createdAt,value
2019-02-12T00:02:40.125Z,1.80
2019-02-12T00:07:31.358Z,1.70
2019-02-12T00:12:22.570Z,1.53
2019-02-12T00:17:13.775Z,1.27
2019-02-12T00:22:05.109Z,1.50
2019-02-12T00:26:56.344Z,1.63
2019-02-12T00:31:47.538Z,1.40
2019-02-12T00:36:38.864Z,1.70
2019-02-12T00:41:30.045Z,1.60
2019-02-12T00:46:21.291Z,1.90
2019-02-12T00:51:17.535Z,2.62
2019-02-12T00:56:03.822Z,2.20
2019-02-12T01:00:55.044Z,1.17
2019-02-12T01:05:46.255Z,2.30
2019-02-12T01:10:38.248Z,1.57
2019-02-12T01:15:29.458Z,1.60
2019-02-12T01:20:20.666Z,1.70
2019-02-12T01:25:12.695Z,1.40
2019-02-12T01:30:04.663Z,1.17
2019-02-12T01:34:55.883Z,1.60
2019-02-12T01:39:47.727Z,1.53
2019-02-12T01:44:39.670Z,1.57
2019-02-12T01:49:38.733Z,1.40
2019-02-12T01:54:29.984Z,2.23
2019-02-12T01:59:28.055Z,1.50
2019-02-12T02:04:19.272Z,1.33
2019-02-12T02:09:10.506Z,1.40
2019-02-12T02:14:01.793Z,1.55
2019-02-12T02:18:53.751Z,1.90
2019-02-12T02:23:44.971Z,1.50
2019-02-12T02:28:36.891Z,1.50
2019-02-12T02:33:28.108Z,1.80
2019-02-12T02:38:19.290Z,1.70
2019-02-12T02:43:10.564Z,1.87
2019-02-12T02:48:01.944Z,1.30
2019-02-12T02:52:53.152Z,1.40
2019-02-12T02:57:45.109Z,1.80
2019-02-12T03:02:36.336Z,1.67
2019-02-12T03:07:27.570Z,1.93
2019-02-12T03:12:18.879Z,1.43
2019-02-12T03:17:10.814Z,1.50
2019-02-12T03:22:03.572Z,1.87
2019-02-12T03:26:54.086Z,1.80
2019-02-12T03:31:45.425Z,1.60
2019-02-12T03:36:37.404Z,1.27
2019-02-12T03:41:28.612Z,1.90
2019-02-12T03:46:20.619Z,1.43
2019-02-12T03:51:11.916Z,1.50
2019-02-12T03:56:03.340Z,1.40
2019-02-12T04:00:54.548Z,1.70
2019-02-12T04:05:46.608Z,1.07
2019-02-12T04:10:37.824Z,1.30
2019-02-12T04:15:29.074Z,1.40
2019-02-12T04:20:20.306Z,1.60
2019-02-12T04:25:11.534Z,1.33
2019-02-12T04:30:02.786Z,1.50
2019-02-12T04:34:53.993Z,1.37
2019-02-12T04:39:45.196Z,1.00
2019-02-12T04:44:36.415Z,1.03
2019-02-12T04:49:28.412Z,1.40
2019-02-12T04:54:19.609Z,0.90
2019-02-12T04:59:11.567Z,0.90
2019-02-12T05:04:02.859Z,0.90
2019-02-12T05:09:04.344Z,1.40
2019-02-12T05:13:56.267Z,1.53
2019-02-12T05:18:47.464Z,1.60
2019-02-12T05:23:38.674Z,2.60
2019-02-12T05:28:29.860Z,1.53
2019-02-12T05:33:21.823Z,1.40
2019-02-12T05:38:13.045Z,1.20
2019-02-12T05:43:04.971Z,1.50
2019-02-12T05:47:56.304Z,1.33
2019-02-12T05:52:54.404Z,1.70
2019-02-12T05:57:38.888Z,1.75
2019-02-12T06:02:30.893Z,2.07
2019-02-12T06:07:22.072Z,1.30
2019-02-12T06:12:13.313Z,1.40
2019-02-12T06:17:04.534Z,1.43
2019-02-12T06:21:55.784Z,1.17
2019-02-12T06:26:46.990Z,1.50
2019-02-12T06:31:38.189Z,1.10
2019-02-12T06:36:30.323Z,1.30
2019-02-12T06:41:21.625Z,1.40
2019-02-12T06:46:12.802Z,1.53
2019-02-12T06:51:04.030Z,1.27
2019-02-12T06:55:55.982Z,1.17
2019-02-12T07:00:48.019Z,1.30
2019-02-12T07:05:41.016Z,0.90
2019-02-12T07:10:32.251Z,1.20
2019-02-12T07:15:23.496Z,1.70
2019-02-12T07:20:18.397Z,1.40
2019-02-12T07:30:53.928Z,1.52
2019-02-12T07:36:00.937Z,1.60
2019-02-12T07:40:57.040Z,1.30
2019-02-12T07:46:11.105Z,0.90
2019-02-12T07:56:56.827Z,1.50
2019-02-12T08:01:52.762Z,0.87
2019-02-12T08:06:54.826Z,1.55
2019-02-12T08:11:49.959Z,1.20
2019-02-12T08:16:45.059Z,1.40
2019-02-12T08:21:52.328Z,0.90
2019-02-12T08:32:39.994Z,1.50
2019-02-12T08:37:48.002Z,1.40
2019-02-12T08:42:48.346Z,0.83
2019-02-12T08:53:08.457Z,1.90
2019-02-12T08:58:11.054Z,1.80
2019-02-12T09:08:25.378Z,1.70
2019-02-12T09:13:20.032Z,0.93
2019-02-12T09:34:55.530Z,1.90
2019-02-12T09:45:22.360Z,1.62
2019-02-12T09:50:26.296Z,1.20
2019-02-12T09:55:26.335Z,1.37
2019-02-12T10:00:19.301Z,1.30
2019-02-12T10:05:26.873Z,1.47
2019-02-12T10:10:40.534Z,1.67
2019-02-12T10:15:36.739Z,1.53
2019-02-12T10:20:49.591Z,1.77
2019-02-12T10:25:40.836Z,1.70
2019-02-12T10:30:42.158Z,1.73
2019-02-12T10:35:33.350Z,2.30
2019-02-12T10:40:26.803Z,1.83
2019-02-12T10:45:16.625Z,2.17
2019-02-12T10:50:08.617Z,2.70
2019-02-12T10:54:59.840Z,1.57
2019-02-12T10:59:51.071Z,1.87
2019-02-12T11:04:42.273Z,1.97
2019-02-12T11:09:33.442Z,1.80
2019-02-12T11:14:24.667Z,1.67
2019-02-12T11:19:15.852Z,1.93
2019-02-12T11:24:07.854Z,1.60
2019-02-12T11:28:59.080Z,1.80
2019-02-12T11:33:50.310Z,1.50
2019-02-12T11:38:41.517Z,2.17
2019-02-12T11:43:32.739Z,1.63
2019-02-12T11:48:23.907Z,2.10
2019-02-12T11:53:15.161Z,1.53
2019-02-12T11:58:07.114Z,1.70
2019-02-12T12:02:58.344Z,2.17
2019-02-12T12:07:50.316Z,1.50
2019-02-12T12:12:41.517Z,1.90
2019-02-12T12:17:33.478Z,1.33
2019-02-12T12:22:24.738Z,1.80
2019-02-12T12:27:15.964Z,1.50
2019-02-12T12:32:07.190Z,1.47
2019-02-12T12:36:58.437Z,1.53
2019-02-12T12:41:49.678Z,1.20
2019-02-12T12:46:40.955Z,1.13
2019-02-12T12:51:32.152Z,1.33
2019-02-12T12:56:24.117Z,1.37
2019-02-12T13:01:16.082Z,1.40
2019-02-12T13:06:07.313Z,1.60
2019-02-12T13:10:58.537Z,1.40
2019-02-12T13:15:49.740Z,1.53
2019-02-12T13:20:41.686Z,2.03
2019-02-12T13:25:32.910Z,1.50
2019-02-12T13:30:24.946Z,1.80
2019-02-12T13:35:17.034Z,1.80
2019-02-12T13:40:09.121Z,1.70
2019-02-12T13:45:00.361Z,2.00
2019-02-12T13:49:51.741Z,1.70
2019-02-12T13:54:42.962Z,3.03
2019-02-12T13:59:34.174Z,1.63
2019-02-12T14:04:26.232Z,2.13
2019-02-12T14:09:17.646Z,1.43
2019-02-12T14:14:09.657Z,1.98
2019-02-12T14:19:00.969Z,1.73
2019-02-12T14:29:24.167Z,1.40
2019-02-12T14:34:15.082Z,1.73
2019-02-12T14:39:06.002Z,1.90
2019-02-12T14:43:56.902Z,1.65
2019-02-12T14:48:48.543Z,1.70
2019-02-12T14:53:39.463Z,1.10
2019-02-12T14:58:30.407Z,2.10
2019-02-12T15:03:21.310Z,1.57
2019-02-12T15:08:12.206Z,1.00
2019-02-12T15:13:03.833Z,1.50
2019-02-12T15:17:55.478Z,2.20
2019-02-12T15:22:47.134Z,1.50
2019-02-12T15:27:38.026Z,1.30
2019-02-12T15:32:29.745Z,1.73
2019-02-12T15:37:20.647Z,1.00
2019-02-12T15:42:11.551Z,1.27
2019-02-12T15:47:02.458Z,1.30
2019-02-12T15:51:53.377Z,1.10
2019-02-12T15:56:44.265Z,2.10
2019-02-12T16:01:35.902Z,1.03
2019-02-12T16:06:26.793Z,1.63
2019-02-12T16:11:19.134Z,1.30
2019-02-12T16:16:09.921Z,2.00
2019-02-12T16:21:00.295Z,1.50
2019-02-12T16:25:59.219Z,1.52
2019-02-12T16:30:42.882Z,1.80
2019-02-12T16:35:33.782Z,2.00
2019-02-12T16:40:24.685Z,1.50
2019-02-12T16:45:28.863Z,1.50
2019-02-12T16:50:19.936Z,1.23
2019-02-12T16:55:10.845Z,1.50
2019-02-12T17:00:03.257Z,2.23
2019-02-12T17:04:54.142Z,1.23
2019-02-12T17:09:52.093Z,1.10
2019-02-12T17:14:35.984Z,1.47
2019-02-12T17:19:26.878Z,1.10
2019-02-12T17:24:18.651Z,1.50
2019-02-12T17:29:09.585Z,1.37
2019-02-12T17:34:00.482Z,1.58
2019-02-12T17:38:51.397Z,1.30
2019-02-12T17:43:42.288Z,2.17
2019-02-12T17:48:33.944Z,0.90
2019-02-12T17:53:24.833Z,1.20
2019-02-12T17:58:16.514Z,1.53
2019-02-12T18:03:07.424Z,1.30
2019-02-12T18:07:58.319Z,1.23
2019-02-12T18:12:49.954Z,1.53
2019-02-12T18:17:40.859Z,2.00
2019-02-12T18:22:32.531Z,1.55
2019-02-12T18:27:23.428Z,1.23
2019-02-12T18:32:15.066Z,1.43
2019-02-12T18:37:06.726Z,1.33
2019-02-12T18:41:57.626Z,1.47
2019-02-12T18:46:48.538Z,1.50
2019-02-12T18:51:40.300Z,2.00
2019-02-12T18:56:31.203Z,1.70
2019-02-12T19:01:22.093Z,1.80
2019-02-12T19:06:12.983Z,2.30
2019-02-12T19:11:03.878Z,2.30
2019-02-12T19:15:54.786Z,2.30
2019-02-12T19:20:45.686Z,2.03
2019-02-12T19:25:36.576Z,1.90
2019-02-12T19:30:34.734Z,1.70
2019-02-12T19:35:26.656Z,2.27
2019-02-12T19:40:17.638Z,2.70
2019-02-12T19:45:11.238Z,2.27
2019-02-12T19:50:03.113Z,2.60
2019-02-12T19:54:54.198Z,2.20
2019-02-12T19:59:45.836Z,2.47
2019-02-12T20:04:36.730Z,2.33
2019-02-12T20:09:27.626Z,1.80
2019-02-12T20:14:18.570Z,2.50
2019-02-12T20:19:09.534Z,2.43
2019-02-12T20:24:01.170Z,1.90
2019-02-12T20:28:52.159Z,2.30
2019-02-12T20:33:43.819Z,2.53
2019-02-12T20:38:34.725Z,1.90
2019-02-12T20:43:26.368Z,2.10
2019-02-12T20:48:17.390Z,2.13
2019-02-12T20:53:08.295Z,2.53
2019-02-12T20:57:59.943Z,2.07
2019-02-12T21:02:50.843Z,2.20
2019-02-12T21:07:42.483Z,1.70
2019-02-12T21:12:34.176Z,2.10
2019-02-12T21:17:25.088Z,2.20
2019-02-12T21:22:15.986Z,2.40
2019-02-12T21:27:06.890Z,1.73
2019-02-12T21:31:57.778Z,1.50
2019-02-12T21:36:49.489Z,2.77
2019-02-12T21:41:40.385Z,2.10
2019-02-12T21:46:31.280Z,2.00
2019-02-12T21:51:22.178Z,2.60
2019-02-12T21:56:13.801Z,2.00
2019-02-12T22:01:04.683Z,3.13
2019-02-12T22:05:55.570Z,2.37
2019-02-12T22:10:46.754Z,2.83
2019-02-12T22:15:37.458Z,2.80
2019-02-12T22:20:28.498Z,2.60
2019-02-12T22:25:20.193Z,2.53
2019-02-12T22:30:11.916Z,2.20
2019-02-12T22:35:02.897Z,2.20
2019-02-12T22:39:54.587Z,2.00
2019-02-12T22:44:45.510Z,2.92
2019-02-12T22:49:36.429Z,3.00
2019-02-12T22:54:27.358Z,2.80
2019-02-12T22:59:18.275Z,2.50
2019-02-12T23:04:09.190Z,2.90
2019-02-12T23:09:00.122Z,2.90
2019-02-12T23:13:51.019Z,3.13
2019-02-12T23:18:41.923Z,3.10
2019-02-12T23:23:32.830Z,3.40
2019-02-12T23:28:23.746Z,4.47
2019-02-12T23:33:14.648Z,4.18
2019-02-12T23:38:06.289Z,4.90
2019-02-12T23:42:57.932Z,4.80
2019-02-12T23:47:48.826Z,5.67
2019-02-12T23:52:40.470Z,5.30
2019-02-12T23:57:32.102Z,5.97
