createdAt,value
2023-01-19T00:01:54.868Z,26.65
2023-01-19T00:06:12.611Z,29.03
2023-01-19T00:10:30.135Z,28.80
2023-01-19T00:14:47.703Z,22.20
2023-01-19T00:19:05.216Z,19.63
2023-01-19T00:23:23.107Z,25.40
2023-01-19T00:27:40.707Z,27.33
2023-01-19T00:31:58.225Z,27.50
2023-01-19T00:36:16.858Z,25.80
2023-01-19T00:40:34.908Z,24.70
2023-01-19T00:44:52.424Z,25.13
2023-01-19T00:49:10.643Z,24.67
2023-01-19T00:53:32.669Z,26.23
2023-01-19T00:57:50.595Z,26.15
2023-01-19T01:02:08.731Z,22.42
2023-01-19T01:06:26.323Z,23.75
2023-01-19T01:10:43.878Z,30.30
2023-01-19T01:15:01.859Z,24.23
2023-01-19T01:19:19.675Z,22.90
2023-01-19T01:23:37.117Z,22.83
2023-01-19T01:27:55.659Z,20.45
2023-01-19T01:32:16.320Z,20.73
2023-01-19T01:36:34.299Z,23.05
2023-01-19T01:40:51.969Z,26.02
2023-01-19T01:45:31.294Z,26.38
2023-01-19T01:49:51.592Z,21.60
2023-01-19T01:54:20.110Z,22.17
2023-01-19T01:58:38.988Z,22.35
2023-01-19T02:02:56.642Z,19.83
2023-01-19T02:07:42.892Z,22.87
2023-01-19T02:12:18.939Z,24.70
2023-01-19T02:16:38.013Z,22.33
2023-01-19T02:21:22.562Z,22.52
2023-01-19T02:25:40.627Z,19.75
2023-01-19T02:29:59.703Z,20.92
2023-01-19T02:34:20.865Z,19.90
2023-01-19T02:38:40.293Z,22.70
2023-01-19T02:43:01.182Z,19.67
2023-01-19T02:47:19.950Z,20.55
2023-01-19T02:56:18.635Z,16.98
2023-01-19T03:01:15.455Z,16.00
2023-01-19T03:06:02.165Z,17.95
2023-01-19T03:10:53.352Z,16.92
2023-01-19T03:15:37.540Z,23.65
2023-01-19T03:19:55.412Z,20.48
2023-01-19T03:24:15.623Z,15.03
2023-01-19T03:28:36.439Z,16.00
2023-01-19T03:33:08.151Z,15.48
2023-01-19T03:37:26.598Z,17.80
2023-01-19T03:41:48.641Z,17.17
2023-01-19T03:46:07.739Z,19.98
2023-01-19T03:50:29.085Z,17.15
2023-01-19T03:54:46.556Z,17.38
2023-01-19T03:59:06.166Z,23.40
2023-01-19T04:03:23.720Z,18.70
2023-01-19T04:07:41.309Z,22.73
2023-01-19T04:11:58.942Z,21.97
2023-01-19T04:16:20.220Z,19.87
2023-01-19T04:20:38.052Z,20.33
2023-01-19T04:24:55.795Z,20.07
2023-01-19T04:29:14.571Z,14.77
2023-01-19T04:33:32.786Z,17.15
2023-01-19T04:37:50.280Z,16.85
2023-01-19T04:42:07.968Z,16.50
2023-01-19T04:46:25.483Z,17.70
2023-01-19T04:50:43.062Z,17.50
2023-01-19T04:55:06.203Z,15.33
2023-01-19T04:59:24.129Z,18.08
2023-01-19T05:03:41.678Z,19.95
2023-01-19T05:07:59.302Z,18.03
2023-01-19T05:12:16.828Z,18.70
2023-01-19T05:16:35.244Z,19.90
2023-01-19T05:25:10.246Z,15.95
2023-01-19T05:29:28.009Z,19.87
2023-01-19T05:33:45.495Z,14.63
2023-01-19T05:38:03.157Z,21.33
2023-01-19T05:42:21.079Z,16.88
2023-01-19T05:46:39.951Z,13.75
2023-01-19T05:50:59.682Z,19.20
2023-01-19T05:55:17.193Z,15.77
2023-01-19T05:59:34.951Z,16.33
2023-01-19T06:03:52.551Z,18.38
2023-01-19T06:08:10.856Z,17.73
2023-01-19T06:12:28.469Z,13.07
2023-01-19T06:16:45.997Z,14.73
2023-01-19T06:21:07.691Z,13.73
2023-01-19T06:25:26.144Z,13.20
2023-01-19T06:34:01.292Z,15.53
2023-01-19T06:38:19.744Z,17.48
2023-01-19T06:42:37.573Z,18.30
2023-01-19T06:47:15.764Z,15.02
2023-01-19T06:51:32.699Z,18.60
2023-01-19T06:55:50.362Z,19.40
2023-01-19T07:00:09.429Z,19.48
2023-01-19T07:04:27.347Z,30.02
2023-01-19T07:08:44.905Z,25.23
2023-01-19T07:13:02.953Z,24.67
2023-01-19T07:17:20.742Z,22.95
2023-01-19T07:21:37.947Z,31.92
2023-01-19T07:25:55.355Z,35.17
2023-01-19T07:30:16.206Z,20.73
2023-01-19T07:34:34.598Z,23.38
2023-01-19T07:43:10.104Z,34.77
2023-01-19T07:47:27.719Z,46.33
2023-01-19T07:51:45.237Z,66.77
2023-01-19T07:56:02.885Z,133.73
2023-01-19T08:00:24.726Z,38.47
2023-01-19T08:04:43.680Z,23.73
2023-01-19T08:09:01.296Z,38.25
2023-01-19T08:13:19.073Z,35.93
2023-01-19T08:17:37.352Z,66.78
2023-01-19T08:21:56.666Z,41.05
2023-01-19T08:26:35.371Z,34.88
2023-01-19T08:30:55.898Z,25.02
2023-01-19T08:35:13.603Z,28.60
2023-01-19T08:39:31.201Z,23.00
2023-01-19T08:43:49.934Z,23.00
2023-01-19T08:48:08.023Z,22.63
2023-01-19T08:52:26.772Z,30.00
2023-01-19T08:56:44.499Z,18.40
2023-01-19T09:01:03.171Z,44.63
2023-01-19T09:05:21.949Z,46.75
2023-01-19T09:09:43.569Z,21.67
2023-01-19T09:14:01.590Z,19.50
2023-01-19T09:22:40.814Z,28.80
2023-01-19T09:26:58.472Z,21.83
2023-01-19T09:31:16.728Z,22.27
2023-01-19T09:35:35.290Z,24.05
2023-01-19T09:39:53.275Z,25.83
2023-01-19T09:44:20.434Z,20.98
2023-01-19T09:48:57.997Z,20.75
2023-01-19T09:54:11.104Z,21.88
2023-01-19T09:58:29.294Z,19.48
2023-01-19T10:03:10.355Z,31.45
2023-01-19T10:08:29.603Z,50.85
2023-01-19T10:13:28.115Z,44.25
2023-01-19T10:18:00.809Z,46.78
2023-01-19T10:22:25.141Z,34.15
2023-01-19T10:26:56.920Z,23.35
2023-01-19T10:31:17.588Z,21.00
2023-01-19T10:35:38.142Z,20.80
2023-01-19T10:40:11.240Z,21.70
2023-01-19T10:44:35.645Z,22.05
2023-01-19T10:48:55.308Z,23.08
2023-01-19T10:53:22.924Z,21.08
2023-01-19T10:57:43.642Z,28.15
2023-01-19T11:02:04.355Z,24.70
2023-01-19T11:06:29.994Z,23.05
2023-01-19T11:10:55.862Z,28.00
2023-01-19T11:15:23.698Z,29.13
2023-01-19T11:19:41.597Z,24.02
2023-01-19T11:24:06.161Z,22.65
2023-01-19T11:28:37.639Z,25.58
2023-01-19T11:32:56.528Z,24.40
2023-01-19T11:37:17.565Z,23.42
2023-01-19T11:41:38.194Z,32.47
2023-01-19T11:45:57.929Z,24.00
2023-01-19T11:50:21.235Z,21.40
2023-01-19T11:54:55.988Z,21.33
2023-01-19T11:59:13.959Z,29.30
2023-01-19T12:03:39.585Z,24.55
2023-01-19T12:08:00.877Z,26.45
2023-01-19T12:12:32.369Z,33.17
2023-01-19T12:16:52.556Z,18.48
2023-01-19T12:21:10.623Z,18.05
2023-01-19T12:26:37.648Z,16.63
2023-01-19T12:30:55.925Z,15.43
2023-01-19T12:40:28.646Z,15.15
2023-01-19T12:44:47.910Z,15.82
2023-01-19T12:49:29.805Z,18.23
2023-01-19T12:53:54.540Z,15.02
2023-01-19T12:58:25.428Z,15.88
2023-01-19T13:02:49.279Z,19.23
2023-01-19T13:07:10.778Z,13.40
2023-01-19T13:11:33.293Z,14.77
2023-01-19T13:15:55.594Z,9.93
2023-01-19T13:20:23.931Z,13.77
2023-01-19T13:25:14.092Z,15.98
2023-01-19T13:29:36.247Z,13.57
2023-01-19T13:34:00.303Z,18.90
2023-01-19T13:38:18.098Z,13.35
2023-01-19T13:42:40.459Z,17.15
2023-01-19T13:46:59.901Z,19.90
2023-01-19T13:51:19.121Z,20.48
2023-01-19T13:55:36.612Z,17.17
2023-01-19T14:00:13.086Z,22.03
2023-01-19T14:04:35.590Z,21.50
2023-01-19T14:09:17.753Z,20.80
2023-01-19T14:13:43.346Z,18.73
2023-01-19T14:18:19.475Z,21.70
2023-01-19T14:22:45.556Z,19.75
2023-01-19T14:27:19.036Z,19.42
2023-01-19T14:31:51.772Z,19.95
2023-01-19T14:36:25.551Z,19.50
2023-01-19T14:40:43.466Z,20.90
2023-01-19T14:45:04.545Z,22.88
2023-01-19T14:49:29.567Z,34.40
2023-01-19T14:53:52.935Z,49.25
2023-01-19T14:58:13.347Z,43.30
2023-01-19T15:02:30.893Z,30.80
2023-01-19T15:06:48.767Z,24.33
2023-01-19T15:11:35.337Z,20.50
2023-01-19T15:15:54.229Z,20.73
2023-01-19T15:20:19.278Z,24.83
2023-01-19T15:24:36.836Z,22.77
2023-01-19T15:28:56.556Z,26.47
2023-01-19T15:33:32.879Z,26.75
2023-01-19T15:37:51.075Z,33.78
2023-01-19T15:46:32.387Z,31.17
2023-01-19T15:50:49.379Z,34.10
2023-01-19T15:55:11.625Z,45.75
2023-01-19T15:59:44.341Z,46.00
2023-01-19T16:04:05.738Z,43.87
2023-01-19T16:08:23.212Z,51.83
2023-01-19T16:12:40.891Z,26.23
2023-01-19T16:17:00.174Z,27.38
2023-01-19T16:21:17.989Z,26.05
2023-01-19T16:25:36.157Z,33.70
2023-01-19T16:29:53.637Z,34.33
2023-01-19T16:34:11.486Z,28.23
2023-01-19T16:38:29.272Z,35.22
2023-01-19T16:42:47.414Z,32.92
2023-01-19T16:47:05.154Z,37.22
2023-01-19T16:51:22.629Z,31.77
2023-01-19T16:55:42.006Z,36.70
2023-01-19T16:59:59.427Z,35.22
2023-01-19T17:04:18.647Z,28.57
2023-01-19T17:08:37.433Z,31.52
2023-01-19T17:12:55.314Z,35.45
2023-01-19T17:17:13.455Z,33.83
2023-01-19T17:21:31.923Z,38.95
2023-01-19T17:25:57.143Z,39.20
2023-01-19T17:30:15.008Z,42.05
2023-01-19T17:34:34.069Z,45.70
2023-01-19T17:38:53.847Z,37.05
2023-01-19T17:43:11.653Z,37.95
2023-01-19T17:47:29.113Z,34.33
2023-01-19T17:51:52.101Z,43.40
2023-01-19T17:56:13.664Z,45.10
2023-01-19T18:00:31.488Z,46.80
2023-01-19T18:04:48.956Z,35.40
2023-01-19T18:09:07.781Z,46.93
2023-01-19T18:13:26.179Z,28.88
2023-01-19T18:17:44.013Z,25.52
2023-01-19T18:22:02.116Z,34.05
2023-01-19T18:26:22.742Z,33.58
2023-01-19T18:30:40.474Z,29.38
2023-01-19T18:34:58.449Z,36.95
2023-01-19T18:39:16.129Z,26.58
2023-01-19T18:43:34.322Z,27.75
2023-01-19T18:47:52.374Z,38.22
2023-01-19T18:52:09.962Z,34.17
2023-01-19T18:56:28.022Z,28.15
2023-01-19T19:00:45.882Z,44.25
2023-01-19T19:05:03.729Z,69.05
2023-01-19T19:09:21.309Z,87.63
2023-01-19T19:13:39.005Z,90.67
2023-01-19T19:17:56.508Z,85.38
2023-01-19T19:22:15.118Z,77.93
2023-01-19T19:26:32.800Z,71.15
2023-01-19T19:30:52.890Z,87.18
2023-01-19T19:35:11.744Z,79.57
2023-01-19T19:39:29.975Z,54.70
2023-01-19T19:43:47.651Z,50.67
2023-01-19T19:48:05.399Z,49.17
2023-01-19T19:52:23.195Z,43.00
2023-01-19T19:56:41.014Z,38.72
2023-01-19T20:00:59.013Z,38.65
2023-01-19T20:05:16.658Z,38.92
2023-01-19T20:09:34.299Z,32.07
2023-01-19T20:13:52.144Z,28.85
2023-01-19T20:18:10.085Z,30.88
2023-01-19T20:22:27.777Z,32.17
2023-01-19T20:26:53.402Z,30.70
2023-01-19T20:31:24.576Z,38.60
2023-01-19T20:35:42.509Z,33.72
2023-01-19T20:40:00.324Z,40.55
2023-01-19T20:44:24.880Z,28.40
2023-01-19T20:48:42.860Z,32.25
2023-01-19T20:53:00.496Z,23.05
2023-01-19T20:57:18.655Z,22.65
2023-01-19T21:01:36.721Z,30.73
2023-01-19T21:05:54.333Z,29.90
2023-01-19T21:10:12.166Z,23.90
2023-01-19T21:14:29.673Z,31.02
2023-01-19T21:18:47.209Z,45.43
2023-01-19T21:23:04.715Z,34.27
2023-01-19T21:27:22.740Z,28.97
2023-01-19T21:31:41.491Z,40.70
2023-01-19T21:35:59.185Z,35.22
2023-01-19T21:40:16.897Z,40.88
2023-01-19T21:44:34.432Z,25.48
2023-01-19T21:48:51.935Z,22.73
2023-01-19T21:53:11.523Z,23.25
2023-01-19T21:57:28.985Z,25.27
2023-01-19T22:01:47.132Z,22.65
2023-01-19T22:06:07.474Z,26.67
2023-01-19T22:10:24.988Z,23.80
2023-01-19T22:14:42.755Z,22.73
2023-01-19T22:19:02.485Z,19.20
2023-01-19T22:23:20.270Z,22.25
2023-01-19T22:27:38.868Z,18.25
2023-01-19T22:31:56.483Z,19.30
2023-01-19T22:36:26.126Z,18.58
2023-01-19T22:40:43.825Z,22.63
2023-01-19T22:45:01.277Z,17.48
2023-01-19T22:49:18.973Z,20.83
2023-01-19T22:53:36.605Z,16.13
2023-01-19T22:57:54.118Z,22.43
2023-01-19T23:02:12.447Z,19.67
2023-01-19T23:10:50.257Z,16.60
2023-01-19T23:15:08.483Z,20.20
2023-01-19T23:19:26.103Z,19.05
2023-01-19T23:23:44.622Z,15.93
2023-01-19T23:28:02.694Z,18.88
2023-01-19T23:32:20.365Z,18.58
2023-01-19T23:36:40.774Z,32.05
2023-01-19T23:40:58.256Z,29.58
2023-01-19T23:45:15.944Z,30.30
2023-01-19T23:49:33.430Z,26.23
2023-01-19T23:53:51.786Z,29.05
2023-01-19T23:58:09.395Z,25.80
