createdAt,value
2022-10-10T00:01:22.795Z,3.77
2022-10-10T00:03:50.701Z,4.47
2022-10-10T00:06:18.797Z,4.60
2022-10-10T00:08:47.215Z,4.60
2022-10-10T00:11:18.453Z,4.60
2022-10-10T00:13:46.879Z,4.83
2022-10-10T00:16:15.773Z,3.80
2022-10-10T00:18:44.324Z,4.60
2022-10-10T00:21:12.516Z,5.15
2022-10-10T00:23:40.783Z,4.28
2022-10-10T00:26:09.798Z,4.32
2022-10-10T00:28:39.943Z,4.00
2022-10-10T00:31:08.851Z,4.90
2022-10-10T00:33:37.270Z,4.60
2022-10-10T00:36:06.082Z,4.90
2022-10-10T00:38:34.059Z,4.60
2022-10-10T00:41:02.488Z,4.15
2022-10-10T00:43:32.231Z,4.75
2022-10-10T00:46:01.691Z,4.80
2022-10-10T00:48:32.538Z,4.97
2022-10-10T00:51:03.436Z,4.80
2022-10-10T00:53:34.983Z,5.10
2022-10-10T00:56:04.056Z,5.18
2022-10-10T00:58:32.466Z,4.40
2022-10-10T01:01:01.789Z,4.50
2022-10-10T01:03:29.781Z,4.80
2022-10-10T01:05:57.776Z,4.85
2022-10-10T01:08:25.981Z,4.95
2022-10-10T01:11:09.958Z,5.00
2022-10-10T01:13:50.388Z,4.75
2022-10-10T01:16:28.560Z,4.82
2022-10-10T01:19:09.320Z,5.00
2022-10-10T01:21:44.714Z,5.05
2022-10-10T01:24:39.342Z,5.00
2022-10-10T01:27:19.514Z,5.40
2022-10-10T01:29:52.270Z,4.78
2022-10-10T01:32:27.740Z,5.45
2022-10-10T01:35:09.020Z,4.97
2022-10-10T01:37:47.470Z,5.28
2022-10-10T01:40:24.290Z,5.10
2022-10-10T01:42:55.831Z,5.40
2022-10-10T01:45:25.388Z,4.90
2022-10-10T01:47:56.159Z,5.03
2022-10-10T01:50:27.431Z,5.38
2022-10-10T01:53:09.812Z,5.03
2022-10-10T01:55:52.701Z,5.30
2022-10-10T01:58:39.938Z,4.80
2022-10-10T02:01:15.165Z,4.97
2022-10-10T02:03:47.939Z,5.00
2022-10-10T02:06:22.037Z,5.00
2022-10-10T02:08:54.295Z,5.32
2022-10-10T02:11:23.025Z,5.75
2022-10-10T02:13:55.179Z,5.30
2022-10-10T02:16:30.028Z,5.45
2022-10-10T02:19:00.791Z,5.77
2022-10-10T02:21:30.350Z,5.18
2022-10-10T02:24:02.834Z,4.88
2022-10-10T02:26:32.735Z,5.72
2022-10-10T02:29:04.957Z,5.18
2022-10-10T02:31:38.630Z,5.85
2022-10-10T02:34:11.291Z,5.28
2022-10-10T02:36:42.033Z,5.50
2022-10-10T02:39:12.062Z,5.70
2022-10-10T02:41:42.187Z,5.60
2022-10-10T02:44:11.455Z,5.35
2022-10-10T02:46:40.980Z,5.75
2022-10-10T02:49:10.129Z,5.40
2022-10-10T02:51:39.050Z,5.25
2022-10-10T02:54:07.462Z,5.68
2022-10-10T02:56:35.410Z,5.00
2022-10-10T02:59:03.323Z,5.70
2022-10-10T03:01:31.306Z,5.55
2022-10-10T03:04:00.616Z,5.70
2022-10-10T03:06:28.518Z,5.73
2022-10-10T03:08:56.464Z,5.53
2022-10-10T03:11:24.450Z,5.30
2022-10-10T03:13:52.398Z,5.40
2022-10-10T03:16:20.309Z,6.20
2022-10-10T03:18:48.266Z,6.25
2022-10-10T03:21:17.509Z,5.90
2022-10-10T03:23:45.488Z,6.20
2022-10-10T03:26:13.390Z,5.43
2022-10-10T03:28:41.307Z,5.60
2022-10-10T03:31:09.224Z,5.72
2022-10-10T03:33:37.189Z,5.40
2022-10-10T03:36:05.323Z,5.72
2022-10-10T03:38:34.622Z,5.50
2022-10-10T03:41:02.483Z,5.50
2022-10-10T03:43:30.411Z,5.63
2022-10-10T03:45:58.381Z,6.00
2022-10-10T03:48:26.280Z,5.50
2022-10-10T03:50:54.211Z,5.95
2022-10-10T03:53:22.150Z,5.65
2022-10-10T03:55:51.521Z,6.25
2022-10-10T03:58:23.712Z,5.53
2022-10-10T04:00:56.032Z,6.22
2022-10-10T04:03:24.409Z,5.40
2022-10-10T04:05:53.182Z,5.90
2022-10-10T04:08:21.562Z,5.75
2022-10-10T04:10:51.477Z,6.15
2022-10-10T04:13:20.472Z,6.17
2022-10-10T04:15:51.580Z,6.20
2022-10-10T04:18:19.997Z,5.60
2022-10-10T04:20:47.968Z,6.07
2022-10-10T04:23:15.873Z,6.15
2022-10-10T04:25:44.533Z,5.93
2022-10-10T04:28:15.383Z,6.10
2022-10-10T04:30:43.524Z,5.90
2022-10-10T04:33:12.195Z,5.78
2022-10-10T04:35:40.235Z,6.17
2022-10-10T04:38:08.482Z,6.00
2022-10-10T04:40:37.875Z,5.55
2022-10-10T04:43:06.134Z,5.90
2022-10-10T04:45:37.665Z,5.68
2022-10-10T04:48:05.907Z,5.97
2022-10-10T04:50:33.908Z,5.50
2022-10-10T04:53:01.837Z,6.18
2022-10-10T04:55:29.786Z,5.90
2022-10-10T04:57:57.688Z,6.00
2022-10-10T05:00:25.897Z,6.35
2022-10-10T05:02:55.212Z,5.43
2022-10-10T05:05:23.137Z,6.10
2022-10-10T05:07:55.263Z,5.97
2022-10-10T05:10:23.882Z,6.10
2022-10-10T05:12:52.353Z,6.65
2022-10-10T05:15:22.740Z,6.60
2022-10-10T05:17:50.666Z,5.90
2022-10-10T05:20:20.099Z,6.57
2022-10-10T05:22:48.120Z,6.15
2022-10-10T05:25:16.218Z,6.35
2022-10-10T05:27:44.543Z,6.60
2022-10-10T05:30:13.569Z,5.97
2022-10-10T05:32:41.672Z,6.60
2022-10-10T05:35:10.804Z,7.13
2022-10-10T05:37:40.167Z,6.28
2022-10-10T05:40:09.240Z,6.30
2022-10-10T05:42:37.208Z,7.03
2022-10-10T05:45:05.824Z,6.50
2022-10-10T05:47:33.754Z,6.60
2022-10-10T05:50:01.697Z,6.07
2022-10-10T05:52:29.866Z,6.22
2022-10-10T05:54:59.163Z,6.80
2022-10-10T05:57:27.062Z,6.32
2022-10-10T05:59:54.968Z,6.93
2022-10-10T06:02:22.915Z,6.50
2022-10-10T06:04:50.865Z,6.45
2022-10-10T06:07:18.796Z,6.77
2022-10-10T06:09:46.930Z,6.60
2022-10-10T06:12:16.233Z,6.82
2022-10-10T06:14:44.159Z,6.05
2022-10-10T06:17:12.058Z,7.10
2022-10-10T06:19:39.949Z,7.20
2022-10-10T06:22:07.935Z,7.00
2022-10-10T06:24:35.925Z,6.85
2022-10-10T06:27:03.894Z,7.57
2022-10-10T06:29:33.147Z,6.50
2022-10-10T06:32:01.059Z,7.38
2022-10-10T06:34:29.248Z,6.95
2022-10-10T06:36:57.136Z,7.40
2022-10-10T06:39:25.052Z,6.70
2022-10-10T06:41:52.937Z,7.07
2022-10-10T06:44:21.413Z,7.70
2022-10-10T06:46:50.672Z,6.50
2022-10-10T06:49:18.584Z,6.50
2022-10-10T06:51:46.514Z,7.07
2022-10-10T06:54:21.200Z,7.22
2022-10-10T06:56:55.679Z,8.20
2022-10-10T06:59:30.625Z,7.40
2022-10-10T07:02:00.442Z,6.78
2022-10-10T07:04:28.353Z,6.90
2022-10-10T07:06:59.669Z,7.60
2022-10-10T07:09:31.404Z,7.70
2022-10-10T07:12:09.295Z,7.40
2022-10-10T07:14:37.295Z,6.70
2022-10-10T07:17:06.588Z,7.30
2022-10-10T07:19:34.512Z,7.28
2022-10-10T07:22:02.483Z,7.60
2022-10-10T07:24:30.496Z,6.90
2022-10-10T07:27:04.887Z,6.70
2022-10-10T07:29:36.257Z,6.82
2022-10-10T07:32:04.305Z,6.80
2022-10-10T07:34:33.628Z,7.00
2022-10-10T07:37:01.531Z,6.95
2022-10-10T07:39:29.532Z,7.28
2022-10-10T07:41:57.466Z,7.50
2022-10-10T07:44:25.613Z,6.65
2022-10-10T07:46:53.621Z,6.55
2022-10-10T07:49:21.541Z,7.00
2022-10-10T07:51:50.819Z,7.30
2022-10-10T07:54:18.755Z,7.10
2022-10-10T07:56:46.681Z,6.80
2022-10-10T07:59:14.563Z,7.07
2022-10-10T08:01:42.507Z,6.88
2022-10-10T08:04:10.528Z,6.00
2022-10-10T08:06:38.522Z,6.20
2022-10-10T08:09:07.956Z,6.85
2022-10-10T08:11:35.931Z,6.38
2022-10-10T08:14:04.083Z,6.60
2022-10-10T08:16:32.037Z,6.57
2022-10-10T08:19:00.007Z,6.60
2022-10-10T08:21:27.976Z,6.75
2022-10-10T08:23:56.692Z,6.47
2022-10-10T08:26:25.925Z,6.57
2022-10-10T08:28:53.890Z,6.00
2022-10-10T08:31:22.643Z,6.40
2022-10-10T08:33:51.962Z,5.97
2022-10-10T08:36:22.460Z,6.10
2022-10-10T08:38:52.598Z,5.65
2022-10-10T08:41:31.752Z,6.15
2022-10-10T08:44:03.144Z,6.07
2022-10-10T08:46:37.724Z,6.20
2022-10-10T08:49:16.206Z,6.10
2022-10-10T08:51:51.252Z,6.32
2022-10-10T08:54:20.661Z,6.10
2022-10-10T08:56:51.316Z,6.30
2022-10-10T08:59:24.269Z,6.40
2022-10-10T09:02:18.643Z,6.80
2022-10-10T09:04:44.896Z,5.70
2022-10-10T09:07:22.491Z,7.22
2022-10-10T09:10:01.253Z,5.78
2022-10-10T09:12:38.106Z,6.22
2022-10-10T09:15:16.360Z,6.50
2022-10-10T09:17:50.101Z,6.15
2022-10-10T09:20:32.090Z,6.00
2022-10-10T09:23:05.361Z,7.15
2022-10-10T09:25:39.587Z,6.22
2022-10-10T09:28:16.691Z,5.82
2022-10-10T09:30:55.737Z,6.37
2022-10-10T09:33:29.137Z,6.70
2022-10-10T09:36:01.522Z,6.82
2022-10-10T09:38:37.864Z,6.15
2022-10-10T09:41:14.510Z,6.15
2022-10-10T09:43:43.873Z,5.93
2022-10-10T09:46:12.001Z,5.90
2022-10-10T09:48:42.532Z,5.53
2022-10-10T09:51:15.190Z,6.28
2022-10-10T09:53:44.648Z,5.72
2022-10-10T09:56:18.523Z,6.07
2022-10-10T09:58:49.877Z,5.40
2022-10-10T10:01:20.367Z,5.65
2022-10-10T10:04:23.505Z,5.63
2022-10-10T10:07:06.242Z,6.07
2022-10-10T10:09:34.800Z,5.22
2022-10-10T10:12:05.217Z,5.65
2022-10-10T10:14:38.728Z,5.75
2022-10-10T10:17:09.433Z,5.50
2022-10-10T10:19:40.237Z,6.17
2022-10-10T10:22:26.696Z,6.40
2022-10-10T10:24:55.919Z,5.80
2022-10-10T10:27:26.222Z,5.10
2022-10-10T10:29:57.581Z,5.90
2022-10-10T10:32:41.990Z,6.05
2022-10-10T10:35:28.532Z,5.93
2022-10-10T10:38:15.482Z,6.40
2022-10-10T10:40:51.812Z,5.53
2022-10-10T10:43:48.343Z,5.90
2022-10-10T10:46:31.618Z,6.43
2022-10-10T10:49:03.017Z,5.80
2022-10-10T10:51:46.014Z,6.57
2022-10-10T10:54:31.221Z,6.60
2022-10-10T10:57:06.809Z,6.15
2022-10-10T11:00:25.917Z,6.10
2022-10-10T11:02:57.644Z,5.90
2022-10-10T11:05:41.634Z,6.55
2022-10-10T11:08:29.390Z,5.53
2022-10-10T11:11:14.210Z,6.25
2022-10-10T11:13:51.786Z,5.43
2022-10-10T11:19:25.309Z,5.10
2022-10-10T11:21:59.277Z,5.80
2022-10-10T11:24:34.863Z,5.60
2022-10-10T11:27:07.188Z,6.20
2022-10-10T11:29:50.568Z,5.45
2022-10-10T11:32:26.219Z,5.30
2022-10-10T11:35:11.057Z,5.63
2022-10-10T11:37:44.178Z,5.15
2022-10-10T11:40:48.988Z,5.30
2022-10-10T11:43:32.041Z,5.50
2022-10-10T11:46:16.123Z,5.70
2022-10-10T11:48:51.761Z,5.90
2022-10-10T11:51:30.291Z,5.63
2022-10-10T11:54:02.982Z,5.68
2022-10-10T11:56:35.908Z,5.95
2022-10-10T11:59:14.969Z,5.40
2022-10-10T12:01:49.261Z,5.20
2022-10-10T12:04:22.182Z,5.40
2022-10-10T12:06:58.405Z,5.30
2022-10-10T12:09:29.901Z,4.40
2022-10-10T12:12:01.556Z,4.15
2022-10-10T12:14:31.289Z,3.80
2022-10-10T12:17:00.656Z,3.85
2022-10-10T12:19:29.950Z,2.70
2022-10-10T12:22:01.721Z,2.33
2022-10-10T12:24:31.562Z,2.90
2022-10-10T12:27:45.859Z,2.23
2022-10-10T12:30:21.401Z,1.85
2022-10-10T12:32:54.065Z,1.60
2022-10-10T12:35:42.166Z,1.95
2022-10-10T12:38:23.553Z,1.70
2022-10-10T12:41:13.047Z,1.60
2022-10-10T12:43:52.825Z,1.30
2022-10-10T12:46:27.839Z,1.10
2022-10-10T12:49:06.980Z,1.30
2022-10-10T12:51:37.035Z,1.33
2022-10-10T12:54:08.311Z,1.00
2022-10-10T12:56:40.474Z,0.90
2022-10-10T12:59:20.165Z,1.00
2022-10-10T13:01:53.416Z,0.80
2022-10-10T13:04:22.281Z,0.70
2022-10-10T13:06:54.476Z,0.80
2022-10-10T13:09:29.983Z,0.80
2022-10-10T13:12:02.139Z,0.70
2022-10-10T13:14:40.390Z,0.75
2022-10-10T13:17:24.894Z,0.80
2022-10-10T13:19:53.447Z,0.80
2022-10-10T13:22:22.492Z,0.90
2022-10-10T13:24:52.903Z,1.00
2022-10-10T13:27:24.661Z,0.80
2022-10-10T13:29:53.543Z,0.90
2022-10-10T13:32:24.844Z,0.82
2022-10-10T13:34:55.849Z,1.00
2022-10-10T13:37:25.366Z,1.00
2022-10-10T13:39:55.564Z,1.30
2022-10-10T13:42:33.943Z,1.38
2022-10-10T13:45:03.778Z,1.70
2022-10-10T13:47:52.550Z,1.20
2022-10-10T13:50:24.854Z,1.55
2022-10-10T13:53:09.195Z,2.00
2022-10-10T13:55:40.075Z,1.50
2022-10-10T13:58:11.317Z,2.10
2022-10-10T14:00:39.349Z,1.70
2022-10-10T14:03:15.778Z,1.90
2022-10-10T14:05:45.326Z,2.10
2022-10-10T14:08:17.021Z,2.10
2022-10-10T14:10:57.993Z,2.10
2022-10-10T14:13:26.123Z,1.83
2022-10-10T14:15:54.485Z,2.00
2022-10-10T14:18:23.801Z,2.47
2022-10-10T14:20:53.334Z,2.30
2022-10-10T14:23:21.319Z,2.70
2022-10-10T14:25:51.559Z,3.00
2022-10-10T14:28:22.788Z,2.95
2022-10-10T14:30:50.832Z,2.10
2022-10-10T14:33:20.539Z,3.20
2022-10-10T14:35:50.337Z,2.55
2022-10-10T14:38:18.453Z,2.45
2022-10-10T14:40:49.360Z,2.97
2022-10-10T14:43:20.455Z,2.53
2022-10-10T14:45:50.776Z,2.63
2022-10-10T14:48:19.402Z,2.67
2022-10-10T14:50:49.244Z,2.35
2022-10-10T14:53:17.591Z,3.10
2022-10-10T14:55:45.930Z,2.55
2022-10-10T14:58:18.139Z,2.30
2022-10-10T15:00:46.237Z,2.80
2022-10-10T15:03:14.338Z,2.63
2022-10-10T15:05:42.617Z,3.30
2022-10-10T15:08:13.511Z,2.80
2022-10-10T15:10:41.468Z,2.03
2022-10-10T15:13:10.536Z,2.00
2022-10-10T15:15:39.971Z,2.20
2022-10-10T15:18:25.679Z,2.72
2022-10-10T15:20:56.081Z,2.65
2022-10-10T15:23:23.985Z,1.87
2022-10-10T15:25:51.877Z,2.92
2022-10-10T15:28:19.840Z,2.03
2022-10-10T15:30:49.242Z,2.50
2022-10-10T15:33:17.174Z,3.00
2022-10-10T15:36:07.867Z,2.63
2022-10-10T15:38:35.302Z,2.20
2022-10-10T15:41:05.573Z,3.10
2022-10-10T15:43:44.208Z,2.45
2022-10-10T15:46:13.746Z,3.10
2022-10-10T15:48:41.666Z,2.38
2022-10-10T15:51:10.238Z,2.40
2022-10-10T15:53:38.208Z,2.10
2022-10-10T15:56:10.185Z,2.67
2022-10-10T15:58:39.469Z,1.98
2022-10-10T16:01:13.607Z,2.47
2022-10-10T16:03:42.037Z,2.80
2022-10-10T16:06:10.746Z,2.10
2022-10-10T16:08:39.219Z,2.40
2022-10-10T16:11:08.197Z,2.55
2022-10-10T16:13:37.070Z,2.15
2022-10-10T16:16:07.490Z,2.88
2022-10-10T16:18:40.890Z,2.50
2022-10-10T16:21:10.440Z,2.60
2022-10-10T16:23:39.266Z,2.10
2022-10-10T16:26:09.672Z,2.55
2022-10-10T16:28:37.903Z,2.60
2022-10-10T16:31:08.142Z,2.65
2022-10-10T16:33:39.660Z,2.35
2022-10-10T16:36:09.268Z,2.58
2022-10-10T16:38:37.778Z,2.40
2022-10-10T16:41:06.885Z,2.60
2022-10-10T16:43:37.893Z,2.45
2022-10-10T16:46:07.633Z,2.38
2022-10-10T16:48:39.593Z,2.80
2022-10-10T16:51:09.662Z,2.30
2022-10-10T16:53:38.537Z,3.00
2022-10-10T16:56:09.601Z,2.83
2022-10-10T16:58:39.566Z,2.30
2022-10-10T17:01:09.750Z,2.53
2022-10-10T17:03:39.360Z,2.83
2022-10-10T17:06:10.373Z,2.97
2022-10-10T17:08:38.268Z,2.35
2022-10-10T17:11:06.866Z,2.50
2022-10-10T17:13:35.807Z,2.80
2022-10-10T17:16:34.148Z,2.90
2022-10-10T17:18:56.022Z,2.55
2022-10-10T17:21:25.694Z,2.10
2022-10-10T17:23:53.643Z,2.63
2022-10-10T17:26:23.359Z,2.90
2022-10-10T17:28:51.874Z,2.22
2022-10-10T17:31:19.755Z,2.10
2022-10-10T17:33:53.269Z,2.47
2022-10-10T17:36:31.030Z,2.40
2022-10-10T17:39:00.163Z,2.63
2022-10-10T17:41:28.739Z,2.47
2022-10-10T17:43:57.102Z,2.85
2022-10-10T17:46:34.756Z,2.80
2022-10-10T17:49:05.092Z,2.35
2022-10-10T17:51:35.596Z,3.00
2022-10-10T17:54:05.813Z,2.53
2022-10-10T17:56:34.333Z,2.90
2022-10-10T17:59:02.494Z,3.08
2022-10-10T18:01:31.294Z,2.87
2022-10-10T18:03:59.457Z,2.92
2022-10-10T18:06:29.027Z,2.65
2022-10-10T18:08:58.620Z,3.30
2022-10-10T18:11:28.765Z,3.15
2022-10-10T18:14:00.389Z,3.45
2022-10-10T18:16:30.573Z,3.20
2022-10-10T18:18:59.605Z,3.40
2022-10-10T18:21:28.429Z,2.60
2022-10-10T18:23:57.706Z,2.35
2022-10-10T18:26:29.344Z,2.80
2022-10-10T18:28:58.318Z,3.20
2022-10-10T18:31:28.158Z,3.67
2022-10-10T18:33:56.086Z,3.72
2022-10-10T18:36:26.073Z,3.28
2022-10-10T18:38:54.777Z,4.20
2022-10-10T18:41:27.907Z,4.27
2022-10-10T18:43:57.222Z,3.67
2022-10-10T18:46:25.657Z,3.92
2022-10-10T18:48:54.381Z,4.25
2022-10-10T18:51:24.360Z,3.67
2022-10-10T18:53:53.903Z,3.90
2022-10-10T18:56:25.150Z,4.22
2022-10-10T18:58:54.690Z,4.75
2022-10-10T19:01:24.815Z,4.10
2022-10-10T19:03:54.153Z,4.43
2022-10-10T19:06:23.763Z,4.10
2022-10-10T19:08:52.295Z,5.20
2022-10-10T19:11:23.616Z,5.07
2022-10-10T19:13:52.159Z,4.95
2022-10-10T19:16:21.180Z,5.72
2022-10-10T19:18:49.313Z,4.50
2022-10-10T19:21:17.294Z,4.70
2022-10-10T19:23:46.274Z,4.82
2022-10-10T19:26:15.687Z,5.63
2022-10-10T19:28:45.365Z,5.20
2022-10-10T19:31:15.192Z,5.00
2022-10-10T19:33:43.441Z,4.95
2022-10-10T19:36:13.035Z,5.10
2022-10-10T19:38:43.027Z,4.65
2022-10-10T19:41:14.265Z,5.40
2022-10-10T19:43:42.517Z,5.10
2022-10-10T19:46:14.690Z,4.72
2022-10-10T19:48:43.141Z,4.93
2022-10-10T19:51:13.550Z,4.65
2022-10-10T19:53:42.510Z,5.07
2022-10-10T19:56:12.909Z,5.80
2022-10-10T19:58:40.993Z,5.30
2022-10-10T20:01:11.775Z,6.40
2022-10-10T20:03:40.254Z,6.65
2022-10-10T20:06:08.503Z,7.50
2022-10-10T20:08:36.806Z,7.70
2022-10-10T20:11:05.270Z,7.15
2022-10-10T20:13:34.601Z,7.78
2022-10-10T20:16:04.505Z,9.07
2022-10-10T20:18:36.244Z,10.57
2022-10-10T20:21:13.045Z,12.00
2022-10-10T20:23:44.102Z,13.68
2022-10-10T20:26:14.333Z,13.90
2022-10-10T20:28:42.535Z,13.05
2022-10-10T20:31:16.390Z,12.60
2022-10-10T20:33:45.697Z,11.90
2022-10-10T20:36:13.729Z,10.80
2022-10-10T20:38:41.908Z,10.05
2022-10-10T20:41:09.851Z,9.10
2022-10-10T20:43:39.308Z,8.30
2022-10-10T20:46:09.019Z,7.90
2022-10-10T20:48:37.711Z,6.93
2022-10-10T20:51:09.568Z,7.60
2022-10-10T20:53:38.750Z,6.57
2022-10-10T20:56:07.508Z,6.15
2022-10-10T20:58:36.701Z,6.15
2022-10-10T21:01:09.144Z,6.13
2022-10-10T21:03:37.911Z,5.60
2022-10-10T21:06:09.717Z,5.30
2022-10-10T21:08:38.273Z,5.43
2022-10-10T21:11:08.403Z,5.45
2022-10-10T21:13:38.374Z,5.07
2022-10-10T21:16:08.397Z,5.60
2022-10-10T21:18:36.518Z,4.93
2022-10-10T21:21:08.601Z,4.70
2022-10-10T21:23:39.056Z,4.57
2022-10-10T21:26:08.329Z,4.90
2022-10-10T21:28:37.346Z,4.80
2022-10-10T21:31:06.426Z,5.20
2022-10-10T21:33:35.268Z,5.45
2022-10-10T21:36:03.603Z,4.60
2022-10-10T21:38:33.253Z,4.70
2022-10-10T21:41:06.712Z,4.70
2022-10-10T21:43:35.513Z,4.47
2022-10-10T21:46:04.757Z,5.10
2022-10-10T21:48:33.158Z,4.80
2022-10-10T21:51:01.943Z,4.60
2022-10-10T21:53:29.972Z,4.40
2022-10-10T21:55:59.703Z,4.80
2022-10-10T21:58:27.692Z,4.05
2022-10-10T22:00:55.674Z,4.30
2022-10-10T22:03:23.650Z,4.30
2022-10-10T22:05:51.667Z,3.53
2022-10-10T22:08:19.577Z,3.95
2022-10-10T22:10:47.485Z,3.90
2022-10-10T22:13:16.732Z,3.90
2022-10-10T22:15:44.693Z,3.72
2022-10-10T22:18:12.607Z,3.60
2022-10-10T22:20:40.546Z,3.60
2022-10-10T22:23:08.472Z,3.70
2022-10-10T22:25:36.413Z,3.33
2022-10-10T22:28:06.384Z,3.30
2022-10-10T22:30:35.837Z,3.40
2022-10-10T22:33:04.323Z,3.78
2022-10-10T22:35:32.822Z,3.33
2022-10-10T22:38:01.027Z,3.20
2022-10-10T22:40:29.316Z,3.22
2022-10-10T22:42:57.452Z,3.00
2022-10-10T22:45:25.568Z,3.23
2022-10-10T22:47:54.802Z,3.00
2022-10-10T22:50:22.757Z,2.90
2022-10-10T22:52:50.680Z,3.00
2022-10-10T22:55:19.101Z,2.87
2022-10-10T22:57:47.337Z,3.47
2022-10-10T23:00:16.694Z,3.22
2022-10-10T23:02:44.841Z,2.95
2022-10-10T23:05:14.126Z,2.83
2022-10-10T23:07:42.121Z,2.78
2022-10-10T23:10:10.709Z,2.70
2022-10-10T23:12:38.892Z,2.80
2022-10-10T23:15:07.522Z,2.20
2022-10-10T23:17:36.014Z,2.97
2022-10-10T23:20:04.500Z,2.35
2022-10-10T23:22:33.759Z,2.70
2022-10-10T23:25:01.714Z,2.60
2022-10-10T23:27:29.624Z,2.60
2022-10-10T23:29:57.537Z,2.50
2022-10-10T23:32:29.202Z,2.70
2022-10-10T23:34:57.274Z,2.10
2022-10-10T23:37:25.574Z,2.30
2022-10-10T23:39:54.846Z,1.80
2022-10-10T23:42:22.752Z,2.35
2022-10-10T23:44:50.659Z,2.10
2022-10-10T23:47:18.819Z,2.20
2022-10-10T23:49:46.726Z,2.10
2022-10-10T23:52:14.763Z,2.40
2022-10-10T23:54:42.865Z,2.05
2022-10-10T23:57:12.157Z,2.13
2022-10-10T23:59:40.035Z,1.90
