createdAt,value
2023-02-24T00:08:40.661Z,4.474125339673912
2023-02-24T00:18:10.824Z,4.548670699205685
2023-02-24T00:25:09.296Z,4.554546404682275
2023-02-24T00:32:04.049Z,4.372394962374582
2023-02-24T00:39:01.106Z,4.420236073369566
2023-02-24T00:45:45.618Z,4.471153192934783
2023-02-24T00:53:22.616Z,4.4895171404682275
2023-02-24T01:00:23.357Z,4.449700172449832
2023-02-24T01:08:49.947Z,4.443480873745819
2023-02-24T01:17:34.114Z,4.423627586747492
2023-02-24T01:25:28.671Z,4.4617546770484955
2023-02-24T01:38:02.488Z,4.369729175376254
2023-02-24T01:44:59.125Z,4.570071462165552
2023-02-24T01:51:53.346Z,4.361781459030101
2023-02-24T01:59:13.459Z,4.326462557483278
2023-02-24T02:06:21.870Z,4.2531654995819395
2023-02-24T02:13:03.009Z,4.241292589882943
2023-02-24T02:19:43.632Z,4.307197167642141
2023-02-24T02:26:21.520Z,4.321310618729098
2023-02-24T02:33:06.714Z,4.146210676212375
2023-02-24T02:39:45.682Z,4.087795908235786
2023-02-24T02:49:21.829Z,4.128045960493312
2023-02-24T02:56:14.072Z,4.156430288461539
2023-02-24T03:03:51.108Z,4.123502821906355
2023-02-24T03:10:42.694Z,4.092298547240803
2023-02-24T03:19:18.973Z,4.082170385660535
2023-02-24T03:27:43.697Z,4.109601013795986
2023-02-24T03:40:39.206Z,4.095123719690636
2023-02-24T03:55:27.701Z,4.006430288461538
2023-02-24T04:07:19.456Z,4.05096741743311
2023-02-24T04:14:04.195Z,3.9914604671822738
2023-02-24T04:20:36.091Z,4.020710310409699
2023-02-24T04:27:09.205Z,3.8903957201086956
2023-02-24T04:33:46.425Z,3.922516461120401
2023-02-24T04:41:09.616Z,3.8623438806438126
2023-02-24T04:49:59.043Z,3.905441968018394
2023-02-24T04:56:44.995Z,3.9273705319816057
2023-02-24T05:03:52.287Z,3.8588615698160544
2023-02-24T05:10:50.149Z,3.7712113294314378
2023-02-24T05:17:35.869Z,3.789620349080267
2023-02-24T05:24:14.495Z,3.7653833089464883
2023-02-24T05:31:01.151Z,3.7221232232441466
2023-02-24T05:38:08.614Z,3.6854332148829423
2023-02-24T05:44:58.779Z,3.6273463628762537
2023-02-24T05:51:45.963Z,3.7008602895066884
2023-02-24T05:58:41.344Z,3.749411449623745
2023-02-24T06:07:54.098Z,3.7636993102006686
2023-02-24T06:15:23.533Z,3.765554452341137
2023-02-24T06:25:42.701Z,3.781555053302675
2023-02-24T06:33:24.195Z,3.8265370244565218
2023-02-24T06:40:07.413Z,3.8114241482023417
2023-02-24T06:46:53.770Z,3.7579287729933113
2023-02-24T06:53:35.185Z,3.6909000052257523
2023-02-24T07:00:11.796Z,3.5277304556856186
2023-02-24T07:06:45.867Z,3.4772013482441473
2023-02-24T07:13:38.448Z,3.3964046822742473
2023-02-24T07:20:20.247Z,3.4101595160953178
2023-02-24T07:27:22.753Z,3.386315060618729
2023-02-24T07:34:19.965Z,3.3560063492892978
2023-02-24T07:42:38.946Z,3.3361406511287623
2023-02-24T07:50:24.051Z,3.2910672293060204
2023-02-24T07:57:21.778Z,3.2226667015050166
2023-02-24T08:04:21.108Z,3.2663095735785954
2023-02-24T08:11:04.328Z,3.2748824205685616
2023-02-24T08:18:17.150Z,3.1213360942725754
2023-02-24T08:25:48.610Z,3.1641350073160535
2023-02-24T08:33:41.135Z,2.997140206939799
2023-02-24T08:49:27.456Z,3.0944548233695652
2023-02-24T08:56:40.989Z,3.1181627560618734
2023-02-24T09:03:39.959Z,3.172693483486622
2023-02-24T09:11:21.980Z,3.2080189172240807
2023-02-24T09:19:02.891Z,3.147957383988295
2023-02-24T09:36:09.261Z,3.2406916283444818
2023-02-24T09:44:35.925Z,3.4061598557692303
2023-02-24T09:51:26.136Z,3.353545673076923
2023-02-24T09:58:11.484Z,3.4698160535117055
2023-02-24T10:04:57.193Z,3.59452929034281
2023-02-24T10:15:01.527Z,3.561283052884615
2023-02-24T10:22:43.497Z,3.624119460702341
2023-02-24T10:29:28.465Z,3.6044268655936453
2023-02-24T10:36:14.668Z,3.68441745923913
2023-02-24T10:43:01.372Z,3.719516879180602
2023-02-24T10:49:39.062Z,3.7726438388377925
2023-02-24T10:56:19.949Z,3.777497256479933
2023-02-24T11:03:11.080Z,3.7476582096571907
2023-02-24T11:13:52.449Z,3.8569090980351173
2023-02-24T11:20:47.864Z,3.817968096780936
2023-02-24T11:27:43.292Z,3.9107062604515046
2023-02-24T11:34:26.539Z,3.9540813127090293
2023-02-24T11:41:08.075Z,4.137960519439799
2023-02-24T11:48:41.403Z,4.301175141095318
2023-02-24T12:00:11.975Z,4.525295908235786
2023-02-24T12:07:45.310Z,4.4708174383361206
2023-02-24T12:14:35.476Z,4.5830065060618725
2023-02-24T12:21:45.999Z,4.896859975961538
2023-02-24T12:32:45.195Z,5.05879820756689
2023-02-24T12:39:30.851Z,5.100414794105351
2023-02-24T12:46:13.163Z,5.483935383570234
2023-02-24T12:53:01.977Z,5.59094181124582
2023-02-24T13:00:06.422Z,5.612426186245819
2023-02-24T13:07:00.597Z,5.861264109531772
2023-02-24T13:13:36.797Z,5.752784019648829
2023-02-24T13:20:17.155Z,5.773419863085285
2023-02-24T13:26:52.408Z,5.826372413252508
2023-02-24T13:38:19.844Z,6.456604697951505
2023-02-24T13:45:33.498Z,6.352955163043479
2023-02-24T13:56:43.091Z,6.428758622491639
2023-02-24T14:05:36.555Z,6.334509563127091
2023-02-24T14:19:35.942Z,6.4030688231605355
2023-02-24T14:26:14.702Z,6.379673782399665
2023-02-24T14:33:14.885Z,6.576815948996656
2023-02-24T14:39:56.338Z,6.191359871446488
2023-02-24T14:46:51.772Z,6.409542877299331
2023-02-24T14:54:25.261Z,6.73436585493311
2023-02-24T15:01:12.376Z,6.88488189799331
2023-02-24T15:14:00.364Z,7.047387776964883
2023-02-24T15:21:14.254Z,7.043870845526756
2023-02-24T15:28:42.908Z,6.968705581103679
2023-02-24T15:35:35.532Z,6.935092234531772
2023-02-24T15:42:17.270Z,6.762698578595319
2023-02-24T15:48:55.063Z,6.423420516304349
2023-02-24T15:55:32.231Z,6.305562160326087
2023-02-24T16:02:09.015Z,6.2826674853678925
2023-02-24T16:08:44.788Z,6.090449937290971
2023-02-24T16:15:23.939Z,6.031933920359531
2023-02-24T16:22:03.503Z,6.009288775083612
2023-02-24T16:41:35.579Z,5.985789872491639
2023-02-24T16:50:32.059Z,5.7821638534699
2023-02-24T16:57:17.984Z,5.4734551369147155
2023-02-24T17:09:55.152Z,5.261529316471572
2023-02-24T17:16:28.046Z,5.309431176839465
2023-02-24T17:24:43.314Z,5.212616272993311
2023-02-24T17:35:52.578Z,5.0613222460284275
2023-02-24T17:43:09.141Z,5.2408830215301005
2023-02-24T17:54:12.940Z,5.181047502090301
2023-02-24T18:01:33.425Z,5.22599681229097
2023-02-24T18:15:08.916Z,4.962777618102006
2023-02-24T18:24:39.412Z,5.0732225909280935
2023-02-24T18:31:54.899Z,4.963722826086956
2023-02-24T18:43:20.732Z,5.065406824832776
2023-02-24T18:50:50.209Z,4.9877038043478255
2023-02-24T18:57:33.899Z,4.9663507263795985
2023-02-24T19:04:25.427Z,4.895984662416388
2023-02-24T19:15:06.465Z,4.9333318091555185
2023-02-24T19:33:22.191Z,4.760986491429766
2023-02-24T19:40:18.404Z,4.849457174958194
2023-02-24T19:47:51.269Z,4.930366847826087
2023-02-24T19:55:51.014Z,4.968220239339464
2023-02-24T20:02:25.078Z,4.813682326505017
2023-02-24T20:09:23.118Z,4.828919314381271
2023-02-24T20:17:14.923Z,4.795320338628763
2023-02-24T20:23:54.580Z,4.731155936454849
2023-02-24T20:36:11.044Z,4.6007877821906344
2023-02-24T20:42:59.586Z,4.4354325616638794
2023-02-24T20:49:37.630Z,4.398082802048495
2023-02-24T20:56:16.694Z,4.380517741429767
2023-02-24T21:02:51.550Z,4.2418047136287615
2023-02-24T21:09:27.965Z,4.172691523829432
2023-02-24T21:16:04.111Z,4.216892244983279
2023-02-24T21:22:36.762Z,4.080180027173913
2023-02-24T21:35:41.961Z,4.293519413670569
2023-02-24T21:42:37.113Z,4.264345343854516
2023-02-24T21:49:26.990Z,4.263639867265886
2023-02-24T21:57:00.036Z,4.187700538252508
2023-02-24T22:05:19.553Z,4.234804164924749
2023-02-24T22:12:15.610Z,4.289528245192308
2023-02-24T22:20:00.745Z,4.33205149979097
2023-02-24T22:31:15.078Z,4.410704954013378
2023-02-24T22:43:11.679Z,4.4956293112458185
2023-02-24T22:58:46.699Z,4.524261862458194
2023-02-24T23:08:20.967Z,4.396709735576923
2023-02-24T23:17:41.835Z,4.487863189799331
2023-02-24T23:25:21.144Z,4.396081338837793
2023-02-24T23:37:30.732Z,4.390888247282609
2023-02-24T23:46:53.390Z,4.386097538670569
2023-02-24T23:56:39.821Z,4.4946129023829435
