createdAt,value
2023-02-19T00:02:18.939Z,74.07
2023-02-19T00:04:46.027Z,74.36
2023-02-19T00:11:12.514Z,73.63
2023-02-19T00:13:43.688Z,73.92
2023-02-19T00:16:14.724Z,73.65
2023-02-19T00:23:15.180Z,73.55
2023-02-19T00:25:42.201Z,73.66
2023-02-19T00:28:09.376Z,73.97
2023-02-19T00:30:36.361Z,73.78
2023-02-19T00:33:03.380Z,73.54
2023-02-19T00:39:43.958Z,73.80
2023-02-19T00:42:11.123Z,73.75
2023-02-19T00:49:06.650Z,73.93
2023-02-19T00:51:38.504Z,74.10
2023-02-19T00:54:06.478Z,73.74
2023-02-19T01:01:01.294Z,73.79
2023-02-19T01:03:28.032Z,73.53
2023-02-19T01:10:16.812Z,74.12
2023-02-19T01:16:38.047Z,74.08
2023-02-19T01:19:05.191Z,74.20
2023-02-19T01:22:49.241Z,73.90
2023-02-19T01:25:16.089Z,74.19
2023-02-19T01:27:43.020Z,74.03
2023-02-19T01:30:10.607Z,74.02
2023-02-19T01:36:58.346Z,74.32
2023-02-19T01:48:27.700Z,73.77
2023-02-19T01:51:06.733Z,73.79
2023-02-19T01:58:10.048Z,73.98
2023-02-19T02:09:32.239Z,73.71
2023-02-19T02:11:59.696Z,73.61
2023-02-19T02:14:29.198Z,73.98
2023-02-19T02:17:18.469Z,74.03
2023-02-19T02:20:11.318Z,73.90
2023-02-19T02:22:42.664Z,74.03
2023-02-19T02:25:46.780Z,74.03
2023-02-19T02:28:32.572Z,74.13
2023-02-19T02:35:18.889Z,73.92
2023-02-19T02:42:26.205Z,73.94
2023-02-19T02:45:36.972Z,74.03
2023-02-19T02:57:03.983Z,73.87
2023-02-19T02:59:36.969Z,73.75
2023-02-19T03:02:11.042Z,73.89
2023-02-19T03:05:15.186Z,74.04
2023-02-19T03:07:56.978Z,73.80
2023-02-19T03:10:30.675Z,73.84
2023-02-19T03:13:18.925Z,73.77
2023-02-19T03:16:11.289Z,73.97
2023-02-19T03:22:48.468Z,74.14
2023-02-19T03:29:45.857Z,74.35
2023-02-19T03:32:20.854Z,74.33
2023-02-19T03:39:22.469Z,74.28
2023-02-19T03:42:05.901Z,74.62
2023-02-19T03:44:50.960Z,74.62
2023-02-19T03:47:32.145Z,74.69
2023-02-19T03:50:20.995Z,75.00
2023-02-19T03:52:50.910Z,75.24
2023-02-19T03:55:48.169Z,75.25
2023-02-19T03:58:28.628Z,75.54
2023-02-19T04:05:35.645Z,75.31
2023-02-19T04:08:13.542Z,75.26
2023-02-19T04:10:45.810Z,75.18
2023-02-19T04:22:08.816Z,75.80
2023-02-19T04:24:45.372Z,75.88
2023-02-19T04:27:12.434Z,76.19
2023-02-19T04:42:55.630Z,76.69
2023-02-19T04:45:22.677Z,76.86
2023-02-19T04:47:49.824Z,76.78
2023-02-19T04:54:37.890Z,76.72
2023-02-19T04:57:05.464Z,76.67
2023-02-19T05:03:41.532Z,77.02
2023-02-19T05:06:10.930Z,77.07
2023-02-19T05:08:38.485Z,77.19
2023-02-19T05:15:31.494Z,76.74
2023-02-19T05:17:58.715Z,76.69
2023-02-19T05:20:25.564Z,76.88
2023-02-19T05:22:52.607Z,76.74
2023-02-19T05:25:19.763Z,77.05
2023-02-19T05:32:14.031Z,76.85
2023-02-19T05:34:41.095Z,76.84
2023-02-19T05:41:42.694Z,77.04
2023-02-19T05:57:28.659Z,78.60
2023-02-19T06:04:23.895Z,78.96
2023-02-19T06:06:51.149Z,79.04
2023-02-19T06:13:51.202Z,78.90
2023-02-19T06:29:45.666Z,79.45
2023-02-19T06:32:12.578Z,79.45
2023-02-19T06:34:39.749Z,79.64
2023-02-19T06:41:34.887Z,79.39
2023-02-19T06:44:04.675Z,79.36
2023-02-19T06:50:59.008Z,79.12
2023-02-19T06:53:27.278Z,78.94
2023-02-19T06:56:06.600Z,78.94
2023-02-19T07:07:14.671Z,78.32
2023-02-19T07:14:15.221Z,77.85
2023-02-19T07:16:43.377Z,77.98
2023-02-19T07:23:37.936Z,77.89
2023-02-19T07:38:16.810Z,77.10
2023-02-19T07:40:57.694Z,77.00
2023-02-19T07:43:26.580Z,76.86
2023-02-19T07:50:28.975Z,76.26
2023-02-19T07:52:56.016Z,76.59
2023-02-19T07:55:23.065Z,76.64
2023-02-19T07:57:50.008Z,77.11
2023-02-19T08:00:19.104Z,77.12
2023-02-19T08:12:14.669Z,78.26
2023-02-19T08:14:41.721Z,78.56
2023-02-19T08:17:08.900Z,78.64
2023-02-19T08:19:36.014Z,78.54
2023-02-19T08:22:03.155Z,78.86
2023-02-19T08:28:58.925Z,78.77
2023-02-19T08:31:26.837Z,78.68
2023-02-19T08:38:21.182Z,78.66
2023-02-19T08:40:48.231Z,78.53
2023-02-19T08:43:17.340Z,78.48
2023-02-19T08:54:32.794Z,77.78
2023-02-19T08:56:59.998Z,78.26
2023-02-19T08:59:29.502Z,78.26
2023-02-19T09:10:28.039Z,78.09
2023-02-19T09:21:25.053Z,77.34
2023-02-19T09:23:55.239Z,77.30
2023-02-19T09:26:24.530Z,77.40
2023-02-19T09:28:51.501Z,77.15
2023-02-19T09:31:18.514Z,76.76
2023-02-19T09:42:32.766Z,77.17
2023-02-19T09:45:01.442Z,77.10
2023-02-19T09:47:31.155Z,77.10
2023-02-19T09:50:07.096Z,76.88
2023-02-19T09:52:51.348Z,76.84
2023-02-19T10:04:26.848Z,76.41
2023-02-19T10:06:58.810Z,76.39
2023-02-19T10:09:27.016Z,76.24
2023-02-19T10:11:55.557Z,75.93
2023-02-19T10:14:46.359Z,76.03
2023-02-19T10:17:24.671Z,76.02
2023-02-19T10:19:52.948Z,75.80
2023-02-19T10:22:20.627Z,75.65
2023-02-19T10:24:52.878Z,75.37
2023-02-19T10:32:13.636Z,74.61
2023-02-19T10:34:40.692Z,74.27
2023-02-19T10:41:44.144Z,73.06
2023-02-19T10:44:19.317Z,72.48
2023-02-19T10:46:50.048Z,72.40
2023-02-19T10:49:24.475Z,72.02
2023-02-19T10:51:53.876Z,71.62
2023-02-19T10:54:27.181Z,71.03
2023-02-19T10:56:54.630Z,70.79
2023-02-19T11:08:23.256Z,68.29
2023-02-19T11:10:50.608Z,68.04
2023-02-19T11:13:24.414Z,67.65
2023-02-19T11:15:54.543Z,67.64
2023-02-19T11:18:31.098Z,67.43
2023-02-19T11:29:39.371Z,66.89
2023-02-19T11:32:29.273Z,66.70
2023-02-19T11:39:31.235Z,65.98
2023-02-19T11:55:04.508Z,64.61
2023-02-19T12:06:45.636Z,63.05
2023-02-19T12:09:30.602Z,63.11
2023-02-19T12:12:16.156Z,62.96
2023-02-19T12:14:42.922Z,62.66
2023-02-19T12:17:51.338Z,62.31
2023-02-19T12:21:02.006Z,61.86
2023-02-19T12:28:18.446Z,61.17
2023-02-19T12:31:03.622Z,60.66
2023-02-19T12:33:45.398Z,60.12
2023-02-19T12:36:40.807Z,60.21
2023-02-19T12:43:47.104Z,60.23
2023-02-19T12:50:53.047Z,59.16
2023-02-19T12:54:03.491Z,58.92
2023-02-19T12:57:09.990Z,58.36
2023-02-19T12:59:39.598Z,58.00
2023-02-19T13:02:13.079Z,57.71
2023-02-19T13:04:41.788Z,57.94
2023-02-19T13:07:16.703Z,57.83
2023-02-19T13:09:51.292Z,57.34
2023-02-19T13:12:30.967Z,57.24
2023-02-19T13:15:01.965Z,57.00
2023-02-19T13:17:44.331Z,56.57
2023-02-19T13:20:20.621Z,56.72
2023-02-19T13:23:16.640Z,57.07
2023-02-19T13:25:43.563Z,57.12
2023-02-19T13:28:26.341Z,56.93
2023-02-19T13:31:10.917Z,57.21
2023-02-19T13:34:15.108Z,57.47
2023-02-19T13:36:41.533Z,57.26
2023-02-19T13:39:12.372Z,57.03
2023-02-19T13:41:49.634Z,57.13
2023-02-19T13:44:19.184Z,56.79
2023-02-19T13:46:47.596Z,56.37
2023-02-19T13:49:28.557Z,56.35
2023-02-19T13:51:58.490Z,56.63
2023-02-19T13:54:27.677Z,56.87
2023-02-19T13:57:23.080Z,56.79
2023-02-19T13:59:50.720Z,56.31
2023-02-19T14:02:19.463Z,56.26
2023-02-19T14:04:53.031Z,56.38
2023-02-19T14:07:32.518Z,56.30
2023-02-19T14:10:01.063Z,56.37
2023-02-19T14:12:32.906Z,56.22
2023-02-19T14:15:24.817Z,56.12
2023-02-19T14:17:50.777Z,56.11
2023-02-19T14:20:16.630Z,56.14
2023-02-19T14:22:45.614Z,56.09
2023-02-19T14:25:29.929Z,55.86
2023-02-19T14:28:34.599Z,55.51
2023-02-19T14:31:17.460Z,55.70
2023-02-19T14:33:48.392Z,55.72
2023-02-19T14:36:33.451Z,55.62
2023-02-19T14:39:10.376Z,55.73
2023-02-19T14:41:44.453Z,55.68
2023-02-19T14:44:20.035Z,55.46
2023-02-19T14:46:53.111Z,55.52
2023-02-19T14:49:50.794Z,55.52
2023-02-19T14:52:19.966Z,55.42
2023-02-19T14:54:53.647Z,55.19
2023-02-19T14:57:24.975Z,55.17
2023-02-19T14:59:58.039Z,53.83
2023-02-19T15:02:28.127Z,51.77
2023-02-19T15:04:54.642Z,50.77
2023-02-19T15:07:32.413Z,49.60
2023-02-19T15:10:04.809Z,48.59
2023-02-19T15:12:56.917Z,47.92
2023-02-19T15:15:32.620Z,46.81
2023-02-19T15:18:00.702Z,46.29
2023-02-19T15:20:37.451Z,45.66
2023-02-19T15:23:07.438Z,45.44
2023-02-19T15:25:36.007Z,45.52
2023-02-19T15:28:24.332Z,45.84
2023-02-19T15:30:56.774Z,46.13
2023-02-19T15:33:23.151Z,46.24
2023-02-19T15:35:51.848Z,47.09
2023-02-19T15:38:17.992Z,47.24
2023-02-19T15:40:45.588Z,47.22
2023-02-19T15:43:20.554Z,46.98
2023-02-19T15:45:47.428Z,46.93
2023-02-19T15:48:18.969Z,47.28
2023-02-19T15:50:54.101Z,47.48
2023-02-19T15:53:25.488Z,48.00
2023-02-19T15:56:04.006Z,48.01
2023-02-19T15:58:43.828Z,48.39
2023-02-19T16:01:13.196Z,48.78
2023-02-19T16:03:39.526Z,49.11
2023-02-19T16:06:14.252Z,49.56
2023-02-19T16:08:42.566Z,50.09
2023-02-19T16:11:23.603Z,51.10
2023-02-19T16:14:13.244Z,52.27
2023-02-19T16:16:42.246Z,53.49
2023-02-19T16:19:09.126Z,54.57
2023-02-19T16:21:35.593Z,55.60
2023-02-19T16:24:26.676Z,56.42
2023-02-19T16:26:53.844Z,57.38
2023-02-19T16:29:30.809Z,58.37
2023-02-19T16:32:00.463Z,59.07
2023-02-19T16:34:41.891Z,59.76
2023-02-19T16:37:37.373Z,60.46
2023-02-19T16:40:06.426Z,61.20
2023-02-19T16:42:33.567Z,61.70
2023-02-19T16:44:59.529Z,62.41
2023-02-19T16:47:33.669Z,63.03
2023-02-19T16:50:02.705Z,63.56
2023-02-19T16:52:29.254Z,63.94
2023-02-19T16:54:55.197Z,64.59
2023-02-19T16:57:21.194Z,65.08
2023-02-19T16:59:47.318Z,65.44
2023-02-19T17:02:20.710Z,65.83
2023-02-19T17:04:48.439Z,66.17
2023-02-19T17:07:17.077Z,66.70
2023-02-19T17:09:43.273Z,66.84
2023-02-19T17:12:11.555Z,67.20
2023-02-19T17:14:37.563Z,67.24
2023-02-19T17:17:04.892Z,67.54
2023-02-19T17:19:30.751Z,67.84
2023-02-19T17:21:58.300Z,68.05
2023-02-19T17:24:24.430Z,68.30
2023-02-19T17:26:50.340Z,68.38
2023-02-19T17:29:17.813Z,68.53
2023-02-19T17:31:44.199Z,68.66
2023-02-19T17:34:10.374Z,68.71
2023-02-19T17:36:37.422Z,68.61
2023-02-19T17:39:06.606Z,68.29
2023-02-19T17:41:32.569Z,68.84
2023-02-19T17:43:58.432Z,68.34
2023-02-19T17:46:26.816Z,68.39
2023-02-19T17:48:53.737Z,68.82
2023-02-19T17:51:20.056Z,68.38
2023-02-19T17:53:46.059Z,68.38
2023-02-19T17:56:18.870Z,68.15
2023-02-19T17:58:45.207Z,68.57
2023-02-19T18:01:11.728Z,68.67
2023-02-19T18:03:37.922Z,68.55
2023-02-19T18:06:04.804Z,68.61
2023-02-19T18:08:30.821Z,68.59
2023-02-19T18:10:56.754Z,68.49
2023-02-19T18:13:22.625Z,68.48
2023-02-19T18:15:48.543Z,68.60
2023-02-19T18:18:14.537Z,68.71
2023-02-19T18:20:40.438Z,68.80
2023-02-19T18:23:06.331Z,68.71
2023-02-19T18:25:32.196Z,68.62
2023-02-19T18:27:58.933Z,68.82
2023-02-19T18:30:25.620Z,68.66
2023-02-19T18:32:51.715Z,68.42
2023-02-19T18:35:19.241Z,68.43
2023-02-19T18:37:48.516Z,68.49
2023-02-19T18:40:14.550Z,68.35
2023-02-19T18:42:40.479Z,68.48
2023-02-19T18:45:07.080Z,68.86
2023-02-19T18:47:32.963Z,68.30
2023-02-19T18:49:59.068Z,68.56
2023-02-19T18:52:26.629Z,68.36
2023-02-19T18:54:54.499Z,68.57
2023-02-19T18:57:23.107Z,68.41
2023-02-19T18:59:49.922Z,68.33
2023-02-19T19:02:16.188Z,68.30
2023-02-19T19:04:42.561Z,68.57
2023-02-19T19:07:09.562Z,68.51
2023-02-19T19:09:35.819Z,68.32
2023-02-19T19:12:02.794Z,68.28
2023-02-19T19:14:28.861Z,68.12
2023-02-19T19:16:54.825Z,68.29
2023-02-19T19:19:21.072Z,68.56
2023-02-19T19:21:54.253Z,68.76
2023-02-19T19:24:21.559Z,68.51
2023-02-19T19:26:48.439Z,68.67
2023-02-19T19:29:16.495Z,68.69
2023-02-19T19:31:43.331Z,68.29
2023-02-19T19:34:10.555Z,68.17
2023-02-19T19:36:37.197Z,68.21
2023-02-19T19:39:03.896Z,67.82
2023-02-19T19:41:29.984Z,68.30
2023-02-19T19:43:56.344Z,68.23
2023-02-19T19:46:22.427Z,68.20
2023-02-19T19:48:50.225Z,68.41
2023-02-19T19:51:16.705Z,68.58
2023-02-19T19:53:42.659Z,68.88
2023-02-19T19:56:08.612Z,68.86
2023-02-19T19:58:36.570Z,68.90
2023-02-19T20:01:03.114Z,68.65
2023-02-19T20:03:29.019Z,68.63
2023-02-19T20:05:55.046Z,69.09
2023-02-19T20:08:21.616Z,68.80
2023-02-19T20:10:47.563Z,69.04
2023-02-19T20:13:18.113Z,69.33
2023-02-19T20:15:44.617Z,69.03
2023-02-19T20:18:10.727Z,68.85
2023-02-19T20:20:36.803Z,69.04
2023-02-19T20:23:02.843Z,69.11
2023-02-19T20:25:28.962Z,69.12
2023-02-19T20:27:54.851Z,69.15
2023-02-19T20:30:23.225Z,69.24
2023-02-19T20:32:49.827Z,69.43
2023-02-19T20:35:16.941Z,69.35
2023-02-19T20:37:43.523Z,69.28
2023-02-19T20:40:11.221Z,69.58
2023-02-19T20:42:37.398Z,69.75
2023-02-19T20:45:04.401Z,69.63
2023-02-19T20:47:31.041Z,70.20
2023-02-19T20:49:57.026Z,69.67
2023-02-19T20:52:24.179Z,70.14
2023-02-19T20:54:55.112Z,70.07
2023-02-19T20:57:22.349Z,69.85
2023-02-19T20:59:48.286Z,69.71
2023-02-19T21:02:18.884Z,70.07
2023-02-19T21:04:44.924Z,70.39
2023-02-19T21:07:10.925Z,70.02
2023-02-19T21:09:36.951Z,69.84
2023-02-19T21:12:03.138Z,70.40
2023-02-19T21:14:29.115Z,69.85
2023-02-19T21:16:55.087Z,70.04
2023-02-19T21:19:21.830Z,70.39
2023-02-19T21:21:47.926Z,70.27
2023-02-19T21:24:14.743Z,70.12
2023-02-19T21:26:42.504Z,69.93
2023-02-19T21:29:10.347Z,69.97
2023-02-19T21:31:47.657Z,69.88
2023-02-19T21:34:17.043Z,70.31
2023-02-19T21:36:43.051Z,69.93
2023-02-19T21:39:11.418Z,69.67
2023-02-19T21:41:37.404Z,69.92
2023-02-19T21:44:03.734Z,69.75
2023-02-19T21:46:30.068Z,69.83
2023-02-19T21:48:56.415Z,70.13
2023-02-19T21:51:30.278Z,69.99
2023-02-19T21:53:56.129Z,69.79
2023-02-19T21:56:24.267Z,70.02
2023-02-19T21:58:50.527Z,70.04
2023-02-19T22:01:21.666Z,70.03
2023-02-19T22:03:48.069Z,69.67
2023-02-19T22:06:14.569Z,69.36
2023-02-19T22:08:40.516Z,68.98
2023-02-19T22:11:06.398Z,69.49
2023-02-19T22:13:32.316Z,69.70
2023-02-19T22:15:58.319Z,69.42
2023-02-19T22:18:24.291Z,69.26
2023-02-19T22:20:50.292Z,69.02
2023-02-19T22:23:16.255Z,69.16
2023-02-19T22:25:42.153Z,68.86
2023-02-19T22:28:08.067Z,68.95
2023-02-19T22:30:34.035Z,68.81
2023-02-19T22:32:59.943Z,68.90
2023-02-19T22:35:26.462Z,69.21
2023-02-19T22:37:52.636Z,69.11
2023-02-19T22:40:19.073Z,69.25
2023-02-19T22:42:45.102Z,69.06
2023-02-19T22:45:11.391Z,69.22
2023-02-19T22:47:37.568Z,69.54
2023-02-19T22:50:03.627Z,69.51
2023-02-19T22:52:29.671Z,69.68
2023-02-19T22:54:55.818Z,69.67
2023-02-19T22:57:21.799Z,69.89
2023-02-19T22:59:47.781Z,69.66
2023-02-19T23:02:13.800Z,69.89
2023-02-19T23:04:39.756Z,69.88
2023-02-19T23:07:06.625Z,69.84
2023-02-19T23:09:32.571Z,69.98
2023-02-19T23:12:08.434Z,70.23
2023-02-19T23:14:35.360Z,70.08
2023-02-19T23:17:01.996Z,70.35
2023-02-19T23:19:28.094Z,69.89
2023-02-19T23:21:54.236Z,70.04
2023-02-19T23:24:20.569Z,70.21
2023-02-19T23:26:49.377Z,70.32
2023-02-19T23:29:18.042Z,70.58
2023-02-19T23:31:44.464Z,70.68
2023-02-19T23:34:11.393Z,70.79
2023-02-19T23:36:45.013Z,71.02
2023-02-19T23:39:13.011Z,71.33
2023-02-19T23:41:38.984Z,71.13
2023-02-19T23:44:05.114Z,71.39
2023-02-19T23:46:33.226Z,71.24
2023-02-19T23:48:59.157Z,71.39
2023-02-19T23:51:25.027Z,71.51
2023-02-19T23:53:50.919Z,71.55
2023-02-19T23:56:27.560Z,71.87
2023-02-19T23:58:53.649Z,71.67
