createdAt,value
2018-08-11T00:05:19.017Z,23.10
2018-08-11T00:30:17.202Z,23.00
2018-08-11T00:35:16.458Z,23.00
2018-08-11T00:40:18.146Z,23.00
2018-08-11T00:47:47.723Z,22.90
2018-08-11T00:55:20.427Z,22.80
2018-08-11T01:00:19.909Z,22.80
2018-08-11T01:02:49.479Z,22.80
2018-08-11T01:05:20.343Z,22.80
2018-08-11T01:12:49.776Z,22.80
2018-08-11T01:15:23.105Z,22.80
2018-08-11T01:20:22.148Z,22.70
2018-08-11T01:22:51.686Z,22.70
2018-08-11T01:27:50.358Z,22.70
2018-08-11T01:30:21.027Z,22.70
2018-08-11T01:32:50.629Z,22.70
2018-08-11T01:37:49.273Z,22.70
2018-08-11T01:42:48.774Z,22.70
2018-08-11T02:02:51.761Z,22.60
2018-08-11T02:07:50.407Z,22.60
2018-08-11T02:12:50.363Z,22.60
2018-08-11T02:17:49.037Z,22.50
2018-08-11T02:22:49.540Z,22.50
2018-08-11T02:25:19.088Z,22.50
2018-08-11T02:35:16.600Z,22.50
2018-08-11T02:37:46.140Z,22.50
2018-08-11T02:45:16.941Z,22.50
2018-08-11T02:47:47.461Z,22.50
2018-08-11T02:50:17.019Z,22.40
2018-08-11T02:57:45.594Z,22.40
2018-08-11T03:05:13.751Z,22.40
2018-08-11T03:07:44.672Z,22.40
2018-08-11T03:12:43.311Z,22.40
2018-08-11T03:15:13.116Z,22.40
2018-08-11T03:17:42.677Z,22.40
2018-08-11T03:20:14.210Z,22.40
2018-08-11T03:27:42.819Z,22.40
2018-08-11T03:30:12.354Z,22.30
2018-08-11T03:35:10.981Z,22.30
2018-08-11T03:37:40.563Z,22.30
2018-08-11T03:47:40.073Z,22.30
2018-08-11T03:50:09.619Z,22.30
2018-08-11T03:55:08.266Z,22.30
2018-08-11T03:57:37.833Z,22.30
2018-08-11T04:00:09.270Z,22.20
2018-08-11T04:02:38.815Z,22.30
2018-08-11T04:05:08.355Z,22.30
2018-08-11T04:10:07.729Z,22.30
2018-08-11T04:17:40.757Z,22.30
2018-08-11T04:22:40.367Z,22.20
2018-08-11T04:25:10.472Z,22.20
2018-08-11T04:27:40.020Z,22.20
2018-08-11T04:30:11.229Z,22.20
2018-08-11T04:32:41.131Z,22.20
2018-08-11T04:35:10.671Z,22.20
2018-08-11T04:40:09.318Z,22.20
2018-08-11T04:42:39.049Z,22.20
2018-08-11T04:47:38.865Z,22.20
2018-08-11T04:50:08.711Z,22.20
2018-08-11T04:52:39.308Z,22.20
2018-08-11T04:55:08.874Z,22.10
2018-08-11T04:57:38.759Z,22.10
2018-08-11T05:05:08.489Z,22.20
2018-08-11T05:07:38.953Z,22.10
2018-08-11T05:17:39.113Z,22.10
2018-08-11T05:20:10.206Z,22.10
2018-08-11T05:25:09.551Z,22.10
2018-08-11T05:30:09.492Z,22.10
2018-08-11T05:37:38.545Z,22.10
2018-08-11T05:40:08.082Z,22.10
2018-08-11T05:47:35.819Z,22.10
2018-08-11T05:52:34.516Z,22.10
2018-08-11T05:55:04.655Z,22.10
2018-08-11T06:00:03.275Z,22.10
2018-08-11T06:02:32.812Z,22.10
2018-08-11T06:07:31.455Z,22.10
2018-08-11T06:12:30.125Z,22.10
2018-08-11T06:19:57.933Z,22.10
2018-08-11T06:27:26.228Z,22.10
2018-08-11T06:32:25.081Z,22.20
2018-08-11T06:34:54.646Z,22.30
2018-08-11T06:39:53.311Z,22.20
2018-08-11T06:42:22.872Z,22.20
2018-08-11T06:52:19.752Z,22.20
2018-08-11T06:59:47.963Z,22.20
2018-08-11T07:04:46.709Z,22.20
2018-08-11T07:07:16.303Z,22.20
2018-08-11T07:19:42.256Z,22.60
2018-08-11T07:27:11.147Z,23.00
2018-08-11T07:32:10.607Z,23.10
2018-08-11T07:37:09.290Z,22.80
2018-08-11T07:42:07.996Z,22.50
2018-08-11T07:44:37.570Z,22.40
2018-08-11T07:49:36.438Z,22.10
2018-08-11T07:52:06.341Z,22.00
2018-08-11T07:57:04.973Z,21.70
2018-08-11T07:59:34.528Z,21.70
2018-08-11T08:04:33.167Z,21.80
2018-08-11T08:07:02.727Z,21.80
2018-08-11T08:12:01.364Z,21.90
2018-08-11T08:14:30.917Z,21.90
2018-08-11T08:26:57.775Z,21.90
2018-08-11T08:29:27.643Z,22.00
2018-08-11T08:34:26.356Z,22.00
2018-08-11T08:39:25.027Z,21.80
2018-08-11T08:41:54.665Z,22.10
2018-08-11T08:44:24.188Z,22.40
2018-08-11T08:46:53.762Z,22.40
2018-08-11T08:51:52.599Z,22.10
2018-08-11T08:59:20.431Z,22.40
2018-08-11T09:04:19.089Z,22.60
2018-08-11T09:11:47.005Z,22.50
2018-08-11T09:16:46.093Z,22.20
2018-08-11T09:19:15.615Z,22.10
2018-08-11T09:24:14.896Z,22.30
2018-08-11T09:29:15.096Z,23.00
2018-08-11T09:36:44.326Z,23.60
2018-08-11T09:41:42.988Z,23.80
2018-08-11T09:44:12.544Z,23.80
2018-08-11T09:49:11.219Z,23.70
2018-08-11T10:06:45.935Z,23.70
2018-08-11T10:11:46.093Z,23.60
2018-08-11T10:16:46.199Z,23.00
2018-08-11T10:21:46.344Z,22.50
2018-08-11T10:24:16.477Z,22.30
2018-08-11T10:26:46.971Z,22.30
2018-08-11T10:29:16.878Z,22.50
2018-08-11T10:34:16.650Z,23.00
2018-08-11T10:41:45.763Z,23.40
2018-08-11T10:46:44.387Z,23.50
2018-08-11T10:51:43.052Z,23.60
2018-08-11T10:54:12.583Z,23.70
2018-08-11T10:59:11.240Z,23.80
2018-08-11T11:01:40.792Z,23.90
2018-08-11T11:11:38.264Z,24.00
2018-08-11T11:24:06.131Z,24.00
2018-08-11T11:34:03.192Z,24.30
2018-08-11T11:36:32.741Z,24.40
2018-08-11T11:41:31.377Z,24.60
2018-08-11T11:44:01.277Z,24.40
2018-08-11T11:48:59.901Z,24.50
2018-08-11T11:53:58.569Z,24.50
2018-08-11T12:06:24.983Z,24.70
2018-08-11T12:11:23.643Z,24.70
2018-08-11T12:13:53.221Z,24.80
2018-08-11T12:18:51.889Z,24.80
2018-08-11T12:21:21.434Z,24.80
2018-08-11T12:26:20.076Z,24.80
2018-08-11T12:28:50.073Z,24.80
2018-08-11T12:31:19.726Z,24.80
2018-08-11T12:33:50.331Z,24.80
2018-08-11T12:38:48.974Z,24.80
2018-08-11T12:41:18.518Z,24.70
2018-08-11T12:48:46.863Z,24.70
2018-08-11T13:03:42.471Z,24.40
2018-08-11T13:11:10.279Z,23.60
2018-08-11T13:16:08.933Z,23.60
2018-08-11T13:18:38.485Z,23.50
2018-08-11T13:23:37.117Z,23.50
2018-08-11T13:31:05.299Z,23.40
2018-08-11T13:36:04.180Z,23.20
2018-08-11T13:38:33.733Z,23.00
2018-08-11T13:43:32.494Z,22.90
2018-08-11T13:46:02.056Z,22.70
2018-08-11T13:51:00.687Z,23.40
2018-08-11T13:53:30.332Z,23.70
2018-08-11T13:58:29.279Z,23.80
2018-08-11T14:00:58.809Z,23.80
2018-08-11T14:05:57.447Z,23.80
2018-08-11T14:13:25.272Z,23.70
2018-08-11T14:25:51.862Z,23.70
2018-08-11T14:28:21.403Z,23.60
2018-08-11T14:35:50.497Z,23.70
2018-08-11T14:43:20.688Z,23.70
2018-08-11T14:53:17.525Z,23.70
2018-08-11T14:55:47.087Z,23.60
2018-08-11T15:00:45.746Z,23.60
2018-08-11T15:33:05.907Z,23.80
2018-08-11T15:35:35.466Z,23.80
2018-08-11T15:40:34.433Z,24.00
2018-08-11T15:43:03.967Z,24.00
2018-08-11T15:48:02.601Z,24.10
2018-08-11T15:55:30.353Z,24.20
2018-08-11T15:57:59.882Z,24.30
2018-08-11T16:00:29.440Z,24.30
2018-08-11T16:02:59.014Z,24.30
2018-08-11T16:12:56.026Z,24.40
2018-08-11T16:22:54.873Z,24.40
2018-08-11T16:25:24.404Z,24.50
2018-08-11T16:32:54.224Z,24.50
2018-08-11T16:35:23.763Z,24.50
2018-08-11T16:37:53.796Z,24.50
2018-08-11T16:40:23.378Z,24.50
2018-08-11T16:47:51.176Z,24.60
2018-08-11T16:50:21.068Z,24.60
2018-08-11T16:52:50.659Z,24.60
2018-08-11T16:55:20.235Z,24.60
2018-08-11T17:10:15.456Z,24.50
2018-08-11T17:12:45.012Z,24.50
2018-08-11T17:17:43.641Z,24.40
2018-08-11T17:32:40.081Z,24.10
2018-08-11T17:47:36.823Z,23.80
2018-08-11T17:52:35.587Z,23.80
2018-08-11T17:57:34.239Z,23.70
2018-08-11T18:00:04.528Z,23.70
2018-08-11T18:07:32.684Z,23.60
2018-08-11T18:10:02.241Z,23.60
2018-08-11T18:12:31.774Z,23.60
2018-08-11T18:17:30.387Z,23.60
2018-08-11T18:22:30.786Z,23.50
2018-08-11T18:27:29.446Z,23.50
2018-08-11T18:32:28.100Z,23.40
2018-08-11T18:39:56.678Z,23.40
2018-08-11T18:47:24.407Z,23.30
2018-08-11T18:52:23.026Z,23.30
2018-08-11T18:54:52.571Z,23.30
2018-08-11T18:59:51.398Z,23.30
2018-08-11T19:02:20.899Z,23.30
2018-08-11T19:17:15.949Z,23.20
2018-08-11T19:19:45.540Z,23.10
2018-08-11T19:32:11.513Z,23.10
2018-08-11T19:34:41.052Z,23.00
2018-08-11T19:37:10.607Z,23.10
2018-08-11T19:52:06.407Z,23.00
2018-08-11T19:54:35.980Z,23.00
2018-08-11T19:57:05.645Z,22.90
2018-08-11T19:59:35.188Z,22.90
2018-08-11T20:02:04.860Z,22.90
2018-08-11T20:07:03.579Z,22.90
2018-08-11T20:09:33.480Z,22.90
2018-08-11T20:12:03.587Z,22.80
2018-08-11T20:14:33.149Z,22.80
2018-08-11T20:19:32.393Z,22.80
2018-08-11T20:27:00.297Z,22.80
2018-08-11T20:29:29.838Z,22.80
2018-08-11T20:31:59.987Z,22.70
2018-08-11T20:49:30.052Z,22.70
2018-08-11T21:11:58.560Z,22.60
2018-08-11T21:14:28.109Z,22.50
2018-08-11T21:19:26.892Z,22.50
2018-08-11T21:21:56.438Z,22.50
2018-08-11T21:26:55.075Z,22.40
2018-08-11T21:31:53.719Z,22.40
2018-08-11T21:34:23.268Z,22.40
2018-08-11T21:36:52.838Z,22.40
2018-08-11T21:41:51.479Z,22.40
2018-08-11T22:04:14.814Z,22.30
2018-08-11T22:06:44.353Z,22.30
2018-08-11T22:14:13.131Z,22.20
2018-08-11T22:19:11.784Z,22.20
2018-08-11T22:21:41.337Z,22.20
2018-08-11T22:31:38.221Z,22.10
2018-08-11T22:36:36.881Z,22.10
2018-08-11T22:51:33.629Z,22.10
2018-08-11T22:56:32.426Z,22.00
2018-08-11T22:59:01.979Z,22.00
2018-08-11T23:01:31.513Z,22.00
2018-08-11T23:06:31.369Z,22.00
2018-08-11T23:14:00.595Z,21.90
2018-08-11T23:18:59.260Z,21.90
2018-08-11T23:21:28.809Z,21.90
2018-08-11T23:26:27.439Z,21.90
2018-08-11T23:28:56.975Z,21.90
2018-08-11T23:38:54.303Z,21.90
2018-08-11T23:41:23.854Z,21.90
2018-08-11T23:46:22.537Z,21.90
2018-08-11T23:58:48.503Z,21.80
