createdAt,value
2018-09-29T00:00:29.356Z,8.91
2018-09-29T00:01:28.138Z,8.86
2018-09-29T00:02:42.073Z,8.84
2018-09-29T00:04:37.891Z,8.87
2018-09-29T00:05:54.695Z,8.86
2018-09-29T00:06:55.933Z,8.73
2018-09-29T00:07:51.537Z,8.76
2018-09-29T00:08:54.830Z,8.83
2018-09-29T00:12:25.264Z,8.65
2018-09-29T00:13:43.091Z,8.69
2018-09-29T00:16:45.985Z,8.68
2018-09-29T00:17:49.784Z,8.65
2018-09-29T00:20:10.486Z,8.69
2018-09-29T00:21:02.813Z,8.71
2018-09-29T00:22:30.372Z,8.63
2018-09-29T00:23:44.612Z,8.63
2018-09-29T00:24:44.721Z,8.68
2018-09-29T00:25:31.212Z,8.66
2018-09-29T00:27:45.468Z,8.63
2018-09-29T00:28:44.049Z,8.53
2018-09-29T00:30:03.916Z,8.58
2018-09-29T00:30:51.637Z,8.58
2018-09-29T00:32:04.443Z,8.55
2018-09-29T00:32:56.261Z,8.50
2018-09-29T00:34:14.188Z,8.53
2018-09-29T00:36:37.041Z,8.51
2018-09-29T00:37:38.175Z,8.50
2018-09-29T00:38:33.271Z,8.47
2018-09-29T00:39:30.413Z,8.40
2018-09-29T00:41:39.445Z,8.48
2018-09-29T00:42:33.208Z,8.39
2018-09-29T00:43:22.672Z,8.32
2018-09-29T00:44:30.564Z,8.30
2018-09-29T00:46:00.990Z,8.29
2018-09-29T00:46:44.097Z,8.28
2018-09-29T00:48:19.949Z,8.22
2018-09-29T00:49:49.138Z,8.17
2018-09-29T00:51:37.996Z,8.17
2018-09-29T00:53:16.920Z,8.17
2018-09-29T00:54:16.627Z,8.14
2018-09-29T00:55:54.829Z,8.14
2018-09-29T00:57:23.712Z,8.14
2018-09-29T00:58:20.445Z,8.11
2018-09-29T00:59:28.335Z,8.10
2018-09-29T01:00:37.359Z,8.07
2018-09-29T01:01:42.281Z,8.04
2018-09-29T01:02:58.166Z,8.00
2018-09-29T01:03:35.646Z,8.02
2018-09-29T01:04:58.081Z,7.99
2018-09-29T01:06:17.141Z,8.03
2018-09-29T01:07:13.563Z,8.02
2018-09-29T01:08:33.847Z,8.03
2018-09-29T01:09:31.809Z,7.96
2018-09-29T01:11:30.706Z,7.93
2018-09-29T01:13:34.513Z,7.97
2018-09-29T01:14:34.313Z,7.92
2018-09-29T01:16:14.875Z,7.93
2018-09-29T01:16:45.185Z,7.92
2018-09-29T01:18:03.320Z,7.90
2018-09-29T01:19:18.387Z,7.94
2018-09-29T01:20:46.862Z,7.93
2018-09-29T01:21:34.992Z,7.92
2018-09-29T01:22:32.959Z,7.96
2018-09-29T01:23:25.894Z,7.94
2018-09-29T01:24:45.975Z,7.94
2018-09-29T01:25:49.775Z,7.92
2018-09-29T01:27:12.727Z,7.90
2018-09-29T01:27:45.695Z,7.93
2018-09-29T01:30:17.457Z,7.90
2018-09-29T01:32:11.323Z,7.81
2018-09-29T01:33:51.272Z,7.84
2018-09-29T01:34:29.467Z,7.78
2018-09-29T01:36:52.630Z,7.79
2018-09-29T01:37:40.554Z,7.79
2018-09-29T01:38:59.917Z,7.77
2018-09-29T01:39:52.044Z,7.85
2018-09-29T01:40:55.850Z,7.84
2018-09-29T01:41:57.385Z,7.72
2018-09-29T01:43:18.594Z,7.78
2018-09-29T01:44:11.741Z,7.79
2018-09-29T01:45:23.526Z,7.77
2018-09-29T01:46:25.790Z,7.75
2018-09-29T01:47:46.485Z,7.74
2018-09-29T01:49:04.322Z,7.74
2018-09-29T01:49:40.359Z,7.69
2018-09-29T01:50:32.177Z,7.66
2018-09-29T01:51:59.321Z,7.66
2018-09-29T01:53:11.004Z,7.66
2018-09-29T01:54:11.322Z,7.71
2018-09-29T01:55:10.819Z,7.66
2018-09-29T01:57:15.247Z,7.66
2018-09-29T01:58:21.907Z,7.69
2018-09-29T01:59:35.536Z,7.55
2018-09-29T02:01:35.356Z,7.50
2018-09-29T02:02:40.373Z,7.58
2018-09-29T02:04:00.249Z,7.56
2018-09-29T02:04:52.175Z,7.60
2018-09-29T02:06:18.084Z,7.62
2018-09-29T02:07:08.982Z,7.63
2018-09-29T02:09:29.170Z,7.59
2018-09-29T02:10:32.967Z,7.62
2018-09-29T02:11:38.610Z,7.58
2018-09-29T02:12:42.816Z,7.56
2018-09-29T02:13:50.812Z,7.59
2018-09-29T02:14:49.702Z,7.62
2018-09-29T02:15:51.547Z,7.66
2018-09-29T02:18:10.202Z,7.52
2018-09-29T02:19:06.522Z,7.55
2018-09-29T02:20:21.075Z,7.53
2018-09-29T02:21:33.986Z,7.50
2018-09-29T02:22:34.098Z,7.42
2018-09-29T02:24:38.825Z,7.38
2018-09-29T02:25:43.853Z,7.44
2018-09-29T02:26:55.640Z,7.38
2018-09-29T02:27:48.993Z,7.32
2018-09-29T02:29:00.594Z,7.35
2018-09-29T02:30:02.030Z,7.35
2018-09-29T02:31:00.287Z,7.32
2018-09-29T02:32:26.412Z,7.24
2018-09-29T02:33:27.446Z,7.27
2018-09-29T02:34:39.434Z,7.16
2018-09-29T02:36:40.988Z,7.13
2018-09-29T02:37:37.105Z,7.17
2018-09-29T02:39:57.602Z,7.13
2018-09-29T02:42:02.650Z,7.17
2018-09-29T02:43:07.359Z,7.20
2018-09-29T02:44:11.770Z,7.12
2018-09-29T02:45:20.280Z,7.17
2018-09-29T02:47:27.465Z,7.17
2018-09-29T02:48:37.306Z,7.16
2018-09-29T02:49:35.267Z,7.15
2018-09-29T02:50:45.111Z,7.12
2018-09-29T02:52:53.215Z,7.17
2018-09-29T02:55:01.014Z,7.16
2018-09-29T02:56:21.505Z,7.08
2018-09-29T02:57:15.370Z,7.04
2018-09-29T02:58:22.447Z,7.02
2018-09-29T03:00:33.420Z,7.01
2018-09-29T03:01:38.037Z,7.05
2018-09-29T03:03:43.798Z,6.99
2018-09-29T03:05:03.981Z,7.12
2018-09-29T03:05:57.940Z,6.98
2018-09-29T03:09:23.772Z,6.91
2018-09-29T03:10:28.284Z,6.97
2018-09-29T03:11:31.572Z,6.89
2018-09-29T03:13:37.018Z,6.84
2018-09-29T03:14:46.756Z,6.73
2018-09-29T03:15:46.868Z,6.76
2018-09-29T03:16:54.969Z,6.71
2018-09-29T03:18:03.065Z,6.69
2018-09-29T03:19:07.833Z,6.68
2018-09-29T03:20:06.050Z,6.72
2018-09-29T03:21:19.989Z,6.72
2018-09-29T03:22:30.851Z,6.54
2018-09-29T03:24:33.647Z,6.56
2018-09-29T03:25:37.431Z,6.56
2018-09-29T03:26:39.283Z,6.58
2018-09-29T03:27:59.362Z,6.62
2018-09-29T03:28:53.033Z,6.58
2018-09-29T03:30:02.351Z,6.61
2018-09-29T03:31:08.102Z,6.46
2018-09-29T03:32:17.933Z,6.54
2018-09-29T03:33:20.808Z,6.44
2018-09-29T03:34:31.158Z,6.59
2018-09-29T03:35:23.796Z,6.51
2018-09-29T03:36:42.441Z,6.61
2018-09-29T03:38:50.656Z,6.53
2018-09-29T03:39:54.453Z,6.53
2018-09-29T03:41:00.196Z,6.46
2018-09-29T03:42:04.199Z,6.54
2018-09-29T03:43:09.225Z,6.58
2018-09-29T03:44:10.770Z,6.54
2018-09-29T03:45:20.818Z,6.51
2018-09-29T03:47:29.955Z,6.56
2018-09-29T03:48:30.793Z,6.51
2018-09-29T03:49:38.875Z,6.53
2018-09-29T03:51:52.413Z,6.56
2018-09-29T03:52:53.342Z,6.51
2018-09-29T03:54:05.233Z,6.56
2018-09-29T03:56:10.775Z,6.56
2018-09-29T03:57:22.052Z,6.51
2018-09-29T03:58:22.881Z,6.50
2018-09-29T03:59:28.522Z,6.47
2018-09-29T04:00:35.801Z,6.51
2018-09-29T04:01:37.858Z,6.59
2018-09-29T04:03:48.629Z,6.44
2018-09-29T04:05:01.438Z,6.51
2018-09-29T04:06:05.030Z,6.47
2018-09-29T04:07:08.932Z,6.51
2018-09-29T04:08:20.205Z,6.59
2018-09-29T04:09:19.905Z,6.46
2018-09-29T04:11:32.829Z,6.46
2018-09-29T04:12:36.831Z,6.38
2018-09-29T04:13:40.050Z,6.41
2018-09-29T04:14:56.511Z,6.38
2018-09-29T04:15:52.837Z,6.38
2018-09-29T04:16:56.327Z,6.36
2018-09-29T04:19:02.385Z,6.35
2018-09-29T04:22:24.017Z,6.32
2018-09-29T04:23:35.801Z,6.19
2018-09-29T04:24:32.846Z,6.25
2018-09-29T04:25:46.883Z,6.26
2018-09-29T04:26:43.615Z,6.21
2018-09-29T04:27:50.688Z,6.38
2018-09-29T04:29:04.522Z,6.36
2018-09-29T04:30:05.143Z,6.36
2018-09-29T04:31:08.325Z,6.40
2018-09-29T04:32:17.963Z,6.43
2018-09-29T04:33:11.006Z,6.35
2018-09-29T04:34:28.935Z,6.35
2018-09-29T04:35:29.970Z,6.35
2018-09-29T04:36:51.277Z,6.26
2018-09-29T04:37:40.023Z,6.28
2018-09-29T04:38:51.810Z,6.19
2018-09-29T04:39:50.384Z,6.25
2018-09-29T04:40:59.609Z,6.22
2018-09-29T04:42:05.556Z,6.25
2018-09-29T04:43:10.118Z,6.22
2018-09-29T04:44:14.071Z,6.29
2018-09-29T04:45:17.358Z,6.21
2018-09-29T04:46:27.095Z,6.18
2018-09-29T04:47:27.921Z,6.21
2018-09-29T04:48:38.377Z,6.22
2018-09-29T04:49:43.915Z,6.22
2018-09-29T04:50:50.171Z,6.19
2018-09-29T04:51:58.063Z,6.18
2018-09-29T04:53:01.757Z,6.19
2018-09-29T04:54:04.529Z,6.22
2018-09-29T04:56:18.371Z,6.28
2018-09-29T04:57:21.349Z,6.18
2018-09-29T04:59:28.635Z,6.22
2018-09-29T05:00:33.455Z,6.21
2018-09-29T05:01:46.983Z,6.18
2018-09-29T05:02:52.627Z,6.16
2018-09-29T05:03:59.187Z,6.11
2018-09-29T05:04:56.839Z,6.13
2018-09-29T05:06:03.196Z,6.28
2018-09-29T05:07:07.097Z,6.22
2018-09-29T05:08:11.919Z,6.25
2018-09-29T05:10:23.201Z,6.14
2018-09-29T05:11:37.036Z,6.14
2018-09-29T05:12:40.526Z,6.16
2018-09-29T05:13:33.673Z,6.19
2018-09-29T05:14:50.479Z,6.09
2018-09-29T05:15:59.498Z,6.14
2018-09-29T05:17:08.519Z,6.01
2018-09-29T05:17:59.622Z,6.01
2018-09-29T05:19:12.326Z,6.06
2018-09-29T05:20:22.267Z,6.04
2018-09-29T05:21:29.650Z,6.13
2018-09-29T05:22:31.398Z,6.06
2018-09-29T05:23:43.903Z,6.06
2018-09-29T05:24:31.109Z,6.04
2018-09-29T05:25:41.061Z,6.09
2018-09-29T05:26:56.833Z,6.07
2018-09-29T05:27:51.213Z,6.06
2018-09-29T05:29:04.839Z,6.06
2018-09-29T05:29:57.987Z,6.01
2018-09-29T05:31:10.899Z,5.92
2018-09-29T05:33:25.560Z,5.98
2018-09-29T05:34:29.673Z,5.95
2018-09-29T05:35:29.979Z,5.88
2018-09-29T05:36:37.262Z,5.88
2018-09-29T05:37:53.858Z,5.88
2018-09-29T05:38:43.319Z,6.00
2018-09-29T05:39:50.094Z,5.88
2018-09-29T05:41:02.893Z,5.96
2018-09-29T05:42:12.838Z,5.93
2018-09-29T05:43:21.754Z,5.88
2018-09-29T05:44:09.987Z,6.00
2018-09-29T05:46:32.945Z,6.03
2018-09-29T05:47:45.855Z,6.10
2018-09-29T05:48:44.124Z,6.06
2018-09-29T05:49:42.085Z,6.07
2018-09-29T05:51:04.929Z,6.06
2018-09-29T05:51:57.055Z,5.96
2018-09-29T05:55:13.466Z,5.82
2018-09-29T05:56:16.750Z,5.89
2018-09-29T05:57:28.843Z,5.91
2018-09-29T05:58:36.638Z,5.86
2018-09-29T05:59:37.780Z,5.85
2018-09-29T06:00:45.128Z,5.82
2018-09-29T06:02:54.698Z,5.75
2018-09-29T06:03:52.352Z,5.68
2018-09-29T06:04:57.276Z,5.66
2018-09-29T06:07:18.977Z,5.70
2018-09-29T06:08:25.567Z,5.77
2018-09-29T06:09:29.570Z,5.74
2018-09-29T06:10:39.410Z,5.83
2018-09-29T06:11:28.359Z,5.89
2018-09-29T06:12:48.440Z,5.82
2018-09-29T06:13:47.832Z,5.92
2018-09-29T06:14:54.908Z,6.03
2018-09-29T06:15:56.144Z,5.96
2018-09-29T06:17:03.220Z,5.93
2018-09-29T06:18:08.451Z,6.13
2018-09-29T06:19:14.607Z,6.10
2018-09-29T06:20:30.896Z,6.09
2018-09-29T06:22:38.287Z,6.16
2018-09-29T06:23:39.422Z,6.19
2018-09-29T06:24:44.252Z,6.16
2018-09-29T06:25:53.061Z,6.22
2018-09-29T06:28:05.319Z,6.35
2018-09-29T06:29:08.143Z,6.30
2018-09-29T06:30:09.996Z,6.38
2018-09-29T06:31:17.480Z,6.38
2018-09-29T06:32:27.629Z,6.38
2018-09-29T06:33:32.348Z,6.35
2018-09-29T06:35:44.245Z,6.47
2018-09-29T06:36:40.468Z,6.53
2018-09-29T06:38:56.050Z,6.50
2018-09-29T06:39:58.110Z,6.58
2018-09-29T06:42:04.892Z,6.61
2018-09-29T06:43:09.919Z,6.59
2018-09-29T06:44:21.492Z,6.63
2018-09-29T06:46:34.233Z,6.71
2018-09-29T06:47:39.657Z,6.80
2018-09-29T06:48:42.219Z,6.71
2018-09-29T06:49:52.262Z,6.80
2018-09-29T06:50:54.524Z,6.83
2018-09-29T06:52:04.466Z,6.87
2018-09-29T06:52:59.458Z,6.87
2018-09-29T06:54:07.153Z,6.87
2018-09-29T06:55:17.094Z,6.90
2018-09-29T06:56:18.739Z,6.90
2018-09-29T06:57:26.633Z,7.02
2018-09-29T06:58:26.541Z,7.01
2018-09-29T07:00:42.635Z,7.16
2018-09-29T07:01:50.635Z,7.23
2018-09-29T07:04:01.509Z,7.24
2018-09-29T07:05:02.131Z,7.42
2018-09-29T07:06:18.016Z,7.47
2018-09-29T07:07:20.796Z,7.53
2018-09-29T07:08:21.922Z,7.58
2018-09-29T07:09:25.721Z,7.55
2018-09-29T07:10:30.746Z,7.60
2018-09-29T07:11:41.508Z,7.71
2018-09-29T07:14:02.834Z,7.81
2018-09-29T07:14:58.231Z,7.89
2018-09-29T07:18:17.915Z,8.02
2018-09-29T07:19:23.455Z,8.08
2018-09-29T07:20:36.778Z,8.14
2018-09-29T07:21:35.790Z,8.17
2018-09-29T07:22:41.708Z,8.18
2018-09-29T07:23:43.561Z,8.28
2018-09-29T07:25:03.643Z,8.29
2018-09-29T07:26:16.887Z,8.33
2018-09-29T07:26:56.501Z,8.39
2018-09-29T07:28:08.280Z,8.42
2018-09-29T07:29:36.246Z,8.55
2018-09-29T07:30:34.104Z,8.60
2018-09-29T07:31:34.130Z,8.65
2018-09-29T07:32:46.106Z,8.68
2018-09-29T07:33:49.289Z,8.78
2018-09-29T07:35:05.587Z,8.88
2018-09-29T07:36:05.796Z,8.81
2018-09-29T07:37:21.777Z,8.97
2018-09-29T07:39:16.370Z,9.01
2018-09-29T07:40:44.130Z,8.96
2018-09-29T07:41:38.302Z,8.97
2018-09-29T07:42:46.403Z,9.01
2018-09-29T07:43:55.218Z,9.06
2018-09-29T07:45:14.788Z,9.09
2018-09-29T07:47:02.831Z,9.27
2018-09-29T07:48:20.959Z,9.30
2018-09-29T07:49:35.719Z,9.23
2018-09-29T07:50:41.662Z,9.32
2018-09-29T07:51:53.549Z,9.39
2018-09-29T07:52:28.777Z,9.45
2018-09-29T07:53:54.690Z,9.58
2018-09-29T07:54:52.509Z,9.53
2018-09-29T07:55:33.305Z,9.58
2018-09-29T07:56:51.849Z,9.57
2018-09-29T07:58:04.147Z,9.58
2018-09-29T07:59:07.229Z,9.70
2018-09-29T08:00:04.575Z,9.70
2018-09-29T08:01:13.388Z,9.76
2018-09-29T08:02:23.534Z,9.81
2018-09-29T08:03:24.166Z,9.82
2018-09-29T08:04:29.898Z,9.97
2018-09-29T08:06:49.886Z,10.01
2018-09-29T08:07:54.708Z,10.04
2018-09-29T08:08:46.115Z,10.04
2018-09-29T08:09:47.867Z,10.18
2018-09-29T08:11:00.479Z,10.30
2018-09-29T08:12:15.376Z,10.32
2018-09-29T08:13:06.021Z,10.36
2018-09-29T08:15:13.306Z,10.59
2018-09-29T08:16:28.167Z,10.56
2018-09-29T08:18:32.686Z,10.53
2018-09-29T08:20:08.862Z,10.70
2018-09-29T08:20:43.944Z,10.78
2018-09-29T08:21:49.203Z,10.77
2018-09-29T08:22:53.921Z,10.80
2018-09-29T08:24:01.816Z,10.94
2018-09-29T08:25:04.180Z,11.02
2018-09-29T08:26:14.228Z,10.89
2018-09-29T08:27:19.874Z,11.03
2018-09-29T08:28:17.723Z,11.06
2018-09-29T08:29:27.766Z,11.11
2018-09-29T08:30:46.820Z,11.10
2018-09-29T08:31:39.664Z,11.14
2018-09-29T08:32:42.129Z,11.28
2018-09-29T08:33:56.577Z,11.32
2018-09-29T08:34:56.892Z,11.38
2018-09-29T08:36:01.409Z,11.46
2018-09-29T08:37:10.433Z,11.54
2018-09-29T08:38:07.672Z,11.54
2018-09-29T08:39:10.647Z,11.47
2018-09-29T08:40:25.924Z,11.65
2018-09-29T08:41:26.138Z,11.62
2018-09-29T08:42:34.844Z,11.68
2018-09-29T08:43:44.274Z,11.83
2018-09-29T08:44:48.889Z,11.93
2018-09-29T08:45:57.611Z,11.90
2018-09-29T08:48:02.739Z,12.01
2018-09-29T08:49:08.380Z,12.13
2018-09-29T08:51:12.700Z,12.24
2018-09-29T08:52:24.892Z,12.24
2018-09-29T08:53:37.002Z,12.33
2018-09-29T08:54:42.481Z,12.31
2018-09-29T08:55:28.604Z,12.41
2018-09-29T08:56:41.009Z,12.38
2018-09-29T08:57:57.093Z,12.41
2018-09-29T08:58:56.079Z,12.51
2018-09-29T09:00:07.758Z,12.60
2018-09-29T09:01:22.157Z,12.66
2018-09-29T09:02:28.058Z,12.70
2018-09-29T09:03:38.403Z,12.71
2018-09-29T09:05:29.000Z,12.82
2018-09-29T09:06:44.985Z,12.93
2018-09-29T09:08:03.119Z,12.99
2018-09-29T09:09:51.060Z,13.06
2018-09-29T09:12:13.909Z,13.14
2018-09-29T09:15:24.382Z,13.29
2018-09-29T09:16:25.312Z,13.33
2018-09-29T09:17:51.132Z,13.33
2018-09-29T09:19:39.060Z,13.38
2018-09-29T09:21:00.677Z,13.44
2018-09-29T09:22:05.610Z,13.51
2018-09-29T09:22:59.180Z,13.49
2018-09-29T09:24:13.637Z,13.51
2018-09-29T09:25:19.665Z,13.62
2018-09-29T09:26:18.239Z,13.62
2018-09-29T09:27:17.422Z,13.69
2018-09-29T09:29:37.022Z,13.79
2018-09-29T09:30:33.222Z,13.81
2018-09-29T09:31:43.371Z,13.84
2018-09-29T09:32:44.000Z,13.87
2018-09-29T09:34:02.535Z,13.91
2018-09-29T09:34:58.046Z,13.95
2018-09-29T09:35:58.968Z,14.01
2018-09-29T09:37:12.394Z,14.06
2018-09-29T09:38:28.587Z,14.14
2018-09-29T09:39:27.871Z,14.20
2018-09-29T09:40:29.106Z,14.20
2018-09-29T09:42:40.188Z,14.29
2018-09-29T09:44:53.723Z,14.29
2018-09-29T09:45:59.262Z,14.37
2018-09-29T09:47:05.723Z,14.38
2018-09-29T09:48:09.729Z,14.53
2018-09-29T09:49:24.679Z,14.46
2018-09-29T09:50:19.778Z,14.52
2018-09-29T09:51:17.839Z,14.61
2018-09-29T09:52:28.606Z,14.68
2018-09-29T09:54:38.868Z,14.67
2018-09-29T09:55:46.653Z,14.71
2018-09-29T09:56:44.614Z,14.80
2018-09-29T09:57:57.539Z,14.81
2018-09-29T09:58:58.559Z,14.88
2018-09-29T10:00:07.885Z,14.87
2018-09-29T10:01:05.231Z,14.99
2018-09-29T10:02:12.716Z,14.91
2018-09-29T10:03:15.491Z,14.98
2018-09-29T10:04:25.946Z,15.03
2018-09-29T10:05:34.559Z,15.12
2018-09-29T10:06:36.693Z,15.21
2018-09-29T10:07:53.326Z,15.24
2018-09-29T10:08:59.673Z,15.27
2018-09-29T10:11:19.148Z,15.38
2018-09-29T10:12:19.681Z,15.42
2018-09-29T10:13:16.400Z,15.49
2018-09-29T10:14:29.825Z,15.46
2018-09-29T10:15:27.485Z,15.42
2018-09-29T10:16:39.367Z,15.51
2018-09-29T10:17:49.719Z,15.57
2018-09-29T10:18:52.185Z,15.54
2018-09-29T10:20:10.626Z,15.60
2018-09-29T10:20:56.207Z,15.63
2018-09-29T10:22:07.062Z,15.68
2018-09-29T10:23:02.258Z,15.79
2018-09-29T10:25:26.243Z,15.81
2018-09-29T10:26:35.667Z,15.76
2018-09-29T10:27:25.330Z,15.82
2018-09-29T10:28:49.198Z,15.93
2018-09-29T10:30:01.292Z,15.97
2018-09-29T10:31:49.430Z,16.09
2018-09-29T10:33:07.460Z,16.16
2018-09-29T10:34:22.329Z,16.11
2018-09-29T10:36:00.320Z,16.09
2018-09-29T10:36:44.455Z,16.16
2018-09-29T10:37:40.369Z,16.18
2018-09-29T10:39:18.267Z,16.15
2018-09-29T10:41:09.282Z,16.35
2018-09-29T10:42:42.155Z,16.33
2018-09-29T10:43:13.081Z,16.42
2018-09-29T10:44:31.111Z,16.30
2018-09-29T10:46:41.167Z,16.53
2018-09-29T10:48:02.175Z,16.53
2018-09-29T10:48:54.089Z,16.67
2018-09-29T10:49:46.313Z,16.63
2018-09-29T10:50:56.151Z,16.70
2018-09-29T10:51:54.333Z,16.77
2018-09-29T10:53:01.171Z,16.77
2018-09-29T10:55:22.400Z,16.90
2018-09-29T10:56:25.584Z,16.90
2018-09-29T10:57:12.075Z,16.92
2018-09-29T10:58:23.044Z,16.90
2018-09-29T10:59:36.165Z,16.98
2018-09-29T11:01:33.104Z,16.99
2018-09-29T11:02:49.090Z,16.98
2018-09-29T11:03:47.154Z,16.99
2018-09-29T11:05:00.042Z,17.10
2018-09-29T11:06:00.182Z,17.03
2018-09-29T11:07:06.127Z,17.08
2018-09-29T11:08:21.672Z,17.13
2018-09-29T11:09:17.919Z,17.17
2018-09-29T11:11:24.286Z,17.13
2018-09-29T11:12:44.879Z,17.18
2018-09-29T11:15:48.287Z,17.18
2018-09-29T11:17:00.892Z,17.14
2018-09-29T11:18:03.876Z,17.11
2018-09-29T11:19:07.363Z,17.14
2018-09-29T11:20:11.880Z,17.18
2018-09-29T11:21:15.881Z,17.30
2018-09-29T11:23:27.375Z,17.32
2018-09-29T11:24:40.893Z,17.26
2018-09-29T11:25:32.913Z,17.40
2018-09-29T11:26:53.614Z,17.44
2018-09-29T11:27:55.273Z,17.40
2018-09-29T11:29:02.334Z,17.50
2018-09-29T11:29:59.370Z,17.50
2018-09-29T11:31:03.067Z,17.63
2018-09-29T11:32:29.392Z,17.69
2018-09-29T11:33:15.173Z,17.81
2018-09-29T11:35:32.387Z,17.91
2018-09-29T11:36:35.979Z,17.87
2018-09-29T11:37:36.808Z,17.87
2018-09-29T11:38:44.189Z,18.00
2018-09-29T11:39:49.111Z,17.88
2018-09-29T11:41:59.880Z,18.03
2018-09-29T11:43:06.349Z,18.03
2018-09-29T11:44:16.797Z,18.15
2018-09-29T11:45:21.313Z,18.17
2018-09-29T11:46:26.234Z,18.15
2018-09-29T11:47:32.183Z,18.24
2018-09-29T11:48:40.392Z,18.21
2018-09-29T11:49:49.405Z,18.31
2018-09-29T11:50:41.325Z,18.29
2018-09-29T11:51:59.152Z,18.33
2018-09-29T11:53:02.333Z,18.29
2018-09-29T11:54:06.236Z,18.28
2018-09-29T11:55:09.107Z,18.39
2018-09-29T11:56:13.149Z,18.44
2018-09-29T11:57:14.247Z,18.44
2018-09-29T11:58:26.441Z,18.54
2018-09-29T11:59:38.223Z,18.62
2018-09-29T12:00:34.343Z,18.65
2018-09-29T12:01:46.366Z,18.77
2018-09-29T12:02:57.198Z,18.79
2018-09-29T12:03:53.623Z,18.92
2018-09-29T12:05:02.133Z,19.14
2018-09-29T12:06:01.505Z,19.35
2018-09-29T12:07:09.603Z,19.60
2018-09-29T12:08:19.263Z,19.98
2018-09-29T12:10:23.275Z,20.87
2018-09-29T12:11:43.866Z,21.24
2018-09-29T12:13:44.424Z,21.91
2018-09-29T12:14:56.491Z,22.38
2018-09-29T12:16:09.602Z,22.97
2018-09-29T12:17:06.333Z,23.52
2018-09-29T12:18:19.666Z,24.00
2018-09-29T12:19:44.344Z,24.49
2018-09-29T12:20:23.052Z,24.76
2018-09-29T12:21:32.379Z,25.00
2018-09-29T12:23:35.544Z,25.67
2018-09-29T12:25:48.999Z,26.52
2018-09-29T12:26:50.450Z,26.79
2018-09-29T12:29:06.743Z,27.79
2018-09-29T12:30:15.557Z,28.44
2018-09-29T12:31:23.351Z,29.18
2018-09-29T12:32:27.967Z,29.97
2018-09-29T12:33:49.688Z,30.76
2018-09-29T12:34:32.388Z,31.38
2018-09-29T12:36:03.914Z,32.11
2018-09-29T12:37:01.702Z,32.66
2018-09-29T12:38:50.565Z,33.76
2018-09-29T12:39:55.580Z,34.07
2018-09-29T12:41:11.666Z,34.46
2018-09-29T12:42:17.515Z,34.83
2018-09-29T12:43:17.211Z,35.07
2018-09-29T12:44:12.099Z,35.32
2018-09-29T12:45:28.391Z,35.40
2018-09-29T12:46:26.454Z,35.30
2018-09-29T12:47:39.281Z,35.32
2018-09-29T12:49:39.693Z,35.93
2018-09-29T12:50:58.753Z,36.33
2018-09-29T12:52:59.899Z,37.33
2018-09-29T12:54:07.479Z,37.73
2018-09-29T12:55:15.275Z,38.07
2018-09-29T12:56:21.117Z,38.51
2018-09-29T12:58:34.354Z,39.42
2018-09-29T12:59:35.279Z,39.80
2018-09-29T13:00:45.221Z,39.96
2018-09-29T13:02:01.108Z,40.15
2018-09-29T13:03:01.219Z,40.27
2018-09-29T13:03:54.879Z,40.40
2018-09-29T13:05:07.419Z,40.64
2018-09-29T13:07:20.707Z,41.15
2018-09-29T13:08:32.493Z,41.41
2018-09-29T13:09:23.285Z,41.97
2018-09-29T13:11:39.581Z,42.88
2018-09-29T13:12:44.406Z,43.16
2018-09-29T13:13:51.691Z,43.07
2018-09-29T13:16:12.689Z,43.27
2018-09-29T13:17:28.982Z,43.29
2018-09-29T13:18:18.956Z,43.46
2018-09-29T13:20:39.774Z,43.98
2018-09-29T13:21:29.120Z,44.61
2018-09-29T13:22:51.504Z,44.99
2018-09-29T13:24:44.406Z,45.46
2018-09-29T13:25:54.970Z,45.80
2018-09-29T13:26:47.905Z,46.13
2018-09-29T13:29:05.026Z,46.39
2018-09-29T13:32:25.136Z,47.23
2018-09-29T13:33:45.206Z,47.74
2018-09-29T13:34:34.358Z,48.12
2018-09-29T13:35:41.945Z,48.39
2018-09-29T13:38:01.635Z,48.52
2018-09-29T13:39:18.940Z,48.20
2018-09-29T13:40:19.061Z,47.86
2018-09-29T13:41:09.339Z,47.16
2018-09-29T13:42:16.010Z,46.18
2018-09-29T13:43:30.658Z,44.93
2018-09-29T13:44:41.520Z,43.60
2018-09-29T13:46:40.919Z,40.34
2018-09-29T13:47:52.911Z,38.99
2018-09-29T13:50:01.632Z,36.51
2018-09-29T13:51:02.357Z,35.35
2018-09-29T13:52:05.030Z,34.31
2018-09-29T13:53:03.095Z,33.31
2018-09-29T13:55:29.732Z,31.62
2018-09-29T13:56:24.809Z,30.89
2018-09-29T13:58:17.881Z,30.29
2018-09-29T13:58:38.051Z,29.63
2018-09-29T14:00:55.388Z,28.65
2018-09-29T14:02:06.381Z,28.17
2018-09-29T14:03:15.573Z,27.62
2018-09-29T14:04:09.129Z,27.20
2018-09-29T14:05:10.981Z,26.76
2018-09-29T14:06:26.761Z,26.28
2018-09-29T14:07:30.570Z,25.98
2018-09-29T14:08:25.144Z,25.67
2018-09-29T14:09:36.825Z,25.37
2018-09-29T14:10:46.871Z,24.98
2018-09-29T14:12:55.905Z,24.38
2018-09-29T14:14:08.501Z,23.97
2018-09-29T14:14:58.077Z,23.70
2018-09-29T14:16:07.088Z,23.47
2018-09-29T14:17:20.417Z,23.22
2018-09-29T14:18:23.502Z,22.90
2018-09-29T14:19:16.740Z,22.72
2018-09-29T14:20:29.856Z,22.56
2018-09-29T14:21:44.413Z,22.28
2018-09-29T14:22:39.916Z,22.09
2018-09-29T14:24:17.397Z,21.94
2018-09-29T14:25:16.177Z,21.67
2018-09-29T14:26:26.426Z,21.50
2018-09-29T14:28:22.556Z,21.26
2018-09-29T14:29:26.768Z,21.05
2018-09-29T14:30:33.532Z,20.91
2018-09-29T14:31:32.824Z,20.77
2018-09-29T14:32:42.559Z,20.62
2018-09-29T14:33:37.957Z,20.47
2018-09-29T14:34:38.681Z,20.38
2018-09-29T14:36:59.196Z,20.12
2018-09-29T14:38:02.061Z,20.00
2018-09-29T14:39:12.207Z,19.86
2018-09-29T14:40:18.975Z,19.78
2018-09-29T14:41:16.936Z,19.78
2018-09-29T14:42:29.243Z,19.68
2018-09-29T14:43:38.151Z,19.66
2018-09-29T14:44:36.823Z,19.48
2018-09-29T14:45:37.857Z,19.48
2018-09-29T14:46:45.138Z,19.39
2018-09-29T14:47:55.182Z,19.32
2018-09-29T14:50:06.371Z,19.20
2018-09-29T14:52:25.562Z,19.02
2018-09-29T14:54:25.351Z,18.90
2018-09-29T14:56:41.758Z,18.77
2018-09-29T14:57:46.697Z,18.64
2018-09-29T14:58:46.586Z,18.57
2018-09-29T14:59:55.804Z,18.64
2018-09-29T15:02:02.478Z,18.50
2018-09-29T15:03:23.890Z,18.43
2018-09-29T15:04:27.004Z,18.40
2018-09-29T15:05:21.859Z,18.36
2018-09-29T15:06:54.505Z,18.37
2018-09-29T15:07:36.522Z,18.25
2018-09-29T15:08:43.702Z,18.27
2018-09-29T15:10:06.616Z,18.12
2018-09-29T15:10:47.201Z,18.13
2018-09-29T15:11:55.093Z,18.07
2018-09-29T15:13:04.838Z,18.02
2018-09-29T15:15:17.547Z,18.02
2018-09-29T15:16:11.000Z,18.02
2018-09-29T15:17:31.394Z,18.00
2018-09-29T15:18:23.714Z,17.91
2018-09-29T15:20:30.904Z,17.89
2018-09-29T15:21:36.347Z,17.88
2018-09-29T15:22:53.144Z,17.87
2018-09-29T15:23:50.285Z,17.85
2018-09-29T15:24:55.105Z,17.84
2018-09-29T15:26:05.565Z,17.79
2018-09-29T15:27:05.261Z,17.74
2018-09-29T15:28:24.421Z,17.78
2018-09-29T15:30:32.220Z,17.73
2018-09-29T15:31:25.470Z,17.70
2018-09-29T15:32:34.286Z,17.73
2018-09-29T15:33:41.670Z,17.69
2018-09-29T15:36:55.329Z,17.51
2018-09-29T15:38:04.233Z,17.47
2018-09-29T15:39:12.538Z,17.40
2018-09-29T15:40:16.644Z,17.46
2018-09-29T15:41:21.361Z,17.32
2018-09-29T15:43:38.379Z,17.33
2018-09-29T15:44:45.556Z,17.28
2018-09-29T15:45:40.239Z,17.25
2018-09-29T15:47:51.728Z,17.14
2018-09-29T15:48:59.519Z,17.15
2018-09-29T15:49:59.322Z,17.14
2018-09-29T15:51:14.493Z,17.17
2018-09-29T15:52:20.434Z,17.07
2018-09-29T15:54:22.294Z,17.04
2018-09-29T15:55:29.513Z,17.00
2018-09-29T15:56:39.409Z,16.99
2018-09-29T15:57:40.549Z,17.00
2018-09-29T15:59:01.149Z,16.95
2018-09-29T15:59:56.949Z,16.92
2018-09-29T16:00:56.341Z,16.93
2018-09-29T16:02:01.677Z,16.85
2018-09-29T16:03:15.409Z,16.86
2018-09-29T16:05:24.540Z,16.77
2018-09-29T16:06:40.425Z,16.81
2018-09-29T16:07:35.619Z,16.85
2018-09-29T16:09:47.010Z,16.86
2018-09-29T16:10:53.046Z,16.81
2018-09-29T16:11:52.961Z,16.81
2018-09-29T16:13:05.463Z,16.86
2018-09-29T16:14:06.081Z,16.81
2018-09-29T16:15:14.384Z,16.77
2018-09-29T16:16:18.185Z,16.80
2018-09-29T16:17:27.109Z,16.68
2018-09-29T16:18:35.096Z,16.71
2018-09-29T16:19:32.139Z,16.65
2018-09-29T16:20:36.854Z,16.67
2018-09-29T16:21:47.653Z,16.74
2018-09-29T16:23:56.031Z,16.67
2018-09-29T16:25:01.162Z,16.70
2018-09-29T16:26:08.851Z,16.73
2018-09-29T16:27:10.192Z,16.65
2018-09-29T16:28:17.382Z,16.67
2018-09-29T16:29:21.167Z,16.67
2018-09-29T16:30:31.415Z,16.67
2018-09-29T16:31:36.245Z,16.68
2018-09-29T16:33:37.687Z,16.63
2018-09-29T16:34:49.679Z,16.67
2018-09-29T16:38:03.936Z,16.59
2018-09-29T16:39:16.861Z,16.50
2018-09-29T16:40:25.873Z,16.59
2018-09-29T16:41:33.357Z,16.52
2018-09-29T16:42:28.348Z,16.41
2018-09-29T16:43:32.874Z,16.48
2018-09-29T16:45:43.942Z,16.42
2018-09-29T16:46:46.829Z,16.35