createdAt,value
2019-05-09T00:00:18.728Z,3.4
2019-05-09T00:05:17.620Z,2.6
2019-05-09T00:10:20.514Z,3.9
2019-05-09T00:15:17.418Z,1.9
2019-05-09T00:20:17.527Z,3.7
2019-05-09T00:25:17.691Z,4.5
2019-05-09T00:30:17.606Z,4
2019-05-09T00:35:18.826Z,4.1
2019-05-09T00:40:23.813Z,1.1
2019-05-09T00:45:16.829Z,4.3
2019-05-09T00:50:17.976Z,4.2
2019-05-09T00:55:17.128Z,4.4
2019-05-09T01:00:17.050Z,4
2019-05-09T01:05:17.590Z,3.6
2019-05-09T01:10:17.598Z,0.8
2019-05-09T01:15:17.703Z,4
2019-05-09T01:20:16.829Z,4
2019-05-09T01:25:17.756Z,3.9
2019-05-09T01:30:17.648Z,3.9
2019-05-09T01:35:17.557Z,4.3
2019-05-09T01:40:17.638Z,3.9
2019-05-09T01:45:17.536Z,4.2
2019-05-09T01:50:17.497Z,3.8
2019-05-09T01:55:17.409Z,0.7
2019-05-09T02:00:17.366Z,3.8
2019-05-09T02:05:17.315Z,3.4
2019-05-09T02:10:17.336Z,3.6
2019-05-09T02:15:17.246Z,3.5
2019-05-09T02:20:17.369Z,3.8
2019-05-09T02:25:17.556Z,3.9
2019-05-09T02:30:17.497Z,3.5
2019-05-09T02:35:17.486Z,3.6
2019-05-09T02:40:19.105Z,3.7
2019-05-09T02:45:19.637Z,3.6
2019-05-09T02:50:19.904Z,2.1
2019-05-09T02:55:21.901Z,3.7
2019-05-09T03:00:20.451Z,4.2
2019-05-09T03:05:19.938Z,4.3
2019-05-09T03:10:19.542Z,4
2019-05-09T03:15:18.920Z,4.5
2019-05-09T03:20:18.516Z,2.4
2019-05-09T03:25:19.435Z,4.8
2019-05-09T03:30:21.246Z,4.8
2019-05-09T03:35:17.517Z,4.7
2019-05-09T03:40:18.297Z,5.9
2019-05-09T03:45:18.540Z,5.6
2019-05-09T03:50:18.058Z,5.4
2019-05-09T03:55:21.956Z,1.5
2019-05-09T04:00:18.316Z,5.6
2019-05-09T04:05:18.607Z,6.1
2019-05-09T04:10:18.315Z,5.6
2019-05-09T04:15:19.454Z,2
2019-05-09T04:20:17.868Z,5.7
2019-05-09T04:25:18.444Z,6.6
2019-05-09T04:30:18.585Z,2.6
2019-05-09T04:35:17.871Z,7.3
2019-05-09T04:40:18.166Z,7.4
2019-05-09T04:45:17.966Z,7.8
2019-05-09T04:50:25.030Z,2.8
2019-05-09T04:55:18.490Z,8.1
2019-05-09T05:00:19.144Z,3.3
2019-05-09T05:05:18.374Z,9
2019-05-09T05:10:18.737Z,9.5
2019-05-09T05:15:20.709Z,10
2019-05-09T05:20:18.863Z,9.8
2019-05-09T05:25:18.155Z,10.5
2019-05-09T05:30:18.265Z,11.1
2019-05-09T05:35:22.214Z,10.4
2019-05-09T05:40:18.074Z,3.5
2019-05-09T05:45:18.724Z,11.6
2019-05-09T05:50:17.995Z,12.2
2019-05-09T05:55:18.553Z,13.2
2019-05-09T06:00:18.379Z,5.2
2019-05-09T06:05:19.045Z,14.2
2019-05-09T06:10:18.998Z,14.3
2019-05-09T06:15:18.664Z,7.1
2019-05-09T06:20:18.286Z,15.6
2019-05-09T06:25:21.460Z,15.7
2019-05-09T06:30:17.859Z,16.6
2019-05-09T06:35:17.894Z,5.6
2019-05-09T06:40:21.450Z,17.9
2019-05-09T06:45:18.232Z,6.4
2019-05-09T06:50:18.822Z,18.3
2019-05-09T06:55:17.746Z,17.9
2019-05-09T07:00:18.405Z,18.3
2019-05-09T07:05:18.242Z,4.2
2019-05-09T07:10:18.153Z,16.7
2019-05-09T07:15:18.182Z,17.8
2019-05-09T07:20:18.607Z,17.8
2019-05-09T07:25:19.164Z,3.7
2019-05-09T07:30:18.405Z,19
2019-05-09T07:35:18.937Z,19
2019-05-09T07:40:18.492Z,3.9
2019-05-09T07:45:23.562Z,19.5
2019-05-09T07:50:28.117Z,17.8
2019-05-09T07:55:18.449Z,19.6
2019-05-09T08:00:23.764Z,4.4
2019-05-09T08:05:23.162Z,19.4
2019-05-09T08:10:17.941Z,18.8
2019-05-09T08:15:20.522Z,18.5
2019-05-09T08:20:17.833Z,18.5
2019-05-09T08:25:18.604Z,19.3
2019-05-09T08:30:18.322Z,18.4
2019-05-09T08:35:18.639Z,18.2
2019-05-09T08:40:21.786Z,17.3
2019-05-09T08:45:31.666Z,2.8
2019-05-09T08:50:17.933Z,15
2019-05-09T08:55:27.969Z,4
2019-05-09T09:00:19.263Z,14.1
2019-05-09T09:05:22.570Z,14.1
2019-05-09T09:10:19.242Z,3.2
2019-05-09T09:16:11.509Z,12.2
2019-05-09T09:20:23.454Z,3.8
2019-05-09T09:25:19.020Z,3.2
2019-05-09T09:30:25.225Z,11.2
2019-05-09T09:35:19.106Z,3
2019-05-09T09:40:18.112Z,1.4
2019-05-09T09:45:18.702Z,1.7
2019-05-09T09:50:18.130Z,2.1
2019-05-09T09:55:18.801Z,1.3
2019-05-09T10:00:19.145Z,2.3
2019-05-09T10:05:22.303Z,1.4
2019-05-09T10:10:18.715Z,0.9
2019-05-09T10:15:19.431Z,1.9
2019-05-09T10:20:18.432Z,1.1
2019-05-09T10:25:22.391Z,1.5
2019-05-09T10:30:22.359Z,2.5
2019-05-09T10:35:20.754Z,1
2019-05-09T10:40:22.609Z,1.8
2019-05-09T10:45:23.489Z,1.7
2019-05-09T10:50:18.710Z,2
2019-05-09T10:55:18.272Z,1
2019-05-09T11:00:18.782Z,0.7
2019-05-09T11:05:19.067Z,0.8
2019-05-09T11:10:33.690Z,1.2
2019-05-09T11:15:22.610Z,1
2019-05-09T11:20:20.580Z,0.5
2019-05-09T11:25:22.781Z,1.3
2019-05-09T11:30:23.639Z,0.5
2019-05-09T11:35:18.672Z,1.3
2019-05-09T11:40:34.169Z,0.2
2019-05-09T11:45:22.353Z,1.2
2019-05-09T11:50:23.393Z,1.1
2019-05-09T11:55:35.871Z,0.7
2019-05-09T12:00:18.258Z,0.7
2019-05-09T12:05:19.752Z,0.2
2019-05-09T12:10:19.037Z,0.9
2019-05-09T12:15:16.979Z,0.2
2019-05-09T12:20:22.555Z,0.8
2019-05-09T12:25:23.898Z,0.7
2019-05-09T12:30:19.197Z,0.4
2019-05-09T12:35:20.177Z,0.5
2019-05-09T12:40:38.682Z,0.7
2019-05-09T12:45:18.689Z,0.5
2019-05-09T12:50:19.221Z,0.2
2019-05-09T12:55:22.389Z,0.5
2019-05-09T13:00:29.332Z,0.1
2019-05-09T13:05:32.522Z,0
2019-05-09T13:10:22.637Z,0.3
2019-05-09T13:15:22.518Z,0.7
2019-05-09T13:20:19.024Z,1
2019-05-09T13:25:21.454Z,0.8
2019-05-09T13:30:19.796Z,0.7
2019-05-09T13:35:20.285Z,0.7
2019-05-09T13:40:19.307Z,0.4
2019-05-09T13:45:19.014Z,0.8
2019-05-09T13:50:18.988Z,0.2
2019-05-09T13:55:18.172Z,0.4
2019-05-09T14:00:18.862Z,0.4
2019-05-09T14:05:19.622Z,0.4
2019-05-09T14:10:18.138Z,0.7
2019-05-09T14:15:18.847Z,3.6
2019-05-09T14:20:19.694Z,0.5
2019-05-09T14:25:20.135Z,0.4
2019-05-09T14:30:22.036Z,0.9
2019-05-09T14:35:18.438Z,0.9
2019-05-09T14:40:18.037Z,0.1
2019-05-09T14:45:18.439Z,0.5
2019-05-09T14:50:23.557Z,0.3
2019-05-09T14:55:18.335Z,0.2
2019-05-09T15:00:19.125Z,0.2
2019-05-09T15:05:19.125Z,0.8
2019-05-09T15:10:22.286Z,0
2019-05-09T15:15:18.895Z,0.4
2019-05-09T15:20:18.306Z,0.2
2019-05-09T15:25:20.716Z,0.1
2019-05-09T15:30:19.244Z,0
2019-05-09T15:35:18.604Z,0.2
2019-05-09T15:40:18.445Z,0.3
2019-05-09T15:45:18.726Z,0.2
2019-05-09T15:50:23.476Z,0
2019-05-09T15:55:18.126Z,0.7
2019-05-09T16:00:19.401Z,0.5
2019-05-09T16:05:18.335Z,0.7
2019-05-09T16:10:18.146Z,0.2
2019-05-09T16:15:18.578Z,0.5
2019-05-09T16:20:37.262Z,0.1
2019-05-09T16:25:19.114Z,0.2
2019-05-09T16:30:17.002Z,0.8
2019-05-09T16:35:18.493Z,1.1
2019-05-09T16:40:17.583Z,0.2
2019-05-09T16:45:18.523Z,0.2
2019-05-09T16:50:18.275Z,0.3
2019-05-09T16:55:18.346Z,0.5
2019-05-09T17:00:18.656Z,0.6
2019-05-09T17:05:17.794Z,0.4
2019-05-09T17:10:17.997Z,0.4
2019-05-09T17:15:22.781Z,0.8
2019-05-09T17:20:19.530Z,0.1
2019-05-09T17:25:18.975Z,0.6
2019-05-09T17:30:19.034Z,0.4
2019-05-09T17:35:18.881Z,0.3
2019-05-09T17:40:19.495Z,0
2019-05-09T17:45:17.654Z,0.7
2019-05-09T17:50:18.973Z,0.6
2019-05-09T17:55:22.154Z,0.3
2019-05-09T18:00:22.247Z,0.6
2019-05-09T18:05:17.175Z,0.5
2019-05-09T18:10:18.841Z,0.7
2019-05-09T18:15:18.996Z,0.6
2019-05-09T18:20:18.131Z,0.1
2019-05-09T18:25:24.052Z,0.6
2019-05-09T18:30:16.934Z,0.1
2019-05-09T18:35:16.863Z,1.4
2019-05-09T18:40:18.525Z,0.8
2019-05-09T18:46:27.896Z,1.6
2019-05-09T18:50:16.981Z,0.8
2019-05-09T18:55:21.905Z,1.3
2019-05-09T19:00:17.220Z,0
2019-05-09T19:05:17.101Z,1.9
2019-05-09T19:10:17.174Z,1
2019-05-09T19:15:17.093Z,2
2019-05-09T19:20:17.740Z,0.6
2019-05-09T19:25:17.681Z,2
2019-05-09T19:30:17.609Z,1.7
2019-05-09T19:35:17.883Z,1
2019-05-09T19:40:20.563Z,2
2019-05-09T19:45:17.461Z,1
2019-05-09T19:50:17.400Z,2
2019-05-09T19:55:17.353Z,0.6
2019-05-09T20:00:18.894Z,2
2019-05-09T20:05:21.831Z,1.8
2019-05-09T20:10:16.889Z,0.6
2019-05-09T20:15:16.871Z,2.1
2019-05-09T20:20:17.022Z,1.9
2019-05-09T20:25:16.932Z,1.8
2019-05-09T20:30:16.883Z,1.7
2019-05-09T20:35:17.841Z,1.7
2019-05-09T20:40:17.103Z,1.7
2019-05-09T20:45:17.051Z,2.3
2019-05-09T20:50:16.948Z,0.6
2019-05-09T20:55:16.902Z,1.9
2019-05-09T21:00:21.953Z,1.8
2019-05-09T21:05:17.190Z,0.3
2019-05-09T21:10:17.501Z,2.3
2019-05-09T21:15:17.430Z,0.2
2019-05-09T21:20:17.653Z,2
2019-05-09T21:25:24.119Z,0.3
2019-05-09T21:30:17.009Z,2.3
2019-05-09T21:35:17.225Z,1.4
2019-05-09T21:40:17.441Z,2.1
2019-05-09T21:45:17.658Z,1
2019-05-09T21:50:17.589Z,2.6
2019-05-09T21:55:17.569Z,0.6
2019-05-09T22:00:22.668Z,2.4
2019-05-09T22:05:17.624Z,0.8
2019-05-09T22:10:17.750Z,2.2
2019-05-09T22:15:17.922Z,2.1
2019-05-09T22:20:18.318Z,0.7
2019-05-09T22:25:17.474Z,2.3
2019-05-09T22:30:27.439Z,1
2019-05-09T22:35:17.567Z,2.7
2019-05-09T22:40:17.608Z,1.2
2019-05-09T22:45:17.768Z,2.3
2019-05-09T22:50:17.707Z,1.2
2019-05-09T22:55:17.647Z,2.3
2019-05-09T23:00:17.566Z,0.8
2019-05-09T23:05:17.538Z,2.4
2019-05-09T23:10:17.588Z,1.5
2019-05-09T23:15:17.547Z,2.6
2019-05-09T23:20:17.638Z,1
2019-05-09T23:25:17.576Z,2.6
2019-05-09T23:30:17.482Z,0.9
2019-05-09T23:35:17.922Z,2.2
2019-05-09T23:40:17.454Z,0.6
2019-05-09T23:45:17.436Z,1.9
2019-05-09T23:50:17.358Z,0.7
2019-05-09T23:55:22.366Z,2.1
