createdAt,value
2023-03-27T00:00:33.660Z,0.00
2023-03-27T00:01:33.653Z,0.00
2023-03-27T00:02:33.715Z,0.00
2023-03-27T00:03:33.730Z,0.00
2023-03-27T00:04:33.591Z,0.00
2023-03-27T00:05:33.583Z,0.00
2023-03-27T00:06:33.534Z,0.00
2023-03-27T00:07:33.514Z,0.00
2023-03-27T00:08:33.526Z,0.00
2023-03-27T00:09:33.487Z,0.00
2023-03-27T00:10:33.451Z,0.00
2023-03-27T00:11:33.464Z,0.00
2023-03-27T00:12:33.461Z,0.00
2023-03-27T00:13:33.409Z,0.00
2023-03-27T00:14:33.364Z,0.00
2023-03-27T00:15:33.373Z,0.00
2023-03-27T00:16:33.338Z,0.00
2023-03-27T00:17:33.325Z,0.00
2023-03-27T00:18:33.281Z,0.00
2023-03-27T00:19:33.290Z,0.00
2023-03-27T00:20:33.249Z,0.00
2023-03-27T00:21:33.222Z,0.00
2023-03-27T00:22:33.203Z,0.00
2023-03-27T00:23:33.173Z,0.00
2023-03-27T00:24:33.210Z,0.00
2023-03-27T00:25:33.147Z,0.00
2023-03-27T00:26:33.114Z,0.00
2023-03-27T00:27:33.096Z,0.00
2023-03-27T00:28:33.071Z,0.00
2023-03-27T00:29:33.061Z,0.00
2023-03-27T00:30:33.080Z,0.00
2023-03-27T00:31:33.009Z,0.00
2023-03-27T00:32:33.007Z,0.00
2023-03-27T00:33:32.968Z,0.00
2023-03-27T00:34:32.955Z,0.00
2023-03-27T00:35:32.989Z,0.00
2023-03-27T00:36:32.921Z,0.00
2023-03-27T00:37:32.878Z,0.00
2023-03-27T00:38:32.856Z,0.00
2023-03-27T00:39:32.852Z,0.00
2023-03-27T00:40:32.840Z,0.00
2023-03-27T00:41:32.801Z,0.00
2023-03-27T00:42:32.806Z,0.00
2023-03-27T00:43:32.752Z,0.00
2023-03-27T00:44:32.733Z,0.00
2023-03-27T00:45:32.728Z,0.00
2023-03-27T00:46:32.708Z,0.00
2023-03-27T00:47:32.747Z,0.00
2023-03-27T00:48:32.646Z,0.00
2023-03-27T00:49:32.635Z,0.00
2023-03-27T00:50:32.610Z,0.00
2023-03-27T00:51:32.593Z,0.00
2023-03-27T00:52:32.574Z,0.00
2023-03-27T00:53:32.575Z,0.00
2023-03-27T00:54:32.516Z,0.00
2023-03-27T00:55:32.496Z,0.00
2023-03-27T00:56:32.507Z,0.00
2023-03-27T00:57:32.468Z,0.00
2023-03-27T00:58:32.457Z,0.00
2023-03-27T00:59:32.418Z,0.00
2023-03-27T01:00:32.430Z,0.00
2023-03-27T01:01:32.424Z,0.00
2023-03-27T01:02:32.424Z,0.00
2023-03-27T01:03:32.561Z,0.00
2023-03-27T01:04:32.368Z,0.00
2023-03-27T01:05:32.283Z,0.00
2023-03-27T01:06:32.269Z,0.00
2023-03-27T01:07:32.241Z,0.00
2023-03-27T01:08:32.233Z,0.00
2023-03-27T01:09:32.196Z,0.00
2023-03-27T01:10:32.205Z,0.00
2023-03-27T01:11:32.161Z,0.00
2023-03-27T01:12:32.131Z,0.00
2023-03-27T01:13:32.113Z,0.00
2023-03-27T01:14:32.120Z,0.00
2023-03-27T01:15:32.167Z,0.00
2023-03-27T01:16:32.053Z,0.00
2023-03-27T01:17:32.084Z,0.00
2023-03-27T01:18:32.029Z,0.00
2023-03-27T01:19:32.018Z,0.00
2023-03-27T01:20:31.963Z,0.00
2023-03-27T01:21:31.937Z,0.00
2023-03-27T01:22:31.936Z,0.00
2023-03-27T01:23:58.356Z,0.00
2023-03-27T01:24:31.879Z,0.00
2023-03-27T01:25:31.849Z,0.00
2023-03-27T01:26:35.279Z,0.00
2023-03-27T01:27:31.871Z,0.00
2023-03-27T01:28:31.785Z,0.00
2023-03-27T01:29:31.764Z,0.00
2023-03-27T01:30:31.744Z,0.00
2023-03-27T01:31:31.747Z,0.00
2023-03-27T01:32:31.731Z,0.00
2023-03-27T01:33:31.682Z,0.00
2023-03-27T01:34:31.656Z,0.00
2023-03-27T01:35:31.677Z,0.00
2023-03-27T01:36:31.611Z,0.00
2023-03-27T01:37:31.592Z,0.00
2023-03-27T01:38:31.570Z,0.00
2023-03-27T01:39:31.549Z,0.00
2023-03-27T01:40:31.593Z,0.00
2023-03-27T01:41:31.506Z,0.00
2023-03-27T01:42:31.504Z,0.00
2023-03-27T01:43:31.462Z,0.00
2023-03-27T01:44:42.714Z,0.00
2023-03-27T01:45:31.430Z,0.00
2023-03-27T01:46:31.439Z,0.00
2023-03-27T01:47:31.406Z,0.00
2023-03-27T01:48:31.362Z,0.00
2023-03-27T01:49:31.343Z,0.00
2023-03-27T01:50:31.340Z,0.00
2023-03-27T01:51:31.294Z,0.00
2023-03-27T01:52:31.269Z,0.00
2023-03-27T01:53:31.251Z,0.00
2023-03-27T01:54:31.233Z,0.00
2023-03-27T01:55:31.237Z,0.00
2023-03-27T01:56:31.194Z,0.00
2023-03-27T01:57:31.165Z,0.00
2023-03-27T01:58:31.141Z,0.00
2023-03-27T01:59:31.125Z,0.00
2023-03-27T02:00:51.397Z,0.00
2023-03-27T02:01:31.146Z,0.00
2023-03-27T02:02:31.083Z,0.00
2023-03-27T02:03:31.035Z,0.00
2023-03-27T02:04:31.034Z,0.00
2023-03-27T02:05:30.998Z,0.00
2023-03-27T02:06:30.970Z,0.00
2023-03-27T02:07:30.950Z,0.00
2023-03-27T02:08:30.930Z,0.00
2023-03-27T02:09:30.907Z,0.00
2023-03-27T02:10:30.893Z,0.00
2023-03-27T02:11:30.865Z,0.00
2023-03-27T02:12:30.847Z,0.00
2023-03-27T02:13:30.820Z,0.00
2023-03-27T02:14:30.799Z,0.00
2023-03-27T02:15:30.787Z,0.00
2023-03-27T02:16:30.812Z,0.00
2023-03-27T02:17:30.789Z,0.00
2023-03-27T02:18:30.713Z,0.00
2023-03-27T02:19:30.696Z,0.00
2023-03-27T02:20:30.698Z,0.00
2023-03-27T02:21:30.676Z,0.00
2023-03-27T02:22:38.265Z,0.00
2023-03-27T02:23:30.616Z,0.00
2023-03-27T02:24:30.586Z,0.00
2023-03-27T02:25:30.567Z,0.00
2023-03-27T02:26:30.545Z,0.00
2023-03-27T02:27:30.521Z,0.00
2023-03-27T02:28:30.555Z,0.00
2023-03-27T02:29:30.489Z,0.00
2023-03-27T02:30:30.455Z,0.00
2023-03-27T02:31:32.464Z,0.00
2023-03-27T02:32:30.475Z,0.00
2023-03-27T02:33:30.431Z,0.00
2023-03-27T02:34:30.370Z,0.00
2023-03-27T02:36:00.175Z,0.00
2023-03-27T02:36:30.330Z,0.00
2023-03-27T02:37:32.441Z,0.00
2023-03-27T02:38:30.294Z,0.00
2023-03-27T02:39:30.291Z,0.00
2023-03-27T02:40:30.244Z,0.00
2023-03-27T02:41:30.230Z,0.00
2023-03-27T02:42:30.202Z,0.00
2023-03-27T02:43:30.208Z,0.00
2023-03-27T02:44:30.198Z,0.00
2023-03-27T02:45:30.175Z,0.00
2023-03-27T02:46:30.115Z,0.00
2023-03-27T02:47:30.134Z,0.00
2023-03-27T02:48:30.076Z,0.00
2023-03-27T02:49:30.098Z,0.00
2023-03-27T02:50:30.071Z,0.00
2023-03-27T02:51:30.010Z,0.00
2023-03-27T02:52:29.993Z,0.00
2023-03-27T02:53:29.971Z,0.00
2023-03-27T02:54:29.950Z,0.00
2023-03-27T02:55:29.979Z,0.00
2023-03-27T02:56:29.913Z,0.00
2023-03-27T02:57:29.889Z,0.00
2023-03-27T02:58:29.876Z,0.00
2023-03-27T02:59:29.841Z,0.00
2023-03-27T03:00:29.827Z,0.00
2023-03-27T03:01:29.843Z,0.00
2023-03-27T03:02:29.909Z,0.00
2023-03-27T03:03:29.765Z,0.00
2023-03-27T03:04:29.737Z,0.00
2023-03-27T03:05:29.721Z,0.00
2023-03-27T03:06:29.700Z,0.00
2023-03-27T03:07:29.677Z,0.00
2023-03-27T03:08:29.662Z,0.00
2023-03-27T03:09:29.632Z,0.00
2023-03-27T03:10:29.608Z,0.00
2023-03-27T03:11:29.590Z,0.00
2023-03-27T03:12:29.567Z,0.00
2023-03-27T03:13:29.545Z,0.00
2023-03-27T03:14:29.545Z,0.00
2023-03-27T03:15:29.501Z,0.00
2023-03-27T03:16:29.651Z,0.00
2023-03-27T03:17:29.577Z,0.00
2023-03-27T03:18:29.442Z,0.00
2023-03-27T03:19:29.434Z,0.00
2023-03-27T03:20:29.396Z,0.00
2023-03-27T03:21:29.375Z,0.00
2023-03-27T03:22:29.354Z,0.00
2023-03-27T03:23:29.359Z,0.00
2023-03-27T03:24:29.311Z,0.00
2023-03-27T03:25:29.287Z,0.00
2023-03-27T03:26:29.268Z,0.00
2023-03-27T03:27:29.302Z,0.00
2023-03-27T03:28:29.235Z,0.00
2023-03-27T03:29:29.206Z,0.00
2023-03-27T03:30:29.189Z,0.00
2023-03-27T03:31:29.243Z,0.00
2023-03-27T03:32:29.213Z,0.00
2023-03-27T03:33:29.121Z,0.00
2023-03-27T03:34:29.130Z,0.00
2023-03-27T03:35:29.173Z,0.00
2023-03-27T03:36:29.063Z,0.00
2023-03-27T03:37:29.043Z,0.00
2023-03-27T03:38:29.020Z,0.00
2023-03-27T03:39:29.032Z,0.00
2023-03-27T03:40:29.014Z,0.00
2023-03-27T03:41:28.958Z,0.00
2023-03-27T03:42:28.933Z,0.00
2023-03-27T03:43:28.907Z,0.00
2023-03-27T03:44:28.888Z,0.00
2023-03-27T03:45:28.864Z,0.00
2023-03-27T03:46:28.872Z,0.00
2023-03-27T03:47:28.879Z,0.00
2023-03-27T03:48:28.826Z,0.00
2023-03-27T03:49:28.786Z,0.00
2023-03-27T03:50:28.765Z,0.00
2023-03-27T03:51:28.784Z,0.00
2023-03-27T03:52:28.721Z,0.00
2023-03-27T03:53:28.724Z,0.00
2023-03-27T03:54:28.677Z,0.00
2023-03-27T03:55:28.658Z,0.00
2023-03-27T03:56:28.630Z,0.00
2023-03-27T03:57:28.605Z,0.00
2023-03-27T03:58:34.688Z,0.00
2023-03-27T03:59:28.606Z,0.00
2023-03-27T04:00:28.559Z,0.00
2023-03-27T04:01:28.558Z,0.00
2023-03-27T04:02:28.628Z,0.00
2023-03-27T04:03:28.611Z,0.00
2023-03-27T04:04:28.491Z,0.00
2023-03-27T04:05:28.439Z,0.00
2023-03-27T04:06:28.415Z,0.00
2023-03-27T04:07:28.388Z,0.00
2023-03-27T04:08:28.370Z,0.00
2023-03-27T04:09:28.373Z,0.00
2023-03-27T04:10:28.326Z,0.00
2023-03-27T04:11:28.332Z,0.00
2023-03-27T04:12:28.290Z,0.00
2023-03-27T04:13:28.267Z,0.00
2023-03-27T04:14:28.259Z,0.00
2023-03-27T04:15:28.233Z,0.00
2023-03-27T04:16:28.229Z,0.00
2023-03-27T04:17:28.257Z,0.00
2023-03-27T04:18:28.205Z,0.00
2023-03-27T04:19:28.138Z,0.00
2023-03-27T04:20:28.157Z,0.00
2023-03-27T04:21:28.092Z,0.00
2023-03-27T04:22:28.071Z,0.00
2023-03-27T04:23:28.056Z,0.00
2023-03-27T04:24:28.052Z,0.00
2023-03-27T04:25:28.020Z,0.00
2023-03-27T04:26:28.003Z,0.00
2023-03-27T04:27:27.972Z,0.00
2023-03-27T04:28:27.960Z,0.00
2023-03-27T04:29:27.950Z,0.00
2023-03-27T04:30:27.900Z,0.00
2023-03-27T04:31:27.952Z,0.00
2023-03-27T04:32:27.907Z,0.00
2023-03-27T04:33:30.604Z,0.00
2023-03-27T04:34:27.814Z,0.00
2023-03-27T04:35:27.838Z,0.00
2023-03-27T04:36:29.518Z,0.00
2023-03-27T04:37:27.762Z,0.00
2023-03-27T04:38:27.758Z,0.00
2023-03-27T04:39:27.711Z,0.00
2023-03-27T04:40:27.686Z,0.00
2023-03-27T04:41:27.667Z,0.00
2023-03-27T04:42:27.645Z,0.00
2023-03-27T04:43:27.664Z,0.00
2023-03-27T04:44:27.604Z,0.00
2023-03-27T04:45:27.582Z,0.00
2023-03-27T04:46:27.592Z,0.00
2023-03-27T04:47:27.577Z,0.00
2023-03-27T04:48:27.550Z,0.00
2023-03-27T04:49:27.501Z,0.00
2023-03-27T04:50:27.517Z,4.00
2023-03-27T04:51:27.455Z,4.00
2023-03-27T04:52:27.439Z,0.00
2023-03-27T04:53:27.411Z,4.00
2023-03-27T04:54:27.387Z,0.00
2023-03-27T04:55:27.369Z,4.00
2023-03-27T04:56:27.394Z,4.00
2023-03-27T04:57:27.332Z,4.00
2023-03-27T04:58:27.301Z,0.00
2023-03-27T04:59:27.282Z,4.00
2023-03-27T05:00:27.260Z,4.00
2023-03-27T05:01:27.295Z,4.00
2023-03-27T05:02:27.254Z,8.00
2023-03-27T05:03:27.228Z,12.00
2023-03-27T05:04:27.171Z,12.00
2023-03-27T05:05:27.162Z,12.00
2023-03-27T05:06:27.124Z,16.00
2023-03-27T05:07:27.139Z,16.00
2023-03-27T05:08:27.093Z,20.00
2023-03-27T05:09:27.066Z,32.00
2023-03-27T05:10:27.050Z,40.00
2023-03-27T05:11:27.080Z,48.00
2023-03-27T05:12:26.996Z,60.00
2023-03-27T05:13:26.983Z,72.00
2023-03-27T05:14:26.971Z,84.00
2023-03-27T05:15:26.931Z,96.00
2023-03-27T05:16:26.949Z,108.00
2023-03-27T05:17:26.904Z,116.00
2023-03-27T05:18:26.863Z,124.00
2023-03-27T05:19:26.950Z,132.00
2023-03-27T05:20:26.828Z,136.00
2023-03-27T05:21:26.819Z,144.00
2023-03-27T05:22:26.843Z,160.00
2023-03-27T05:23:26.759Z,180.00
2023-03-27T05:24:26.768Z,204.00
2023-03-27T05:25:26.727Z,220.00
2023-03-27T05:26:26.691Z,240.00
2023-03-27T05:27:26.687Z,260.00
2023-03-27T05:28:26.650Z,268.00
2023-03-27T05:29:26.636Z,276.00
2023-03-27T05:30:26.637Z,288.00
2023-03-27T05:31:26.611Z,300.00
2023-03-27T05:32:26.606Z,316.00
2023-03-27T05:33:26.552Z,328.00
2023-03-27T05:34:26.518Z,340.00
2023-03-27T05:35:26.531Z,360.00
2023-03-27T05:36:26.479Z,372.00
2023-03-27T05:37:27.491Z,384.00
2023-03-27T05:38:26.446Z,400.00
2023-03-27T05:39:26.410Z,412.00
2023-03-27T05:40:26.395Z,424.00
2023-03-27T05:41:26.374Z,440.00
2023-03-27T05:42:26.376Z,456.00
2023-03-27T05:43:26.327Z,468.00
2023-03-27T05:44:26.308Z,480.00
2023-03-27T05:45:26.300Z,492.00
2023-03-27T05:46:26.294Z,504.00
2023-03-27T05:47:26.292Z,516.00
2023-03-27T05:48:26.215Z,528.00
2023-03-27T05:49:26.199Z,536.00
2023-03-27T05:50:26.199Z,544.00
2023-03-27T05:51:26.153Z,568.00
2023-03-27T05:52:28.604Z,580.00
2023-03-27T05:53:28.071Z,596.00
2023-03-27T05:54:26.090Z,616.00
2023-03-27T05:55:27.593Z,628.00
2023-03-27T05:56:26.063Z,644.00
2023-03-27T05:57:26.061Z,664.00
2023-03-27T05:58:26.003Z,688.00
2023-03-27T05:59:25.982Z,740.00
2023-03-27T06:00:26.002Z,756.00
2023-03-27T06:01:25.939Z,768.00
2023-03-27T06:02:25.968Z,780.00
2023-03-27T06:03:26.041Z,792.00
2023-03-27T06:04:25.905Z,808.00
2023-03-27T06:05:25.854Z,824.00
2023-03-27T06:06:25.836Z,840.00
2023-03-27T06:07:25.843Z,868.00
2023-03-27T06:08:25.792Z,892.00
2023-03-27T06:09:25.766Z,920.00
2023-03-27T06:10:25.743Z,940.00
2023-03-27T06:11:25.727Z,920.00
2023-03-27T06:12:25.768Z,952.00
2023-03-27T06:13:25.683Z,980.00
2023-03-27T06:14:25.663Z,940.00
2023-03-27T06:15:25.746Z,936.00
2023-03-27T06:16:25.680Z,944.00
2023-03-27T06:17:25.673Z,960.00
2023-03-27T06:18:25.573Z,984.00
2023-03-27T06:19:25.561Z,968.00
2023-03-27T06:20:25.539Z,948.00
2023-03-27T06:21:25.535Z,1012.00
2023-03-27T06:22:25.484Z,1016.00
2023-03-27T06:23:25.492Z,956.00
2023-03-27T06:24:25.446Z,1004.00
2023-03-27T06:25:25.451Z,952.00
2023-03-27T06:26:25.400Z,952.00
2023-03-27T06:27:25.386Z,968.00
2023-03-27T06:28:25.371Z,988.00
2023-03-27T06:29:25.393Z,996.00
2023-03-27T06:30:25.328Z,1096.00
2023-03-27T06:31:25.345Z,1112.00
2023-03-27T06:32:27.531Z,1124.00
2023-03-27T06:33:25.254Z,1140.00
2023-03-27T06:34:25.228Z,1156.00
2023-03-27T06:35:25.245Z,1176.00
2023-03-27T06:36:25.313Z,1188.00
2023-03-27T06:37:25.193Z,1192.00
2023-03-27T06:38:25.146Z,1184.00
2023-03-27T06:39:25.122Z,1172.00
2023-03-27T06:40:25.098Z,1156.00
2023-03-27T06:41:25.083Z,1136.00
2023-03-27T06:42:25.086Z,1004.00
2023-03-27T06:43:25.081Z,1016.00
2023-03-27T06:44:25.180Z,1032.00
2023-03-27T06:45:24.999Z,1024.00
2023-03-27T06:46:29.725Z,1048.00
2023-03-27T06:47:25.139Z,1052.00
2023-03-27T06:48:24.954Z,1068.00
2023-03-27T06:49:24.913Z,1116.00
2023-03-27T06:50:24.891Z,1072.00
2023-03-27T06:51:24.872Z,1084.00
2023-03-27T06:52:24.875Z,1156.00
2023-03-27T06:53:28.033Z,1264.00
2023-03-27T06:54:24.802Z,1272.00
2023-03-27T06:55:24.782Z,1280.00
2023-03-27T06:56:24.758Z,1280.00
2023-03-27T06:57:24.747Z,1288.00
2023-03-27T06:58:24.728Z,1292.00
2023-03-27T06:59:24.699Z,1296.00
2023-03-27T07:00:24.689Z,1300.00
2023-03-27T07:01:24.694Z,1300.00
2023-03-27T07:02:24.676Z,1308.00
2023-03-27T07:03:24.615Z,1308.00
2023-03-27T07:04:24.586Z,1316.00
2023-03-27T07:05:24.586Z,1324.00
2023-03-27T07:06:24.541Z,1316.00
2023-03-27T07:07:24.520Z,1332.00
2023-03-27T07:08:25.456Z,1340.00
2023-03-27T07:09:24.507Z,1336.00
2023-03-27T07:10:24.454Z,1344.00
2023-03-27T07:11:24.438Z,1352.00
2023-03-27T07:12:24.410Z,1356.00
2023-03-27T07:13:24.470Z,1364.00
2023-03-27T07:14:24.376Z,1372.00
2023-03-27T07:15:24.348Z,1376.00
2023-03-27T07:16:24.365Z,1388.00
2023-03-27T07:17:26.461Z,1396.00
2023-03-27T07:18:24.317Z,1392.00
2023-03-27T07:19:24.273Z,1424.00
2023-03-27T07:20:24.239Z,1440.00
2023-03-27T07:21:24.222Z,1460.00
2023-03-27T07:22:24.266Z,1484.00
2023-03-27T07:23:24.179Z,1516.00
2023-03-27T07:24:24.184Z,1520.00
2023-03-27T07:25:24.134Z,1520.00
2023-03-27T07:26:24.136Z,1516.00
2023-03-27T07:27:24.138Z,1532.00
2023-03-27T07:28:24.072Z,1552.00
2023-03-27T07:29:24.049Z,1576.00
2023-03-27T07:30:24.031Z,1616.00
2023-03-27T07:31:35.152Z,1712.00
2023-03-27T07:32:36.114Z,1796.00
2023-03-27T07:33:24.192Z,1932.00
2023-03-27T07:34:23.960Z,2112.00
2023-03-27T07:35:23.940Z,2420.00
2023-03-27T07:36:23.900Z,2688.00
2023-03-27T07:37:23.946Z,2700.00
2023-03-27T07:38:23.859Z,2604.00
2023-03-27T07:39:23.850Z,2436.00
2023-03-27T07:40:33.087Z,2312.00
2023-03-27T07:41:23.828Z,2260.00
2023-03-27T07:42:23.776Z,2004.00
2023-03-27T07:43:23.765Z,3008.00
2023-03-27T07:44:23.740Z,3612.00
2023-03-27T07:45:23.794Z,3768.00
2023-03-27T07:46:23.742Z,2824.00
2023-03-27T07:47:23.711Z,3660.00
2023-03-27T07:48:23.664Z,3656.00
2023-03-27T07:49:30.035Z,2948.00
2023-03-27T07:50:23.633Z,2752.00
2023-03-27T07:51:23.606Z,2964.00
2023-03-27T07:52:23.591Z,3632.00
2023-03-27T07:53:34.241Z,3984.00
2023-03-27T07:54:23.534Z,4244.00
2023-03-27T07:55:23.512Z,5176.00
2023-03-27T07:56:23.618Z,4856.00
2023-03-27T07:57:23.552Z,5160.00
2023-03-27T07:58:23.561Z,4920.00
2023-03-27T07:59:23.484Z,5224.00
2023-03-27T08:00:23.426Z,5492.00
2023-03-27T08:01:23.392Z,6392.00
2023-03-27T08:02:23.388Z,5252.00
2023-03-27T08:03:23.492Z,4292.00
2023-03-27T08:04:23.464Z,3992.00
2023-03-27T08:05:23.340Z,4308.00
2023-03-27T08:06:23.297Z,4592.00
2023-03-27T08:07:24.234Z,4316.00
2023-03-27T08:08:23.256Z,4132.00
2023-03-27T08:09:23.238Z,3984.00
2023-03-27T08:10:23.297Z,3440.00
2023-03-27T08:11:30.726Z,3596.00
2023-03-27T08:12:23.191Z,3112.00
2023-03-27T08:13:23.160Z,2612.00
2023-03-27T08:14:23.138Z,2444.00
2023-03-27T08:15:23.117Z,2428.00
2023-03-27T08:16:23.122Z,2196.00
2023-03-27T08:17:23.366Z,1748.00
2023-03-27T08:18:23.161Z,1752.00
2023-03-27T08:19:23.042Z,1684.00
2023-03-27T08:20:23.030Z,1632.00
2023-03-27T08:21:22.999Z,1480.00
2023-03-27T08:22:22.984Z,1380.00
2023-03-27T08:23:22.964Z,1424.00
2023-03-27T08:24:22.945Z,1480.00
2023-03-27T08:25:23.077Z,1500.00
2023-03-27T08:26:22.898Z,4732.00
2023-03-27T08:27:22.932Z,2548.00
2023-03-27T08:28:22.856Z,2500.00
2023-03-27T08:29:22.837Z,7820.00
2023-03-27T08:30:22.819Z,7820.00
2023-03-27T08:31:22.850Z,11232.00
2023-03-27T08:32:22.819Z,4740.00
2023-03-27T08:33:22.770Z,2596.00
2023-03-27T08:34:22.741Z,2004.00
2023-03-27T08:35:22.752Z,2060.00
2023-03-27T08:36:22.722Z,2448.00
2023-03-27T08:37:22.726Z,3104.00
2023-03-27T08:38:26.925Z,2528.00
2023-03-27T08:39:22.666Z,2512.00
2023-03-27T08:40:22.643Z,2552.00
2023-03-27T08:41:22.589Z,2476.00
2023-03-27T08:42:22.610Z,2332.00
2023-03-27T08:43:22.552Z,2172.00
2023-03-27T08:44:22.583Z,4624.00
2023-03-27T08:45:22.521Z,4636.00
2023-03-27T08:46:22.566Z,4488.00
2023-03-27T08:47:22.503Z,3128.00
2023-03-27T08:48:22.450Z,3404.00
2023-03-27T08:49:22.478Z,3796.00
2023-03-27T08:50:22.420Z,3488.00
2023-03-27T08:51:22.414Z,4840.00
2023-03-27T08:52:22.419Z,6828.00
2023-03-27T08:53:22.358Z,2552.00
2023-03-27T08:54:22.376Z,1796.00
2023-03-27T08:55:22.316Z,2324.00
2023-03-27T08:56:22.295Z,2372.00
2023-03-27T08:57:22.315Z,3920.00
2023-03-27T08:58:22.270Z,4664.00
2023-03-27T08:59:22.292Z,6372.00
2023-03-27T09:00:22.214Z,4404.00
2023-03-27T09:01:22.288Z,5088.00
2023-03-27T09:02:22.355Z,6264.00
2023-03-27T09:03:22.358Z,6864.00
2023-03-27T09:04:22.137Z,8912.00
2023-03-27T09:05:22.126Z,220.00
2023-03-27T09:06:22.094Z,12296.00
2023-03-27T09:07:22.083Z,12332.00
2023-03-27T09:08:22.064Z,4096.00
2023-03-27T09:09:22.202Z,5296.00
2023-03-27T09:10:22.045Z,13032.00
2023-03-27T09:11:21.995Z,11132.00
2023-03-27T09:12:21.998Z,14272.00
2023-03-27T09:13:21.968Z,15680.00
2023-03-27T09:14:22.746Z,17568.00
2023-03-27T09:15:21.950Z,12048.00
2023-03-27T09:16:22.083Z,6452.00
2023-03-27T09:17:21.908Z,13044.00
2023-03-27T09:18:21.881Z,12788.00
2023-03-27T09:19:21.851Z,1948.00
2023-03-27T09:20:21.862Z,3816.00
2023-03-27T09:21:21.878Z,8872.00
2023-03-27T09:22:21.799Z,11600.00
2023-03-27T09:23:21.779Z,4612.00
2023-03-27T09:24:21.772Z,13184.00
2023-03-27T09:25:21.792Z,10480.00
2023-03-27T09:26:21.745Z,19584.00
2023-03-27T09:27:21.707Z,7340.00
2023-03-27T09:28:21.693Z,13824.00
2023-03-27T09:29:21.673Z,15136.00
2023-03-27T09:30:21.688Z,16096.00
2023-03-27T09:31:21.736Z,3764.00
2023-03-27T09:32:21.622Z,4664.00
2023-03-27T09:33:21.651Z,20512.00
2023-03-27T09:34:21.588Z,18016.00
2023-03-27T09:35:21.619Z,5732.00
2023-03-27T09:36:21.552Z,5396.00
2023-03-27T09:37:21.532Z,14208.00
2023-03-27T09:38:21.548Z,12828.00
2023-03-27T09:39:21.501Z,10476.00
2023-03-27T09:40:21.491Z,4004.00
2023-03-27T09:41:21.612Z,4412.00
2023-03-27T09:42:21.507Z,3020.00
2023-03-27T09:43:24.279Z,2944.00
2023-03-27T09:44:21.412Z,3756.00
2023-03-27T09:45:21.415Z,13376.00
2023-03-27T09:46:21.434Z,14880.00
2023-03-27T09:47:21.364Z,4192.00
2023-03-27T09:48:21.380Z,3672.00
2023-03-27T09:49:21.339Z,4036.00
2023-03-27T09:50:21.311Z,3988.00
2023-03-27T09:51:21.299Z,4876.00
2023-03-27T09:52:21.270Z,5404.00
2023-03-27T09:53:21.251Z,7812.00
2023-03-27T09:54:21.263Z,4840.00
2023-03-27T09:55:21.217Z,6344.00
2023-03-27T09:56:21.203Z,4856.00
2023-03-27T09:57:21.263Z,3544.00
2023-03-27T09:58:21.219Z,6264.00
2023-03-27T09:59:21.141Z,7272.00
2023-03-27T10:00:21.124Z,5160.00
2023-03-27T10:01:21.154Z,9196.00
2023-03-27T10:02:21.104Z,7672.00
2023-03-27T10:03:21.127Z,7896.00
2023-03-27T10:04:21.097Z,8644.00
2023-03-27T10:05:21.054Z,5528.00
2023-03-27T10:06:21.017Z,3704.00
2023-03-27T10:07:21.001Z,3356.00
2023-03-27T10:08:21.041Z,2560.00
2023-03-27T10:09:20.960Z,2752.00
2023-03-27T10:10:21.001Z,5276.00
2023-03-27T10:11:20.943Z,4828.00
2023-03-27T10:12:20.945Z,5536.00
2023-03-27T10:13:20.900Z,5192.00
2023-03-27T10:14:20.901Z,4792.00
2023-03-27T10:15:21.176Z,6168.00
2023-03-27T10:16:20.896Z,7488.00
2023-03-27T10:17:20.817Z,7808.00
2023-03-27T10:18:20.817Z,7508.00
2023-03-27T10:19:20.833Z,8096.00
2023-03-27T10:20:20.763Z,5844.00
2023-03-27T10:21:20.760Z,8752.00
2023-03-27T10:22:20.732Z,8360.00
2023-03-27T10:23:20.747Z,6276.00
2023-03-27T10:24:20.698Z,5964.00
2023-03-27T10:25:20.758Z,6244.00
2023-03-27T10:26:20.668Z,7544.00
2023-03-27T10:27:20.646Z,6232.00
2023-03-27T10:28:20.644Z,4828.00
2023-03-27T10:29:20.637Z,5044.00
2023-03-27T10:30:20.600Z,4780.00
2023-03-27T10:31:20.639Z,4364.00
2023-03-27T10:32:20.567Z,4884.00
2023-03-27T10:33:20.552Z,5768.00
2023-03-27T10:34:20.529Z,6040.00
2023-03-27T10:35:20.530Z,5932.00
2023-03-27T10:36:20.491Z,5016.00
2023-03-27T10:37:20.519Z,4744.00
2023-03-27T10:38:20.457Z,3820.00
2023-03-27T10:39:20.444Z,3236.00
2023-03-27T10:40:20.430Z,2648.00
2023-03-27T10:41:28.161Z,2012.00
2023-03-27T10:42:20.395Z,1472.00
2023-03-27T10:43:20.416Z,1184.00
2023-03-27T10:44:20.368Z,964.00
2023-03-27T10:45:20.333Z,720.00
2023-03-27T10:46:20.374Z,472.00
2023-03-27T10:47:20.326Z,376.00
2023-03-27T10:48:20.277Z,488.00
2023-03-27T10:49:20.286Z,444.00
2023-03-27T10:50:20.276Z,348.00
2023-03-27T10:51:20.222Z,672.00
2023-03-27T10:52:20.203Z,1088.00
2023-03-27T10:53:20.352Z,1608.00
2023-03-27T10:54:20.238Z,1708.00
2023-03-27T10:55:20.152Z,2136.00
2023-03-27T10:56:20.126Z,2876.00
2023-03-27T10:57:20.190Z,3516.00
2023-03-27T10:58:20.106Z,3976.00
2023-03-27T10:59:31.049Z,4420.00
2023-03-27T11:00:20.136Z,4840.00
2023-03-27T11:01:20.095Z,4936.00
2023-03-27T11:02:20.024Z,4792.00
2023-03-27T11:03:19.994Z,4672.00
2023-03-27T11:04:19.998Z,4688.00
2023-03-27T11:05:19.976Z,7552.00
2023-03-27T11:06:19.930Z,7304.00
2023-03-27T11:07:19.917Z,7504.00
2023-03-27T11:08:19.913Z,8100.00
2023-03-27T11:09:19.912Z,9248.00
2023-03-27T11:10:20.047Z,9076.00
2023-03-27T11:11:19.833Z,8276.00
2023-03-27T11:12:19.816Z,8884.00
2023-03-27T11:13:19.837Z,3312.00
2023-03-27T11:14:19.784Z,3008.00
2023-03-27T11:15:19.787Z,3892.00
2023-03-27T11:16:19.793Z,2272.00
2023-03-27T11:17:19.729Z,2032.00
2023-03-27T11:18:19.723Z,2032.00
2023-03-27T11:19:19.692Z,3336.00
2023-03-27T11:20:19.979Z,8420.00
2023-03-27T11:21:19.719Z,7608.00
2023-03-27T11:22:19.642Z,5568.00
2023-03-27T11:23:19.623Z,4396.00
2023-03-27T11:24:19.614Z,6064.00
2023-03-27T11:25:19.593Z,5860.00
2023-03-27T11:26:19.579Z,7772.00
2023-03-27T11:27:19.562Z,6536.00
2023-03-27T11:28:19.553Z,4820.00
2023-03-27T11:29:19.520Z,3988.00
2023-03-27T11:30:19.507Z,3588.00
2023-03-27T11:31:19.543Z,2948.00
2023-03-27T11:32:19.538Z,2772.00
2023-03-27T11:33:19.487Z,2976.00
2023-03-27T11:34:28.942Z,3064.00
2023-03-27T11:35:19.422Z,3372.00
2023-03-27T11:36:19.438Z,3400.00
2023-03-27T11:37:19.386Z,3792.00
2023-03-27T11:38:19.370Z,4568.00
2023-03-27T11:39:19.348Z,5244.00
2023-03-27T11:40:19.333Z,4356.00
2023-03-27T11:41:19.313Z,5268.00
2023-03-27T11:42:19.312Z,5912.00
2023-03-27T11:43:19.307Z,5600.00
2023-03-27T11:44:19.264Z,8952.00
2023-03-27T11:45:19.245Z,5268.00
2023-03-27T11:46:19.234Z,8980.00
2023-03-27T11:47:19.244Z,8568.00
2023-03-27T11:48:19.239Z,7736.00
2023-03-27T11:49:19.169Z,8524.00
2023-03-27T11:50:19.157Z,10100.00
2023-03-27T11:51:19.137Z,11180.00
2023-03-27T11:52:19.119Z,10720.00
2023-03-27T11:53:19.107Z,10600.00
2023-03-27T11:54:19.080Z,9948.00
2023-03-27T11:55:19.131Z,9768.00
2023-03-27T11:56:19.048Z,10128.00
2023-03-27T11:57:19.110Z,7608.00
2023-03-27T11:58:19.018Z,9300.00
2023-03-27T11:59:18.997Z,7380.00
2023-03-27T12:00:18.992Z,10492.00
2023-03-27T12:01:18.991Z,11096.00
2023-03-27T12:02:19.032Z,8140.00
2023-03-27T12:03:19.079Z,12156.00
2023-03-27T12:04:18.972Z,11892.00
2023-03-27T12:05:18.900Z,12984.00
2023-03-27T12:06:18.908Z,10988.00
2023-03-27T12:07:30.059Z,4356.00
2023-03-27T12:08:19.819Z,3404.00
2023-03-27T12:09:18.844Z,2888.00
2023-03-27T12:10:18.881Z,2300.00
2023-03-27T12:11:18.805Z,1696.00
2023-03-27T12:12:18.936Z,1188.00
2023-03-27T12:13:18.886Z,924.00
2023-03-27T12:14:19.231Z,672.00
2023-03-27T12:15:18.907Z,632.00
2023-03-27T12:16:18.758Z,732.00
2023-03-27T12:17:18.717Z,768.00
2023-03-27T12:18:18.679Z,1456.00
2023-03-27T12:19:28.406Z,2128.00
2023-03-27T12:20:18.656Z,2552.00
2023-03-27T12:21:18.665Z,2884.00
2023-03-27T12:22:23.897Z,3312.00
2023-03-27T12:23:18.590Z,3364.00
2023-03-27T12:24:18.602Z,3520.00
2023-03-27T12:25:18.656Z,3424.00
2023-03-27T12:26:18.589Z,4320.00
2023-03-27T12:27:18.528Z,6116.00
2023-03-27T12:28:22.378Z,6520.00
2023-03-27T12:29:23.068Z,6748.00
2023-03-27T12:30:18.460Z,7316.00
2023-03-27T12:31:18.513Z,6352.00
2023-03-27T12:32:18.453Z,7936.00
2023-03-27T12:33:18.470Z,9368.00
2023-03-27T12:34:18.418Z,10376.00
2023-03-27T12:35:21.437Z,7416.00