createdAt,value
2023-01-17T00:01:46.500Z,1.02
2023-01-17T00:04:32.211Z,1.10
2023-01-17T00:07:17.424Z,0.60
2023-01-17T00:09:53.374Z,0.80
2023-01-17T00:12:27.601Z,0.93
2023-01-17T00:17:23.537Z,2.67
2023-01-17T00:20:09.176Z,0.80
2023-01-17T00:22:55.147Z,0.60
2023-01-17T00:25:55.694Z,0.93
2023-01-17T00:28:23.477Z,0.70
2023-01-17T00:30:50.464Z,0.70
2023-01-17T00:33:17.381Z,1.08
2023-01-17T00:35:44.533Z,0.95
2023-01-17T00:38:14.773Z,0.80
2023-01-17T00:40:43.972Z,1.00
2023-01-17T00:43:31.921Z,0.98
2023-01-17T00:46:17.548Z,0.80
2023-01-17T00:49:02.891Z,1.30
2023-01-17T00:51:50.048Z,1.25
2023-01-17T00:54:35.591Z,1.00
2023-01-17T00:57:21.441Z,3.28
2023-01-17T01:00:07.136Z,1.40
2023-01-17T01:02:53.473Z,1.33
2023-01-17T01:05:39.940Z,1.40
2023-01-17T01:08:45.423Z,2.03
2023-01-17T01:11:37.710Z,1.73
2023-01-17T01:14:25.326Z,1.40
2023-01-17T01:17:10.538Z,2.05
2023-01-17T01:19:55.640Z,2.00
2023-01-17T01:22:40.843Z,2.10
2023-01-17T01:25:26.655Z,2.22
2023-01-17T01:28:11.859Z,2.45
2023-01-17T01:30:57.079Z,1.60
2023-01-17T01:33:23.865Z,1.60
2023-01-17T01:35:55.467Z,1.20
2023-01-17T01:38:24.797Z,0.90
2023-01-17T01:40:55.074Z,1.10
2023-01-17T01:43:42.508Z,1.30
2023-01-17T01:46:14.531Z,1.02
2023-01-17T01:48:49.347Z,0.95
2023-01-17T01:51:24.132Z,2.22
2023-01-17T01:53:54.968Z,1.40
2023-01-17T01:56:23.520Z,1.77
2023-01-17T01:58:52.128Z,1.63
2023-01-17T02:01:19.067Z,1.75
2023-01-17T02:03:46.579Z,2.42
2023-01-17T02:06:40.010Z,1.67
2023-01-17T02:09:10.590Z,3.20
2023-01-17T02:11:38.976Z,2.85
2023-01-17T02:14:06.500Z,3.15
2023-01-17T02:17:03.940Z,3.15
2023-01-17T02:20:14.891Z,3.58
2023-01-17T02:23:58.611Z,3.92
2023-01-17T02:26:53.975Z,4.13
2023-01-17T02:30:15.672Z,3.72
2023-01-17T02:33:14.861Z,3.30
2023-01-17T02:35:54.639Z,2.97
2023-01-17T02:38:40.395Z,3.10
2023-01-17T02:41:15.564Z,2.65
2023-01-17T02:43:42.490Z,2.63
2023-01-17T02:46:09.976Z,2.55
2023-01-17T02:48:37.805Z,2.00
2023-01-17T02:51:44.830Z,2.20
2023-01-17T02:54:52.307Z,1.85
2023-01-17T02:57:46.163Z,1.88
2023-01-17T03:00:27.389Z,2.17
2023-01-17T03:03:29.968Z,2.55
2023-01-17T03:06:29.179Z,2.25
2023-01-17T03:08:55.932Z,2.00
2023-01-17T03:11:22.973Z,2.13
2023-01-17T03:13:56.694Z,2.35
2023-01-17T03:16:26.673Z,2.40
2023-01-17T03:18:56.057Z,2.50
2023-01-17T03:21:24.051Z,2.42
2023-01-17T03:23:50.989Z,2.00
2023-01-17T03:26:18.192Z,2.30
2023-01-17T03:28:45.177Z,3.25
2023-01-17T03:31:19.942Z,1.85
2023-01-17T03:33:46.899Z,2.50
2023-01-17T03:36:13.730Z,2.22
2023-01-17T03:38:40.517Z,2.55
2023-01-17T03:41:07.481Z,3.35
2023-01-17T03:43:34.376Z,2.80
2023-01-17T03:46:23.242Z,2.17
2023-01-17T03:48:50.460Z,1.95
2023-01-17T03:51:17.754Z,1.95
2023-01-17T03:53:46.849Z,3.08
2023-01-17T03:56:14.312Z,2.20
2023-01-17T03:58:41.092Z,3.13
2023-01-17T04:01:08.073Z,4.40
2023-01-17T04:03:34.883Z,3.10
2023-01-17T04:06:01.659Z,1.77
2023-01-17T04:08:28.432Z,2.15
2023-01-17T04:10:55.179Z,1.73
2023-01-17T04:13:22.036Z,2.03
2023-01-17T04:15:50.480Z,4.15
2023-01-17T04:18:19.585Z,1.60
2023-01-17T04:20:46.864Z,1.77
2023-01-17T04:23:13.657Z,1.80
2023-01-17T04:25:40.645Z,1.60
2023-01-17T04:28:07.464Z,1.40
2023-01-17T04:30:34.282Z,1.48
2023-01-17T04:33:01.526Z,1.17
2023-01-17T04:35:31.105Z,1.73
2023-01-17T04:37:58.143Z,1.98
2023-01-17T04:40:26.400Z,2.40
2023-01-17T04:42:54.353Z,2.28
2023-01-17T04:45:21.565Z,1.70
2023-01-17T04:47:48.376Z,1.98
2023-01-17T04:50:15.525Z,2.40
2023-01-17T04:52:42.351Z,2.83
2023-01-17T04:55:09.287Z,2.30
2023-01-17T04:57:36.340Z,3.75
2023-01-17T05:00:04.378Z,1.88
2023-01-17T05:02:31.196Z,3.47
2023-01-17T05:04:58.065Z,1.52
2023-01-17T05:07:24.852Z,2.17
2023-01-17T05:09:51.633Z,1.83
2023-01-17T05:12:18.386Z,1.92
2023-01-17T05:14:45.142Z,1.42
2023-01-17T05:17:11.958Z,1.13
2023-01-17T05:19:38.727Z,0.90
2023-01-17T05:22:15.001Z,0.82
2023-01-17T05:24:47.233Z,1.15
2023-01-17T05:27:14.983Z,1.88
2023-01-17T05:29:41.801Z,2.33
2023-01-17T05:32:08.773Z,1.25
2023-01-17T05:34:35.555Z,1.10
2023-01-17T05:37:02.549Z,0.57
2023-01-17T05:39:30.863Z,0.55
2023-01-17T05:41:58.096Z,0.28
2023-01-17T05:44:24.913Z,0.30
2023-01-17T05:46:51.670Z,1.20
2023-01-17T05:49:18.440Z,0.47
2023-01-17T05:51:45.174Z,0.47
2023-01-17T05:54:11.977Z,1.05
2023-01-17T05:56:38.721Z,1.85
2023-01-17T05:59:05.496Z,5.47
2023-01-17T06:01:32.245Z,1.13
2023-01-17T06:03:59.041Z,1.48
2023-01-17T06:06:25.799Z,1.08
2023-01-17T06:08:52.593Z,0.95
2023-01-17T06:11:19.395Z,1.85
2023-01-17T06:13:48.648Z,0.80
2023-01-17T06:16:15.574Z,1.27
2023-01-17T06:18:42.341Z,0.80
2023-01-17T06:21:09.119Z,2.85
2023-01-17T06:23:35.907Z,1.75
2023-01-17T06:26:04.457Z,1.60
2023-01-17T06:28:31.515Z,2.25
2023-01-17T06:30:59.786Z,2.80
2023-01-17T06:33:26.892Z,1.30
2023-01-17T06:35:54.120Z,3.85
2023-01-17T06:38:21.243Z,2.22
2023-01-17T06:40:48.346Z,2.72
2023-01-17T06:43:15.613Z,1.85
2023-01-17T06:45:42.428Z,1.30
2023-01-17T06:48:09.198Z,1.40
2023-01-17T06:50:35.954Z,1.00
2023-01-17T06:53:06.769Z,1.35
2023-01-17T06:55:35.104Z,2.92
2023-01-17T06:58:02.860Z,1.65
2023-01-17T07:00:31.393Z,2.03
2023-01-17T07:02:58.350Z,1.50
2023-01-17T07:05:25.205Z,1.35
2023-01-17T07:07:53.026Z,1.75
2023-01-17T07:10:19.863Z,2.15
2023-01-17T07:12:46.877Z,1.05
2023-01-17T07:15:13.973Z,1.50
2023-01-17T07:17:40.837Z,3.92
2023-01-17T07:20:08.683Z,1.95
2023-01-17T07:22:37.491Z,2.92
2023-01-17T07:25:04.773Z,3.28
2023-01-17T07:27:33.370Z,3.85
2023-01-17T07:30:00.425Z,4.65
2023-01-17T07:32:27.878Z,4.15
2023-01-17T07:34:57.332Z,1.50
2023-01-17T07:37:25.854Z,3.72
2023-01-17T07:39:53.712Z,3.20
2023-01-17T07:42:23.206Z,3.53
2023-01-17T07:44:50.753Z,1.40
2023-01-17T07:47:17.635Z,2.95
2023-01-17T07:49:44.500Z,2.05
2023-01-17T07:52:11.292Z,2.20
2023-01-17T07:54:38.326Z,1.10
2023-01-17T07:57:05.139Z,1.02
2023-01-17T07:59:33.701Z,6.20
2023-01-17T08:02:00.824Z,0.80
2023-01-17T08:04:28.945Z,3.47
2023-01-17T08:09:49.539Z,2.25
2023-01-17T08:12:16.980Z,4.35
2023-01-17T08:14:43.756Z,3.45
2023-01-17T08:17:16.395Z,7.60
2023-01-17T08:19:43.449Z,3.65
2023-01-17T08:22:12.006Z,3.22
2023-01-17T08:24:39.043Z,3.42
2023-01-17T08:27:05.845Z,9.35
2023-01-17T08:29:32.594Z,5.35
2023-01-17T08:31:59.385Z,9.07
2023-01-17T08:34:26.372Z,4.78
2023-01-17T08:36:53.907Z,4.47
2023-01-17T08:39:21.865Z,7.50
2023-01-17T08:41:48.623Z,4.70
2023-01-17T08:44:15.803Z,7.85
2023-01-17T08:46:44.305Z,4.25
2023-01-17T08:49:12.286Z,7.22
2023-01-17T08:51:39.863Z,5.20
2023-01-17T08:54:07.312Z,4.90
2023-01-17T08:56:35.515Z,2.08
2023-01-17T08:59:03.006Z,3.47
2023-01-17T09:01:30.361Z,6.00
2023-01-17T09:03:57.294Z,2.10
2023-01-17T09:06:24.061Z,4.75
2023-01-17T09:08:54.615Z,5.00
2023-01-17T09:11:21.532Z,8.35
2023-01-17T09:13:48.278Z,3.83
2023-01-17T09:16:15.123Z,5.95
2023-01-17T09:18:41.929Z,5.88
2023-01-17T09:21:17.610Z,6.60
2023-01-17T09:23:44.878Z,7.63
2023-01-17T09:26:24.265Z,5.47
2023-01-17T09:28:51.961Z,2.00
2023-01-17T09:31:21.330Z,4.43
2023-01-17T09:33:49.667Z,4.53
2023-01-17T09:36:16.545Z,3.53
2023-01-17T09:38:43.811Z,5.00
2023-01-17T09:41:24.232Z,4.70
2023-01-17T09:44:03.199Z,4.25
2023-01-17T09:46:37.609Z,5.43
2023-01-17T09:49:19.547Z,4.45
2023-01-17T09:51:46.382Z,4.65
2023-01-17T09:54:25.341Z,3.85
2023-01-17T09:57:14.650Z,4.75
2023-01-17T10:00:03.196Z,5.32
2023-01-17T10:02:45.642Z,4.45
2023-01-17T10:05:26.661Z,2.00
2023-01-17T10:08:46.471Z,7.78
2023-01-17T10:11:54.385Z,9.35
2023-01-17T10:14:49.201Z,5.70
2023-01-17T10:17:38.967Z,3.53
2023-01-17T10:20:34.156Z,5.80
2023-01-17T10:23:25.131Z,8.23
2023-01-17T10:25:54.596Z,2.03
2023-01-17T10:28:42.006Z,4.68
2023-01-17T10:31:20.563Z,3.03
2023-01-17T10:33:52.966Z,7.05
2023-01-17T10:36:31.196Z,6.75
2023-01-17T10:39:04.125Z,5.38
2023-01-17T10:42:00.676Z,4.00
2023-01-17T10:44:49.749Z,4.20
2023-01-17T10:47:24.563Z,4.93
2023-01-17T10:49:54.327Z,7.57
2023-01-17T10:52:56.698Z,9.48
2023-01-17T10:55:51.206Z,5.85
2023-01-17T10:58:18.013Z,3.75
2023-01-17T11:00:55.686Z,12.05
2023-01-17T11:03:23.817Z,10.32
2023-01-17T11:06:24.018Z,3.03
2023-01-17T11:09:00.477Z,3.00
2023-01-17T11:11:33.588Z,3.05
2023-01-17T11:14:05.464Z,7.32
2023-01-17T11:16:32.857Z,5.95
2023-01-17T11:19:36.344Z,4.65
2023-01-17T11:22:06.618Z,3.90
2023-01-17T11:24:40.103Z,4.40
2023-01-17T11:27:08.448Z,5.70
2023-01-17T11:29:39.009Z,7.38
2023-01-17T11:32:31.100Z,5.50
2023-01-17T11:35:12.750Z,5.30
2023-01-17T11:37:51.057Z,6.03
2023-01-17T11:40:36.271Z,3.47
2023-01-17T11:43:12.666Z,5.75
2023-01-17T11:45:40.941Z,2.78
2023-01-17T11:48:11.106Z,6.32
2023-01-17T11:50:54.115Z,5.85
2023-01-17T11:53:30.392Z,5.20
2023-01-17T11:56:17.035Z,11.38
2023-01-17T11:58:45.812Z,4.18
2023-01-17T12:02:31.942Z,4.25
2023-01-17T12:05:29.831Z,7.88
2023-01-17T12:08:08.424Z,4.53
2023-01-17T12:11:02.551Z,3.20
2023-01-17T12:14:02.471Z,5.00
2023-01-17T12:16:57.704Z,6.07
2023-01-17T12:19:34.287Z,8.13
2023-01-17T12:22:20.881Z,2.85
2023-01-17T12:25:25.629Z,3.80
2023-01-17T12:28:44.514Z,2.20
2023-01-17T12:32:05.861Z,3.33
2023-01-17T12:34:43.554Z,5.97
2023-01-17T12:37:37.271Z,4.80
2023-01-17T12:40:24.577Z,2.42
2023-01-17T12:43:12.798Z,4.70
2023-01-17T12:45:43.927Z,6.38
2023-01-17T12:48:15.834Z,4.55
2023-01-17T12:51:01.439Z,4.57
2023-01-17T12:54:16.435Z,4.30
2023-01-17T12:57:02.635Z,2.42
2023-01-17T13:00:10.488Z,5.20
2023-01-17T13:02:52.365Z,5.03
2023-01-17T13:05:32.439Z,10.68
2023-01-17T13:08:34.801Z,7.97
2023-01-17T13:11:18.558Z,9.93
2023-01-17T13:13:47.235Z,4.82
2023-01-17T13:16:43.412Z,7.53
2023-01-17T13:19:33.557Z,3.58
2023-01-17T13:22:03.483Z,9.32
2023-01-17T13:24:45.090Z,1.92
2023-01-17T13:27:59.022Z,4.38
2023-01-17T13:31:05.269Z,5.10
2023-01-17T13:33:57.571Z,4.80
2023-01-17T13:36:40.769Z,5.13
2023-01-17T13:39:47.389Z,4.07
2023-01-17T13:42:23.801Z,4.55
2023-01-17T13:44:50.852Z,4.18
2023-01-17T13:47:17.475Z,2.13
2023-01-17T13:49:53.340Z,6.28
2023-01-17T13:52:19.987Z,4.38
2023-01-17T13:55:04.861Z,3.35
2023-01-17T13:57:43.222Z,5.30
2023-01-17T14:00:21.329Z,3.80
2023-01-17T14:02:50.333Z,6.20
2023-01-17T14:05:22.846Z,4.13
2023-01-17T14:07:57.104Z,8.60
2023-01-17T14:12:56.930Z,4.78
2023-01-17T14:15:29.606Z,5.53
2023-01-17T14:18:03.099Z,3.65
2023-01-17T14:20:48.150Z,4.93
2023-01-17T14:23:27.448Z,2.42
2023-01-17T14:25:57.536Z,6.78
2023-01-17T14:28:32.412Z,2.63
2023-01-17T14:31:00.979Z,5.82
2023-01-17T14:33:37.335Z,4.95
2023-01-17T14:36:28.034Z,2.92
2023-01-17T14:38:54.983Z,5.40
2023-01-17T14:41:29.364Z,5.72
2023-01-17T14:43:59.491Z,3.20
2023-01-17T14:46:34.156Z,7.32
2023-01-17T14:49:16.515Z,5.15
2023-01-17T14:51:43.327Z,9.68
2023-01-17T14:54:21.917Z,7.50
2023-01-17T14:56:48.669Z,7.75
2023-01-17T14:59:22.287Z,2.70
2023-01-17T15:02:07.104Z,8.23
2023-01-17T15:04:39.013Z,4.00
2023-01-17T15:07:05.836Z,7.13
2023-01-17T15:09:36.518Z,5.38
2023-01-17T15:12:04.084Z,4.47
2023-01-17T15:14:39.959Z,9.02
2023-01-17T15:17:17.543Z,6.97
2023-01-17T15:19:48.361Z,6.38
2023-01-17T15:22:16.180Z,9.82
2023-01-17T15:24:44.632Z,6.32
2023-01-17T15:27:16.847Z,4.53
2023-01-17T15:29:45.506Z,4.93
2023-01-17T15:32:32.675Z,4.68
2023-01-17T15:35:02.413Z,3.90
2023-01-17T15:37:40.487Z,3.47
2023-01-17T15:40:23.781Z,3.60
2023-01-17T15:43:00.810Z,7.10
2023-01-17T15:45:31.077Z,3.72
2023-01-17T15:48:18.411Z,5.90
2023-01-17T15:50:45.568Z,8.25
2023-01-17T15:53:32.081Z,7.78
2023-01-17T15:56:00.172Z,6.78
2023-01-17T15:58:30.033Z,3.50
2023-01-17T16:00:57.273Z,8.75
2023-01-17T16:03:29.302Z,4.05
2023-01-17T16:06:00.025Z,5.95
2023-01-17T16:08:39.766Z,5.35
2023-01-17T16:11:08.424Z,26.42
2023-01-17T16:13:39.099Z,11.25
2023-01-17T16:16:22.312Z,8.20
2023-01-17T16:19:00.211Z,11.57
2023-01-17T16:21:32.553Z,8.38
2023-01-17T16:24:00.423Z,6.10
2023-01-17T16:26:28.985Z,9.30
2023-01-17T16:28:55.791Z,7.20
2023-01-17T16:31:22.631Z,7.65
2023-01-17T16:33:51.178Z,6.15
2023-01-17T16:36:20.667Z,24.98
2023-01-17T16:38:51.469Z,13.90
2023-01-17T16:41:19.239Z,9.80
2023-01-17T16:43:48.101Z,8.10
2023-01-17T16:46:15.493Z,12.23
2023-01-17T16:48:42.307Z,9.60
2023-01-17T16:51:09.095Z,10.38
2023-01-17T16:53:36.990Z,10.25
2023-01-17T16:56:12.140Z,14.85
2023-01-17T16:58:39.422Z,11.98
2023-01-17T17:01:15.961Z,15.40
2023-01-17T17:03:43.931Z,13.25
2023-01-17T17:06:11.517Z,11.73
2023-01-17T17:08:39.542Z,11.13
2023-01-17T17:11:23.034Z,10.63
2023-01-17T17:13:51.369Z,13.48
2023-01-17T17:16:22.044Z,19.83
2023-01-17T17:19:02.271Z,21.13
2023-01-17T17:21:33.234Z,17.17
2023-01-17T17:24:01.420Z,15.77
2023-01-17T17:26:34.914Z,19.40
2023-01-17T17:29:05.285Z,15.93
2023-01-17T17:31:32.467Z,14.82
2023-01-17T17:34:00.996Z,13.60
2023-01-17T17:36:28.307Z,14.90
2023-01-17T17:38:56.776Z,16.38
2023-01-17T17:41:33.133Z,17.05
2023-01-17T17:44:04.120Z,13.48
2023-01-17T17:46:33.559Z,20.00
2023-01-17T17:49:01.239Z,16.92
2023-01-17T17:51:30.545Z,16.08
2023-01-17T17:54:17.743Z,22.25
2023-01-17T17:56:47.183Z,17.90
2023-01-17T17:59:18.346Z,19.77
2023-01-17T18:01:46.422Z,13.20
2023-01-17T18:04:14.101Z,14.43
2023-01-17T18:06:41.737Z,15.48
2023-01-17T18:09:10.763Z,18.88
2023-01-17T18:11:40.020Z,12.20
2023-01-17T18:14:11.269Z,19.40
2023-01-17T18:16:41.786Z,19.38
2023-01-17T18:19:33.603Z,15.05
2023-01-17T18:22:00.485Z,13.85
2023-01-17T18:24:27.707Z,15.02
2023-01-17T18:26:57.188Z,12.63
2023-01-17T18:29:26.103Z,13.05
2023-01-17T18:31:54.270Z,15.90
2023-01-17T18:34:26.912Z,14.68
2023-01-17T18:36:53.934Z,16.98
2023-01-17T18:39:25.217Z,15.25
2023-01-17T18:41:52.496Z,12.30
2023-01-17T18:44:21.931Z,14.40
2023-01-17T18:46:50.712Z,15.38
2023-01-17T18:49:19.183Z,15.05
2023-01-17T18:51:50.271Z,20.15
2023-01-17T18:54:18.534Z,16.73
2023-01-17T18:56:45.330Z,18.00
2023-01-17T18:59:13.886Z,13.77
2023-01-17T19:01:44.441Z,15.98
2023-01-17T19:04:13.326Z,15.85
2023-01-17T19:06:43.517Z,22.50
2023-01-17T19:09:12.744Z,20.30
2023-01-17T19:11:39.964Z,19.92
2023-01-17T19:14:07.309Z,20.48
2023-01-17T19:16:40.659Z,13.85
2023-01-17T19:19:11.478Z,15.25
2023-01-17T19:21:38.442Z,16.02
2023-01-17T19:24:06.827Z,15.63
2023-01-17T19:26:34.051Z,16.45
2023-01-17T19:29:02.604Z,20.55
2023-01-17T19:31:31.640Z,20.55
2023-01-17T19:33:59.713Z,19.25
2023-01-17T19:36:32.143Z,16.10
2023-01-17T19:39:04.778Z,18.67
2023-01-17T19:41:34.173Z,18.73
2023-01-17T19:44:04.624Z,19.90
2023-01-17T19:46:32.336Z,18.65
2023-01-17T19:48:59.740Z,17.33
2023-01-17T19:51:28.258Z,19.92
2023-01-17T19:53:55.245Z,21.58
2023-01-17T19:56:24.849Z,23.40
2023-01-17T19:58:52.283Z,18.98
2023-01-17T20:01:28.309Z,23.70
2023-01-17T20:03:57.610Z,22.65
2023-01-17T20:06:34.484Z,23.50
2023-01-17T20:09:01.727Z,22.70
2023-01-17T20:11:29.106Z,19.08
2023-01-17T20:13:58.531Z,18.48
2023-01-17T20:16:27.847Z,17.45
2023-01-17T20:18:54.844Z,18.55
2023-01-17T20:21:25.477Z,25.75
2023-01-17T20:23:54.265Z,17.25
2023-01-17T20:26:25.052Z,21.17
2023-01-17T20:28:53.231Z,22.60
2023-01-17T20:31:24.057Z,25.92
2023-01-17T20:33:54.155Z,20.92
2023-01-17T20:36:23.669Z,20.65
2023-01-17T20:38:50.899Z,27.65
2023-01-17T20:41:29.967Z,26.40
2023-01-17T20:43:59.191Z,22.90
2023-01-17T20:46:35.320Z,23.10
2023-01-17T20:49:05.319Z,19.75
2023-01-17T20:51:34.366Z,21.55
2023-01-17T20:54:04.802Z,27.10
2023-01-17T20:56:34.681Z,19.98
2023-01-17T20:59:03.906Z,22.88
2023-01-17T21:01:31.790Z,22.08
2023-01-17T21:03:58.723Z,18.42
2023-01-17T21:06:25.677Z,22.25
2023-01-17T21:08:52.865Z,22.50
2023-01-17T21:11:24.522Z,16.48
2023-01-17T21:13:52.394Z,18.75
2023-01-17T21:16:22.868Z,21.38
2023-01-17T21:18:51.480Z,19.58
2023-01-17T21:21:21.966Z,22.52
2023-01-17T21:23:50.899Z,18.85
2023-01-17T21:26:19.378Z,17.98
2023-01-17T21:28:47.902Z,21.25
2023-01-17T21:31:25.712Z,16.55
2023-01-17T21:33:59.116Z,19.85
2023-01-17T21:36:30.843Z,18.73
2023-01-17T21:38:59.636Z,21.05
2023-01-17T21:41:29.078Z,17.20
2023-01-17T21:43:59.075Z,15.95
2023-01-17T21:46:28.299Z,18.90
2023-01-17T21:48:56.699Z,16.63
2023-01-17T21:51:24.208Z,19.70
2023-01-17T21:53:51.106Z,16.80
2023-01-17T21:56:36.233Z,20.75
2023-01-17T21:59:03.076Z,16.15
2023-01-17T22:01:33.194Z,20.85
2023-01-17T22:04:02.801Z,16.73
2023-01-17T22:06:38.454Z,26.33
2023-01-17T22:09:05.800Z,19.02
2023-01-17T22:11:32.667Z,20.05
2023-01-17T22:13:59.577Z,17.90
2023-01-17T22:16:26.481Z,17.70
2023-01-17T22:18:53.281Z,22.48
2023-01-17T22:21:26.361Z,19.85
2023-01-17T22:23:58.897Z,19.10
2023-01-17T22:26:30.801Z,20.33
2023-01-17T22:29:02.249Z,21.58
2023-01-17T22:31:29.080Z,15.60
2023-01-17T22:34:02.251Z,18.70
2023-01-17T22:36:32.082Z,18.42
2023-01-17T22:38:59.016Z,17.38
2023-01-17T22:41:29.747Z,17.67
2023-01-17T22:43:59.302Z,23.02
2023-01-17T22:46:29.356Z,21.13
2023-01-17T22:48:56.876Z,15.43
2023-01-17T22:51:26.061Z,16.98
2023-01-17T22:53:56.138Z,17.20
2023-01-17T22:56:27.915Z,16.83
2023-01-17T22:58:54.756Z,18.30
2023-01-17T23:01:25.464Z,21.67
2023-01-17T23:03:56.126Z,13.60
2023-01-17T23:06:27.673Z,17.67
2023-01-17T23:08:57.350Z,18.95
2023-01-17T23:11:38.970Z,21.25
2023-01-17T23:14:09.403Z,16.67
2023-01-17T23:16:57.385Z,20.30
2023-01-17T23:19:27.002Z,15.20
2023-01-17T23:22:17.316Z,19.58
2023-01-17T23:24:53.551Z,16.42
2023-01-17T23:27:55.489Z,12.48
2023-01-17T23:30:29.108Z,13.68
2023-01-17T23:32:59.454Z,17.67
2023-01-17T23:35:29.947Z,15.05
2023-01-17T23:38:15.733Z,14.77
2023-01-17T23:40:43.618Z,17.35
2023-01-17T23:43:23.184Z,17.58
2023-01-17T23:45:51.946Z,15.45
2023-01-17T23:48:20.530Z,16.55
2023-01-17T23:50:48.412Z,15.65
2023-01-17T23:53:22.313Z,16.52
2023-01-17T23:55:52.460Z,13.43
2023-01-17T23:58:21.789Z,16.15
