createdAt,value
2019-02-14T00:01:02.164Z,8.17
2019-02-14T00:06:07.407Z,7.97
2019-02-14T00:11:13.194Z,7.33
2019-02-14T00:16:18.638Z,7.53
2019-02-14T00:21:25.080Z,7.70
2019-02-14T00:26:30.150Z,6.87
2019-02-14T00:31:35.315Z,8.10
2019-02-14T00:36:40.417Z,7.53
2019-02-14T00:41:45.490Z,6.63
2019-02-14T00:46:50.662Z,7.33
2019-02-14T00:51:56.022Z,7.20
2019-02-14T00:57:02.090Z,7.67
2019-02-14T01:02:07.174Z,7.67
2019-02-14T01:07:12.593Z,7.53
2019-02-14T01:12:17.806Z,7.80
2019-02-14T01:17:23.362Z,7.03
2019-02-14T01:22:29.230Z,7.03
2019-02-14T01:27:34.324Z,6.50
2019-02-14T01:32:39.487Z,6.70
2019-02-14T01:37:44.555Z,6.97
2019-02-14T01:42:49.863Z,6.90
2019-02-14T01:47:55.024Z,6.03
2019-02-14T01:53:00.148Z,6.00
2019-02-14T01:58:05.885Z,6.37
2019-02-14T02:03:10.963Z,6.43
2019-02-14T02:08:16.055Z,5.90
2019-02-14T02:13:21.547Z,6.10
2019-02-14T02:18:27.404Z,6.07
2019-02-14T02:23:32.849Z,5.70
2019-02-14T02:28:38.360Z,5.70
2019-02-14T02:33:43.365Z,5.77
2019-02-14T02:38:48.827Z,7.37
2019-02-14T02:43:55.250Z,5.67
2019-02-14T02:49:01.007Z,5.90
2019-02-14T02:54:06.178Z,6.37
2019-02-14T02:59:11.261Z,6.27
2019-02-14T03:04:16.395Z,5.93
2019-02-14T03:09:21.734Z,5.80
2019-02-14T03:14:26.733Z,5.80
2019-02-14T03:19:32.090Z,5.97
2019-02-14T03:24:37.095Z,6.10
2019-02-14T03:29:42.181Z,5.97
2019-02-14T03:34:47.538Z,6.30
2019-02-14T03:39:52.709Z,5.13
2019-02-14T03:44:58.325Z,5.97
2019-02-14T03:50:03.627Z,5.40
2019-02-14T03:55:08.992Z,5.50
2019-02-14T04:00:15.165Z,5.83
2019-02-14T04:05:20.306Z,5.30
2019-02-14T04:10:25.898Z,5.20
2019-02-14T04:15:31.080Z,5.57
2019-02-14T04:20:36.232Z,4.90
2019-02-14T04:25:41.481Z,5.10
2019-02-14T04:30:46.655Z,4.47
2019-02-14T04:35:52.170Z,4.63
2019-02-14T04:40:58.206Z,4.67
2019-02-14T04:46:03.378Z,5.00
2019-02-14T04:51:08.622Z,5.40
2019-02-14T04:56:13.799Z,5.17
2019-02-14T05:01:19.945Z,4.70
2019-02-14T05:06:25.529Z,4.70
2019-02-14T05:11:31.402Z,5.10
2019-02-14T05:16:37.258Z,4.73
2019-02-14T05:21:42.447Z,4.63
2019-02-14T05:26:47.541Z,4.70
2019-02-14T05:31:52.733Z,5.00
2019-02-14T05:36:57.978Z,4.90
2019-02-14T05:42:03.848Z,4.77
2019-02-14T05:47:09.043Z,5.67
2019-02-14T05:52:14.171Z,5.27
2019-02-14T05:57:20.207Z,5.83
2019-02-14T06:02:25.721Z,5.83
2019-02-14T06:07:30.895Z,6.63
2019-02-14T06:12:36.507Z,5.83
2019-02-14T06:17:41.975Z,5.70
2019-02-14T06:22:47.142Z,5.53
2019-02-14T06:27:52.647Z,5.47
2019-02-14T06:32:57.956Z,5.30
2019-02-14T06:38:03.159Z,5.20
2019-02-14T06:43:08.666Z,5.17
2019-02-14T06:48:13.950Z,4.50
2019-02-14T06:53:19.130Z,5.33
2019-02-14T06:58:24.330Z,5.50
2019-02-14T07:03:29.982Z,5.37
2019-02-14T07:08:35.157Z,5.70
2019-02-14T07:13:40.627Z,4.93
2019-02-14T07:18:45.845Z,4.80
2019-02-14T07:23:51.313Z,4.70
2019-02-14T07:28:57.572Z,4.87
2019-02-14T07:34:04.090Z,6.00
2019-02-14T07:39:11.107Z,5.90
2019-02-14T07:44:16.409Z,5.00
2019-02-14T07:49:22.800Z,4.47
2019-02-14T07:54:28.116Z,5.00
2019-02-14T07:59:34.137Z,4.70
2019-02-14T08:04:39.845Z,4.53
2019-02-14T08:09:45.666Z,4.87
2019-02-14T08:14:50.848Z,5.07
2019-02-14T08:19:56.093Z,5.40
2019-02-14T08:25:01.270Z,5.17
2019-02-14T08:30:07.952Z,5.40
2019-02-14T08:35:13.205Z,6.20
2019-02-14T08:40:21.017Z,5.37
2019-02-14T08:45:27.295Z,5.00
2019-02-14T08:50:32.785Z,5.10
2019-02-14T08:55:38.716Z,5.20
2019-02-14T09:00:44.032Z,5.53
2019-02-14T09:05:49.344Z,4.60
2019-02-14T09:10:54.789Z,4.67
2019-02-14T09:15:59.976Z,5.60
2019-02-14T09:21:05.466Z,5.20
2019-02-14T09:26:11.005Z,5.50
2019-02-14T09:31:16.185Z,5.17
2019-02-14T09:36:22.448Z,4.97
2019-02-14T09:41:27.968Z,4.77
2019-02-14T09:46:33.146Z,5.73
2019-02-14T09:51:38.635Z,5.30
2019-02-14T09:56:43.838Z,4.77
2019-02-14T10:01:49.385Z,4.37
2019-02-14T10:06:54.535Z,4.77
2019-02-14T10:11:59.699Z,5.50
2019-02-14T10:17:05.180Z,5.00
2019-02-14T10:22:10.348Z,5.37
2019-02-14T10:27:16.498Z,4.50
2019-02-14T10:32:22.070Z,4.90
2019-02-14T10:37:27.584Z,5.47
2019-02-14T10:42:33.126Z,4.70
2019-02-14T10:47:38.316Z,4.50
2019-02-14T10:52:43.519Z,4.37
2019-02-14T10:57:49.082Z,4.40
2019-02-14T11:02:54.227Z,4.03
2019-02-14T11:07:59.718Z,4.00
2019-02-14T11:13:05.494Z,3.90
2019-02-14T11:18:10.669Z,4.20
2019-02-14T11:23:16.190Z,3.87
2019-02-14T11:28:21.803Z,3.57
2019-02-14T11:33:27.281Z,3.67
2019-02-14T11:38:40.381Z,3.20
2019-02-14T11:43:39.513Z,2.85
2019-02-14T11:48:45.494Z,3.10
2019-02-14T11:53:50.989Z,2.77
2019-02-14T11:58:56.236Z,3.03
2019-02-14T12:04:01.503Z,2.87
2019-02-14T12:09:07.483Z,2.80
2019-02-14T12:14:12.664Z,2.90
2019-02-14T12:19:17.909Z,2.72
2019-02-14T12:24:23.677Z,3.08
2019-02-14T12:29:29.140Z,2.52
2019-02-14T12:34:35.538Z,2.50
2019-02-14T12:39:40.836Z,2.40
2019-02-14T12:44:46.187Z,2.27
2019-02-14T12:49:51.851Z,2.22
2019-02-14T12:54:57.553Z,2.33
2019-02-14T13:00:03.088Z,2.40
2019-02-14T13:05:09.885Z,2.00
2019-02-14T13:10:16.487Z,2.58
2019-02-14T13:15:22.492Z,2.20
2019-02-14T13:20:28.293Z,2.12
2019-02-14T13:25:34.203Z,1.90
2019-02-14T13:30:39.804Z,2.10
2019-02-14T13:35:45.106Z,2.02
2019-02-14T13:40:52.026Z,1.62
2019-02-14T13:45:57.299Z,1.80
2019-02-14T13:51:02.553Z,2.00
2019-02-14T13:56:08.233Z,1.70
2019-02-14T14:01:14.179Z,2.00
2019-02-14T14:06:19.887Z,2.10
2019-02-14T14:11:25.142Z,2.10
2019-02-14T14:16:30.415Z,2.00
2019-02-14T14:21:35.684Z,2.10
2019-02-14T14:26:41.658Z,1.87
2019-02-14T14:31:47.285Z,1.90
2019-02-14T14:36:52.586Z,1.75
2019-02-14T14:41:57.783Z,1.80
2019-02-14T14:47:23.779Z,1.35
2019-02-14T14:52:29.741Z,1.92
2019-02-14T14:57:35.857Z,1.77
2019-02-14T15:02:41.127Z,1.90
2019-02-14T15:07:46.400Z,1.80
2019-02-14T15:12:51.650Z,2.30
2019-02-14T15:17:56.898Z,2.05
2019-02-14T15:23:04.481Z,1.77
2019-02-14T15:28:09.741Z,1.90
2019-02-14T15:33:14.917Z,1.90
2019-02-14T15:38:20.254Z,1.85
2019-02-14T15:43:25.518Z,1.80
2019-02-14T15:48:31.174Z,2.02
2019-02-14T15:53:36.358Z,1.45
2019-02-14T15:58:41.974Z,1.80
2019-02-14T16:03:47.243Z,1.55
2019-02-14T16:08:52.650Z,1.80
2019-02-14T16:13:58.870Z,1.70
2019-02-14T16:19:04.124Z,2.08
2019-02-14T16:24:09.375Z,2.10
2019-02-14T16:29:14.626Z,1.90
2019-02-14T16:34:19.891Z,1.90
2019-02-14T16:39:25.761Z,2.70
2019-02-14T16:44:31.225Z,3.40
2019-02-14T16:49:36.481Z,5.25
2019-02-14T16:54:42.110Z,7.58
2019-02-14T16:59:48.304Z,5.57
2019-02-14T17:04:53.555Z,4.40
2019-02-14T17:09:59.579Z,4.75
2019-02-14T17:15:05.090Z,3.80
2019-02-14T17:20:11.021Z,3.27
2019-02-14T17:25:17.281Z,3.40
2019-02-14T17:30:22.616Z,3.70
2019-02-14T17:35:27.898Z,3.40
2019-02-14T17:40:33.074Z,3.77
2019-02-14T17:45:38.245Z,3.53
2019-02-14T17:50:43.563Z,3.23
2019-02-14T17:55:49.433Z,3.30
2019-02-14T18:00:55.091Z,3.60
2019-02-14T18:06:00.261Z,3.40
2019-02-14T18:11:05.735Z,3.20
2019-02-14T18:16:10.978Z,3.70
2019-02-14T18:21:16.156Z,3.17
2019-02-14T18:26:21.620Z,2.87
2019-02-14T18:31:27.878Z,3.10
2019-02-14T18:36:33.428Z,3.07
2019-02-14T18:41:38.622Z,2.57
2019-02-14T18:46:43.890Z,2.50
2019-02-14T18:51:49.390Z,3.00
2019-02-14T18:56:55.387Z,2.50
2019-02-14T19:02:01.185Z,2.50
2019-02-14T19:07:06.988Z,3.97
2019-02-14T19:12:12.631Z,5.90
2019-02-14T19:17:18.834Z,2.70
2019-02-14T19:22:24.887Z,2.70
2019-02-14T19:27:30.441Z,2.93
2019-02-14T19:32:36.133Z,4.13
2019-02-14T19:37:43.359Z,4.07
2019-02-14T19:42:49.138Z,4.00
2019-02-14T19:47:54.606Z,3.40
2019-02-14T19:53:00.109Z,3.40
2019-02-14T19:58:05.779Z,4.07
2019-02-14T20:03:12.569Z,3.30
2019-02-14T20:08:17.746Z,3.20
2019-02-14T20:13:24.855Z,3.03
2019-02-14T20:18:31.056Z,2.83
2019-02-14T20:23:36.252Z,2.90
2019-02-14T20:28:42.443Z,3.43
2019-02-14T20:33:47.772Z,3.47
2019-02-14T20:38:53.014Z,3.20
2019-02-14T20:43:58.804Z,3.07
2019-02-14T20:49:03.969Z,3.10
2019-02-14T20:54:10.661Z,3.13
2019-02-14T20:59:16.699Z,3.10
2019-02-14T21:04:22.583Z,3.37
2019-02-14T21:09:27.764Z,3.33
2019-02-14T21:14:33.258Z,3.13
2019-02-14T21:19:38.804Z,3.10
2019-02-14T21:24:45.010Z,3.17
2019-02-14T21:29:50.282Z,2.93
2019-02-14T21:34:55.509Z,3.00
2019-02-14T21:40:02.186Z,3.13
2019-02-14T21:45:08.605Z,3.20
2019-02-14T21:50:13.882Z,2.93
2019-02-14T21:55:19.196Z,2.90
2019-02-14T22:00:25.700Z,2.93
2019-02-14T22:05:30.865Z,3.43
2019-02-14T22:10:36.629Z,3.30
2019-02-14T22:15:41.815Z,3.60
2019-02-14T22:20:47.249Z,3.80
2019-02-14T22:25:54.415Z,3.20
2019-02-14T22:30:59.890Z,3.27
2019-02-14T22:36:06.156Z,3.30
2019-02-14T22:41:12.017Z,3.20
2019-02-14T22:46:17.309Z,3.50
2019-02-14T22:51:22.674Z,3.60
2019-02-14T22:56:28.715Z,3.63
2019-02-14T23:01:33.898Z,3.80
2019-02-14T23:06:39.080Z,3.80
2019-02-14T23:11:44.539Z,3.83
2019-02-14T23:16:49.723Z,3.70
2019-02-14T23:21:54.889Z,3.80
2019-02-14T23:27:00.347Z,3.70
2019-02-14T23:32:05.515Z,3.73
2019-02-14T23:37:11.660Z,4.07
2019-02-14T23:42:16.843Z,3.40
2019-02-14T23:47:22.349Z,3.73
2019-02-14T23:52:27.799Z,4.10
2019-02-14T23:57:33.214Z,3.70
