createdAt,value
2018-11-04T00:00:53.329Z,96.74
2018-11-04T00:01:53.316Z,96.74
2018-11-04T00:02:53.320Z,96.84
2018-11-04T00:03:53.316Z,96.17
2018-11-04T00:04:53.045Z,96.79
2018-11-04T00:05:53.270Z,96.46
2018-11-04T00:06:53.273Z,96.46
2018-11-04T00:07:53.406Z,96.84
2018-11-04T00:08:53.259Z,96.79
2018-11-04T00:09:53.228Z,96.6
2018-11-04T00:10:53.238Z,96.65
2018-11-04T00:11:53.205Z,96.79
2018-11-04T00:12:53.212Z,96.98
2018-11-04T00:13:52.931Z,96.6
2018-11-04T00:14:53.313Z,97.08
2018-11-04T00:15:53.161Z,96.98
2018-11-04T00:16:53.172Z,97.08
2018-11-04T00:17:53.155Z,96.98
2018-11-04T00:18:53.144Z,97.08
2018-11-04T00:19:53.138Z,97.08
2018-11-04T00:20:53.127Z,97.08
2018-11-04T00:21:52.847Z,97.03
2018-11-04T00:22:53.100Z,97.08
2018-11-04T00:23:53.104Z,97.17
2018-11-04T00:24:52.825Z,97.08
2018-11-04T00:25:53.052Z,97.17
2018-11-04T00:26:53.194Z,96.98
2018-11-04T00:27:52.777Z,97.36
2018-11-04T00:28:52.782Z,97.17
2018-11-04T00:29:52.869Z,97.13
2018-11-04T00:30:53.003Z,97.13
2018-11-04T00:31:52.988Z,97.03
2018-11-04T00:32:52.990Z,97.13
2018-11-04T00:33:52.984Z,97.03
2018-11-04T00:34:52.955Z,97.31
2018-11-04T00:35:52.949Z,97.03
2018-11-04T00:36:52.933Z,96.84
2018-11-04T00:37:52.935Z,96.84
2018-11-04T00:38:52.662Z,97.13
2018-11-04T00:39:52.918Z,97.22
2018-11-04T00:40:52.942Z,97.03
2018-11-04T00:41:52.636Z,97.13
2018-11-04T00:42:52.871Z,97.13
2018-11-04T00:43:52.602Z,97.13
2018-11-04T00:44:52.860Z,97.22
2018-11-04T00:45:52.832Z,97.22
2018-11-04T00:46:52.825Z,96.84
2018-11-04T00:47:52.814Z,97.03
2018-11-04T00:48:52.560Z,96.84
2018-11-04T00:49:52.823Z,96.65
2018-11-04T00:50:52.784Z,96.94
2018-11-04T00:51:52.776Z,96.84
2018-11-04T00:52:52.755Z,96.65
2018-11-04T00:53:52.765Z,96.84
2018-11-04T00:54:52.739Z,96.65
2018-11-04T00:55:52.751Z,96.84
2018-11-04T00:56:52.713Z,96.84
2018-11-04T00:57:52.784Z,96.65
2018-11-04T00:58:52.695Z,96.84
2018-11-04T00:59:52.698Z,96.84
2018-11-04T01:00:52.674Z,96.84
2018-11-04T01:01:52.420Z,96.94
2018-11-04T01:02:52.668Z,96.84
2018-11-04T01:03:52.657Z,96.74
2018-11-04T01:04:52.628Z,97.13
2018-11-04T01:05:52.615Z,96.74
2018-11-04T01:06:52.364Z,96.74
2018-11-04T01:07:52.614Z,96.94
2018-11-04T01:08:52.673Z,96.74
2018-11-04T01:09:52.592Z,96.65
2018-11-04T01:10:52.566Z,96.65
2018-11-04T01:11:52.331Z,96.65
2018-11-04T01:12:52.558Z,96.84
2018-11-04T01:13:52.550Z,96.65
2018-11-04T01:14:52.522Z,96.65
2018-11-04T01:15:52.530Z,96.74
2018-11-04T01:16:52.501Z,96.94
2018-11-04T01:17:52.511Z,97.22
2018-11-04T01:18:52.498Z,96.74
2018-11-04T01:19:52.231Z,97.03
2018-11-04T01:20:52.206Z,96.74
2018-11-04T01:21:52.473Z,96.74
2018-11-04T01:22:52.442Z,97.17
2018-11-04T01:23:52.427Z,97.03
2018-11-04T01:24:52.417Z,96.89
2018-11-04T01:25:52.429Z,97.03
2018-11-04T01:26:52.409Z,96.89
2018-11-04T01:27:52.403Z,96.89
2018-11-04T01:28:52.377Z,96.79
2018-11-04T01:29:52.382Z,96.89
2018-11-04T01:30:52.379Z,97.08
2018-11-04T01:31:52.361Z,96.7
2018-11-04T01:32:52.331Z,96.89
2018-11-04T01:33:52.342Z,96.7
2018-11-04T01:34:52.325Z,96.89
2018-11-04T01:35:52.053Z,96.79
2018-11-04T01:36:52.311Z,96.79
2018-11-04T01:37:52.301Z,96.7
2018-11-04T01:38:52.280Z,96.79
2018-11-04T01:39:52.260Z,96.6
2018-11-04T01:40:52.284Z,96.41
2018-11-04T01:41:52.257Z,96.51
2018-11-04T01:42:52.232Z,96.51
2018-11-04T01:43:52.236Z,96.51
2018-11-04T01:44:52.207Z,96.6
2018-11-04T01:45:52.217Z,96.12
2018-11-04T01:46:52.201Z,96.03
2018-11-04T01:47:52.195Z,96.12
2018-11-04T01:48:52.167Z,95.89
2018-11-04T01:49:52.177Z,96.08
2018-11-04T01:50:52.158Z,96.08
2018-11-04T01:51:52.157Z,95.89
2018-11-04T01:52:52.127Z,96.08
2018-11-04T01:53:52.116Z,96.08
2018-11-04T01:54:52.119Z,95.98
2018-11-04T01:55:51.858Z,95.79
2018-11-04T01:56:52.105Z,96.08
2018-11-04T01:57:52.076Z,95.98
2018-11-04T01:58:52.077Z,96.08
2018-11-04T01:59:52.073Z,96.27
2018-11-04T02:00:52.046Z,95.98
2018-11-04T02:01:52.052Z,96.36
2018-11-04T02:02:52.033Z,95.98
2018-11-04T02:03:52.040Z,95.79
2018-11-04T02:04:52.004Z,95.89
2018-11-04T02:05:52.011Z,96.27
2018-11-04T02:06:52.000Z,96.17
2018-11-04T02:07:51.993Z,95.98
2018-11-04T02:08:51.966Z,95.7
2018-11-04T02:09:51.956Z,95.7
2018-11-04T02:10:51.964Z,95.41
2018-11-04T02:11:51.957Z,95.22
2018-11-04T02:12:51.685Z,95.7
2018-11-04T02:13:51.915Z,95.41
2018-11-04T02:14:51.663Z,95.22
2018-11-04T02:15:51.649Z,95.6
2018-11-04T02:16:51.648Z,95.22
2018-11-04T02:17:51.875Z,95.89
2018-11-04T02:18:51.629Z,96.27
2018-11-04T02:19:51.857Z,95.6
2018-11-04T02:20:51.861Z,95.79
2018-11-04T02:21:51.839Z,95.7
2018-11-04T02:22:51.831Z,95.32
2018-11-04T02:23:51.827Z,95.41
2018-11-04T02:24:51.856Z,95.22
2018-11-04T02:25:51.799Z,95.32
2018-11-04T02:26:51.803Z,95.6
2018-11-04T02:27:51.802Z,95.32
2018-11-04T02:28:51.786Z,95.51
2018-11-04T02:29:51.761Z,95.32
2018-11-04T02:30:51.766Z,95.7
2018-11-04T02:31:51.738Z,95.41
2018-11-04T02:32:51.761Z,96.08
2018-11-04T02:33:51.469Z,96.17
2018-11-04T02:34:51.476Z,96.17
2018-11-04T02:35:51.700Z,95.89
2018-11-04T02:36:51.715Z,96.17
2018-11-04T02:37:51.680Z,96.27
2018-11-04T02:38:51.675Z,96.55
2018-11-04T02:39:51.407Z,95.98
2018-11-04T02:40:51.678Z,96.17
2018-11-04T02:41:51.668Z,96.65
2018-11-04T02:42:51.640Z,96.27
2018-11-04T02:43:51.620Z,96.17
2018-11-04T02:44:51.611Z,96.08
2018-11-04T02:45:51.623Z,96.08
2018-11-04T02:46:51.742Z,96.17
2018-11-04T02:47:51.598Z,96.36
2018-11-04T02:48:51.581Z,96.27
2018-11-04T02:49:51.593Z,96.17
2018-11-04T02:50:51.602Z,96.55
2018-11-04T02:51:51.542Z,96.27
2018-11-04T02:52:51.549Z,96.27
2018-11-04T02:53:51.268Z,96.08
2018-11-04T02:54:51.532Z,96.08
2018-11-04T02:55:51.507Z,96.08
2018-11-04T02:56:51.507Z,96.36
2018-11-04T02:57:51.243Z,96.27
2018-11-04T02:58:51.478Z,96.55
2018-11-04T02:59:51.212Z,96.17
2018-11-04T03:00:51.459Z,96.27
2018-11-04T03:01:51.570Z,96.46
2018-11-04T03:02:51.437Z,95.98
2018-11-04T03:03:51.427Z,96.08
2018-11-04T03:04:51.431Z,96.17
2018-11-04T03:05:51.402Z,96.08
2018-11-04T03:06:51.411Z,95.98
2018-11-04T03:07:51.385Z,96.17
2018-11-04T03:08:51.390Z,96.36
2018-11-04T03:09:51.363Z,96.17
2018-11-04T03:10:51.357Z,96.17
2018-11-04T03:11:51.341Z,95.94
2018-11-04T03:12:51.355Z,96.17
2018-11-04T03:13:51.342Z,96.22
2018-11-04T03:14:51.322Z,95.94
2018-11-04T03:15:51.304Z,95.36
2018-11-04T03:16:51.087Z,95.75
2018-11-04T03:17:51.304Z,95.75
2018-11-04T03:18:51.285Z,95.46
2018-11-04T03:19:51.269Z,96.22
2018-11-04T03:20:51.281Z,95.36
2018-11-04T03:21:50.995Z,95.36
2018-11-04T03:22:51.255Z,95.84
2018-11-04T03:23:51.225Z,95.65
2018-11-04T03:24:51.370Z,95.94
2018-11-04T03:25:51.205Z,95.75
2018-11-04T03:26:51.200Z,96.22
2018-11-04T03:27:50.935Z,96.32
2018-11-04T03:28:51.196Z,95.94
2018-11-04T03:29:51.185Z,95.65
2018-11-04T03:30:51.168Z,95.75
2018-11-04T03:31:51.157Z,95.65
2018-11-04T03:32:51.140Z,96.22
2018-11-04T03:33:51.149Z,96.32
2018-11-04T03:34:51.124Z,96.12
2018-11-04T03:35:50.872Z,95.94
2018-11-04T03:36:50.847Z,96.12
2018-11-04T03:37:51.107Z,96.03
2018-11-04T03:38:51.081Z,96.12
2018-11-04T03:39:51.092Z,96.22
2018-11-04T03:40:51.064Z,96.22
2018-11-04T03:41:51.069Z,96.22
2018-11-04T03:42:51.050Z,95.84
2018-11-04T03:43:51.037Z,96.03
2018-11-04T03:44:51.039Z,95.84
2018-11-04T03:45:51.031Z,96.22
2018-11-04T03:46:51.007Z,96.22
2018-11-04T03:47:51.000Z,95.94
2018-11-04T03:48:50.982Z,95.94
2018-11-04T03:49:50.736Z,95.94
2018-11-04T03:50:50.969Z,96.03
2018-11-04T03:51:50.715Z,95.94
2018-11-04T03:52:50.946Z,96.03
2018-11-04T03:53:50.953Z,96.22
2018-11-04T03:54:50.925Z,96.22
2018-11-04T03:55:50.935Z,96.41
2018-11-04T03:56:50.928Z,96.22
2018-11-04T03:57:50.920Z,96.41
2018-11-04T03:58:50.642Z,96.32
2018-11-04T03:59:50.894Z,96.22
2018-11-04T04:00:50.616Z,96.41
2018-11-04T04:01:50.857Z,96.51
2018-11-04T04:02:50.862Z,96.12
2018-11-04T04:03:50.600Z,96.22
2018-11-04T04:04:50.849Z,96.22
2018-11-04T04:05:50.568Z,96.03
2018-11-04T04:06:50.832Z,96.32
2018-11-04T04:07:50.830Z,96.32
2018-11-04T04:08:50.796Z,96.51
2018-11-04T04:09:50.541Z,96.32
2018-11-04T04:10:50.772Z,96.12
2018-11-04T04:11:50.779Z,96.32
2018-11-04T04:12:50.502Z,96.8
2018-11-04T04:13:50.766Z,96.6
2018-11-04T04:14:50.748Z,96.41
2018-11-04T04:15:50.742Z,96.6
2018-11-04T04:16:50.711Z,96.41
2018-11-04T04:17:50.701Z,96.51
2018-11-04T04:18:50.706Z,96.8
2018-11-04T04:19:50.701Z,96.7
2018-11-04T04:20:50.696Z,96.51
2018-11-04T04:21:50.664Z,96.7
2018-11-04T04:22:50.411Z,96.7
2018-11-04T04:23:50.648Z,96.7
2018-11-04T04:24:50.651Z,96.6
2018-11-04T04:25:50.625Z,96.6
2018-11-04T04:26:50.634Z,96.6
2018-11-04T04:27:50.606Z,96.41
2018-11-04T04:28:50.619Z,96.8
2018-11-04T04:29:50.588Z,96.89
2018-11-04T04:30:50.581Z,96.98
2018-11-04T04:31:50.566Z,97.08
2018-11-04T04:32:50.574Z,96.98
2018-11-04T04:33:50.547Z,97.17
2018-11-04T04:34:50.552Z,97.17
2018-11-04T04:35:50.545Z,96.98
2018-11-04T04:36:50.279Z,97.17
2018-11-04T04:37:50.508Z,97.08
2018-11-04T04:38:50.515Z,97.08
2018-11-04T04:39:50.494Z,97.27
2018-11-04T04:40:50.245Z,96.98
2018-11-04T04:41:50.472Z,97.08
2018-11-04T04:42:50.478Z,97.08
2018-11-04T04:43:50.455Z,96.8
2018-11-04T04:44:50.460Z,96.98
2018-11-04T04:45:50.436Z,96.98
2018-11-04T04:46:50.427Z,96.51
2018-11-04T04:47:50.415Z,96.22
2018-11-04T04:48:50.420Z,96.51
2018-11-04T04:49:50.416Z,96.7
2018-11-04T04:50:50.387Z,96.89
2018-11-04T04:51:50.377Z,96.89
2018-11-04T04:52:50.365Z,96.98
2018-11-04T04:53:50.116Z,96.89
2018-11-04T04:54:50.351Z,96.89
2018-11-04T04:55:50.366Z,96.7
2018-11-04T04:56:50.327Z,96.7
2018-11-04T04:57:50.334Z,96.89
2018-11-04T04:58:50.319Z,96.6
2018-11-04T04:59:50.045Z,96.6
2018-11-04T05:00:50.305Z,96.7
2018-11-04T05:01:50.278Z,96.89
2018-11-04T05:02:50.280Z,96.89
2018-11-04T05:03:50.259Z,97.08
2018-11-04T05:04:50.274Z,96.98
2018-11-04T05:05:50.258Z,97.08
2018-11-04T05:06:50.241Z,96.98
2018-11-04T05:07:50.220Z,97.03
2018-11-04T05:08:50.220Z,97.22
2018-11-04T05:09:50.223Z,97.08
2018-11-04T05:10:50.197Z,97.08
2018-11-04T05:11:50.198Z,96.98
2018-11-04T05:12:50.172Z,96.94
2018-11-04T05:13:50.184Z,96.89
2018-11-04T05:14:50.162Z,96.8
2018-11-04T05:15:50.165Z,96.89
2018-11-04T05:16:50.136Z,96.94
2018-11-04T05:17:50.147Z,96.8
2018-11-04T05:18:50.137Z,96.7
2018-11-04T05:19:50.126Z,96.8
2018-11-04T05:20:50.099Z,96.6
2018-11-04T05:21:49.835Z,96.8
2018-11-04T05:22:50.090Z,97.08
2018-11-04T05:23:50.085Z,96.98
2018-11-04T05:24:50.059Z,97.17
2018-11-04T05:25:50.083Z,96.6
2018-11-04T05:26:50.058Z,96.8
2018-11-04T05:27:50.044Z,96.89
2018-11-04T05:28:50.020Z,96.7
2018-11-04T05:29:50.030Z,96.89
2018-11-04T05:30:50.005Z,96.8
2018-11-04T05:31:50.009Z,97.17
2018-11-04T05:32:49.981Z,97.08
2018-11-04T05:33:49.988Z,97.17
2018-11-04T05:34:49.976Z,96.98
2018-11-04T05:35:49.972Z,97.03
2018-11-04T05:36:49.943Z,97.08
2018-11-04T05:37:49.932Z,97.17
2018-11-04T05:38:49.938Z,96.75
2018-11-04T05:39:49.934Z,97.27
2018-11-04T05:40:49.927Z,97.03
2018-11-04T05:41:49.894Z,97.03
2018-11-04T05:42:49.898Z,97.03
2018-11-04T05:43:49.876Z,96.94
2018-11-04T05:44:49.895Z,97.03
2018-11-04T05:45:49.856Z,96.94
2018-11-04T05:46:49.881Z,96.75
2018-11-04T05:47:49.840Z,96.98
2018-11-04T05:48:49.848Z,97.17
2018-11-04T05:49:49.820Z,97.03
2018-11-04T05:50:49.820Z,97.13
2018-11-04T05:51:49.820Z,96.98
2018-11-04T05:52:49.792Z,96.94
2018-11-04T05:53:49.780Z,97.08
2018-11-04T05:54:49.790Z,96.98
2018-11-04T05:55:49.787Z,97.36
2018-11-04T05:56:49.771Z,97.27
2018-11-04T05:57:49.742Z,97.27
2018-11-04T05:58:49.748Z,97.17
2018-11-04T05:59:49.722Z,97.22
2018-11-04T06:00:49.731Z,97.27
2018-11-04T06:01:49.704Z,97.17
2018-11-04T06:02:49.712Z,96.98
2018-11-04T06:03:49.433Z,97.13
2018-11-04T06:04:49.691Z,97.41
2018-11-04T06:05:49.666Z,97.13
2018-11-04T06:06:49.660Z,97.22
2018-11-04T06:07:49.655Z,97.08
2018-11-04T06:08:49.665Z,97.61
2018-11-04T06:09:49.653Z,97.7
2018-11-04T06:10:49.370Z,97.32
2018-11-04T06:11:49.608Z,97.41
2018-11-04T06:12:49.615Z,97.61
2018-11-04T06:13:49.608Z,97.8
2018-11-04T06:14:49.592Z,97.41
2018-11-04T06:15:49.570Z,97.7
2018-11-04T06:16:49.578Z,97.8
2018-11-04T06:17:49.556Z,97.32
2018-11-04T06:18:49.562Z,97.61
2018-11-04T06:19:49.281Z,97.61
2018-11-04T06:20:49.290Z,97.7
2018-11-04T06:21:49.517Z,97.7
2018-11-04T06:22:49.258Z,97.7
2018-11-04T06:23:49.500Z,97.61
2018-11-04T06:24:49.506Z,97.61
2018-11-04T06:25:49.494Z,97.61
2018-11-04T06:26:49.470Z,97.61
2018-11-04T06:27:49.457Z,97.41
2018-11-04T06:28:49.470Z,97.22
2018-11-04T06:29:49.447Z,97.32
2018-11-04T06:30:49.442Z,97.03
2018-11-04T06:31:49.420Z,97.51
2018-11-04T06:32:49.430Z,97.13
2018-11-04T06:33:49.401Z,97.22
2018-11-04T06:34:49.621Z,97.22
2018-11-04T06:35:49.388Z,97.03
2018-11-04T06:36:49.403Z,97.03
2018-11-04T06:37:49.367Z,96.65
2018-11-04T06:38:49.361Z,97.32
2018-11-04T06:39:49.346Z,97.22
2018-11-04T06:40:49.141Z,97.32
2018-11-04T06:41:49.342Z,97.22
2018-11-04T06:42:49.339Z,97.03
2018-11-04T06:43:49.328Z,97.22
2018-11-04T06:44:49.317Z,97.03
2018-11-04T06:45:49.292Z,96.94
2018-11-04T06:46:49.379Z,96.94
2018-11-04T06:47:49.533Z,97.13
2018-11-04T06:48:49.282Z,97.41
2018-11-04T06:49:49.251Z,96.94
2018-11-04T06:50:49.261Z,97.32
2018-11-04T06:51:49.234Z,96.84
2018-11-04T06:52:49.245Z,97.03
2018-11-04T06:53:49.216Z,96.89
2018-11-04T06:54:49.212Z,97.13
2018-11-04T06:55:49.199Z,96.98
2018-11-04T06:56:49.206Z,97.08
2018-11-04T06:57:49.195Z,96.98
2018-11-04T06:58:48.923Z,96.98
2018-11-04T06:59:48.920Z,97.27
2018-11-04T07:00:49.167Z,97.08
2018-11-04T07:01:49.168Z,97.08
2018-11-04T07:02:49.142Z,96.51
2018-11-04T07:03:49.142Z,96.32
2018-11-04T07:04:49.124Z,96.41
2018-11-04T07:05:49.131Z,97.08
2018-11-04T07:06:48.847Z,97.08
2018-11-04T07:07:49.088Z,97.08
2018-11-04T07:08:49.229Z,97.27
2018-11-04T07:09:49.068Z,96.61
2018-11-04T07:10:49.066Z,96.7
2018-11-04T07:11:49.053Z,96.8
2018-11-04T07:12:49.058Z,96.7
2018-11-04T07:13:49.051Z,97.27
2018-11-04T07:14:49.027Z,96.8
2018-11-04T07:15:49.020Z,96.89
2018-11-04T07:16:49.021Z,96.89
2018-11-04T07:17:49.019Z,96.89
2018-11-04T07:18:49.055Z,96.32
2018-11-04T07:19:49.041Z,96.61
2018-11-04T07:20:48.972Z,96.51
2018-11-04T07:21:49.025Z,96.51
2018-11-04T07:22:48.952Z,96.41
2018-11-04T07:23:48.962Z,96.41
2018-11-04T07:24:48.933Z,96.7
2018-11-04T07:25:49.211Z,96.7
2018-11-04T07:26:48.677Z,95.94
2018-11-04T07:27:48.925Z,96.22
2018-11-04T07:28:48.902Z,96.03
2018-11-04T07:29:48.894Z,96.41
2018-11-04T07:30:48.893Z,96.7
2018-11-04T07:31:48.903Z,96.7
2018-11-04T07:32:48.863Z,95.94
2018-11-04T07:33:48.873Z,96.61
2018-11-04T07:34:48.597Z,96.7
2018-11-04T07:35:48.855Z,96.8
2018-11-04T07:36:48.831Z,95.94
2018-11-04T07:37:48.841Z,96.32
2018-11-04T07:38:48.811Z,96.22
2018-11-04T07:39:48.564Z,96.22
2018-11-04T07:40:48.796Z,96.13
2018-11-04T07:41:48.802Z,96.22
2018-11-04T07:42:48.787Z,96.13
2018-11-04T07:43:48.786Z,96.22
2018-11-04T07:44:48.757Z,96.22
2018-11-04T07:45:48.747Z,96.13
2018-11-04T07:46:48.753Z,96.13
2018-11-04T07:47:48.749Z,96.03
2018-11-04T07:48:48.743Z,96.03
2018-11-04T07:49:48.714Z,95.94
2018-11-04T07:50:48.492Z,96.03
2018-11-04T07:51:48.449Z,96.13
2018-11-04T07:52:48.449Z,96.03
2018-11-04T07:53:48.429Z,96.22
2018-11-04T07:54:48.697Z,96.17
2018-11-04T07:55:48.664Z,96.32
2018-11-04T07:56:48.796Z,96.32
2018-11-04T07:57:48.396Z,95.98
2018-11-04T07:58:48.653Z,96.17
2018-11-04T07:59:48.648Z,96.08
2018-11-04T08:00:48.686Z,96.27
2018-11-04T08:01:48.618Z,96.08
2018-11-04T08:02:48.664Z,96.08
2018-11-04T08:03:48.612Z,96.08
2018-11-04T08:04:48.605Z,95.51
2018-11-04T08:05:48.576Z,95.51
2018-11-04T08:06:48.599Z,95.41
2018-11-04T08:07:48.558Z,95.79
2018-11-04T08:08:48.570Z,95.89
2018-11-04T08:09:48.541Z,95.41
2018-11-04T08:10:48.290Z,95.32
2018-11-04T08:11:48.543Z,96.08
2018-11-04T08:12:48.518Z,95.41
2018-11-04T08:13:48.270Z,96.08
2018-11-04T08:14:48.517Z,95.61
2018-11-04T08:15:48.513Z,95.89
2018-11-04T08:16:48.482Z,95.98
2018-11-04T08:17:48.228Z,95.51
2018-11-04T08:18:48.479Z,95.61
2018-11-04T08:19:48.474Z,95.98
2018-11-04T08:20:48.467Z,95.32
2018-11-04T08:21:48.187Z,96.08
2018-11-04T08:22:48.444Z,95.41
2018-11-04T08:23:48.193Z,95.41
2018-11-04T08:24:48.420Z,95.32
2018-11-04T08:25:48.430Z,95.7
2018-11-04T08:26:48.146Z,95.51
2018-11-04T08:27:48.658Z,95.22
2018-11-04T08:28:48.383Z,95.03
2018-11-04T08:29:48.390Z,95.51
2018-11-04T08:30:48.376Z,95.61
2018-11-04T08:31:48.378Z,95.22
2018-11-04T08:32:48.347Z,95.22
2018-11-04T08:33:48.346Z,95.51
2018-11-04T08:34:48.342Z,95.51
2018-11-04T08:35:48.340Z,95.32
2018-11-04T08:36:48.328Z,95.7
2018-11-04T08:37:48.303Z,95.51
2018-11-04T08:38:48.307Z,95.46
2018-11-04T08:39:48.436Z,95.12
2018-11-04T08:40:48.295Z,94.93
2018-11-04T08:41:48.271Z,95.12
2018-11-04T08:42:48.284Z,94.93
2018-11-04T08:43:48.252Z,95.08
2018-11-04T08:44:48.264Z,94.84
2018-11-04T08:45:48.488Z,95.08
2018-11-04T08:46:48.238Z,95.08
2018-11-04T08:47:48.228Z,95.03
2018-11-04T08:48:47.973Z,95.03
2018-11-04T08:49:48.204Z,94.93
2018-11-04T08:50:48.212Z,95.17
2018-11-04T08:51:48.206Z,94.98
2018-11-04T08:52:48.211Z,94.79
2018-11-04T08:53:48.170Z,94.79
2018-11-04T08:54:47.919Z,95.27
2018-11-04T08:55:48.155Z,94.7
2018-11-04T08:56:48.164Z,94.6
2018-11-04T08:57:48.138Z,94.79
2018-11-04T08:58:48.147Z,94.89
2018-11-04T08:59:48.125Z,95.08
2018-11-04T09:00:47.873Z,94.79
2018-11-04T09:01:48.106Z,94.6
2018-11-04T09:02:48.103Z,94.79
2018-11-04T09:03:48.094Z,95.08
2018-11-04T09:04:47.844Z,94.89
2018-11-04T09:05:48.090Z,95.17
2018-11-04T09:06:48.071Z,94.89
2018-11-04T09:07:48.056Z,94.89
2018-11-04T09:08:48.053Z,94.98
2018-11-04T09:09:48.060Z,94.7
2018-11-04T09:10:48.038Z,94.41
2018-11-04T09:11:48.049Z,94.03
2018-11-04T09:12:48.017Z,94.03
2018-11-04T09:13:48.026Z,94.79
2018-11-04T09:14:48.005Z,94.22
2018-11-04T09:15:47.992Z,94.79
2018-11-04T09:16:48.008Z,94.41
2018-11-04T09:17:47.978Z,94.41
2018-11-04T09:18:47.974Z,94.22
2018-11-04T09:19:47.959Z,94.41
2018-11-04T09:20:47.968Z,94.7
2018-11-04T09:21:48.410Z,94.79
2018-11-04T09:22:48.165Z,94.6
2018-11-04T09:23:47.790Z,94.41
2018-11-04T09:24:47.923Z,93.93
2018-11-04T09:25:47.944Z,93.93
2018-11-04T09:26:47.911Z,94.07
2018-11-04T09:27:47.659Z,94.6
2018-11-04T09:28:47.638Z,94.6
2018-11-04T09:29:47.644Z,93.84
2018-11-04T09:30:47.875Z,93.93
2018-11-04T09:31:47.883Z,94.79
2018-11-04T09:32:47.606Z,94.51
2018-11-04T09:33:47.613Z,94.31
2018-11-04T09:34:47.696Z,94.51
2018-11-04T09:35:47.803Z,94.41
2018-11-04T09:36:47.583Z,94.41
2018-11-04T09:37:47.826Z,94.41
2018-11-04T09:38:47.824Z,94.89
2018-11-04T09:39:47.826Z,94.51
2018-11-04T09:40:47.544Z,94.41
2018-11-04T09:41:47.804Z,94.79
2018-11-04T09:42:47.785Z,94.89
2018-11-04T09:43:47.790Z,94.41
2018-11-04T09:44:47.764Z,94.41
2018-11-04T09:45:47.774Z,94.22
2018-11-04T09:46:47.748Z,94.7
2018-11-04T09:47:47.761Z,94.41
2018-11-04T09:48:47.739Z,94.6
2018-11-04T09:49:47.856Z,94.7
2018-11-04T09:50:47.729Z,95.08
2018-11-04T09:51:47.727Z,94.6
2018-11-04T09:52:47.747Z,94.41
2018-11-04T09:53:47.714Z,94.41
2018-11-04T09:54:47.438Z,94.36
2018-11-04T09:55:47.677Z,94.41
2018-11-04T09:56:47.779Z,94.79
2018-11-04T09:57:47.679Z,94.79
2018-11-04T09:58:47.664Z,94.41
2018-11-04T09:59:47.665Z,94.51
2018-11-04T10:00:47.637Z,94.22
2018-11-04T10:01:47.648Z,94.41
2018-11-04T10:02:47.628Z,94.55
2018-11-04T10:03:47.636Z,94.41
2018-11-04T10:04:47.604Z,94.12
2018-11-04T10:05:47.614Z,94.46
2018-11-04T10:06:47.343Z,94.31
2018-11-04T10:07:47.588Z,94.6
2018-11-04T10:08:47.599Z,94.41
2018-11-04T10:09:47.588Z,94.6
2018-11-04T10:10:47.568Z,94.6
2018-11-04T10:11:47.549Z,94.41
2018-11-04T10:12:47.546Z,94.7
2018-11-04T10:13:47.551Z,94.41
2018-11-04T10:14:47.532Z,94.7
2018-11-04T10:15:47.541Z,94.93
2018-11-04T10:16:47.511Z,94.65
2018-11-04T10:17:47.519Z,94.41
2018-11-04T10:18:47.758Z,94.36
2018-11-04T10:19:47.486Z,94.22
2018-11-04T10:20:48.763Z,94.27
2018-11-04T10:21:47.493Z,94.36
2018-11-04T10:22:47.483Z,94.55
2018-11-04T10:23:47.478Z,94.93
2018-11-04T10:24:47.454Z,94.17
2018-11-04T10:25:47.440Z,94.07
2018-11-04T10:26:47.189Z,94.65
2018-11-04T10:27:47.188Z,94.65
2018-11-04T10:28:47.438Z,94.65
2018-11-04T10:29:47.420Z,94.27
2018-11-04T10:30:47.419Z,93.79
2018-11-04T10:31:47.413Z,94.07
2018-11-04T10:32:47.387Z,94.17
2018-11-04T10:33:47.139Z,93.98
2018-11-04T10:34:47.118Z,93.88
2018-11-04T10:35:47.384Z,93.98
2018-11-04T10:36:47.110Z,94.55
2018-11-04T10:37:47.365Z,94.27
2018-11-04T10:38:47.354Z,94.65
2018-11-04T10:39:47.351Z,94.74
2018-11-04T10:40:47.328Z,93.88
2018-11-04T10:41:47.330Z,93.98
2018-11-04T10:42:47.324Z,93.88
2018-11-04T10:43:47.318Z,94.07
2018-11-04T10:44:47.312Z,93.88
2018-11-04T10:45:47.285Z,94.27
2018-11-04T10:46:47.292Z,94.46
2018-11-04T10:47:47.018Z,94.55
2018-11-04T10:48:47.283Z,94.36
2018-11-04T10:49:47.081Z,94.46
2018-11-04T10:50:47.265Z,94.46
2018-11-04T10:51:47.238Z,94.46
2018-11-04T10:52:47.261Z,94.65
2018-11-04T10:53:46.976Z,94.93
2018-11-04T10:54:47.221Z,94.31
2018-11-04T10:55:47.051Z,94.41
2018-11-04T10:56:47.222Z,94.89
2018-11-04T10:57:47.193Z,95.22
2018-11-04T10:58:47.226Z,94.89
2018-11-04T10:59:47.196Z,94.93
2018-11-04T11:00:47.187Z,95.03
2018-11-04T11:01:47.166Z,94.74
2018-11-04T11:02:47.174Z,94.74
2018-11-04T11:03:47.146Z,94.84
2018-11-04T11:04:47.387Z,94.84
2018-11-04T11:05:47.132Z,94.46
2018-11-04T11:06:47.142Z,94.65
2018-11-04T11:07:47.122Z,94.46
2018-11-04T11:08:47.125Z,94.17
2018-11-04T11:09:47.110Z,94.17
2018-11-04T11:10:47.174Z,94.17
2018-11-04T11:11:47.085Z,94.65
2018-11-04T11:12:47.094Z,94.65
2018-11-04T11:13:47.086Z,94.74
2018-11-04T11:14:47.065Z,94.74
2018-11-04T11:15:47.059Z,94.74
2018-11-04T11:16:47.047Z,94.46
2018-11-04T11:17:47.054Z,94.27
2018-11-04T11:18:46.783Z,94.46
2018-11-04T11:19:47.040Z,94.55
2018-11-04T11:20:47.017Z,94.36
2018-11-04T11:21:47.022Z,94.84
2018-11-04T11:22:47.415Z,94.93
2018-11-04T11:23:46.998Z,94.36
2018-11-04T11:24:47.005Z,94.84
2018-11-04T11:25:46.976Z,94.65
2018-11-04T11:26:46.972Z,94.17
2018-11-04T11:27:46.975Z,94.36
2018-11-04T11:28:46.971Z,94.55
2018-11-04T11:29:46.963Z,94.27
2018-11-04T11:30:46.691Z,95.03
2018-11-04T11:31:46.929Z,94.36
2018-11-04T11:32:46.926Z,94.36
2018-11-04T11:33:46.931Z,94.46
2018-11-04T11:34:46.910Z,94.46
2018-11-04T11:35:47.020Z,94.36
2018-11-04T11:36:46.892Z,94.46
2018-11-04T11:37:46.973Z,94.17
2018-11-04T11:38:46.876Z,94.36
2018-11-04T11:39:46.890Z,94.55
2018-11-04T11:40:46.861Z,94.36
2018-11-04T11:41:46.871Z,94.36
2018-11-04T11:42:46.604Z,94.65
2018-11-04T11:43:46.857Z,94.74
2018-11-04T11:44:46.916Z,94.65
2018-11-04T11:45:46.827Z,94.74
2018-11-04T11:46:46.574Z,94.84
2018-11-04T11:47:46.825Z,94.74
2018-11-04T11:48:46.807Z,94.27
2018-11-04T11:49:46.809Z,94.27
2018-11-04T11:50:46.793Z,94.55
2018-11-04T11:51:46.599Z,94.65
2018-11-04T11:52:46.519Z,94.36
2018-11-04T11:53:46.777Z,94.46
2018-11-04T11:54:46.754Z,94.46
2018-11-04T11:55:46.763Z,94.46
2018-11-04T11:56:46.741Z,94.55
2018-11-04T11:57:46.753Z,94.74
2018-11-04T11:58:46.744Z,94.55
2018-11-04T11:59:46.733Z,94.55
2018-11-04T12:00:46.709Z,94.93
2018-11-04T12:01:46.699Z,94.46
2018-11-04T12:02:46.707Z,94.74
2018-11-04T12:03:46.706Z,94.65
2018-11-04T12:04:46.695Z,94.84
2018-11-04T12:05:46.669Z,94.93
2018-11-04T12:06:46.682Z,95.22
2018-11-04T12:07:46.654Z,95.22
2018-11-04T12:08:46.663Z,94.93
2018-11-04T12:09:46.644Z,95.22
2018-11-04T12:10:46.648Z,95.12
2018-11-04T12:11:46.626Z,95.32
2018-11-04T12:12:46.637Z,95.12
2018-11-04T12:13:46.610Z,95.03
2018-11-04T12:14:46.616Z,95.12
2018-11-04T12:15:46.608Z,95.03
2018-11-04T12:16:46.331Z,95.03
2018-11-04T12:17:46.718Z,95.22
2018-11-04T12:18:46.328Z,95.03
2018-11-04T12:19:46.580Z,95.22
2018-11-04T12:20:46.571Z,95.22
2018-11-04T12:21:46.544Z,95.22
2018-11-04T12:22:46.561Z,94.93
2018-11-04T12:23:46.918Z,94.46
2018-11-04T12:24:46.558Z,94.46
2018-11-04T12:25:46.515Z,94.36
2018-11-04T12:26:46.528Z,94.65
2018-11-04T12:27:46.499Z,94.36
2018-11-04T12:28:46.508Z,94.55
2018-11-04T12:29:46.488Z,94.74
2018-11-04T12:30:46.228Z,94.17
2018-11-04T12:31:46.473Z,94.55
2018-11-04T12:32:46.479Z,94.46
2018-11-04T12:33:46.213Z,94.55
2018-11-04T12:34:46.452Z,94.65
2018-11-04T12:35:46.186Z,94.46
2018-11-04T12:36:46.179Z,94.46
2018-11-04T12:37:46.446Z,94.46
2018-11-04T12:38:46.419Z,94.55
2018-11-04T12:39:46.423Z,94.74
2018-11-04T12:40:46.161Z,94.55
2018-11-04T12:41:46.393Z,94.46
2018-11-04T12:42:46.402Z,94.36
2018-11-04T12:43:46.377Z,94.93
2018-11-04T12:44:46.389Z,94.93
2018-11-04T12:45:46.575Z,94.84
2018-11-04T12:46:46.359Z,94.65
2018-11-04T12:47:46.346Z,94.84
2018-11-04T12:48:46.356Z,94.93
2018-11-04T12:49:46.347Z,94.84
2018-11-04T12:50:46.327Z,94.74
2018-11-04T12:51:46.320Z,94.84
2018-11-04T12:52:46.309Z,94.84
2018-11-04T12:53:46.316Z,95.12
2018-11-04T12:54:46.295Z,95.41
2018-11-04T12:55:46.313Z,95.03