createdAt,value
2019-01-11T00:00:00.444Z,70.45
2019-01-11T00:02:31.019Z,70.46
2019-01-11T00:05:01.346Z,68.76
2019-01-11T00:07:31.707Z,70.24
2019-01-11T00:10:02.713Z,70.73
2019-01-11T00:12:35.170Z,70.00
2019-01-11T00:15:06.330Z,70.31
2019-01-11T00:17:37.077Z,70.71
2019-01-11T00:20:15.688Z,69.97
2019-01-11T00:22:46.066Z,69.30
2019-01-11T00:25:16.442Z,70.09
2019-01-11T00:27:48.639Z,70.13
2019-01-11T00:30:18.997Z,69.99
2019-01-11T00:32:49.751Z,70.32
2019-01-11T00:35:22.003Z,69.95
2019-01-11T00:37:53.322Z,69.81
2019-01-11T00:40:24.210Z,70.25
2019-01-11T00:42:59.873Z,70.45
2019-01-11T00:45:30.544Z,70.41
2019-01-11T00:48:06.663Z,70.36
2019-01-11T00:50:37.169Z,70.25
2019-01-11T00:53:09.614Z,70.72
2019-01-11T00:55:41.672Z,70.74
2019-01-11T00:58:30.938Z,70.79
2019-01-11T01:01:01.995Z,71.30
2019-01-11T01:03:33.931Z,71.08
2019-01-11T01:06:05.502Z,71.33
2019-01-11T01:08:36.097Z,71.35
2019-01-11T01:11:07.786Z,71.05
2019-01-11T01:13:38.225Z,71.06
2019-01-11T01:16:08.959Z,71.45
2019-01-11T01:18:39.410Z,71.24
2019-01-11T01:21:09.763Z,70.85
2019-01-11T01:23:40.057Z,71.48
2019-01-11T01:26:10.554Z,71.15
2019-01-11T01:28:41.931Z,71.48
2019-01-11T01:31:12.248Z,71.77
2019-01-11T01:33:42.631Z,71.47
2019-01-11T01:36:13.008Z,71.84
2019-01-11T01:38:43.424Z,71.86
2019-01-11T01:41:13.782Z,72.04
2019-01-11T01:43:44.160Z,72.44
2019-01-11T01:46:15.628Z,72.42
2019-01-11T01:48:45.990Z,72.46
2019-01-11T01:51:16.301Z,72.36
2019-01-11T01:53:47.466Z,72.63
2019-01-11T01:56:18.037Z,72.73
2019-01-11T01:58:48.489Z,72.74
2019-01-11T02:01:18.956Z,72.42
2019-01-11T02:03:49.328Z,72.85
2019-01-11T02:06:20.173Z,72.81
2019-01-11T02:08:50.543Z,72.68
2019-01-11T02:11:20.855Z,72.85
2019-01-11T02:13:51.542Z,73.18
2019-01-11T02:16:22.210Z,72.91
2019-01-11T02:18:52.682Z,73.07
2019-01-11T02:21:24.397Z,72.02
2019-01-11T02:23:54.874Z,72.59
2019-01-11T02:26:25.320Z,72.74
2019-01-11T02:28:55.607Z,72.05
2019-01-11T02:31:26.061Z,72.49
2019-01-11T02:33:56.412Z,72.66
2019-01-11T02:36:26.838Z,72.54
2019-01-11T02:38:57.273Z,72.97
2019-01-11T02:41:27.660Z,72.63
2019-01-11T02:43:58.056Z,71.91
2019-01-11T02:46:28.475Z,72.10
2019-01-11T02:48:58.821Z,72.67
2019-01-11T02:51:29.328Z,72.61
2019-01-11T02:53:59.791Z,72.73
2019-01-11T02:56:30.176Z,72.63
2019-01-11T02:59:00.548Z,72.89
2019-01-11T03:01:30.953Z,72.27
2019-01-11T03:04:01.347Z,72.57
2019-01-11T03:06:31.730Z,72.49
2019-01-11T03:09:02.002Z,72.47
2019-01-11T03:11:33.186Z,72.78
2019-01-11T03:14:04.083Z,72.89
2019-01-11T03:16:34.579Z,72.75
2019-01-11T03:19:05.347Z,72.83
2019-01-11T03:21:35.783Z,72.78
2019-01-11T03:24:06.174Z,72.79
2019-01-11T03:26:36.952Z,72.70
2019-01-11T03:29:07.410Z,72.75
2019-01-11T03:31:37.935Z,72.61
2019-01-11T03:34:08.622Z,72.43
2019-01-11T03:36:38.946Z,72.52
2019-01-11T03:39:10.970Z,72.18
2019-01-11T03:41:57.355Z,72.51
2019-01-11T03:44:27.784Z,73.05
2019-01-11T03:46:58.441Z,73.50
2019-01-11T03:49:28.910Z,73.87
2019-01-11T03:51:59.306Z,74.15
2019-01-11T03:54:30.079Z,74.99
2019-01-11T03:57:00.405Z,75.20
2019-01-11T03:59:30.799Z,75.22
2019-01-11T04:02:01.143Z,75.85
2019-01-11T04:04:31.538Z,76.04
2019-01-11T04:07:01.861Z,76.40
2019-01-11T04:09:32.304Z,76.65
2019-01-11T04:12:02.664Z,76.78
2019-01-11T04:14:32.980Z,77.22
2019-01-11T04:17:03.374Z,77.24
2019-01-11T04:19:33.782Z,77.36
2019-01-11T04:22:21.282Z,77.65
2019-01-11T04:25:16.426Z,77.69
2019-01-11T04:27:47.609Z,77.75
2019-01-11T04:30:19.345Z,78.00
2019-01-11T04:32:49.775Z,78.26
2019-01-11T04:35:20.508Z,78.54
2019-01-11T04:37:50.870Z,78.82
2019-01-11T04:40:21.931Z,79.18
2019-01-11T04:42:52.309Z,79.13
2019-01-11T04:45:22.622Z,79.24
2019-01-11T04:48:25.833Z,79.52
2019-01-11T04:50:56.258Z,79.54
2019-01-11T04:53:26.654Z,79.68
2019-01-11T04:55:57.031Z,79.81
2019-01-11T04:58:27.429Z,79.82
2019-01-11T05:00:57.817Z,79.83
2019-01-11T05:03:28.434Z,79.95
2019-01-11T05:06:00.713Z,79.78
2019-01-11T05:08:31.574Z,79.74
2019-01-11T05:11:01.888Z,79.91
2019-01-11T05:13:40.000Z,80.11
2019-01-11T05:16:10.836Z,79.87
2019-01-11T05:18:41.294Z,79.69
2019-01-11T05:21:11.767Z,79.76
2019-01-11T05:23:42.153Z,79.80
2019-01-11T05:26:12.694Z,79.73
2019-01-11T05:28:43.387Z,79.69
2019-01-11T05:31:13.867Z,79.70
2019-01-11T05:33:44.231Z,79.82
2019-01-11T05:36:14.982Z,79.82
2019-01-11T05:38:45.311Z,79.93
2019-01-11T05:41:15.917Z,79.94
2019-01-11T05:43:46.323Z,80.17
2019-01-11T05:46:16.702Z,80.00
2019-01-11T05:48:47.194Z,80.26
2019-01-11T05:51:17.565Z,80.50
2019-01-11T05:53:47.942Z,80.77
2019-01-11T05:56:20.518Z,80.79
2019-01-11T05:58:54.041Z,80.95
2019-01-11T06:01:24.676Z,80.86
2019-01-11T06:03:56.829Z,81.07
2019-01-11T06:06:29.118Z,81.20
2019-01-11T06:08:59.923Z,81.51
2019-01-11T06:11:30.402Z,81.80
2019-01-11T06:14:02.897Z,81.79
2019-01-11T06:16:33.322Z,81.82
2019-01-11T06:19:03.731Z,81.68
2019-01-11T06:21:34.207Z,81.82
2019-01-11T06:24:04.615Z,81.90
2019-01-11T06:26:34.998Z,82.09
2019-01-11T06:29:05.504Z,82.24
2019-01-11T06:31:35.911Z,81.99
2019-01-11T06:34:06.373Z,81.87
2019-01-11T06:36:37.385Z,81.95
2019-01-11T06:39:09.054Z,82.22
2019-01-11T06:41:45.142Z,82.08
2019-01-11T06:44:16.150Z,82.10
2019-01-11T06:46:46.713Z,82.17
2019-01-11T06:49:17.300Z,82.21
2019-01-11T06:51:48.146Z,82.13
2019-01-11T06:54:19.050Z,81.95
2019-01-11T06:56:49.383Z,81.99
2019-01-11T06:59:19.827Z,82.14
2019-01-11T07:01:50.240Z,82.47
2019-01-11T07:04:21.182Z,82.21
2019-01-11T07:06:52.613Z,82.25
2019-01-11T07:09:23.551Z,82.40
2019-01-11T07:11:54.506Z,82.40
2019-01-11T07:14:24.953Z,82.46
2019-01-11T07:16:55.432Z,82.41
2019-01-11T07:19:26.154Z,82.45
2019-01-11T07:22:06.951Z,82.62
2019-01-11T07:24:37.530Z,82.62
2019-01-11T07:27:08.553Z,82.56
2019-01-11T07:29:39.475Z,82.68
2019-01-11T07:32:10.131Z,82.49
2019-01-11T07:34:40.464Z,82.74
2019-01-11T07:37:10.899Z,82.83
2019-01-11T07:39:41.597Z,82.92
2019-01-11T07:42:12.485Z,82.80
2019-01-11T07:44:43.063Z,83.04
2019-01-11T07:47:13.621Z,82.94
2019-01-11T07:49:45.685Z,82.99
2019-01-11T07:52:16.170Z,82.67
2019-01-11T07:54:46.599Z,82.96
2019-01-11T07:57:17.037Z,83.12
2019-01-11T07:59:47.425Z,83.03
2019-01-11T08:02:18.696Z,82.97
2019-01-11T08:04:48.984Z,83.22
2019-01-11T08:07:19.896Z,83.22
2019-01-11T08:09:51.239Z,82.99
2019-01-11T08:12:24.147Z,82.86
2019-01-11T08:14:54.582Z,82.96
2019-01-11T08:17:25.165Z,82.97
2019-01-11T08:19:55.777Z,82.95
2019-01-11T08:22:40.692Z,82.92
2019-01-11T08:25:12.242Z,82.87
2019-01-11T08:27:47.592Z,82.82
2019-01-11T08:30:18.857Z,82.72
2019-01-11T08:32:49.253Z,82.85
2019-01-11T08:35:19.679Z,83.00
2019-01-11T08:37:50.598Z,82.98
2019-01-11T08:40:20.965Z,82.90
2019-01-11T08:42:51.973Z,83.04
2019-01-11T08:45:22.349Z,82.88
2019-01-11T08:47:52.833Z,83.11
2019-01-11T08:50:23.421Z,82.92
2019-01-11T08:52:55.975Z,83.04
2019-01-11T08:55:26.547Z,82.94
2019-01-11T08:57:58.880Z,82.88
2019-01-11T09:00:29.493Z,83.16
2019-01-11T09:03:00.050Z,83.01
2019-01-11T09:05:30.578Z,82.99
2019-01-11T09:08:00.947Z,82.90
2019-01-11T09:10:32.824Z,82.77
2019-01-11T09:13:03.131Z,82.85
2019-01-11T09:15:34.616Z,83.23
2019-01-11T09:18:15.911Z,83.05
2019-01-11T09:20:46.801Z,82.93
2019-01-11T09:23:17.237Z,83.10
2019-01-11T09:25:47.765Z,83.02
2019-01-11T09:28:20.001Z,83.27
2019-01-11T09:30:51.037Z,83.04
2019-01-11T09:33:21.576Z,82.92
2019-01-11T09:35:52.581Z,82.90
2019-01-11T09:38:22.939Z,82.66
2019-01-11T09:40:56.281Z,82.34
2019-01-11T09:43:26.681Z,82.23
2019-01-11T09:45:58.362Z,82.19
2019-01-11T09:48:30.167Z,81.98
2019-01-11T09:51:02.038Z,81.71
2019-01-11T09:53:32.639Z,82.32
2019-01-11T09:56:03.671Z,82.42
2019-01-11T09:58:36.747Z,82.83
2019-01-11T10:01:08.475Z,82.86
2019-01-11T10:03:39.343Z,82.54
2019-01-11T10:06:10.472Z,82.48
2019-01-11T10:08:40.895Z,82.44
2019-01-11T10:11:12.006Z,82.06
2019-01-11T10:13:43.838Z,82.30
2019-01-11T10:16:16.451Z,82.89
2019-01-11T10:18:46.750Z,82.90
2019-01-11T10:21:22.344Z,82.95
2019-01-11T10:23:52.762Z,82.72
2019-01-11T10:26:25.008Z,82.56
2019-01-11T10:28:55.326Z,82.84
2019-01-11T10:31:25.641Z,82.65
2019-01-11T10:33:56.203Z,82.76
2019-01-11T10:36:26.553Z,82.48
2019-01-11T10:38:56.909Z,82.30
2019-01-11T10:41:27.876Z,82.14
2019-01-11T10:43:59.044Z,82.64
2019-01-11T10:46:35.216Z,82.45
2019-01-11T10:49:06.097Z,82.48
2019-01-11T10:51:36.834Z,82.25
2019-01-11T10:54:08.859Z,82.35
2019-01-11T10:56:41.974Z,82.41
2019-01-11T10:59:12.426Z,82.15
2019-01-11T11:01:42.846Z,82.24
2019-01-11T11:04:13.606Z,82.16
2019-01-11T11:06:44.181Z,82.25
2019-01-11T11:09:16.503Z,82.25
2019-01-11T11:14:24.191Z,82.44
2019-01-11T11:16:54.580Z,82.45
2019-01-11T11:19:24.991Z,82.44
2019-01-11T11:21:55.328Z,82.54
2019-01-11T11:24:29.345Z,82.50
2019-01-11T11:26:59.885Z,82.44
2019-01-11T11:29:30.226Z,82.40
2019-01-11T11:32:00.562Z,82.46
2019-01-11T11:34:32.708Z,82.23
2019-01-11T11:37:04.186Z,82.04
2019-01-11T11:39:34.563Z,82.13
2019-01-11T11:42:04.858Z,81.67
2019-01-11T11:44:36.082Z,81.63
2019-01-11T11:47:09.230Z,81.66
2019-01-11T11:49:40.770Z,80.70
2019-01-11T11:52:12.298Z,81.12
2019-01-11T11:54:43.022Z,80.74
2019-01-11T11:57:14.688Z,81.09
2019-01-11T11:59:45.899Z,80.66
2019-01-11T12:02:19.389Z,81.03
2019-01-11T12:04:48.415Z,80.26
2019-01-11T12:07:19.477Z,80.50
2019-01-11T12:09:49.838Z,80.48
2019-01-11T12:12:20.330Z,80.68
2019-01-11T12:14:50.704Z,80.54
2019-01-11T12:17:20.993Z,80.44
2019-01-11T12:19:51.368Z,80.41
2019-01-11T12:22:23.003Z,80.85
2019-01-11T12:24:53.592Z,80.88
2019-01-11T12:27:23.886Z,80.93
2019-01-11T12:29:55.151Z,80.97
2019-01-11T12:32:26.084Z,81.13
2019-01-11T12:34:56.888Z,81.18
2019-01-11T12:37:27.290Z,80.88
2019-01-11T12:39:58.155Z,81.11
2019-01-11T12:42:28.708Z,80.84
2019-01-11T12:44:59.744Z,80.80
2019-01-11T12:47:30.149Z,80.88
2019-01-11T12:50:00.569Z,80.98
2019-01-11T12:52:30.882Z,80.79
2019-01-11T12:55:01.347Z,80.81
2019-01-11T12:57:32.039Z,80.63
2019-01-11T13:00:02.404Z,79.90
2019-01-11T13:02:33.354Z,80.32
2019-01-11T13:05:05.101Z,80.32
2019-01-11T13:07:35.530Z,79.94
2019-01-11T13:10:07.239Z,79.96
2019-01-11T13:12:38.212Z,80.62
2019-01-11T13:15:10.992Z,81.09
2019-01-11T13:17:41.488Z,81.48
2019-01-11T13:20:13.447Z,82.04
2019-01-11T13:22:43.956Z,82.33
2019-01-11T13:25:14.749Z,82.46
2019-01-11T13:27:45.995Z,82.62
2019-01-11T13:30:17.612Z,82.85
2019-01-11T13:32:50.565Z,82.70
2019-01-11T13:35:20.878Z,82.54
2019-01-11T13:37:51.451Z,82.44
2019-01-11T13:40:23.809Z,82.49
2019-01-11T13:42:54.753Z,82.17
2019-01-11T13:45:25.476Z,82.21
2019-01-11T13:47:56.074Z,82.41
2019-01-11T13:50:34.395Z,82.39
2019-01-11T13:53:06.108Z,82.40
2019-01-11T13:55:36.582Z,82.44
2019-01-11T13:58:07.514Z,82.69
2019-01-11T14:00:37.903Z,82.83
2019-01-11T14:03:08.598Z,82.92
2019-01-11T14:05:38.906Z,82.90
2019-01-11T14:08:09.285Z,82.89
2019-01-11T14:10:40.174Z,82.81
2019-01-11T14:13:10.598Z,82.75
2019-01-11T14:15:40.983Z,83.10
2019-01-11T14:18:11.880Z,83.34
2019-01-11T14:20:42.173Z,83.68
2019-01-11T14:23:12.913Z,83.72
2019-01-11T14:25:43.694Z,83.81
2019-01-11T14:28:14.134Z,83.88
2019-01-11T14:30:44.462Z,84.09
2019-01-11T14:33:14.872Z,84.16
2019-01-11T14:35:45.265Z,84.30
2019-01-11T14:38:16.048Z,84.20
2019-01-11T14:40:46.407Z,84.33
2019-01-11T14:43:16.854Z,84.39
2019-01-11T14:45:47.214Z,84.42
2019-01-11T14:48:17.596Z,84.48
2019-01-11T14:50:48.490Z,84.81
2019-01-11T14:53:18.989Z,84.66
2019-01-11T14:55:49.462Z,84.71
2019-01-11T14:58:20.424Z,84.73
2019-01-11T15:00:50.750Z,84.82
2019-01-11T15:03:21.225Z,84.78
2019-01-11T15:05:56.755Z,84.72
2019-01-11T15:08:27.214Z,84.55
2019-01-11T15:10:58.032Z,84.38
2019-01-11T15:13:28.412Z,84.28
2019-01-11T15:15:59.218Z,84.12
2019-01-11T15:18:29.603Z,83.76
2019-01-11T15:21:01.786Z,83.77
2019-01-11T15:23:32.167Z,83.86
2019-01-11T15:26:03.457Z,83.82
2019-01-11T15:28:33.948Z,83.55
2019-01-11T15:31:04.333Z,83.32
2019-01-11T15:33:34.706Z,83.50
2019-01-11T15:36:05.292Z,83.45
2019-01-11T15:38:35.770Z,83.31
2019-01-11T15:41:06.169Z,83.42
2019-01-11T15:43:38.258Z,83.31
2019-01-11T15:46:15.060Z,83.48
2019-01-11T15:48:47.020Z,83.69
2019-01-11T15:51:19.393Z,83.83
2019-01-11T15:53:50.264Z,83.86
2019-01-11T15:56:29.693Z,83.91
2019-01-11T15:59:00.634Z,84.30
2019-01-11T16:01:32.748Z,84.53
2019-01-11T16:04:10.488Z,84.57
2019-01-11T16:06:42.625Z,84.87
2019-01-11T16:10:16.875Z,84.97
2019-01-11T16:13:00.573Z,85.05
2019-01-11T16:15:50.829Z,85.28
2019-01-11T16:18:27.156Z,85.56
2019-01-11T16:21:01.154Z,85.67
2019-01-11T16:23:31.523Z,85.73
2019-01-11T16:26:01.960Z,85.71
2019-01-11T16:28:32.331Z,85.78
2019-01-11T16:31:02.645Z,85.73
2019-01-11T16:33:33.031Z,85.73
2019-01-11T16:36:06.146Z,85.67
2019-01-11T16:38:36.557Z,85.62
2019-01-11T16:41:07.365Z,85.61
2019-01-11T16:43:37.760Z,85.54
2019-01-11T16:46:08.845Z,85.32
2019-01-11T16:48:39.172Z,85.05
2019-01-11T16:51:09.668Z,85.03
2019-01-11T16:53:40.036Z,85.14
2019-01-11T16:56:10.401Z,85.02
2019-01-11T16:58:40.794Z,84.99
2019-01-11T17:01:11.900Z,85.04
2019-01-11T17:03:42.387Z,84.92
2019-01-11T17:06:12.789Z,84.98
2019-01-11T17:08:43.154Z,85.06
2019-01-11T17:11:13.686Z,84.89
2019-01-11T17:13:43.988Z,84.84
2019-01-11T17:16:14.537Z,84.95
2019-01-11T17:18:45.247Z,85.01
2019-01-11T17:21:16.653Z,85.04
2019-01-11T17:23:46.989Z,85.03
2019-01-11T17:26:17.303Z,85.17
2019-01-11T17:28:48.103Z,85.02
2019-01-11T17:31:18.479Z,84.99
2019-01-11T17:33:48.763Z,84.82
2019-01-11T17:36:45.552Z,84.88
2019-01-11T17:39:15.895Z,84.78
2019-01-11T17:41:46.357Z,84.65
2019-01-11T17:44:17.173Z,84.79
2019-01-11T17:46:47.610Z,84.66
2019-01-11T17:49:17.990Z,84.55
2019-01-11T17:51:48.390Z,84.44
2019-01-11T17:54:18.784Z,84.39
2019-01-11T17:56:49.158Z,83.95
2019-01-11T17:59:19.918Z,84.13
2019-01-11T18:01:50.835Z,84.07
2019-01-11T18:04:21.299Z,84.10
2019-01-11T18:06:52.758Z,83.85
2019-01-11T18:09:23.389Z,84.02
2019-01-11T18:11:53.769Z,83.94
2019-01-11T18:14:24.184Z,83.82
2019-01-11T18:16:54.515Z,83.77
2019-01-11T18:19:24.913Z,83.78
2019-01-11T18:21:56.342Z,83.78
2019-01-11T18:24:26.701Z,83.60
2019-01-11T18:26:57.062Z,83.58
2019-01-11T18:29:27.511Z,83.54
2019-01-11T18:31:57.984Z,83.32
2019-01-11T18:34:28.381Z,83.41
2019-01-11T18:36:58.659Z,83.22
2019-01-11T18:39:29.126Z,83.09
2019-01-11T18:41:59.509Z,83.18
2019-01-11T18:44:29.812Z,83.19
2019-01-11T18:47:00.208Z,83.07
2019-01-11T18:49:30.529Z,83.19
2019-01-11T18:52:00.909Z,82.97
2019-01-11T18:54:31.277Z,82.95
2019-01-11T18:57:02.211Z,82.89
2019-01-11T18:59:32.851Z,82.67
2019-01-11T19:02:03.501Z,82.77
2019-01-11T19:04:33.818Z,82.78
2019-01-11T19:07:04.542Z,83.01
2019-01-11T19:09:34.954Z,83.02
2019-01-11T19:12:05.304Z,82.74
2019-01-11T19:14:36.115Z,82.67
2019-01-11T19:17:07.010Z,82.58
2019-01-11T19:19:37.594Z,82.50
2019-01-11T19:22:07.983Z,82.55
2019-01-11T19:24:40.102Z,82.23
2019-01-11T19:27:11.055Z,82.46
2019-01-11T19:29:43.653Z,82.48
2019-01-11T19:32:14.465Z,82.63
2019-01-11T19:34:45.228Z,82.36
2019-01-11T19:37:15.560Z,82.50
2019-01-11T19:39:45.985Z,82.46
2019-01-11T19:42:16.827Z,82.35
2019-01-11T19:44:47.402Z,82.35
2019-01-11T19:47:17.816Z,82.42
2019-01-11T19:49:48.240Z,82.16
2019-01-11T19:52:18.658Z,82.18
2019-01-11T19:54:49.136Z,82.12
2019-01-11T19:57:19.905Z,82.01
2019-01-11T19:59:50.253Z,82.17
2019-01-11T20:02:20.735Z,82.04
2019-01-11T20:04:51.145Z,82.15
2019-01-11T20:07:21.598Z,82.02
2019-01-11T20:10:49.218Z,82.06
2019-01-11T20:13:19.608Z,81.87
2019-01-11T20:15:49.953Z,81.71
2019-01-11T20:18:20.987Z,81.78
2019-01-11T20:20:51.429Z,81.76
2019-01-11T20:23:21.824Z,81.33
2019-01-11T20:25:52.316Z,81.35
2019-01-11T20:28:22.862Z,81.31
2019-01-11T20:30:53.291Z,80.93
2019-01-11T20:33:23.811Z,81.17
2019-01-11T20:35:54.246Z,81.22
2019-01-11T20:38:24.641Z,81.05
2019-01-11T20:40:55.117Z,80.72
2019-01-11T20:43:25.481Z,81.00
2019-01-11T20:45:55.847Z,80.65
2019-01-11T20:48:26.273Z,81.03
2019-01-11T20:50:56.575Z,81.05
2019-01-11T20:53:27.368Z,80.90
2019-01-11T20:55:57.899Z,80.68
2019-01-11T20:58:28.253Z,80.58
2019-01-11T21:00:58.731Z,80.69
2019-01-11T21:03:29.147Z,80.70
2019-01-11T21:06:01.663Z,80.70
2019-01-11T21:08:32.117Z,80.86
2019-01-11T21:11:02.472Z,80.95
2019-01-11T21:13:32.886Z,80.98
2019-01-11T21:16:03.225Z,80.89
2019-01-11T21:18:33.602Z,81.13
2019-01-11T21:21:10.183Z,81.15
2019-01-11T21:23:48.718Z,81.14
2019-01-11T21:26:26.974Z,80.68
2019-01-11T21:28:58.162Z,81.09
2019-01-11T21:31:30.137Z,81.22
2019-01-11T21:34:02.603Z,80.92
2019-01-11T21:36:34.206Z,80.65
2019-01-11T21:39:07.833Z,80.89
2019-01-11T21:41:38.993Z,80.55
2019-01-11T21:44:10.061Z,80.65
2019-01-11T21:46:41.555Z,80.27
2019-01-11T21:49:13.104Z,80.20
2019-01-11T21:51:44.640Z,79.66
2019-01-11T21:54:15.925Z,80.06
2019-01-11T21:56:47.337Z,79.77
2019-01-11T21:59:18.502Z,79.19
2019-01-11T22:01:54.606Z,79.09
2019-01-11T22:04:26.109Z,78.78
2019-01-11T22:07:01.071Z,78.73
2019-01-11T22:09:32.386Z,78.24
2019-01-11T22:12:05.563Z,78.49
2019-01-11T22:14:37.557Z,78.59
2019-01-11T22:17:09.386Z,78.10
2019-01-11T22:19:41.938Z,78.04
2019-01-11T22:22:16.834Z,77.75
2019-01-11T22:24:47.917Z,77.46
2019-01-11T22:27:19.448Z,77.23
2019-01-11T22:29:50.849Z,77.42
2019-01-11T22:32:23.213Z,76.83
2019-01-11T22:34:55.340Z,76.14
2019-01-11T22:37:26.858Z,76.61
2019-01-11T22:40:00.657Z,76.58
2019-01-11T22:42:32.710Z,76.33
2019-01-11T22:45:12.002Z,75.89
2019-01-11T22:47:43.739Z,75.13
2019-01-11T22:50:15.066Z,75.37
2019-01-11T22:52:47.354Z,75.97
2019-01-11T22:55:19.573Z,75.84
2019-01-11T22:57:52.679Z,75.65
2019-01-11T23:00:50.942Z,76.15
2019-01-11T23:03:28.747Z,76.04
2019-01-11T23:06:10.067Z,75.94
2019-01-11T23:08:40.738Z,75.20
2019-01-11T23:11:41.910Z,75.35
2019-01-11T23:14:12.791Z,75.63
2019-01-11T23:16:57.375Z,75.88
2019-01-11T23:19:27.693Z,76.20
2019-01-11T23:21:58.439Z,75.79
2019-01-11T23:24:31.775Z,75.00
2019-01-11T23:27:02.070Z,75.23
2019-01-11T23:29:32.833Z,75.65
2019-01-11T23:32:03.268Z,75.79
2019-01-11T23:34:33.623Z,75.32
2019-01-11T23:37:04.047Z,75.72
2019-01-11T23:39:34.384Z,75.70
2019-01-11T23:42:04.916Z,75.93
2019-01-11T23:44:36.552Z,75.84
2019-01-11T23:47:08.287Z,75.56
2019-01-11T23:49:38.600Z,75.47
2019-01-11T23:52:09.066Z,75.70
2019-01-11T23:54:39.552Z,74.63
2019-01-11T23:57:17.444Z,74.66
2019-01-11T23:59:47.897Z,74.79
