createdAt,value
2019-05-19T00:00:57.780Z,46.05
2019-05-19T00:03:28.227Z,49.10
2019-05-19T00:05:58.705Z,51.20
2019-05-19T00:08:29.102Z,50.90
2019-05-19T00:10:59.514Z,47.95
2019-05-19T00:13:29.894Z,48.15
2019-05-19T00:16:00.301Z,51.77
2019-05-19T00:18:30.693Z,49.13
2019-05-19T00:21:01.095Z,47.73
2019-05-19T00:23:31.481Z,52.73
2019-05-19T00:26:01.867Z,48.95
2019-05-19T00:28:32.256Z,44.05
2019-05-19T00:31:02.647Z,47.65
2019-05-19T00:33:34.212Z,49.27
2019-05-19T00:36:04.611Z,51.08
2019-05-19T00:38:35.007Z,50.43
2019-05-19T00:41:05.411Z,53.45
2019-05-19T00:43:35.802Z,51.85
2019-05-19T00:46:06.445Z,53.70
2019-05-19T00:48:36.831Z,52.33
2019-05-19T00:51:07.285Z,51.20
2019-05-19T00:53:37.668Z,52.90
2019-05-19T00:56:08.202Z,53.78
2019-05-19T00:58:39.698Z,48.78
2019-05-19T01:01:10.086Z,54.90
2019-05-19T01:03:40.468Z,57.43
2019-05-19T01:06:10.895Z,48.55
2019-05-19T01:08:41.281Z,52.98
2019-05-19T01:11:11.704Z,52.45
2019-05-19T01:13:42.097Z,55.90
2019-05-19T01:16:12.508Z,51.95
2019-05-19T01:18:42.893Z,55.67
2019-05-19T01:21:14.527Z,49.45
2019-05-19T01:23:44.908Z,54.65
2019-05-19T01:26:15.297Z,54.27
2019-05-19T01:28:45.682Z,53.90
2019-05-19T01:31:16.768Z,56.33
2019-05-19T01:33:47.148Z,55.45
2019-05-19T01:36:17.763Z,54.63
2019-05-19T01:38:48.147Z,57.85
2019-05-19T01:41:18.812Z,58.90
2019-05-19T01:43:49.196Z,60.98
2019-05-19T01:46:19.589Z,56.30
2019-05-19T01:48:49.975Z,63.50
2019-05-19T01:51:20.386Z,63.28
2019-05-19T01:53:50.818Z,63.85
2019-05-19T01:56:21.197Z,60.50
2019-05-19T01:58:51.662Z,55.50
2019-05-19T02:01:22.062Z,62.27
2019-05-19T02:03:52.443Z,56.42
2019-05-19T02:06:22.860Z,59.27
2019-05-19T02:08:53.307Z,65.80
2019-05-19T02:11:23.743Z,59.98
2019-05-19T02:13:54.134Z,56.70
2019-05-19T02:16:24.532Z,62.55
2019-05-19T02:18:55.977Z,63.63
2019-05-19T02:21:26.376Z,60.70
2019-05-19T02:23:56.750Z,59.03
2019-05-19T02:26:27.158Z,59.42
2019-05-19T02:28:57.532Z,54.30
2019-05-19T02:31:27.933Z,64.27
2019-05-19T02:33:58.383Z,68.85
2019-05-19T02:36:28.801Z,60.33
2019-05-19T02:38:59.174Z,62.27
2019-05-19T02:41:32.765Z,63.02
2019-05-19T02:44:05.248Z,53.78
2019-05-19T02:46:36.778Z,56.37
2019-05-19T02:49:07.285Z,60.43
2019-05-19T02:51:41.000Z,65.10
2019-05-19T02:54:12.922Z,61.33
2019-05-19T02:56:46.897Z,61.60
2019-05-19T02:59:18.780Z,59.03
2019-05-19T03:02:02.650Z,60.67
2019-05-19T03:04:33.983Z,51.73
2019-05-19T03:07:04.395Z,54.10
2019-05-19T03:09:34.777Z,58.92
2019-05-19T03:12:05.615Z,54.75
2019-05-19T03:14:36.006Z,50.88
2019-05-19T03:17:07.369Z,49.15
2019-05-19T03:19:37.756Z,60.00
2019-05-19T03:22:08.188Z,56.48
2019-05-19T03:24:38.569Z,59.77
2019-05-19T03:27:09.232Z,53.38
2019-05-19T03:29:41.281Z,57.15
2019-05-19T03:32:19.176Z,58.28
2019-05-19T03:34:50.000Z,55.08
2019-05-19T03:37:21.356Z,56.05
2019-05-19T03:39:51.779Z,54.63
2019-05-19T03:42:22.151Z,55.03
2019-05-19T03:44:52.559Z,56.95
2019-05-19T03:47:22.938Z,55.63
2019-05-19T03:49:53.328Z,55.48
2019-05-19T03:52:23.712Z,54.88
2019-05-19T03:54:54.086Z,54.03
2019-05-19T03:57:24.483Z,57.88
2019-05-19T03:59:55.122Z,52.35
2019-05-19T04:02:25.544Z,61.13
2019-05-19T04:04:55.928Z,54.27
2019-05-19T04:07:26.329Z,57.20
2019-05-19T04:09:56.828Z,51.80
2019-05-19T04:12:27.226Z,52.20
2019-05-19T04:14:57.603Z,55.73
2019-05-19T04:17:28.005Z,60.00
2019-05-19T04:19:58.400Z,57.27
2019-05-19T04:22:28.788Z,59.98
2019-05-19T04:25:00.143Z,59.05
2019-05-19T04:27:30.532Z,58.78
2019-05-19T04:30:00.920Z,59.80
2019-05-19T04:32:32.408Z,59.70
2019-05-19T04:35:02.797Z,57.65
2019-05-19T04:37:34.283Z,59.08
2019-05-19T04:40:06.971Z,56.92
2019-05-19T04:42:37.377Z,65.17
2019-05-19T04:45:08.471Z,60.73
2019-05-19T04:47:38.872Z,61.25
2019-05-19T04:50:09.407Z,61.10
2019-05-19T04:52:40.454Z,66.07
2019-05-19T04:55:10.861Z,58.50
2019-05-19T04:57:41.294Z,62.73
2019-05-19T05:00:12.065Z,60.70
2019-05-19T05:02:42.465Z,60.05
2019-05-19T05:05:14.223Z,56.85
2019-05-19T05:07:44.636Z,59.13
2019-05-19T05:10:15.347Z,61.25
2019-05-19T05:12:45.769Z,64.95
2019-05-19T05:15:16.668Z,60.63
2019-05-19T05:17:47.091Z,57.55
2019-05-19T05:20:17.894Z,55.78
2019-05-19T05:22:48.420Z,57.65
2019-05-19T05:25:19.801Z,56.55
2019-05-19T05:27:50.209Z,57.78
2019-05-19T05:30:20.862Z,55.05
2019-05-19T05:32:51.267Z,53.33
2019-05-19T05:35:21.655Z,52.58
2019-05-19T05:37:52.041Z,57.03
2019-05-19T05:40:22.498Z,49.95
2019-05-19T05:42:52.923Z,57.55
2019-05-19T05:45:23.306Z,52.13
2019-05-19T05:47:53.713Z,51.08
2019-05-19T05:50:24.090Z,52.80
2019-05-19T05:52:54.519Z,45.73
2019-05-19T05:55:24.882Z,51.70
2019-05-19T05:57:55.282Z,51.53
2019-05-19T06:00:25.739Z,47.25
2019-05-19T06:02:56.149Z,53.63
2019-05-19T06:05:26.527Z,46.77
2019-05-19T06:07:56.929Z,48.80
2019-05-19T06:10:27.332Z,45.98
2019-05-19T06:12:59.233Z,44.60
2019-05-19T06:15:29.617Z,47.73
2019-05-19T06:18:00.027Z,45.75
2019-05-19T06:20:30.403Z,43.68
2019-05-19T06:23:00.800Z,46.08
2019-05-19T06:25:31.208Z,45.60
2019-05-19T06:28:02.279Z,44.35
2019-05-19T06:30:32.658Z,40.03
2019-05-19T06:33:04.132Z,40.15
2019-05-19T06:35:34.581Z,41.55
2019-05-19T06:38:05.163Z,44.40
2019-05-19T06:40:35.546Z,43.60
2019-05-19T06:43:05.982Z,44.38
2019-05-19T06:45:36.408Z,39.92
2019-05-19T06:48:07.016Z,45.25
2019-05-19T06:50:40.659Z,42.70
2019-05-19T06:53:13.859Z,38.25
2019-05-19T06:55:41.789Z,40.70
2019-05-19T06:58:12.273Z,45.30
2019-05-19T07:00:42.775Z,45.63
2019-05-19T07:03:13.579Z,43.92
2019-05-19T07:05:43.982Z,43.38
2019-05-19T07:08:14.443Z,41.15
2019-05-19T07:10:44.818Z,42.20
2019-05-19T07:13:15.223Z,37.73
2019-05-19T07:15:45.612Z,43.65
2019-05-19T07:18:16.014Z,39.30
2019-05-19T07:20:47.466Z,40.60
2019-05-19T07:23:27.729Z,36.80
2019-05-19T07:25:49.939Z,39.33
2019-05-19T07:28:20.519Z,34.53
2019-05-19T07:30:50.889Z,38.23
2019-05-19T07:33:21.369Z,37.17
2019-05-19T07:35:51.766Z,33.75
2019-05-19T07:38:22.135Z,35.25
2019-05-19T07:40:52.731Z,39.88
2019-05-19T07:43:23.365Z,35.73
2019-05-19T07:45:53.790Z,36.05
2019-05-19T07:48:24.175Z,40.92
2019-05-19T07:50:54.565Z,35.73
2019-05-19T07:53:24.970Z,34.83
2019-05-19T07:55:55.341Z,32.10
2019-05-19T07:58:25.785Z,37.50
2019-05-19T08:00:56.930Z,33.30
2019-05-19T08:03:27.351Z,32.60
2019-05-19T08:05:57.736Z,33.25
2019-05-19T08:08:28.195Z,32.55
2019-05-19T08:10:58.647Z,34.30
2019-05-19T08:13:29.042Z,34.13
2019-05-19T08:15:59.422Z,34.85
2019-05-19T08:18:29.906Z,33.53
2019-05-19T08:21:00.344Z,33.70
2019-05-19T08:23:32.249Z,33.08
2019-05-19T08:26:02.634Z,31.95
2019-05-19T08:28:33.048Z,32.13
2019-05-19T08:31:03.419Z,34.50
2019-05-19T08:33:33.924Z,31.23
2019-05-19T08:36:04.554Z,30.37
2019-05-19T08:38:34.963Z,31.02
2019-05-19T08:41:05.385Z,31.23
2019-05-19T08:43:35.782Z,28.02
2019-05-19T08:46:06.234Z,28.20
2019-05-19T08:48:36.840Z,28.73
2019-05-19T08:51:07.232Z,29.40
2019-05-19T08:53:37.649Z,29.40
2019-05-19T08:56:08.029Z,30.15
2019-05-19T08:58:39.431Z,30.80
2019-05-19T09:01:09.808Z,28.90
2019-05-19T09:03:40.248Z,28.02
2019-05-19T09:06:10.627Z,30.05
2019-05-19T09:08:41.026Z,32.58
2019-05-19T09:11:11.415Z,28.17
2019-05-19T09:13:41.879Z,26.62
2019-05-19T09:16:12.450Z,26.87
2019-05-19T09:18:42.828Z,28.50
2019-05-19T09:21:13.218Z,26.15
2019-05-19T09:23:44.589Z,26.95
2019-05-19T09:26:15.083Z,28.92
2019-05-19T09:28:45.483Z,27.98
2019-05-19T09:31:15.928Z,29.63
2019-05-19T09:33:46.354Z,29.95
2019-05-19T09:36:16.734Z,28.00
2019-05-19T09:38:47.144Z,26.33
2019-05-19T09:41:17.545Z,27.85
2019-05-19T09:43:47.952Z,28.17
2019-05-19T09:46:18.320Z,24.95
2019-05-19T09:48:50.365Z,27.52
2019-05-19T09:51:20.739Z,28.42
2019-05-19T09:53:51.144Z,31.12
2019-05-19T09:56:21.533Z,27.37
2019-05-19T09:58:51.969Z,28.25
2019-05-19T10:01:22.334Z,26.25
2019-05-19T10:03:52.744Z,28.40
2019-05-19T10:06:23.130Z,29.40
2019-05-19T10:08:56.575Z,28.83
2019-05-19T10:11:45.331Z,27.60
2019-05-19T10:14:16.175Z,29.50
2019-05-19T10:16:46.554Z,26.95
2019-05-19T10:19:17.221Z,26.73
2019-05-19T10:21:47.598Z,26.90
2019-05-19T10:24:18.014Z,29.30
2019-05-19T10:26:48.601Z,27.25
2019-05-19T10:29:19.014Z,28.67
2019-05-19T10:31:49.399Z,27.42
2019-05-19T10:34:20.240Z,26.75
2019-05-19T10:36:50.702Z,30.17
2019-05-19T10:39:21.345Z,28.60
2019-05-19T10:41:51.902Z,29.92
2019-05-19T10:44:22.363Z,27.87
2019-05-19T10:46:52.743Z,30.85
2019-05-19T10:49:23.156Z,28.90
2019-05-19T10:51:53.872Z,29.10
2019-05-19T10:54:24.230Z,28.80
2019-05-19T10:56:54.619Z,29.12
2019-05-19T10:59:25.027Z,31.25
2019-05-19T11:01:55.409Z,31.95
2019-05-19T11:04:25.806Z,30.97
2019-05-19T11:06:56.260Z,28.77
2019-05-19T11:09:26.669Z,31.17
2019-05-19T11:11:57.057Z,29.80
2019-05-19T11:14:27.457Z,31.15
2019-05-19T11:16:57.849Z,28.98
2019-05-19T11:19:28.235Z,28.50
2019-05-19T11:21:58.620Z,29.40
2019-05-19T11:24:29.029Z,28.65
2019-05-19T11:26:59.411Z,27.80
2019-05-19T11:29:29.802Z,27.93
2019-05-19T11:32:00.182Z,30.23
2019-05-19T11:34:30.583Z,30.68
2019-05-19T11:37:00.966Z,32.08
2019-05-19T11:39:31.391Z,27.62
2019-05-19T11:42:01.759Z,28.65
2019-05-19T11:44:32.179Z,27.67
2019-05-19T11:47:02.547Z,26.62
2019-05-19T11:49:33.245Z,26.12
2019-05-19T11:52:03.627Z,29.42
2019-05-19T11:54:34.029Z,27.37
2019-05-19T11:57:04.404Z,28.02
2019-05-19T11:59:34.810Z,28.45
2019-05-19T12:02:05.192Z,24.45
2019-05-19T12:04:35.585Z,26.95
2019-05-19T12:07:05.962Z,29.18
2019-05-19T12:09:36.370Z,27.10
2019-05-19T12:12:06.746Z,26.65
2019-05-19T12:14:37.147Z,26.33
2019-05-19T12:17:07.573Z,26.12
2019-05-19T12:19:37.938Z,25.17
2019-05-19T12:22:08.321Z,23.57
2019-05-19T12:24:38.741Z,27.52
2019-05-19T12:27:09.193Z,25.97
2019-05-19T12:29:39.587Z,30.88
2019-05-19T12:32:09.964Z,29.55
2019-05-19T12:34:40.368Z,27.58
2019-05-19T12:37:10.754Z,31.82
2019-05-19T12:39:41.147Z,27.35
2019-05-19T12:42:11.531Z,27.25
2019-05-19T12:44:41.923Z,27.45
2019-05-19T12:47:12.300Z,28.47
2019-05-19T12:49:42.708Z,26.73
2019-05-19T12:52:13.151Z,31.33
2019-05-19T12:54:43.561Z,30.32
2019-05-19T12:57:13.930Z,31.42
2019-05-19T12:59:44.329Z,32.28
2019-05-19T13:02:14.705Z,29.27
2019-05-19T13:05:03.249Z,30.15
2019-05-19T13:07:17.278Z,29.23
2019-05-19T13:09:47.714Z,28.40
2019-05-19T13:12:18.088Z,29.25
2019-05-19T13:14:48.485Z,30.55
2019-05-19T13:17:18.872Z,31.10
2019-05-19T13:19:49.315Z,28.85
2019-05-19T13:22:19.667Z,33.33
2019-05-19T13:24:50.079Z,33.10
2019-05-19T13:27:20.464Z,33.30
2019-05-19T13:29:50.877Z,29.67
2019-05-19T13:32:21.259Z,34.00
2019-05-19T13:34:51.652Z,31.97
2019-05-19T13:37:22.036Z,27.50
2019-05-19T13:39:52.440Z,31.90
2019-05-19T13:42:22.823Z,30.92
2019-05-19T13:44:53.235Z,30.30
2019-05-19T13:47:23.624Z,28.47
2019-05-19T13:49:54.027Z,32.98
2019-05-19T13:52:24.394Z,28.32
2019-05-19T13:54:54.779Z,27.02
2019-05-19T13:57:25.161Z,27.15
2019-05-19T13:59:55.562Z,31.05
2019-05-19T14:02:26.907Z,30.08
2019-05-19T14:04:57.312Z,27.80
2019-05-19T14:07:27.708Z,29.80
2019-05-19T14:09:58.116Z,25.82
2019-05-19T14:12:28.495Z,31.73
2019-05-19T14:14:58.932Z,29.50
2019-05-19T14:17:29.315Z,31.15
2019-05-19T14:19:59.921Z,29.95
2019-05-19T14:22:30.300Z,30.52
2019-05-19T14:25:00.706Z,28.25
2019-05-19T14:27:31.477Z,24.90
2019-05-19T14:30:01.888Z,28.12
2019-05-19T14:32:32.276Z,28.67
2019-05-19T14:35:02.704Z,29.07
2019-05-19T14:37:33.068Z,31.20
2019-05-19T14:40:03.819Z,28.67
2019-05-19T14:42:54.074Z,27.70
2019-05-19T14:45:24.559Z,24.02
2019-05-19T14:47:54.953Z,26.82
2019-05-19T14:50:25.354Z,25.00
2019-05-19T14:52:57.007Z,25.95
2019-05-19T14:55:27.401Z,26.85
2019-05-19T14:57:57.793Z,24.55
2019-05-19T15:00:28.173Z,29.60
2019-05-19T15:02:58.550Z,27.07
2019-05-19T15:05:28.946Z,27.02
2019-05-19T15:07:59.329Z,27.82
2019-05-19T15:10:29.730Z,27.52
2019-05-19T15:13:00.114Z,28.15
2019-05-19T15:15:30.504Z,29.25
2019-05-19T15:18:00.879Z,30.20
2019-05-19T15:20:31.278Z,27.50
2019-05-19T15:23:01.649Z,29.48
2019-05-19T15:25:32.054Z,29.23
2019-05-19T15:28:05.195Z,26.25
2019-05-19T15:30:34.531Z,26.27
2019-05-19T15:33:04.974Z,26.68
2019-05-19T15:35:35.392Z,24.43
2019-05-19T15:38:05.761Z,25.17
2019-05-19T15:40:36.162Z,24.65
2019-05-19T15:43:06.540Z,27.62
2019-05-19T15:45:36.938Z,27.52
2019-05-19T15:48:07.323Z,28.90
2019-05-19T15:50:37.716Z,26.17
2019-05-19T15:53:08.094Z,32.93
2019-05-19T15:55:38.487Z,40.38
2019-05-19T15:58:16.593Z,34.25
2019-05-19T16:00:40.967Z,28.35
2019-05-19T16:03:11.416Z,26.93
2019-05-19T16:05:41.786Z,29.60
2019-05-19T16:08:12.174Z,26.57
2019-05-19T16:10:42.566Z,30.32
2019-05-19T16:13:12.966Z,27.82
2019-05-19T16:15:43.394Z,26.33
2019-05-19T16:18:13.771Z,27.77
2019-05-19T16:20:44.169Z,26.68
2019-05-19T16:23:14.559Z,28.87
2019-05-19T16:25:44.986Z,26.73
2019-05-19T16:28:15.374Z,26.23
2019-05-19T16:30:45.772Z,23.95
2019-05-19T16:33:16.170Z,27.02
2019-05-19T16:35:46.559Z,27.48
2019-05-19T16:38:16.942Z,27.60
2019-05-19T16:40:47.547Z,26.17
2019-05-19T16:43:17.915Z,26.33
2019-05-19T16:45:49.815Z,28.57
2019-05-19T16:48:23.173Z,26.93
2019-05-19T16:50:52.327Z,26.40
2019-05-19T16:53:22.708Z,27.50
2019-05-19T16:55:53.125Z,27.35
2019-05-19T16:58:23.505Z,31.25
2019-05-19T17:00:53.910Z,26.97
2019-05-19T17:03:24.315Z,28.35
2019-05-19T17:05:55.777Z,28.23
2019-05-19T17:08:26.161Z,28.15
2019-05-19T17:10:56.562Z,25.95
2019-05-19T17:13:26.936Z,25.27
2019-05-19T17:15:57.335Z,25.85
2019-05-19T17:18:27.788Z,27.30
2019-05-19T17:20:58.187Z,26.30
2019-05-19T17:23:28.571Z,26.68
2019-05-19T17:25:58.965Z,27.90
2019-05-19T17:28:29.361Z,26.82
2019-05-19T17:30:59.764Z,29.48
2019-05-19T17:33:30.140Z,29.42
2019-05-19T17:36:01.879Z,32.28
2019-05-19T17:38:32.284Z,33.73
2019-05-19T17:41:02.678Z,33.73
2019-05-19T17:43:33.048Z,32.75
2019-05-19T17:46:03.473Z,33.83
2019-05-19T17:48:33.851Z,31.57
2019-05-19T17:51:04.530Z,29.87
2019-05-19T17:53:34.973Z,32.88
2019-05-19T17:56:05.379Z,27.30
2019-05-19T17:58:36.078Z,27.85
2019-05-19T18:01:06.480Z,29.20
2019-05-19T18:03:39.106Z,26.42
2019-05-19T18:06:09.517Z,25.40
2019-05-19T18:08:39.887Z,27.60
2019-05-19T18:11:10.286Z,28.55
2019-05-19T18:13:40.664Z,25.50
2019-05-19T18:16:11.058Z,25.95
2019-05-19T18:18:41.438Z,26.00
2019-05-19T18:21:11.847Z,25.27
2019-05-19T18:23:42.251Z,27.37
2019-05-19T18:26:12.631Z,27.05
2019-05-19T18:28:44.090Z,26.23
2019-05-19T18:31:14.498Z,28.35
2019-05-19T18:33:44.871Z,27.27
2019-05-19T18:36:15.269Z,26.57
2019-05-19T18:38:45.734Z,28.90
2019-05-19T18:41:16.117Z,26.97
2019-05-19T18:43:46.501Z,26.12
2019-05-19T18:46:16.900Z,27.73
2019-05-19T18:48:47.279Z,22.27
2019-05-19T18:51:17.673Z,25.52
2019-05-19T18:53:48.048Z,25.20
2019-05-19T18:56:18.455Z,24.25
2019-05-19T18:58:48.824Z,24.45
2019-05-19T19:01:19.215Z,22.48
2019-05-19T19:03:49.634Z,22.32
2019-05-19T19:06:20.328Z,19.85
2019-05-19T19:08:50.767Z,25.30
2019-05-19T19:11:21.131Z,21.45
2019-05-19T19:13:51.514Z,22.00
2019-05-19T19:16:21.917Z,21.97
2019-05-19T19:18:52.286Z,21.95
2019-05-19T19:21:22.709Z,22.25
2019-05-19T19:23:53.121Z,22.55
2019-05-19T19:26:23.524Z,25.45
2019-05-19T19:28:53.897Z,25.48
2019-05-19T19:31:25.261Z,21.77
2019-05-19T19:33:55.659Z,22.50
2019-05-19T19:36:26.052Z,20.92
2019-05-19T19:38:56.433Z,21.90
2019-05-19T19:41:26.840Z,19.87
2019-05-19T19:43:57.218Z,20.25
2019-05-19T19:46:27.636Z,20.43
2019-05-19T19:48:58.004Z,19.82
2019-05-19T19:51:28.418Z,22.40
2019-05-19T19:53:58.794Z,21.60
2019-05-19T19:56:29.244Z,21.10
2019-05-19T19:58:59.605Z,21.68
2019-05-19T20:01:30.012Z,20.72
2019-05-19T20:04:00.576Z,19.15
2019-05-19T20:06:30.986Z,21.25
2019-05-19T20:09:01.364Z,20.32
2019-05-19T20:11:33.159Z,18.82
2019-05-19T20:14:03.732Z,21.85
2019-05-19T20:16:35.106Z,20.20
2019-05-19T20:19:05.492Z,20.75
2019-05-19T20:21:35.887Z,23.95
2019-05-19T20:24:06.279Z,21.52
2019-05-19T20:26:36.699Z,20.88
2019-05-19T20:29:07.079Z,19.73
2019-05-19T20:31:37.495Z,19.55
2019-05-19T20:34:07.869Z,20.60
2019-05-19T20:36:38.278Z,19.48
2019-05-19T20:39:08.660Z,20.62
2019-05-19T20:41:39.079Z,19.50
2019-05-19T20:44:09.487Z,17.70
2019-05-19T20:46:39.897Z,20.30
2019-05-19T20:49:10.293Z,21.20
2019-05-19T20:51:40.711Z,20.27
2019-05-19T20:54:11.102Z,21.25
2019-05-19T20:56:41.665Z,21.60
2019-05-19T20:59:12.056Z,18.90
2019-05-19T21:01:44.894Z,19.30
2019-05-19T21:04:14.541Z,19.35
2019-05-19T21:06:44.961Z,21.10
2019-05-19T21:09:15.337Z,23.90
2019-05-19T21:11:45.739Z,20.40
2019-05-19T21:14:16.123Z,17.37
2019-05-19T21:16:46.539Z,19.98
2019-05-19T21:19:18.548Z,18.23
2019-05-19T21:21:48.981Z,19.27
2019-05-19T21:24:19.368Z,19.30
2019-05-19T21:26:49.787Z,20.48
2019-05-19T21:29:20.161Z,17.73
2019-05-19T21:31:50.589Z,17.65
2019-05-19T21:34:20.971Z,17.57
2019-05-19T21:36:51.438Z,18.67
2019-05-19T21:39:21.805Z,17.12
2019-05-19T21:41:52.226Z,17.48
2019-05-19T21:44:22.601Z,16.57
2019-05-19T21:46:53.017Z,18.45
2019-05-19T21:49:23.406Z,16.57
2019-05-19T21:51:54.407Z,18.50
2019-05-19T21:54:24.789Z,20.35
2019-05-19T21:56:55.321Z,20.43
2019-05-19T21:59:25.698Z,18.95
2019-05-19T22:01:56.177Z,19.67
2019-05-19T22:04:26.561Z,19.65
2019-05-19T22:06:58.603Z,18.27
2019-05-19T22:09:28.989Z,17.70
2019-05-19T22:11:59.655Z,18.67
2019-05-19T22:14:30.041Z,19.80
2019-05-19T22:17:00.452Z,19.35
2019-05-19T22:19:30.824Z,19.57
2019-05-19T22:22:01.226Z,18.23
2019-05-19T22:24:31.645Z,18.70
2019-05-19T22:27:02.024Z,16.73
2019-05-19T22:29:32.401Z,17.15
2019-05-19T22:32:02.823Z,17.92
2019-05-19T22:34:33.201Z,20.27
2019-05-19T22:37:03.627Z,16.23
2019-05-19T22:39:34.006Z,19.45
2019-05-19T22:42:05.474Z,19.82
2019-05-19T22:44:35.851Z,17.92
2019-05-19T22:47:06.263Z,15.88
2019-05-19T22:49:36.657Z,16.40
2019-05-19T22:52:07.054Z,22.98
2019-05-19T22:54:37.438Z,18.85
2019-05-19T22:57:07.844Z,16.15
2019-05-19T22:59:38.227Z,20.10
2019-05-19T23:02:09.716Z,21.27
2019-05-19T23:04:40.081Z,16.87
2019-05-19T23:07:10.496Z,19.05
2019-05-19T23:09:40.943Z,18.12
2019-05-19T23:12:11.468Z,16.65
2019-05-19T23:14:43.039Z,16.07
2019-05-19T23:17:13.440Z,18.12
2019-05-19T23:19:43.819Z,12.63
2019-05-19T23:22:14.220Z,14.70
2019-05-19T23:24:44.625Z,12.82
2019-05-19T23:27:15.015Z,17.25
2019-05-19T23:29:45.406Z,15.72
2019-05-19T23:32:15.816Z,14.58
2019-05-19T23:34:46.194Z,13.80
2019-05-19T23:37:16.600Z,14.00
2019-05-19T23:39:46.976Z,15.13
2019-05-19T23:42:17.363Z,18.62
2019-05-19T23:44:47.753Z,15.03
2019-05-19T23:47:18.335Z,16.57
2019-05-19T23:49:48.713Z,18.48
2019-05-19T23:52:19.119Z,18.37
2019-05-19T23:54:49.513Z,17.45
2019-05-19T23:57:19.910Z,15.72
2019-05-19T23:59:50.287Z,17.85
