createdAt,value
2019-01-11T00:01:15.468Z,8.70
2019-01-11T00:03:47.752Z,7.63
2019-01-11T00:06:18.295Z,7.90
2019-01-11T00:08:48.954Z,8.40
2019-01-11T00:11:19.396Z,7.43
2019-01-11T00:13:49.873Z,7.40
2019-01-11T00:16:20.477Z,7.97
2019-01-11T00:18:51.345Z,7.57
2019-01-11T00:21:21.909Z,8.00
2019-01-11T00:23:52.568Z,7.93
2019-01-11T00:26:43.176Z,8.97
2019-01-11T00:29:14.893Z,7.77
2019-01-11T00:31:45.578Z,7.67
2019-01-11T00:34:16.068Z,7.93
2019-01-11T00:36:46.597Z,8.37
2019-01-11T00:39:17.181Z,7.73
2019-01-11T00:41:47.964Z,7.93
2019-01-11T00:44:18.520Z,8.50
2019-01-11T00:46:50.331Z,7.53
2019-01-11T00:49:21.002Z,7.60
2019-01-11T00:51:51.713Z,7.70
2019-01-11T00:54:22.234Z,8.73
2019-01-11T00:56:52.810Z,7.73
2019-01-11T00:59:23.486Z,7.73
2019-01-11T01:01:54.013Z,7.03
2019-01-11T01:04:25.943Z,9.13
2019-01-11T01:06:57.755Z,8.17
2019-01-11T01:09:28.397Z,8.23
2019-01-11T01:12:00.117Z,7.30
2019-01-11T01:14:30.630Z,7.17
2019-01-11T01:17:01.312Z,8.10
2019-01-11T01:19:31.911Z,7.33
2019-01-11T01:22:02.701Z,7.30
2019-01-11T01:24:33.284Z,7.37
2019-01-11T01:27:03.979Z,7.07
2019-01-11T01:29:34.540Z,6.73
2019-01-11T01:32:05.471Z,6.33
2019-01-11T01:34:36.192Z,6.43
2019-01-11T01:37:08.465Z,7.40
2019-01-11T01:39:39.075Z,7.83
2019-01-11T01:42:09.682Z,6.50
2019-01-11T01:44:40.212Z,7.00
2019-01-11T01:47:12.053Z,10.20
2019-01-11T01:49:42.793Z,6.10
2019-01-11T01:52:13.273Z,6.83
2019-01-11T01:54:43.782Z,6.10
2019-01-11T01:57:16.644Z,6.90
2019-01-11T01:59:47.283Z,6.70
2019-01-11T02:02:17.829Z,6.33
2019-01-11T02:04:48.405Z,6.70
2019-01-11T02:07:19.001Z,6.30
2019-01-11T02:09:50.785Z,6.83
2019-01-11T02:12:22.767Z,6.20
2019-01-11T02:14:53.380Z,6.63
2019-01-11T02:17:23.935Z,8.40
2019-01-11T02:19:54.662Z,6.87
2019-01-11T02:22:25.184Z,6.87
2019-01-11T02:24:56.123Z,5.70
2019-01-11T02:27:26.726Z,7.00
2019-01-11T02:29:57.525Z,6.00
2019-01-11T02:32:29.537Z,6.27
2019-01-11T02:35:00.175Z,6.43
2019-01-11T02:37:30.768Z,6.30
2019-01-11T02:40:01.461Z,6.90
2019-01-11T02:42:31.977Z,5.77
2019-01-11T02:45:02.666Z,6.80
2019-01-11T02:47:33.243Z,6.07
2019-01-11T02:50:04.353Z,5.40
2019-01-11T02:52:34.962Z,5.77
2019-01-11T02:55:06.565Z,5.93
2019-01-11T02:57:37.173Z,5.50
2019-01-11T03:00:13.005Z,6.13
2019-01-11T03:02:43.570Z,6.23
2019-01-11T03:05:15.134Z,6.50
2019-01-11T03:07:47.082Z,6.37
2019-01-11T03:10:23.591Z,6.33
2019-01-11T03:12:54.272Z,6.50
2019-01-11T03:15:24.780Z,7.67
2019-01-11T03:17:55.578Z,5.80
2019-01-11T03:20:26.191Z,6.27
2019-01-11T03:22:56.697Z,6.67
2019-01-11T03:25:27.273Z,6.90
2019-01-11T03:27:57.861Z,6.20
2019-01-11T03:30:28.644Z,6.13
2019-01-11T03:32:59.162Z,6.57
2019-01-11T03:35:30.828Z,6.67
2019-01-11T03:38:02.585Z,6.67
2019-01-11T03:40:33.156Z,6.43
2019-01-11T03:43:03.646Z,6.13
2019-01-11T03:45:34.164Z,6.43
2019-01-11T03:48:07.767Z,6.30
2019-01-11T03:50:38.439Z,6.47
2019-01-11T03:53:09.047Z,5.87
2019-01-11T03:55:42.114Z,6.60
2019-01-11T03:58:12.802Z,5.93
2019-01-11T04:00:43.645Z,6.60
2019-01-11T04:03:14.208Z,6.70
2019-01-11T04:05:44.752Z,6.53
2019-01-11T04:08:15.342Z,6.43
2019-01-11T04:10:45.994Z,6.30
2019-01-11T04:13:16.558Z,5.77
2019-01-11T04:15:47.179Z,5.83
2019-01-11T04:18:31.195Z,5.97
2019-01-11T04:21:01.705Z,5.70
2019-01-11T04:23:33.882Z,5.90
2019-01-11T04:26:04.469Z,6.07
2019-01-11T04:28:36.409Z,5.77
2019-01-11T04:31:07.073Z,6.60
2019-01-11T04:33:37.653Z,6.00
2019-01-11T04:36:08.254Z,6.13
2019-01-11T04:38:38.842Z,6.03
2019-01-11T04:41:09.336Z,6.40
2019-01-11T04:43:39.953Z,6.33
2019-01-11T04:46:13.056Z,5.40
2019-01-11T04:48:43.543Z,6.00
2019-01-11T04:51:16.318Z,6.97
2019-01-11T04:53:48.572Z,5.00
2019-01-11T04:56:19.373Z,5.67
2019-01-11T04:58:49.982Z,7.23
2019-01-11T05:01:23.593Z,6.03
2019-01-11T05:03:54.029Z,5.87
2019-01-11T05:06:24.668Z,5.30
2019-01-11T05:08:56.532Z,6.07
2019-01-11T05:11:27.275Z,5.70
2019-01-11T05:13:59.040Z,5.33
2019-01-11T05:16:29.636Z,5.83
2019-01-11T05:19:00.345Z,5.47
2019-01-11T05:21:31.272Z,5.90
2019-01-11T05:24:02.051Z,5.80
2019-01-11T05:26:33.096Z,6.63
2019-01-11T05:29:03.662Z,5.23
2019-01-11T05:31:40.335Z,6.13
2019-01-11T05:34:10.901Z,6.57
2019-01-11T05:36:41.669Z,7.30
2019-01-11T05:39:12.314Z,6.97
2019-01-11T05:41:42.884Z,6.43
2019-01-11T05:44:13.403Z,6.83
2019-01-11T05:46:44.084Z,6.90
2019-01-11T05:49:14.802Z,6.57
2019-01-11T05:51:45.613Z,6.47
2019-01-11T05:54:16.223Z,6.83
2019-01-11T05:56:46.911Z,6.87
2019-01-11T05:59:17.563Z,7.07
2019-01-11T06:01:48.332Z,9.03
2019-01-11T06:04:42.599Z,7.80
2019-01-11T06:07:32.638Z,7.63
2019-01-11T06:10:05.268Z,7.33
2019-01-11T06:12:35.891Z,7.67
2019-01-11T06:15:08.263Z,7.92
2019-01-11T06:17:41.491Z,7.43
2019-01-11T06:20:16.517Z,7.33
2019-01-11T06:22:48.616Z,7.20
2019-01-11T06:25:20.446Z,9.97
2019-01-11T06:27:51.111Z,7.97
2019-01-11T06:30:21.793Z,7.67
2019-01-11T06:32:53.301Z,7.50
2019-01-11T06:35:23.883Z,7.87
2019-01-11T06:37:54.496Z,7.17
2019-01-11T06:40:24.982Z,8.40
2019-01-11T06:42:55.638Z,8.27
2019-01-11T06:45:27.147Z,8.77
2019-01-11T06:47:57.799Z,8.37
2019-01-11T06:50:29.423Z,8.40
2019-01-11T06:53:00.348Z,7.97
2019-01-11T06:55:33.874Z,7.17
2019-01-11T06:58:04.921Z,8.60
2019-01-11T07:00:35.854Z,8.33
2019-01-11T07:03:08.477Z,9.67
2019-01-11T07:05:41.646Z,7.77
2019-01-11T07:08:13.859Z,8.50
2019-01-11T07:10:44.355Z,7.97
2019-01-11T07:13:15.397Z,9.60
2019-01-11T07:15:49.923Z,7.93
2019-01-11T07:18:20.777Z,9.33
2019-01-11T07:20:51.596Z,7.37
2019-01-11T07:23:23.912Z,8.07
2019-01-11T07:25:56.273Z,8.60
2019-01-11T07:28:28.737Z,9.03
2019-01-11T07:31:08.284Z,9.13
2019-01-11T07:33:38.818Z,8.10
2019-01-11T07:36:27.090Z,8.63
2019-01-11T07:39:00.066Z,8.03
2019-01-11T07:41:30.891Z,8.70
2019-01-11T07:44:01.460Z,8.77
2019-01-11T07:46:33.458Z,13.28
2019-01-11T07:49:03.939Z,7.73
2019-01-11T07:51:36.431Z,8.30
2019-01-11T07:54:07.132Z,8.10
2019-01-11T07:56:37.701Z,8.50
2019-01-11T07:59:28.715Z,7.97
2019-01-11T08:02:02.314Z,8.60
2019-01-11T08:04:34.290Z,8.30
2019-01-11T08:07:05.459Z,8.57
2019-01-11T08:09:36.026Z,8.77
2019-01-11T08:12:06.548Z,8.40
2019-01-11T08:14:37.037Z,7.77
2019-01-11T08:17:07.577Z,10.30
2019-01-11T08:19:39.106Z,7.50
2019-01-11T08:22:13.082Z,8.20
2019-01-11T08:24:50.073Z,7.10
2019-01-11T08:27:21.539Z,7.67
2019-01-11T08:29:51.981Z,7.57
2019-01-11T08:32:22.824Z,7.27
2019-01-11T08:34:53.592Z,8.73
2019-01-11T08:37:25.702Z,6.80
2019-01-11T08:40:05.469Z,7.80
2019-01-11T08:42:36.028Z,7.07
2019-01-11T08:45:09.287Z,7.70
2019-01-11T08:47:39.781Z,6.73
2019-01-11T08:50:16.377Z,6.93
2019-01-11T08:52:48.488Z,7.03
2019-01-11T08:55:19.319Z,7.70
2019-01-11T08:57:49.913Z,6.53
2019-01-11T09:00:43.001Z,6.87
2019-01-11T09:03:13.486Z,6.27
2019-01-11T09:05:47.167Z,6.50
2019-01-11T09:08:17.664Z,6.27
2019-01-11T09:10:48.095Z,6.53
2019-01-11T09:13:18.833Z,6.90
2019-01-11T09:15:49.479Z,6.70
2019-01-11T09:18:25.532Z,6.37
2019-01-11T09:20:56.264Z,6.90
2019-01-11T09:23:27.033Z,6.80
2019-01-11T09:25:57.730Z,7.67
2019-01-11T09:28:28.238Z,6.83
2019-01-11T09:30:58.994Z,7.27
2019-01-11T09:33:29.685Z,6.97
2019-01-11T09:36:00.288Z,6.17
2019-01-11T09:38:31.021Z,6.07
2019-01-11T09:41:01.617Z,6.90
2019-01-11T09:43:32.308Z,6.40
2019-01-11T09:46:03.098Z,7.20
2019-01-11T09:48:34.994Z,6.23
2019-01-11T09:51:05.508Z,6.10
2019-01-11T09:53:37.518Z,5.80
2019-01-11T09:56:11.296Z,5.87
2019-01-11T09:58:44.785Z,6.57
2019-01-11T10:01:15.890Z,5.13
2019-01-11T10:03:49.507Z,6.47
2019-01-11T10:06:20.389Z,6.10
2019-01-11T10:08:51.344Z,5.23
2019-01-11T10:11:22.547Z,5.80
2019-01-11T10:13:53.176Z,6.33
2019-01-11T10:16:29.231Z,5.87
2019-01-11T10:18:59.824Z,6.33
2019-01-11T10:21:30.596Z,6.20
2019-01-11T10:24:01.510Z,6.37
2019-01-11T10:26:32.163Z,5.67
2019-01-11T10:29:03.207Z,6.63
2019-01-11T10:31:36.342Z,7.50
2019-01-11T10:34:06.765Z,7.93
2019-01-11T10:36:37.210Z,6.13
2019-01-11T10:39:09.772Z,7.07
2019-01-11T10:41:42.069Z,6.73
2019-01-11T10:44:12.908Z,7.03
2019-01-11T10:46:48.962Z,7.17
2019-01-11T10:49:17.374Z,6.07
2019-01-11T10:51:48.589Z,8.03
2019-01-11T10:54:31.417Z,6.17
2019-01-11T10:57:05.318Z,5.13
2019-01-11T10:59:38.408Z,5.70
2019-01-11T11:02:09.708Z,5.50
2019-01-11T11:04:40.422Z,5.50
2019-01-11T11:07:11.069Z,6.13
2019-01-11T11:09:44.702Z,4.80
2019-01-11T11:12:16.544Z,5.33
2019-01-11T11:14:48.917Z,5.00
2019-01-11T11:17:19.549Z,5.00
2019-01-11T11:19:50.384Z,6.10
2019-01-11T11:22:21.182Z,6.03
2019-01-11T11:24:52.088Z,5.10
2019-01-11T11:27:22.670Z,4.73
2019-01-11T11:29:53.314Z,4.80
2019-01-11T11:32:33.626Z,5.23
2019-01-11T11:35:04.576Z,4.47
2019-01-11T11:37:35.542Z,4.43
2019-01-11T11:40:07.248Z,4.53
2019-01-11T11:42:37.794Z,4.67
2019-01-11T11:45:09.491Z,4.13
2019-01-11T11:47:40.058Z,4.83
2019-01-11T11:50:11.173Z,5.00
2019-01-11T11:52:43.464Z,4.13
2019-01-11T11:55:14.199Z,4.67
2019-01-11T11:57:44.791Z,4.30
2019-01-11T12:00:23.110Z,3.90
2019-01-11T12:02:55.257Z,4.27
2019-01-11T12:05:28.180Z,4.87
2019-01-11T12:07:58.982Z,3.87
2019-01-11T12:10:31.803Z,4.33
2019-01-11T12:13:02.479Z,3.90
2019-01-11T12:15:33.297Z,4.00
2019-01-11T12:18:03.827Z,4.57
2019-01-11T12:20:36.328Z,3.83
2019-01-11T12:23:07.420Z,4.33
2019-01-11T12:25:38.464Z,3.40
2019-01-11T12:28:09.208Z,3.37
2019-01-11T12:30:40.076Z,3.20
2019-01-11T12:33:10.769Z,3.40
2019-01-11T12:35:42.260Z,3.33
2019-01-11T12:38:13.742Z,3.10
2019-01-11T12:40:44.726Z,3.10
2019-01-11T12:43:15.317Z,3.50
2019-01-11T12:45:45.910Z,3.40
2019-01-11T12:48:16.478Z,3.10
2019-01-11T12:50:47.203Z,3.37
2019-01-11T12:53:18.152Z,3.00
2019-01-11T12:55:48.780Z,3.10
2019-01-11T12:58:19.261Z,3.40
2019-01-11T13:00:49.961Z,3.70
2019-01-11T13:03:22.817Z,2.90
2019-01-11T13:05:53.475Z,3.47
2019-01-11T13:08:24.254Z,3.20
2019-01-11T13:10:54.738Z,5.33
2019-01-11T13:13:25.376Z,5.00
2019-01-11T13:15:55.954Z,4.40
2019-01-11T13:18:26.524Z,3.37
2019-01-11T13:20:57.134Z,3.60
2019-01-11T13:23:27.772Z,3.27
2019-01-11T13:25:58.266Z,3.70
2019-01-11T13:28:28.984Z,3.63
2019-01-11T13:30:59.578Z,4.00
2019-01-11T13:33:30.378Z,3.40
2019-01-11T13:36:00.997Z,3.67
2019-01-11T13:38:31.723Z,3.87
2019-01-11T13:41:04.452Z,3.53
2019-01-11T13:43:43.221Z,4.10
2019-01-11T13:46:14.115Z,3.67
2019-01-11T13:48:47.805Z,3.30
2019-01-11T13:51:18.475Z,3.80
2019-01-11T13:53:50.841Z,3.50
2019-01-11T13:56:21.571Z,4.00
2019-01-11T13:58:52.259Z,3.63
2019-01-11T14:01:22.817Z,3.73
2019-01-11T14:03:53.287Z,4.20
2019-01-11T14:06:25.197Z,3.70
2019-01-11T14:08:55.899Z,4.27
2019-01-11T14:11:28.233Z,4.53
2019-01-11T14:13:58.684Z,4.50
2019-01-11T14:16:29.344Z,4.70
2019-01-11T14:18:59.933Z,4.30
2019-01-11T14:21:30.616Z,4.40
2019-01-11T14:24:01.243Z,4.70
2019-01-11T14:26:31.778Z,4.67
2019-01-11T14:29:02.275Z,3.93
2019-01-11T14:31:32.967Z,4.70
2019-01-11T14:34:03.481Z,4.50
2019-01-11T14:36:33.980Z,4.27
2019-01-11T14:39:07.007Z,4.83
2019-01-11T14:41:41.155Z,5.10
2019-01-11T14:44:12.061Z,4.53
2019-01-11T14:46:42.665Z,6.40
2019-01-11T14:49:13.305Z,4.67
2019-01-11T14:51:43.868Z,4.63
2019-01-11T14:54:14.534Z,4.77
2019-01-11T14:56:45.089Z,4.33
2019-01-11T14:59:15.712Z,4.70
2019-01-11T15:01:46.156Z,5.20
2019-01-11T15:04:16.725Z,4.63
2019-01-11T15:06:47.326Z,4.67
2019-01-11T15:09:17.808Z,4.73
2019-01-11T15:11:48.517Z,4.83
2019-01-11T15:14:19.058Z,5.07
2019-01-11T15:16:49.731Z,4.87
2019-01-11T15:19:20.263Z,4.80
2019-01-11T15:21:52.700Z,4.70
2019-01-11T15:24:25.470Z,4.77
2019-01-11T15:26:56.117Z,4.77
2019-01-11T15:29:26.858Z,4.87
2019-01-11T15:31:59.093Z,4.67
2019-01-11T15:34:29.748Z,4.40
2019-01-11T15:37:00.416Z,5.20
2019-01-11T15:39:32.052Z,4.77
2019-01-11T15:42:02.624Z,4.70
2019-01-11T15:44:33.466Z,4.40
2019-01-11T15:47:04.207Z,5.00
2019-01-11T15:49:34.682Z,4.10
2019-01-11T15:52:05.629Z,4.30
2019-01-11T15:54:36.594Z,4.23
2019-01-11T15:57:07.307Z,3.90
2019-01-11T16:00:02.514Z,4.03
2019-01-11T16:02:33.550Z,4.03
2019-01-11T16:05:04.376Z,3.67
2019-01-11T16:07:35.297Z,3.77
2019-01-11T16:10:13.807Z,3.53
2019-01-11T16:13:02.335Z,3.27
2019-01-11T16:16:17.860Z,3.13
2019-01-11T16:18:48.384Z,3.57
2019-01-11T16:21:19.003Z,3.80
2019-01-11T16:23:49.742Z,2.80
2019-01-11T16:26:23.475Z,3.63
2019-01-11T16:28:54.211Z,2.70
2019-01-11T16:31:25.895Z,2.83
2019-01-11T16:33:56.870Z,2.77
2019-01-11T16:36:27.465Z,2.60
2019-01-11T16:38:58.402Z,2.87
2019-01-11T16:41:30.191Z,2.90
2019-01-11T16:44:00.932Z,2.90
2019-01-11T16:46:35.491Z,2.60
2019-01-11T16:49:06.173Z,2.40
2019-01-11T16:51:36.822Z,2.83
2019-01-11T16:54:07.477Z,2.50
2019-01-11T16:56:38.231Z,2.87
2019-01-11T16:59:09.410Z,2.90
2019-01-11T17:01:40.493Z,3.10
2019-01-11T17:04:11.289Z,3.10
2019-01-11T17:06:42.392Z,2.50
2019-01-11T17:09:15.901Z,2.90
2019-01-11T17:11:46.804Z,3.63
2019-01-11T17:14:17.685Z,2.70
2019-01-11T17:16:48.598Z,2.23
2019-01-11T17:19:20.249Z,2.80
2019-01-11T17:21:50.939Z,2.90
2019-01-11T17:24:23.531Z,2.90
2019-01-11T17:26:55.978Z,2.97
2019-01-11T17:29:28.191Z,2.63
2019-01-11T17:31:58.996Z,2.97
2019-01-11T17:34:29.989Z,2.83
2019-01-11T17:37:00.750Z,3.20
2019-01-11T17:39:31.467Z,3.50
2019-01-11T17:42:02.451Z,2.70
2019-01-11T17:44:34.885Z,3.10
2019-01-11T17:47:05.612Z,3.00
2019-01-11T17:49:36.353Z,3.00
2019-01-11T17:52:08.827Z,2.87
2019-01-11T17:54:40.848Z,3.23
2019-01-11T17:57:13.063Z,2.93
2019-01-11T17:59:43.863Z,2.97
2019-01-11T18:02:14.606Z,3.23
2019-01-11T18:04:45.522Z,3.10
2019-01-11T18:07:16.220Z,3.87
2019-01-11T18:09:48.298Z,3.87
2019-01-11T18:12:20.231Z,4.20
2019-01-11T18:14:50.987Z,4.37
2019-01-11T18:17:21.613Z,4.03
2019-01-11T18:19:53.680Z,4.40
2019-01-11T18:22:24.285Z,4.70
2019-01-11T18:24:57.266Z,4.63
2019-01-11T18:27:27.863Z,5.00
2019-01-11T18:30:01.050Z,4.53
2019-01-11T18:32:35.048Z,5.40
2019-01-11T18:35:06.939Z,4.57
2019-01-11T18:37:37.780Z,5.00
2019-01-11T18:40:15.989Z,5.10
2019-01-11T18:42:46.767Z,5.47
2019-01-11T18:45:28.391Z,5.70
2019-01-11T18:47:54.239Z,6.03
2019-01-11T18:50:25.654Z,5.70
2019-01-11T18:52:56.213Z,6.23
2019-01-11T18:55:26.935Z,6.07
2019-01-11T18:57:57.656Z,6.13
2019-01-11T19:00:28.472Z,5.33
2019-01-11T19:03:11.116Z,6.03
2019-01-11T19:05:41.758Z,6.10
2019-01-11T19:08:12.500Z,5.10
2019-01-11T19:10:51.987Z,5.53
2019-01-11T19:13:22.769Z,5.40
2019-01-11T19:15:53.613Z,5.50
2019-01-11T19:18:27.220Z,4.70
2019-01-11T19:20:59.851Z,4.97
2019-01-11T19:23:32.377Z,5.40
2019-01-11T19:26:03.070Z,4.83
2019-01-11T19:28:33.557Z,5.27
2019-01-11T19:31:04.143Z,5.50
2019-01-11T19:33:35.125Z,5.20
2019-01-11T19:36:05.841Z,5.60
2019-01-11T19:38:36.646Z,6.03
2019-01-11T19:41:07.388Z,5.33
2019-01-11T19:43:40.956Z,5.47
2019-01-11T19:46:11.652Z,5.40
2019-01-11T19:48:42.476Z,4.93
2019-01-11T19:51:13.303Z,5.40
2019-01-11T19:56:08.156Z,5.30
2019-01-11T19:58:38.992Z,5.97
2019-01-11T20:01:10.174Z,5.47
2019-01-11T20:03:44.068Z,5.23
2019-01-11T20:06:14.908Z,5.07
2019-01-11T20:08:45.424Z,5.30
2019-01-11T20:11:16.698Z,5.17
2019-01-11T20:13:47.694Z,5.33
2019-01-11T20:16:18.986Z,6.10
2019-01-11T20:18:50.091Z,5.97
2019-01-11T20:21:20.931Z,5.53
2019-01-11T20:23:51.680Z,7.30
2019-01-11T20:26:22.795Z,6.17
2019-01-11T20:28:53.834Z,6.30
2019-01-11T20:31:24.515Z,5.17
2019-01-11T20:33:55.468Z,5.43
2019-01-11T20:36:26.052Z,6.00
2019-01-11T20:38:56.906Z,5.30
2019-01-11T20:41:27.667Z,5.10
2019-01-11T20:43:58.426Z,5.70
2019-01-11T20:46:30.246Z,5.30
2019-01-11T20:49:00.993Z,6.03
2019-01-11T20:51:31.982Z,5.67
2019-01-11T20:54:02.721Z,5.70
2019-01-11T20:56:33.981Z,5.30
2019-01-11T20:59:04.692Z,5.30
2019-01-11T21:01:35.243Z,5.37
2019-01-11T21:04:05.975Z,5.20
2019-01-11T21:06:36.638Z,5.30
2019-01-11T21:09:10.012Z,5.97
2019-01-11T21:11:42.886Z,5.70
2019-01-11T21:14:13.560Z,6.10
2019-01-11T21:16:44.235Z,5.63
2019-01-11T21:19:14.844Z,5.20
2019-01-11T21:21:45.783Z,5.60
2019-01-11T21:24:16.444Z,4.83
2019-01-11T21:26:47.203Z,5.33
2019-01-11T21:29:17.900Z,6.00
2019-01-11T21:31:51.539Z,6.60
2019-01-11T21:34:22.181Z,5.37
2019-01-11T21:36:55.647Z,6.10
2019-01-11T21:39:26.527Z,5.13
2019-01-11T21:41:57.397Z,4.20
2019-01-11T21:44:31.813Z,5.30
2019-01-11T21:47:02.644Z,5.47
2019-01-11T21:49:33.455Z,4.60
2019-01-11T21:52:04.499Z,5.47
2019-01-11T21:54:37.554Z,4.70
2019-01-11T21:57:08.430Z,6.07
2019-01-11T21:59:39.166Z,5.00
2019-01-11T22:02:10.474Z,5.60
2019-01-11T22:04:41.206Z,5.03
2019-01-11T22:07:11.875Z,4.67
2019-01-11T22:09:42.445Z,5.53
2019-01-11T22:12:13.113Z,4.33
2019-01-11T22:14:49.291Z,5.57
2019-01-11T22:17:20.080Z,6.40
2019-01-11T22:19:53.366Z,5.07
2019-01-11T22:22:23.570Z,6.03
2019-01-11T22:24:54.309Z,6.87
2019-01-11T22:27:25.683Z,5.10
2019-01-11T22:29:56.539Z,5.27
2019-01-11T22:32:28.188Z,5.10
2019-01-11T22:34:58.924Z,6.07
2019-01-11T22:37:29.582Z,6.17
2019-01-11T22:40:00.642Z,5.67
2019-01-11T22:42:34.336Z,7.63
2019-01-11T22:45:06.990Z,7.90
2019-01-11T22:47:37.608Z,4.67
2019-01-11T22:50:09.579Z,4.43
2019-01-11T22:52:47.515Z,4.57
2019-01-11T22:55:22.120Z,5.00
2019-01-11T22:57:53.008Z,5.27
2019-01-11T23:01:22.308Z,6.87
2019-01-11T23:03:58.723Z,7.10
2019-01-11T23:07:08.441Z,7.00
2019-01-11T23:10:37.667Z,7.03
2019-01-11T23:13:15.987Z,3.60
2019-01-11T23:15:55.706Z,4.87
2019-01-11T23:18:28.881Z,5.27
2019-01-11T23:21:07.412Z,5.20
2019-01-11T23:23:38.331Z,5.90
2019-01-11T23:26:11.601Z,7.07
2019-01-11T23:28:42.345Z,5.97
2019-01-11T23:31:13.068Z,6.00
2019-01-11T23:33:44.052Z,7.90
2019-01-11T23:36:14.698Z,6.50
2019-01-11T23:38:46.688Z,6.77
2019-01-11T23:41:17.336Z,10.23
2019-01-11T23:43:48.108Z,7.03
2019-01-11T23:46:18.647Z,6.17
2019-01-11T23:48:49.476Z,6.90
2019-01-11T23:51:20.357Z,7.07
2019-01-11T23:53:54.065Z,5.23
2019-01-11T23:56:24.625Z,5.83
2019-01-11T23:58:55.463Z,5.60
