createdAt,value
2022-12-25T00:00:04.701Z,86.68
2022-12-25T00:00:20.435Z,86.68
2022-12-25T00:00:26.228Z,86.68
2022-12-25T00:00:35.736Z,86.68
2022-12-25T00:00:46.033Z,86.68
2022-12-25T00:00:56.399Z,86.68
2022-12-25T00:01:06.763Z,86.68
2022-12-25T00:01:17.057Z,86.68
2022-12-25T00:01:27.302Z,86.68
2022-12-25T00:01:37.566Z,86.68
2022-12-25T00:01:47.838Z,86.68
2022-12-25T00:01:58.090Z,86.68
2022-12-25T00:02:08.372Z,86.68
2022-12-25T00:02:18.750Z,86.68
2022-12-25T00:02:29.133Z,86.68
2022-12-25T00:02:39.339Z,86.68
2022-12-25T00:02:49.697Z,86.68
2022-12-25T00:03:00.136Z,86.68
2022-12-25T00:03:10.514Z,86.68
2022-12-25T00:03:20.766Z,86.68
2022-12-25T00:03:30.993Z,86.68
2022-12-25T00:03:41.437Z,86.68
2022-12-25T00:03:51.774Z,86.68
2022-12-25T00:04:01.767Z,86.68
2022-12-25T00:04:12.214Z,86.68
2022-12-25T00:04:22.463Z,86.68
2022-12-25T00:04:32.720Z,86.68
2022-12-25T00:04:42.978Z,86.68
2022-12-25T00:04:53.250Z,86.68
2022-12-25T00:05:03.520Z,86.68
2022-12-25T00:05:13.768Z,86.68
2022-12-25T00:05:24.034Z,86.68
2022-12-25T00:05:34.308Z,86.68
2022-12-25T00:05:44.563Z,86.68
2022-12-25T00:05:54.846Z,86.68
2022-12-25T00:06:05.135Z,86.68
2022-12-25T00:06:15.404Z,86.68
2022-12-25T00:06:25.651Z,86.68
2022-12-25T00:06:35.920Z,86.68
2022-12-25T00:06:46.178Z,86.68
2022-12-25T00:06:56.437Z,86.68
2022-12-25T00:07:06.704Z,86.68
2022-12-25T00:07:16.965Z,86.68
2022-12-25T00:07:27.228Z,86.68
2022-12-25T00:07:37.486Z,86.68
2022-12-25T00:07:47.773Z,86.68
2022-12-25T00:07:58.035Z,86.68
2022-12-25T00:08:08.348Z,86.68
2022-12-25T00:08:18.661Z,86.68
2022-12-25T00:08:28.927Z,86.68
2022-12-25T00:08:39.238Z,86.68
2022-12-25T00:08:49.467Z,86.68
2022-12-25T00:08:59.740Z,86.68
2022-12-25T00:09:09.995Z,86.68
2022-12-25T00:09:20.262Z,86.68
2022-12-25T00:09:30.523Z,86.68
2022-12-25T00:09:40.805Z,86.68
2022-12-25T00:09:51.072Z,86.68
2022-12-25T00:10:01.333Z,86.68
2022-12-25T00:10:11.593Z,86.68
2022-12-25T00:10:21.888Z,86.68
2022-12-25T00:10:32.132Z,86.68
2022-12-25T00:10:45.273Z,86.79
2022-12-25T00:10:52.605Z,86.79
2022-12-25T00:11:02.866Z,86.79
2022-12-25T00:11:13.140Z,86.79
2022-12-25T00:11:23.406Z,86.79
2022-12-25T00:11:33.691Z,86.79
2022-12-25T00:11:44.012Z,86.79
2022-12-25T00:11:54.230Z,86.68
2022-12-25T00:12:04.487Z,86.79
2022-12-25T00:12:14.754Z,86.79
2022-12-25T00:12:25.053Z,86.79
2022-12-25T00:12:35.397Z,86.79
2022-12-25T00:12:45.691Z,86.79
2022-12-25T00:12:55.963Z,86.79
2022-12-25T00:13:06.328Z,86.79
2022-12-25T00:13:16.621Z,86.79
2022-12-25T00:13:26.888Z,86.79
2022-12-25T00:13:37.151Z,86.68
2022-12-25T00:13:47.431Z,86.79
2022-12-25T00:13:57.675Z,86.79
2022-12-25T00:14:07.955Z,86.79
2022-12-25T00:14:18.276Z,86.79
2022-12-25T00:14:28.520Z,86.79
2022-12-25T00:14:38.801Z,86.79
2022-12-25T00:14:49.055Z,86.79
2022-12-25T00:14:59.322Z,86.79
2022-12-25T00:15:09.580Z,86.79
2022-12-25T00:15:19.837Z,86.79
2022-12-25T00:15:30.091Z,86.79
2022-12-25T00:15:40.351Z,86.79
2022-12-25T00:15:50.658Z,86.79
2022-12-25T00:16:01.038Z,86.79
2022-12-25T00:16:11.398Z,86.79
2022-12-25T00:16:21.797Z,86.79
2022-12-25T00:16:32.156Z,86.79
2022-12-25T00:16:42.526Z,86.79
2022-12-25T00:16:52.790Z,86.79
2022-12-25T00:17:03.053Z,86.79
2022-12-25T00:17:13.314Z,86.79
2022-12-25T00:17:23.672Z,86.79
2022-12-25T00:17:34.015Z,86.88
2022-12-25T00:17:44.296Z,86.79
2022-12-25T00:17:55.256Z,86.79
2022-12-25T00:18:04.858Z,86.79
2022-12-25T00:18:15.184Z,86.79
2022-12-25T00:18:25.434Z,86.79
2022-12-25T00:18:35.712Z,86.79
2022-12-25T00:18:46.005Z,86.79
2022-12-25T00:18:56.272Z,86.79
2022-12-25T00:19:07.586Z,86.79
2022-12-25T00:19:16.729Z,86.79
2022-12-25T00:19:27.000Z,86.79
2022-12-25T00:19:37.255Z,86.79
2022-12-25T00:19:47.511Z,86.79
2022-12-25T00:19:57.784Z,86.79
2022-12-25T00:20:08.038Z,86.79
2022-12-25T00:20:18.963Z,86.79
2022-12-25T00:20:28.698Z,86.79
2022-12-25T00:20:38.949Z,86.79
2022-12-25T00:20:49.227Z,86.79
2022-12-25T00:20:59.459Z,86.79
2022-12-25T00:21:09.723Z,86.79
2022-12-25T00:21:19.989Z,86.79
2022-12-25T00:21:31.483Z,86.79
2022-12-25T00:21:40.711Z,86.79
2022-12-25T00:21:50.940Z,86.79
2022-12-25T00:22:01.263Z,86.79
2022-12-25T00:22:11.541Z,86.79
2022-12-25T00:22:21.786Z,86.79
2022-12-25T00:22:32.087Z,86.79
2022-12-25T00:22:43.514Z,86.79
2022-12-25T00:22:52.686Z,86.79
2022-12-25T00:23:02.939Z,86.79
2022-12-25T00:23:13.201Z,86.79
2022-12-25T00:23:23.471Z,86.79
2022-12-25T00:23:33.791Z,86.79
2022-12-25T00:23:44.132Z,86.79
2022-12-25T00:23:54.367Z,86.79
2022-12-25T00:24:04.623Z,86.79
2022-12-25T00:24:14.886Z,86.88
2022-12-25T00:24:25.153Z,86.88
2022-12-25T00:24:36.324Z,86.88
2022-12-25T00:24:45.698Z,86.88
2022-12-25T00:24:55.982Z,86.88
2022-12-25T00:25:06.259Z,86.79
2022-12-25T00:25:16.516Z,86.79
2022-12-25T00:25:26.793Z,86.79
2022-12-25T00:25:37.080Z,86.79
2022-12-25T00:25:48.488Z,86.79
2022-12-25T00:25:57.688Z,86.79
2022-12-25T00:26:07.937Z,86.79
2022-12-25T00:26:18.211Z,86.79
2022-12-25T00:26:28.467Z,86.79
2022-12-25T00:26:38.736Z,86.79
2022-12-25T00:26:49.062Z,86.79
2022-12-25T00:26:59.227Z,86.79
2022-12-25T00:27:09.495Z,86.79
2022-12-25T00:27:19.822Z,86.79
2022-12-25T00:27:30.104Z,86.79
2022-12-25T00:27:40.334Z,86.79
2022-12-25T00:27:50.609Z,86.79
2022-12-25T00:28:00.893Z,86.79
2022-12-25T00:28:11.121Z,86.79
2022-12-25T00:28:22.479Z,86.79
2022-12-25T00:28:31.720Z,86.79
2022-12-25T00:28:41.964Z,86.79
2022-12-25T00:28:52.223Z,86.79
2022-12-25T00:29:02.516Z,86.79
2022-12-25T00:29:12.931Z,86.79
2022-12-25T00:29:23.319Z,86.79
2022-12-25T00:29:34.446Z,86.79
2022-12-25T00:29:43.918Z,86.79
2022-12-25T00:29:54.158Z,86.79
2022-12-25T00:30:04.438Z,86.79
2022-12-25T00:30:14.681Z,86.79
2022-12-25T00:30:24.942Z,86.79
2022-12-25T00:30:35.206Z,86.68
2022-12-25T00:30:46.482Z,86.68
2022-12-25T00:30:55.926Z,86.68
2022-12-25T00:31:06.180Z,86.79
2022-12-25T00:31:16.524Z,86.79
2022-12-25T00:31:27.014Z,86.79
2022-12-25T00:31:37.161Z,86.79
2022-12-25T00:31:47.510Z,86.79
2022-12-25T00:31:57.818Z,86.79
2022-12-25T00:32:08.125Z,86.79
2022-12-25T00:32:18.394Z,86.79
2022-12-25T00:32:30.521Z,86.79
2022-12-25T00:32:39.079Z,86.79
2022-12-25T00:32:49.334Z,86.79
2022-12-25T00:32:59.600Z,86.88
2022-12-25T00:33:10.496Z,86.79
2022-12-25T00:33:20.110Z,86.79
2022-12-25T00:33:30.387Z,86.79
2022-12-25T00:33:41.831Z,86.79
2022-12-25T00:33:51.033Z,86.79
2022-12-25T00:34:01.295Z,86.79
2022-12-25T00:34:11.537Z,86.79
2022-12-25T00:34:21.801Z,86.79
2022-12-25T00:34:32.078Z,86.79
2022-12-25T00:34:42.335Z,86.79
2022-12-25T00:34:52.599Z,86.79
2022-12-25T00:35:02.884Z,86.79
2022-12-25T00:35:13.147Z,86.79
2022-12-25T00:35:23.362Z,86.79
2022-12-25T00:35:34.492Z,86.79
2022-12-25T00:35:43.886Z,86.79
2022-12-25T00:35:54.154Z,86.79
2022-12-25T00:36:04.418Z,86.79
2022-12-25T00:36:14.694Z,86.79
2022-12-25T00:36:24.974Z,86.79
2022-12-25T00:36:41.452Z,86.79
2022-12-25T00:36:46.630Z,86.79
2022-12-25T00:36:56.028Z,86.79
2022-12-25T00:37:06.293Z,86.79
2022-12-25T00:37:18.486Z,86.79
2022-12-25T00:37:26.822Z,86.79
2022-12-25T00:37:37.084Z,86.79
2022-12-25T00:37:47.352Z,86.79
2022-12-25T00:37:57.617Z,86.79
2022-12-25T00:38:08.111Z,86.79
2022-12-25T00:38:18.203Z,86.79
2022-12-25T00:38:28.478Z,86.79
2022-12-25T00:38:38.738Z,86.79
2022-12-25T00:38:49.155Z,86.79
2022-12-25T00:38:59.413Z,86.79
2022-12-25T00:39:09.674Z,86.79
2022-12-25T00:39:19.941Z,86.79
2022-12-25T00:39:30.199Z,86.79
2022-12-25T00:39:40.463Z,86.79
2022-12-25T00:39:50.723Z,86.79
2022-12-25T00:40:00.992Z,86.79
2022-12-25T00:40:11.262Z,86.79
2022-12-25T00:40:21.507Z,86.79
2022-12-25T00:40:31.775Z,86.79
2022-12-25T00:40:42.039Z,86.79
2022-12-25T00:40:52.296Z,86.88
2022-12-25T00:41:02.552Z,86.79
2022-12-25T00:41:12.838Z,86.79
2022-12-25T00:41:23.492Z,86.79
2022-12-25T00:41:33.320Z,86.79
2022-12-25T00:41:43.581Z,86.79
2022-12-25T00:41:54.596Z,86.79
2022-12-25T00:42:04.227Z,86.79
2022-12-25T00:42:14.429Z,86.79
2022-12-25T00:42:24.686Z,86.79
2022-12-25T00:42:34.951Z,86.79
2022-12-25T00:42:45.727Z,86.79
2022-12-25T00:42:55.592Z,86.79
2022-12-25T00:43:05.872Z,86.79
2022-12-25T00:43:16.115Z,86.79
2022-12-25T00:43:26.383Z,86.79
2022-12-25T00:43:36.670Z,86.79
2022-12-25T00:43:46.914Z,86.79
2022-12-25T00:43:57.594Z,86.79
2022-12-25T00:44:07.435Z,86.79
2022-12-25T00:44:17.682Z,86.79
2022-12-25T00:44:27.941Z,86.79
2022-12-25T00:44:38.206Z,86.79
2022-12-25T00:44:49.506Z,86.88
2022-12-25T00:44:58.891Z,86.88
2022-12-25T00:45:09.157Z,86.88
2022-12-25T00:45:19.430Z,86.88
2022-12-25T00:45:29.780Z,86.88
2022-12-25T00:45:40.080Z,86.88
2022-12-25T00:45:50.422Z,86.88
2022-12-25T00:46:00.718Z,86.88
2022-12-25T00:46:11.228Z,86.88
2022-12-25T00:46:21.466Z,86.88
2022-12-25T00:46:32.808Z,86.79
2022-12-25T00:46:42.578Z,86.88
2022-12-25T00:46:52.356Z,86.88
2022-12-25T00:47:02.668Z,86.88
2022-12-25T00:47:14.552Z,86.79
2022-12-25T00:47:23.419Z,86.79
2022-12-25T00:47:33.676Z,86.88
2022-12-25T00:47:43.936Z,86.88
2022-12-25T00:47:54.243Z,86.88
2022-12-25T00:48:04.625Z,86.88
2022-12-25T00:48:14.886Z,86.88
2022-12-25T00:48:25.156Z,86.88
2022-12-25T00:48:35.524Z,86.88
2022-12-25T00:48:45.792Z,86.88
2022-12-25T00:48:56.051Z,86.88
2022-12-25T00:49:06.335Z,86.88
2022-12-25T00:49:16.611Z,86.88
2022-12-25T00:49:26.884Z,86.88
2022-12-25T00:49:38.496Z,86.88
2022-12-25T00:49:47.469Z,86.88
2022-12-25T00:49:57.730Z,86.88
2022-12-25T00:50:08.052Z,86.88
2022-12-25T00:50:18.322Z,86.88
2022-12-25T00:50:28.573Z,86.88
2022-12-25T00:50:38.880Z,86.88
2022-12-25T00:50:49.954Z,86.79
2022-12-25T00:50:59.465Z,86.88
2022-12-25T00:51:09.710Z,86.88
2022-12-25T00:51:19.965Z,86.88
2022-12-25T00:51:30.504Z,86.88
2022-12-25T00:51:40.541Z,86.88
2022-12-25T00:51:50.820Z,86.88
2022-12-25T00:52:01.073Z,86.88
2022-12-25T00:52:11.325Z,86.88
2022-12-25T00:52:21.605Z,86.88
2022-12-25T00:52:31.857Z,86.88
2022-12-25T00:52:42.151Z,86.88
2022-12-25T00:52:52.379Z,86.88
2022-12-25T00:53:02.624Z,86.88
2022-12-25T00:53:12.891Z,86.88
2022-12-25T00:53:23.492Z,86.88
2022-12-25T00:53:33.554Z,86.88
2022-12-25T00:53:43.815Z,86.88
2022-12-25T00:53:54.084Z,86.88
2022-12-25T00:54:04.358Z,86.88
2022-12-25T00:54:14.605Z,86.88
2022-12-25T00:54:24.861Z,86.88
2022-12-25T00:54:35.127Z,86.88
2022-12-25T00:54:45.488Z,86.88
2022-12-25T00:54:55.730Z,86.88
2022-12-25T00:55:06.010Z,86.88
2022-12-25T00:55:17.493Z,86.88
2022-12-25T00:55:26.673Z,86.88
2022-12-25T00:55:36.936Z,86.88
2022-12-25T00:55:47.225Z,86.88
2022-12-25T00:55:58.517Z,86.88
2022-12-25T00:56:07.699Z,86.88
2022-12-25T00:56:18.018Z,86.88
2022-12-25T00:56:28.273Z,86.88
2022-12-25T00:56:38.540Z,86.88
2022-12-25T00:56:48.782Z,86.88
2022-12-25T00:56:59.048Z,86.88
2022-12-25T00:57:09.310Z,86.88
2022-12-25T00:57:19.599Z,86.88
2022-12-25T00:57:29.839Z,86.88
2022-12-25T00:57:40.497Z,86.88
2022-12-25T00:57:50.342Z,86.88
2022-12-25T00:58:00.604Z,86.88
2022-12-25T00:58:10.890Z,86.88
2022-12-25T00:58:21.132Z,86.88
2022-12-25T00:58:31.393Z,86.88
2022-12-25T00:58:41.674Z,86.88
2022-12-25T00:58:51.938Z,86.88
2022-12-25T00:59:02.228Z,86.88
2022-12-25T00:59:12.463Z,86.88
2022-12-25T00:59:22.733Z,86.88
2022-12-25T00:59:32.986Z,86.88
2022-12-25T00:59:43.255Z,86.88
2022-12-25T00:59:53.516Z,86.88
2022-12-25T01:00:03.780Z,86.88
2022-12-25T01:00:14.035Z,86.88
2022-12-25T01:00:24.318Z,86.88
2022-12-25T01:00:34.593Z,86.88
2022-12-25T01:00:44.916Z,86.88
2022-12-25T01:00:55.226Z,86.88
2022-12-25T01:01:05.539Z,86.88
2022-12-25T01:01:16.030Z,86.88
2022-12-25T01:01:26.488Z,86.88
2022-12-25T01:01:36.780Z,86.88
2022-12-25T01:01:47.049Z,86.88
2022-12-25T01:01:57.279Z,86.88
2022-12-25T01:02:07.748Z,86.99
2022-12-25T01:02:17.967Z,86.99
2022-12-25T01:02:29.457Z,86.88
2022-12-25T01:02:38.695Z,86.88
2022-12-25T01:02:48.919Z,86.88
2022-12-25T01:02:59.236Z,86.88
2022-12-25T01:03:09.422Z,86.88
2022-12-25T01:03:19.744Z,86.88
2022-12-25T01:03:30.201Z,86.88
2022-12-25T01:03:40.341Z,86.88
2022-12-25T01:03:50.612Z,86.88
2022-12-25T01:04:00.922Z,86.88
2022-12-25T01:04:11.151Z,86.88
2022-12-25T01:04:21.407Z,86.99
2022-12-25T01:04:31.671Z,86.88
2022-12-25T01:04:41.929Z,86.99
2022-12-25T01:04:52.229Z,86.99
2022-12-25T01:05:02.459Z,86.99
2022-12-25T01:05:12.733Z,86.99
2022-12-25T01:05:23.013Z,86.99
2022-12-25T01:05:33.250Z,86.88
2022-12-25T01:05:44.503Z,86.88
2022-12-25T01:05:53.893Z,86.88
2022-12-25T01:06:04.158Z,86.88
2022-12-25T01:06:14.438Z,86.99
2022-12-25T01:06:24.679Z,86.99
2022-12-25T01:06:34.961Z,86.99
2022-12-25T01:06:45.224Z,86.99
2022-12-25T01:06:55.477Z,86.99
2022-12-25T01:07:05.743Z,86.99
2022-12-25T01:07:16.034Z,86.99
2022-12-25T01:07:26.374Z,86.99
2022-12-25T01:07:36.608Z,86.99
2022-12-25T01:07:47.905Z,86.99
2022-12-25T01:07:57.309Z,86.99
2022-12-25T01:08:07.576Z,86.99
2022-12-25T01:08:17.825Z,86.99
2022-12-25T01:08:28.500Z,86.99
2022-12-25T01:08:38.499Z,86.99
2022-12-25T01:08:48.564Z,86.99
2022-12-25T01:08:58.831Z,86.99
2022-12-25T01:09:09.273Z,86.99
2022-12-25T01:09:19.468Z,86.99
2022-12-25T01:09:29.744Z,86.99
2022-12-25T01:09:39.982Z,86.99
2022-12-25T01:09:50.243Z,86.99
2022-12-25T01:10:00.505Z,86.99
2022-12-25T01:10:10.779Z,86.99
2022-12-25T01:10:21.037Z,87.09
2022-12-25T01:10:31.416Z,87.09
2022-12-25T01:10:41.675Z,87.09
2022-12-25T01:10:51.940Z,87.09
2022-12-25T01:11:02.984Z,87.09
2022-12-25T01:11:12.545Z,87.09
2022-12-25T01:11:22.878Z,87.09
2022-12-25T01:11:33.143Z,86.99
2022-12-25T01:11:43.406Z,86.99
2022-12-25T01:11:53.671Z,86.99
2022-12-25T01:12:03.955Z,86.99
2022-12-25T01:12:14.210Z,86.99
2022-12-25T01:12:24.475Z,87.09
2022-12-25T01:12:34.734Z,87.09
2022-12-25T01:12:45.016Z,87.09
2022-12-25T01:12:55.289Z,87.09
2022-12-25T01:13:05.519Z,87.09
2022-12-25T01:13:15.803Z,87.09
2022-12-25T01:13:26.050Z,87.09
2022-12-25T01:13:36.372Z,87.09
2022-12-25T01:13:46.755Z,87.09
2022-12-25T01:13:57.013Z,87.09
2022-12-25T01:14:07.290Z,87.09
2022-12-25T01:14:17.761Z,87.09
2022-12-25T01:14:27.879Z,87.09
2022-12-25T01:14:38.155Z,87.09
2022-12-25T01:14:48.416Z,87.09
2022-12-25T01:14:58.693Z,87.09
2022-12-25T01:15:08.922Z,87.09
2022-12-25T01:15:19.217Z,87.19
2022-12-25T01:15:29.458Z,87.19
2022-12-25T01:15:39.731Z,87.19
2022-12-25T01:15:49.989Z,87.19
2022-12-25T01:16:00.360Z,87.19
2022-12-25T01:16:12.963Z,87.19
2022-12-25T01:16:20.902Z,87.19
2022-12-25T01:16:31.310Z,87.19
2022-12-25T01:16:41.667Z,87.19
2022-12-25T01:16:53.576Z,87.19
2022-12-25T01:17:02.505Z,87.19
2022-12-25T01:17:12.781Z,87.19
2022-12-25T01:17:23.060Z,87.19
2022-12-25T01:17:33.705Z,87.19
2022-12-25T01:17:43.734Z,87.19
2022-12-25T01:17:53.957Z,87.19
2022-12-25T01:18:07.913Z,87.19
2022-12-25T01:18:15.504Z,87.19
2022-12-25T01:18:24.918Z,87.19
2022-12-25T01:18:35.205Z,87.19
2022-12-25T01:18:45.447Z,87.19
2022-12-25T01:18:55.873Z,87.19
2022-12-25T01:19:06.157Z,87.19
2022-12-25T01:19:16.433Z,87.19
2022-12-25T01:19:26.709Z,87.19
2022-12-25T01:19:36.979Z,87.19
2022-12-25T01:19:47.674Z,87.19
2022-12-25T01:19:57.719Z,87.19
2022-12-25T01:20:07.957Z,87.19
2022-12-25T01:20:18.215Z,87.19
2022-12-25T01:20:29.249Z,87.19
2022-12-25T01:20:38.909Z,87.19
2022-12-25T01:20:49.177Z,87.19
2022-12-25T01:20:59.487Z,87.19
2022-12-25T01:21:10.544Z,87.19
2022-12-25T01:21:19.971Z,87.19
2022-12-25T01:21:30.211Z,87.19
2022-12-25T01:21:40.464Z,87.19
2022-12-25T01:21:50.789Z,87.19
2022-12-25T01:22:01.055Z,87.19
2022-12-25T01:22:11.304Z,87.19
2022-12-25T01:22:21.571Z,87.19
2022-12-25T01:22:32.517Z,87.09
2022-12-25T01:22:42.117Z,87.09
2022-12-25T01:22:52.392Z,87.09
2022-12-25T01:23:02.656Z,87.09
2022-12-25T01:23:12.910Z,87.09
2022-12-25T01:23:23.167Z,87.09
2022-12-25T01:23:33.443Z,87.09
2022-12-25T01:23:43.696Z,87.19
2022-12-25T01:23:54.015Z,87.19
2022-12-25T01:24:04.248Z,87.09
2022-12-25T01:24:14.538Z,87.19
2022-12-25T01:24:24.766Z,87.09
2022-12-25T01:24:35.031Z,87.09
2022-12-25T01:24:45.293Z,87.09
2022-12-25T01:24:55.559Z,87.09
2022-12-25T01:25:05.821Z,87.09
2022-12-25T01:25:16.080Z,87.09
2022-12-25T01:25:26.341Z,87.09
2022-12-25T01:25:36.615Z,87.09
2022-12-25T01:25:46.885Z,87.09
2022-12-25T01:25:57.127Z,87.09
2022-12-25T01:26:07.393Z,87.09
2022-12-25T01:26:17.650Z,87.09
2022-12-25T01:26:27.915Z,87.09
2022-12-25T01:26:38.185Z,87.09
2022-12-25T01:26:48.434Z,87.09
2022-12-25T01:26:58.709Z,87.09
2022-12-25T01:27:08.959Z,87.09
2022-12-25T01:27:19.221Z,87.09
2022-12-25T01:27:29.486Z,86.99
2022-12-25T01:27:41.524Z,86.99
2022-12-25T01:27:50.048Z,86.99
2022-12-25T01:28:00.317Z,87.09
2022-12-25T01:28:10.570Z,87.09
2022-12-25T01:28:21.019Z,87.09
2022-12-25T01:28:31.242Z,87.09
2022-12-25T01:28:41.505Z,87.09
2022-12-25T01:28:51.772Z,87.09
2022-12-25T01:29:03.513Z,87.09
2022-12-25T01:29:12.264Z,87.09
2022-12-25T01:29:22.520Z,87.09
2022-12-25T01:29:32.781Z,87.09
2022-12-25T01:29:43.053Z,87.09
2022-12-25T01:29:53.536Z,87.09
2022-12-25T01:30:03.555Z,87.09
2022-12-25T01:30:15.512Z,87.09
2022-12-25T01:30:24.051Z,87.09
2022-12-25T01:30:34.311Z,87.09
2022-12-25T01:30:44.573Z,87.09
2022-12-25T01:30:54.835Z,87.09
2022-12-25T01:31:05.093Z,87.09
2022-12-25T01:31:15.472Z,87.09
2022-12-25T01:31:25.812Z,87.19
2022-12-25T01:31:36.189Z,87.19
2022-12-25T01:31:46.597Z,87.19
2022-12-25T01:31:56.880Z,87.19
2022-12-25T01:32:07.180Z,87.19
2022-12-25T01:32:17.440Z,87.19
2022-12-25T01:32:27.697Z,87.19
2022-12-25T01:32:37.969Z,87.19
2022-12-25T01:32:48.243Z,87.19
2022-12-25T01:32:58.518Z,87.19
2022-12-25T01:33:08.755Z,87.19
2022-12-25T01:33:19.017Z,87.19
2022-12-25T01:33:29.280Z,87.19
2022-12-25T01:33:39.544Z,87.19
2022-12-25T01:33:49.818Z,87.19
2022-12-25T01:34:00.105Z,87.19
2022-12-25T01:34:10.362Z,87.09
2022-12-25T01:34:20.616Z,87.09
2022-12-25T01:34:30.931Z,87.19
2022-12-25T01:34:41.187Z,87.19
2022-12-25T01:34:55.867Z,87.19
2022-12-25T01:35:02.675Z,87.19
2022-12-25T01:35:12.088Z,87.19
2022-12-25T01:35:22.357Z,87.09
2022-12-25T01:35:32.637Z,87.09
2022-12-25T01:35:42.886Z,87.09
2022-12-25T01:35:53.240Z,87.09
2022-12-25T01:36:03.539Z,87.09
2022-12-25T01:36:13.779Z,87.09
2022-12-25T01:36:24.030Z,87.09
2022-12-25T01:36:34.292Z,87.09
2022-12-25T01:36:44.553Z,87.09
2022-12-25T01:36:54.863Z,87.19
2022-12-25T01:37:05.126Z,87.19
2022-12-25T01:37:15.423Z,87.19
2022-12-25T01:37:25.659Z,87.19
2022-12-25T01:37:35.912Z,87.19
2022-12-25T01:37:46.168Z,87.19
2022-12-25T01:37:56.474Z,87.19
2022-12-25T01:38:06.706Z,87.19
2022-12-25T01:38:16.968Z,87.19
2022-12-25T01:38:27.224Z,87.19
2022-12-25T01:38:37.510Z,87.19
2022-12-25T01:38:47.774Z,87.19
2022-12-25T01:38:58.059Z,87.19
2022-12-25T01:39:08.346Z,87.19
2022-12-25T01:39:18.602Z,87.19
2022-12-25T01:39:28.874Z,87.19
2022-12-25T01:39:39.130Z,87.19
2022-12-25T01:39:49.396Z,87.19
2022-12-25T01:39:59.654Z,87.19
2022-12-25T01:40:09.937Z,87.19
2022-12-25T01:40:20.219Z,87.19
2022-12-25T01:40:30.480Z,87.19
2022-12-25T01:40:40.763Z,87.19
2022-12-25T01:40:51.063Z,87.19
2022-12-25T01:41:01.334Z,87.19
2022-12-25T01:41:11.603Z,87.19
2022-12-25T01:41:21.872Z,87.19
2022-12-25T01:41:32.113Z,87.09
2022-12-25T01:41:42.385Z,87.09
2022-12-25T01:41:52.667Z,87.09
2022-12-25T01:42:02.911Z,87.09
2022-12-25T01:42:13.169Z,87.09
2022-12-25T01:42:23.439Z,87.09
2022-12-25T01:42:33.799Z,87.09
2022-12-25T01:42:44.065Z,87.09
2022-12-25T01:42:54.322Z,87.09
2022-12-25T01:43:04.586Z,87.09
2022-12-25T01:43:18.660Z,87.09
2022-12-25T01:43:25.181Z,87.19
2022-12-25T01:43:35.424Z,87.19
2022-12-25T01:43:46.593Z,87.19
2022-12-25T01:43:56.001Z,87.19
2022-12-25T01:44:06.286Z,87.19
2022-12-25T01:44:16.543Z,87.19
2022-12-25T01:44:26.794Z,87.19
2022-12-25T01:44:37.052Z,87.19
2022-12-25T01:44:47.315Z,87.09
2022-12-25T01:44:57.575Z,87.09
2022-12-25T01:45:07.842Z,87.09
2022-12-25T01:45:18.101Z,87.09
2022-12-25T01:45:28.403Z,87.09
2022-12-25T01:45:38.690Z,87.19
2022-12-25T01:45:48.973Z,87.19
2022-12-25T01:45:59.347Z,87.09
2022-12-25T01:46:09.649Z,87.19
2022-12-25T01:46:19.949Z,87.09
2022-12-25T01:46:30.221Z,87.09
2022-12-25T01:46:40.478Z,87.09
2022-12-25T01:46:51.521Z,87.09
2022-12-25T01:47:01.144Z,87.09
2022-12-25T01:47:11.404Z,87.09
2022-12-25T01:47:21.677Z,87.09
2022-12-25T01:47:32.117Z,87.09
2022-12-25T01:47:42.346Z,87.09
2022-12-25T01:47:52.620Z,87.09
2022-12-25T01:48:02.886Z,87.09
2022-12-25T01:48:13.163Z,87.09
2022-12-25T01:48:23.514Z,87.09
2022-12-25T01:48:33.776Z,87.09
2022-12-25T01:48:44.041Z,87.09
2022-12-25T01:48:54.300Z,87.09
2022-12-25T01:49:04.578Z,87.09
2022-12-25T01:49:14.996Z,87.09
2022-12-25T01:49:25.299Z,87.09
2022-12-25T01:49:35.556Z,87.09
2022-12-25T01:49:45.813Z,87.09
2022-12-25T01:49:56.073Z,87.09
2022-12-25T01:50:06.335Z,87.09
2022-12-25T01:50:16.608Z,87.09
2022-12-25T01:50:26.894Z,87.09
2022-12-25T01:50:37.153Z,87.09
2022-12-25T01:50:47.467Z,87.09
2022-12-25T01:50:57.732Z,87.09
2022-12-25T01:51:08.063Z,87.09
2022-12-25T01:51:18.300Z,87.09
2022-12-25T01:51:28.578Z,87.09
2022-12-25T01:51:38.831Z,87.09
2022-12-25T01:51:49.097Z,87.09
2022-12-25T01:51:59.369Z,87.09
2022-12-25T01:52:09.626Z,87.09
2022-12-25T01:52:23.788Z,87.09
2022-12-25T01:52:30.272Z,87.09
2022-12-25T01:52:40.532Z,87.09
2022-12-25T01:52:50.819Z,87.09
2022-12-25T01:53:01.100Z,87.09
2022-12-25T01:53:11.336Z,87.09
2022-12-25T01:53:21.628Z,87.09
2022-12-25T01:53:31.900Z,87.09
2022-12-25T01:53:42.161Z,87.09
2022-12-25T01:53:52.420Z,87.09
2022-12-25T01:54:02.679Z,87.09
2022-12-25T01:54:12.952Z,87.09
2022-12-25T01:54:23.221Z,87.09
2022-12-25T01:54:33.480Z,87.09
2022-12-25T01:54:43.745Z,87.19
2022-12-25T01:54:54.025Z,87.19
2022-12-25T01:55:04.356Z,87.09
2022-12-25T01:55:14.622Z,87.19
2022-12-25T01:55:24.892Z,87.19
2022-12-25T01:55:35.166Z,87.19
2022-12-25T01:55:45.469Z,87.19
2022-12-25T01:55:55.712Z,87.19
2022-12-25T01:56:05.978Z,87.19
2022-12-25T01:56:16.236Z,87.19
2022-12-25T01:56:26.498Z,87.19
2022-12-25T01:56:36.764Z,87.09
2022-12-25T01:56:47.052Z,87.09
2022-12-25T01:56:57.417Z,87.09
2022-12-25T01:57:07.680Z,87.09
2022-12-25T01:57:17.959Z,87.09
2022-12-25T01:57:28.229Z,87.09
2022-12-25T01:57:38.483Z,86.99
2022-12-25T01:57:48.741Z,86.99
2022-12-25T01:57:59.014Z,86.99
2022-12-25T01:58:09.333Z,87.09
2022-12-25T01:58:19.592Z,87.09
2022-12-25T01:58:29.866Z,87.09
2022-12-25T01:58:40.107Z,87.09
2022-12-25T01:58:50.362Z,87.09
2022-12-25T01:59:00.623Z,87.09
2022-12-25T01:59:10.884Z,87.09
2022-12-25T01:59:21.165Z,87.09
2022-12-25T01:59:31.438Z,87.09
2022-12-25T01:59:41.710Z,87.09
2022-12-25T01:59:51.968Z,87.09
2022-12-25T02:00:02.226Z,87.19
2022-12-25T02:00:12.502Z,87.09
2022-12-25T02:00:22.757Z,87.19
2022-12-25T02:00:33.054Z,87.19
2022-12-25T02:00:43.360Z,87.19
2022-12-25T02:00:53.653Z,87.19
2022-12-25T02:01:03.968Z,87.19
2022-12-25T02:01:14.362Z,87.19
2022-12-25T02:01:24.662Z,87.19
2022-12-25T02:01:34.870Z,87.19
2022-12-25T02:01:45.401Z,87.19
2022-12-25T02:01:55.685Z,87.19
2022-12-25T02:02:05.968Z,87.19
2022-12-25T02:02:16.157Z,87.19
2022-12-25T02:02:26.694Z,87.19
2022-12-25T02:02:36.916Z,87.19
2022-12-25T02:02:47.217Z,87.19
2022-12-25T02:02:57.451Z,87.09
2022-12-25T02:03:07.649Z,87.19
2022-12-25T02:03:17.940Z,87.19
2022-12-25T02:03:28.244Z,87.19
2022-12-25T02:03:38.501Z,87.19
2022-12-25T02:03:48.754Z,87.19
2022-12-25T02:03:59.021Z,87.19
2022-12-25T02:04:09.279Z,87.19
2022-12-25T02:04:19.555Z,87.30
2022-12-25T02:04:29.817Z,87.30
2022-12-25T02:04:40.085Z,87.30
2022-12-25T02:04:50.341Z,87.19
2022-12-25T02:05:00.607Z,87.19
2022-12-25T02:05:10.868Z,87.19
2022-12-25T02:05:21.144Z,87.19
2022-12-25T02:05:31.400Z,87.19
2022-12-25T02:05:41.654Z,87.19
2022-12-25T02:05:52.499Z,87.19
2022-12-25T02:07:29.311Z,87.19
2022-12-25T02:46:07.879Z,87.09
2022-12-25T02:46:08.510Z,87.13
2022-12-25T02:46:18.946Z,87.09
2022-12-25T02:46:29.350Z,87.09
2022-12-25T02:46:39.601Z,86.99
2022-12-25T02:46:49.862Z,86.99
2022-12-25T02:47:00.131Z,86.99
2022-12-25T02:47:10.370Z,86.99
2022-12-25T02:47:20.631Z,86.99
2022-12-25T02:47:30.910Z,86.99
2022-12-25T02:47:41.184Z,86.99
2022-12-25T02:47:51.436Z,86.99
2022-12-25T02:48:01.734Z,86.99
2022-12-25T02:48:11.971Z,86.99
2022-12-25T02:48:22.305Z,86.88
2022-12-25T02:48:32.609Z,86.99
2022-12-25T02:48:42.904Z,86.99
2022-12-25T02:48:53.144Z,86.99
2022-12-25T02:49:03.420Z,86.99
2022-12-25T02:49:13.683Z,86.99
2022-12-25T02:49:23.964Z,86.99
2022-12-25T02:49:34.218Z,86.99
2022-12-25T02:49:44.528Z,86.99
2022-12-25T02:49:54.785Z,86.88
2022-12-25T02:50:05.044Z,86.99
2022-12-25T02:50:15.342Z,86.88
2022-12-25T02:50:25.595Z,86.88
2022-12-25T02:50:35.848Z,86.88
2022-12-25T02:50:46.119Z,86.88
2022-12-25T02:50:56.380Z,86.88
2022-12-25T02:51:06.684Z,86.88
2022-12-25T02:51:17.039Z,86.88
2022-12-25T02:51:27.263Z,86.88
2022-12-25T02:51:37.585Z,86.88
2022-12-25T02:51:47.849Z,86.88
2022-12-25T02:51:58.142Z,86.88
2022-12-25T02:52:08.390Z,86.88