createdAt,value
2019-02-02T00:00:41.408Z,0.00
2019-02-02T00:01:41.394Z,0.00
2019-02-02T00:02:41.382Z,0.00
2019-02-02T00:03:41.376Z,0.00
2019-02-02T00:04:41.366Z,0.00
2019-02-02T00:05:41.351Z,0.00
2019-02-02T00:06:41.340Z,0.00
2019-02-02T00:07:41.332Z,0.00
2019-02-02T00:08:41.317Z,0.00
2019-02-02T00:09:41.297Z,0.00
2019-02-02T00:10:41.299Z,0.00
2019-02-02T00:11:41.285Z,0.00
2019-02-02T00:12:41.274Z,0.00
2019-02-02T00:13:41.266Z,0.00
2019-02-02T00:14:41.255Z,0.00
2019-02-02T00:15:41.239Z,0.00
2019-02-02T00:16:41.235Z,0.00
2019-02-02T00:17:41.219Z,0.00
2019-02-02T00:18:41.211Z,0.00
2019-02-02T00:19:41.201Z,0.00
2019-02-02T00:20:41.188Z,0.00
2019-02-02T00:21:41.175Z,0.00
2019-02-02T00:22:41.169Z,0.00
2019-02-02T00:23:41.153Z,0.00
2019-02-02T00:24:41.148Z,0.00
2019-02-02T00:25:41.135Z,0.00
2019-02-02T00:26:41.121Z,0.00
2019-02-02T00:27:41.856Z,0.00
2019-02-02T00:28:41.097Z,0.00
2019-02-02T00:29:41.086Z,0.00
2019-02-02T00:30:41.080Z,0.00
2019-02-02T00:31:41.068Z,0.00
2019-02-02T00:32:41.059Z,0.00
2019-02-02T00:33:41.048Z,0.00
2019-02-02T00:34:41.041Z,0.00
2019-02-02T00:35:41.023Z,0.00
2019-02-02T00:36:41.014Z,0.00
2019-02-02T00:37:41.005Z,0.00
2019-02-02T00:38:40.993Z,0.00
2019-02-02T00:39:40.981Z,0.00
2019-02-02T00:40:40.969Z,0.00
2019-02-02T00:41:40.956Z,0.00
2019-02-02T00:42:40.952Z,0.00
2019-02-02T00:43:40.943Z,0.00
2019-02-02T00:44:40.928Z,0.00
2019-02-02T00:45:40.920Z,0.00
2019-02-02T00:46:40.906Z,0.00
2019-02-02T00:47:40.892Z,0.00
2019-02-02T00:48:40.882Z,0.00
2019-02-02T00:49:40.872Z,0.00
2019-02-02T00:50:40.862Z,0.00
2019-02-02T00:51:40.854Z,0.00
2019-02-02T00:52:40.839Z,0.00
2019-02-02T00:53:40.825Z,0.00
2019-02-02T00:54:40.816Z,0.00
2019-02-02T00:55:40.808Z,0.00
2019-02-02T00:56:40.799Z,0.00
2019-02-02T00:57:40.802Z,0.00
2019-02-02T00:58:40.772Z,0.00
2019-02-02T00:59:40.763Z,0.00
2019-02-02T01:00:40.752Z,0.00
2019-02-02T01:01:40.744Z,0.00
2019-02-02T01:02:40.732Z,0.00
2019-02-02T01:03:40.718Z,0.00
2019-02-02T01:04:40.712Z,0.00
2019-02-02T01:05:40.699Z,0.00
2019-02-02T01:06:40.798Z,0.00
2019-02-02T01:07:40.676Z,0.00
2019-02-02T01:08:40.666Z,0.00
2019-02-02T01:09:40.656Z,0.00
2019-02-02T01:10:40.643Z,0.00
2019-02-02T01:11:40.631Z,0.00
2019-02-02T01:12:40.623Z,0.00
2019-02-02T01:13:40.608Z,0.00
2019-02-02T01:14:40.602Z,0.00
2019-02-02T01:15:40.590Z,0.00
2019-02-02T01:16:40.577Z,0.00
2019-02-02T01:17:40.566Z,0.00
2019-02-02T01:18:40.553Z,0.00
2019-02-02T01:19:40.545Z,0.00
2019-02-02T01:20:40.533Z,0.00
2019-02-02T01:21:40.523Z,0.00
2019-02-02T01:22:40.515Z,0.00
2019-02-02T01:23:40.506Z,0.00
2019-02-02T01:24:40.491Z,0.00
2019-02-02T01:25:40.481Z,0.00
2019-02-02T01:26:40.467Z,0.00
2019-02-02T01:27:40.459Z,0.00
2019-02-02T01:28:40.451Z,0.00
2019-02-02T01:29:40.442Z,0.00
2019-02-02T01:30:40.426Z,0.00
2019-02-02T01:31:40.417Z,0.00
2019-02-02T01:32:40.403Z,0.00
2019-02-02T01:33:40.393Z,0.00
2019-02-02T01:34:40.385Z,0.00
2019-02-02T01:35:40.459Z,0.00
2019-02-02T01:36:40.356Z,0.00
2019-02-02T01:37:40.350Z,0.00
2019-02-02T01:38:40.337Z,0.00
2019-02-02T01:39:40.322Z,0.00
2019-02-02T01:40:40.323Z,0.00
2019-02-02T01:41:40.310Z,0.00
2019-02-02T01:42:40.295Z,0.00
2019-02-02T01:43:40.286Z,0.00
2019-02-02T01:44:40.278Z,0.00
2019-02-02T01:45:40.262Z,0.00
2019-02-02T01:46:40.255Z,0.00
2019-02-02T01:47:40.244Z,0.00
2019-02-02T01:48:40.231Z,0.00
2019-02-02T01:49:40.306Z,0.00
2019-02-02T01:50:40.214Z,0.00
2019-02-02T01:51:40.197Z,0.00
2019-02-02T01:52:40.187Z,0.00
2019-02-02T01:53:40.184Z,0.00
2019-02-02T01:54:40.168Z,0.00
2019-02-02T01:55:40.156Z,0.00
2019-02-02T01:56:40.144Z,0.00
2019-02-02T01:57:40.131Z,0.00
2019-02-02T01:58:40.126Z,0.00
2019-02-02T01:59:40.111Z,0.00
2019-02-02T02:00:40.098Z,0.00
2019-02-02T02:01:41.771Z,0.00
2019-02-02T02:02:40.078Z,0.00
2019-02-02T02:03:40.069Z,0.00
2019-02-02T02:04:40.057Z,0.00
2019-02-02T02:05:40.040Z,0.00
2019-02-02T02:06:40.040Z,0.00
2019-02-02T02:07:40.027Z,0.00
2019-02-02T02:08:40.019Z,0.00
2019-02-02T02:09:40.006Z,0.00
2019-02-02T02:10:39.989Z,0.00
2019-02-02T02:11:39.983Z,0.00
2019-02-02T02:12:39.975Z,0.00
2019-02-02T02:13:39.962Z,0.00
2019-02-02T02:14:39.949Z,0.00
2019-02-02T02:15:40.046Z,0.00
2019-02-02T02:16:39.931Z,0.00
2019-02-02T02:17:39.906Z,0.00
2019-02-02T02:18:39.906Z,0.00
2019-02-02T02:19:39.897Z,0.00
2019-02-02T02:20:39.890Z,0.00
2019-02-02T02:21:39.870Z,0.00
2019-02-02T02:22:41.057Z,0.00
2019-02-02T02:23:39.856Z,0.00
2019-02-02T02:24:39.853Z,0.00
2019-02-02T02:25:39.828Z,0.00
2019-02-02T02:26:39.824Z,0.00
2019-02-02T02:27:39.809Z,0.00
2019-02-02T02:28:39.797Z,0.00
2019-02-02T02:29:39.784Z,0.00
2019-02-02T02:30:39.779Z,0.00
2019-02-02T02:31:39.872Z,0.00
2019-02-02T02:32:39.758Z,0.00
2019-02-02T02:33:39.741Z,0.00
2019-02-02T02:34:39.734Z,0.00
2019-02-02T02:35:39.728Z,0.00
2019-02-02T02:36:39.712Z,0.00
2019-02-02T02:37:39.703Z,0.00
2019-02-02T02:38:39.692Z,0.00
2019-02-02T02:39:39.681Z,0.00
2019-02-02T02:40:39.667Z,0.00
2019-02-02T02:41:39.657Z,0.00
2019-02-02T02:42:39.647Z,0.00
2019-02-02T02:43:39.635Z,0.00
2019-02-02T02:44:39.626Z,0.00
2019-02-02T02:45:39.616Z,0.00
2019-02-02T02:46:39.608Z,0.00
2019-02-02T02:47:39.597Z,0.00
2019-02-02T02:48:39.580Z,0.00
2019-02-02T02:49:39.571Z,0.00
2019-02-02T02:50:39.565Z,0.00
2019-02-02T02:51:39.551Z,0.00
2019-02-02T02:52:39.541Z,0.00
2019-02-02T02:53:39.533Z,0.00
2019-02-02T02:54:39.519Z,0.00
2019-02-02T02:55:39.522Z,0.00
2019-02-02T02:56:39.497Z,0.00
2019-02-02T02:57:39.489Z,0.00
2019-02-02T02:58:41.592Z,0.00
2019-02-02T02:59:39.472Z,0.00
2019-02-02T03:00:39.449Z,0.00
2019-02-02T03:01:39.439Z,0.00
2019-02-02T03:02:39.465Z,0.00
2019-02-02T03:03:39.422Z,0.00
2019-02-02T03:04:39.411Z,0.00
2019-02-02T03:05:39.401Z,0.00
2019-02-02T03:06:39.387Z,0.00
2019-02-02T03:07:39.510Z,0.00
2019-02-02T03:08:39.367Z,0.00
2019-02-02T03:09:39.354Z,0.00
2019-02-02T03:10:39.348Z,0.00
2019-02-02T03:11:39.337Z,0.00
2019-02-02T03:12:39.325Z,0.00
2019-02-02T03:13:39.313Z,0.00
2019-02-02T03:14:39.301Z,0.00
2019-02-02T03:15:39.291Z,0.00
2019-02-02T03:16:39.281Z,0.00
2019-02-02T03:17:39.275Z,0.00
2019-02-02T03:18:39.258Z,0.00
2019-02-02T03:19:39.251Z,0.00
2019-02-02T03:20:39.238Z,0.00
2019-02-02T03:21:39.226Z,0.00
2019-02-02T03:22:39.225Z,0.00
2019-02-02T03:23:39.209Z,0.00
2019-02-02T03:24:39.202Z,0.00
2019-02-02T03:25:39.182Z,0.00
2019-02-02T03:26:39.172Z,0.00
2019-02-02T03:27:39.163Z,0.00
2019-02-02T03:28:39.151Z,0.00
2019-02-02T03:29:39.138Z,0.00
2019-02-02T03:30:39.129Z,0.00
2019-02-02T03:31:39.119Z,0.00
2019-02-02T03:32:39.114Z,0.00
2019-02-02T03:33:39.095Z,0.00
2019-02-02T03:34:39.095Z,0.00
2019-02-02T03:35:39.082Z,0.00
2019-02-02T03:36:39.070Z,0.00
2019-02-02T03:37:39.060Z,0.00
2019-02-02T03:38:39.042Z,0.00
2019-02-02T03:39:39.030Z,0.00
2019-02-02T03:40:39.020Z,0.00
2019-02-02T03:41:39.006Z,0.00
2019-02-02T03:42:39.002Z,0.00
2019-02-02T03:43:38.993Z,0.00
2019-02-02T03:44:38.982Z,0.00
2019-02-02T03:45:40.777Z,0.00
2019-02-02T03:46:38.955Z,0.00
2019-02-02T03:47:38.949Z,0.00
2019-02-02T03:48:38.942Z,0.00
2019-02-02T03:49:38.928Z,0.00
2019-02-02T03:50:38.913Z,0.00
2019-02-02T03:51:38.900Z,0.00
2019-02-02T03:52:38.896Z,0.00
2019-02-02T03:53:41.077Z,0.00
2019-02-02T03:54:38.871Z,0.00
2019-02-02T03:55:38.861Z,0.00
2019-02-02T03:56:38.849Z,0.00
2019-02-02T03:57:38.839Z,0.00
2019-02-02T03:58:38.830Z,0.00
2019-02-02T03:59:38.817Z,0.00
2019-02-02T04:00:38.806Z,0.00
2019-02-02T04:01:38.797Z,0.00
2019-02-02T04:02:38.786Z,0.00
2019-02-02T04:03:38.781Z,0.00
2019-02-02T04:04:38.767Z,0.00
2019-02-02T04:05:38.751Z,0.00
2019-02-02T04:06:38.750Z,0.00
2019-02-02T04:07:38.731Z,0.00
2019-02-02T04:08:38.722Z,0.00
2019-02-02T04:09:38.713Z,0.00
2019-02-02T04:10:38.696Z,0.00
2019-02-02T04:11:38.686Z,0.00
2019-02-02T04:12:38.676Z,0.00
2019-02-02T04:13:38.664Z,0.00
2019-02-02T04:14:38.673Z,0.00
2019-02-02T04:15:38.646Z,0.00
2019-02-02T04:16:38.635Z,0.00
2019-02-02T04:17:38.625Z,0.00
2019-02-02T04:18:38.611Z,0.00
2019-02-02T04:19:38.599Z,0.00
2019-02-02T04:20:38.592Z,0.00
2019-02-02T04:21:38.580Z,0.00
2019-02-02T04:22:38.580Z,0.00
2019-02-02T04:23:38.556Z,0.00
2019-02-02T04:24:38.546Z,0.00
2019-02-02T04:25:38.535Z,0.00
2019-02-02T04:26:38.527Z,0.00
2019-02-02T04:27:38.516Z,0.00
2019-02-02T04:28:38.518Z,0.00
2019-02-02T04:29:38.492Z,0.00
2019-02-02T04:30:38.481Z,0.00
2019-02-02T04:31:38.468Z,0.00
2019-02-02T04:32:38.465Z,0.00
2019-02-02T04:33:38.449Z,0.00
2019-02-02T04:34:38.438Z,0.00
2019-02-02T04:35:38.427Z,0.00
2019-02-02T04:36:38.417Z,0.00
2019-02-02T04:37:38.525Z,0.00
2019-02-02T04:38:38.395Z,0.00
2019-02-02T04:39:38.388Z,0.00
2019-02-02T04:40:38.378Z,0.00
2019-02-02T04:41:38.359Z,0.00
2019-02-02T04:42:38.351Z,0.00
2019-02-02T04:43:38.461Z,0.00
2019-02-02T04:44:38.325Z,0.00
2019-02-02T04:45:38.322Z,0.00
2019-02-02T04:46:38.308Z,0.00
2019-02-02T04:47:38.378Z,0.00
2019-02-02T04:48:38.289Z,0.00
2019-02-02T04:49:38.285Z,0.00
2019-02-02T04:50:38.267Z,0.00
2019-02-02T04:51:38.254Z,0.00
2019-02-02T04:52:38.243Z,0.00
2019-02-02T04:53:38.232Z,0.00
2019-02-02T04:54:38.219Z,0.00
2019-02-02T04:55:38.206Z,0.00
2019-02-02T04:56:38.196Z,0.00
2019-02-02T04:57:38.181Z,0.00
2019-02-02T04:58:38.181Z,0.00
2019-02-02T04:59:38.167Z,0.00
2019-02-02T05:00:38.157Z,0.00
2019-02-02T05:01:38.145Z,0.00
2019-02-02T05:02:38.129Z,0.00
2019-02-02T05:03:38.161Z,0.00
2019-02-02T05:04:38.111Z,0.00
2019-02-02T05:05:38.098Z,0.00
2019-02-02T05:06:38.090Z,0.00
2019-02-02T05:07:38.081Z,0.00
2019-02-02T05:08:38.080Z,0.00
2019-02-02T05:09:38.049Z,0.00
2019-02-02T05:10:38.045Z,0.00
2019-02-02T05:11:38.044Z,0.00
2019-02-02T05:12:38.108Z,0.00
2019-02-02T05:13:38.010Z,0.00
2019-02-02T05:14:37.998Z,0.00
2019-02-02T05:15:37.988Z,0.00
2019-02-02T05:16:37.976Z,0.00
2019-02-02T05:17:37.968Z,0.00
2019-02-02T05:18:37.958Z,0.00
2019-02-02T05:19:37.953Z,0.00
2019-02-02T05:20:37.946Z,0.00
2019-02-02T05:21:37.918Z,0.00
2019-02-02T05:22:37.951Z,0.00
2019-02-02T05:23:37.900Z,0.00
2019-02-02T05:24:37.894Z,0.00
2019-02-02T05:25:37.882Z,0.00
2019-02-02T05:26:37.873Z,0.00
2019-02-02T05:27:37.861Z,0.00
2019-02-02T05:28:37.847Z,0.00
2019-02-02T05:29:41.446Z,0.00
2019-02-02T05:30:37.835Z,0.00
2019-02-02T05:31:37.840Z,0.00
2019-02-02T05:32:37.805Z,0.00
2019-02-02T05:33:37.793Z,0.00
2019-02-02T05:34:37.786Z,0.00
2019-02-02T05:35:37.769Z,0.00
2019-02-02T05:36:37.754Z,0.00
2019-02-02T05:37:37.773Z,0.00
2019-02-02T05:38:37.734Z,0.00
2019-02-02T05:39:37.745Z,0.00
2019-02-02T05:40:37.721Z,0.00
2019-02-02T05:41:37.706Z,0.00
2019-02-02T05:42:37.700Z,0.00
2019-02-02T05:43:37.685Z,0.00
2019-02-02T05:44:37.675Z,0.00
2019-02-02T05:45:37.663Z,0.00
2019-02-02T05:46:37.651Z,0.00
2019-02-02T05:47:37.633Z,0.00
2019-02-02T05:48:37.630Z,0.00
2019-02-02T05:49:37.613Z,0.00
2019-02-02T05:50:37.610Z,0.00
2019-02-02T05:51:37.605Z,0.00
2019-02-02T05:52:37.585Z,0.00
2019-02-02T05:53:37.577Z,0.00
2019-02-02T05:54:37.565Z,0.00
2019-02-02T05:55:37.544Z,0.00
2019-02-02T05:56:37.547Z,0.00
2019-02-02T05:57:37.534Z,0.00
2019-02-02T05:58:37.515Z,0.00
2019-02-02T05:59:37.507Z,0.00
2019-02-02T06:00:37.497Z,0.00
2019-02-02T06:01:37.487Z,0.00
2019-02-02T06:02:37.477Z,0.00
2019-02-02T06:03:37.464Z,0.00
2019-02-02T06:04:37.453Z,0.00
2019-02-02T06:05:37.444Z,0.00
2019-02-02T06:06:37.431Z,0.00
2019-02-02T06:07:37.418Z,0.00
2019-02-02T06:08:37.410Z,0.00
2019-02-02T06:09:37.389Z,0.00
2019-02-02T06:10:37.393Z,0.00
2019-02-02T06:11:37.382Z,0.00
2019-02-02T06:12:37.365Z,0.00
2019-02-02T06:13:37.357Z,0.00
2019-02-02T06:14:37.347Z,0.00
2019-02-02T06:15:37.333Z,0.00
2019-02-02T06:16:37.324Z,0.00
2019-02-02T06:17:37.311Z,0.00
2019-02-02T06:18:37.303Z,0.00
2019-02-02T06:19:37.294Z,0.00
2019-02-02T06:20:37.268Z,0.00
2019-02-02T06:21:37.265Z,0.00
2019-02-02T06:22:37.281Z,0.00
2019-02-02T06:23:37.247Z,0.00
2019-02-02T06:24:37.238Z,0.00
2019-02-02T06:25:37.366Z,0.00
2019-02-02T06:26:37.241Z,0.00
2019-02-02T06:27:37.229Z,0.00
2019-02-02T06:28:37.188Z,0.00
2019-02-02T06:29:37.181Z,0.00
2019-02-02T06:30:37.165Z,0.00
2019-02-02T06:31:37.184Z,0.00
2019-02-02T06:32:37.150Z,0.00
2019-02-02T06:33:37.139Z,0.00
2019-02-02T06:34:37.186Z,0.00
2019-02-02T06:35:37.124Z,0.00
2019-02-02T06:36:37.128Z,0.00
2019-02-02T06:37:37.227Z,0.00
2019-02-02T06:38:37.110Z,0.00
2019-02-02T06:39:37.080Z,0.00
2019-02-02T06:40:37.102Z,0.00
2019-02-02T06:41:37.071Z,0.00
2019-02-02T06:42:37.058Z,0.00
2019-02-02T06:43:37.077Z,0.00
2019-02-02T06:44:37.056Z,0.00
2019-02-02T06:45:37.015Z,0.00
2019-02-02T06:46:43.802Z,4.00
2019-02-02T06:47:36.982Z,4.00
2019-02-02T06:48:36.972Z,4.00
2019-02-02T06:49:36.996Z,0.00
2019-02-02T06:50:36.950Z,0.00
2019-02-02T06:51:36.931Z,4.00
2019-02-02T06:52:36.923Z,4.00
2019-02-02T06:53:36.908Z,4.00
2019-02-02T06:54:36.904Z,8.00
2019-02-02T06:55:36.897Z,4.00
2019-02-02T06:56:36.884Z,8.00
2019-02-02T06:57:36.866Z,8.00
2019-02-02T06:58:36.860Z,8.00
2019-02-02T06:59:36.846Z,12.00
2019-02-02T07:00:36.856Z,12.00
2019-02-02T07:01:36.827Z,12.00
2019-02-02T07:02:36.811Z,12.00
2019-02-02T07:03:36.798Z,16.00
2019-02-02T07:04:36.789Z,20.00
2019-02-02T07:05:36.788Z,16.00
2019-02-02T07:06:36.767Z,20.00
2019-02-02T07:07:36.870Z,20.00
2019-02-02T07:08:36.754Z,24.00
2019-02-02T07:09:36.762Z,28.00
2019-02-02T07:10:36.735Z,28.00
2019-02-02T07:11:36.719Z,32.00
2019-02-02T07:12:36.709Z,36.00
2019-02-02T07:13:36.692Z,36.00
2019-02-02T07:14:36.690Z,40.00
2019-02-02T07:15:36.674Z,44.00
2019-02-02T07:16:36.660Z,44.00
2019-02-02T07:17:36.653Z,48.00
2019-02-02T07:18:36.650Z,56.00
2019-02-02T07:19:36.636Z,56.00
2019-02-02T07:20:36.630Z,56.00
2019-02-02T07:21:36.617Z,60.00
2019-02-02T07:22:36.605Z,60.00
2019-02-02T07:23:36.582Z,64.00
2019-02-02T07:24:36.568Z,68.00
2019-02-02T07:25:36.558Z,68.00
2019-02-02T07:26:36.557Z,72.00
2019-02-02T07:27:36.548Z,76.00
2019-02-02T07:28:36.545Z,84.00
2019-02-02T07:29:36.522Z,88.00
2019-02-02T07:30:36.509Z,92.00
2019-02-02T07:31:36.498Z,100.00
2019-02-02T07:32:36.495Z,108.00
2019-02-02T07:33:36.473Z,116.00
2019-02-02T07:34:36.467Z,120.00
2019-02-02T07:35:36.461Z,128.00
2019-02-02T07:36:36.441Z,140.00
2019-02-02T07:37:36.426Z,156.00
2019-02-02T07:38:36.429Z,172.00
2019-02-02T07:39:36.416Z,196.00
2019-02-02T07:40:36.410Z,216.00
2019-02-02T07:41:36.392Z,232.00
2019-02-02T07:42:36.382Z,248.00
2019-02-02T07:43:36.367Z,256.00
2019-02-02T07:44:36.357Z,268.00
2019-02-02T07:45:36.352Z,276.00
2019-02-02T07:46:36.336Z,284.00
2019-02-02T07:47:36.321Z,296.00
2019-02-02T07:48:36.310Z,304.00
2019-02-02T07:49:36.297Z,312.00
2019-02-02T07:50:36.294Z,324.00
2019-02-02T07:51:36.287Z,332.00
2019-02-02T07:52:36.274Z,340.00
2019-02-02T07:53:36.261Z,356.00
2019-02-02T07:54:36.250Z,372.00
2019-02-02T07:55:36.228Z,384.00
2019-02-02T07:56:36.229Z,408.00
2019-02-02T07:57:36.212Z,428.00
2019-02-02T07:58:36.210Z,448.00
2019-02-02T07:59:36.202Z,468.00
2019-02-02T08:00:40.868Z,476.00
2019-02-02T08:01:36.175Z,488.00
2019-02-02T08:02:36.161Z,492.00
2019-02-02T08:03:36.143Z,500.00
2019-02-02T08:04:36.146Z,508.00
2019-02-02T08:05:36.153Z,520.00
2019-02-02T08:06:36.116Z,520.00
2019-02-02T08:07:36.120Z,512.00
2019-02-02T08:08:36.098Z,500.00
2019-02-02T08:09:36.125Z,496.00
2019-02-02T08:10:36.074Z,500.00
2019-02-02T08:11:36.072Z,508.00
2019-02-02T08:12:36.058Z,512.00
2019-02-02T08:13:36.051Z,508.00
2019-02-02T08:14:36.046Z,504.00
2019-02-02T08:15:36.121Z,512.00
2019-02-02T08:16:36.048Z,540.00
2019-02-02T08:17:36.044Z,580.00
2019-02-02T08:18:36.003Z,624.00
2019-02-02T08:19:36.006Z,656.00
2019-02-02T08:20:37.018Z,676.00
2019-02-02T08:21:36.134Z,680.00
2019-02-02T08:22:35.965Z,676.00
2019-02-02T08:23:36.119Z,660.00
2019-02-02T08:24:38.598Z,644.00
2019-02-02T08:25:36.098Z,640.00
2019-02-02T08:26:36.062Z,632.00
2019-02-02T08:27:35.930Z,628.00
2019-02-02T08:28:35.899Z,636.00
2019-02-02T08:29:35.886Z,652.00
2019-02-02T08:30:36.334Z,668.00
2019-02-02T08:31:35.855Z,676.00
2019-02-02T08:32:35.860Z,680.00
2019-02-02T08:33:35.923Z,672.00
2019-02-02T08:34:35.823Z,668.00
2019-02-02T08:35:35.967Z,668.00
2019-02-02T08:36:35.807Z,656.00
2019-02-02T08:37:35.789Z,648.00
2019-02-02T08:38:35.778Z,668.00
2019-02-02T08:39:35.773Z,712.00
2019-02-02T08:40:36.042Z,764.00
2019-02-02T08:41:36.069Z,808.00
2019-02-02T08:42:35.956Z,824.00
2019-02-02T08:43:35.906Z,828.00
2019-02-02T08:44:35.719Z,848.00
2019-02-02T08:45:36.175Z,868.00
2019-02-02T08:46:35.694Z,868.00
2019-02-02T08:47:35.694Z,848.00
2019-02-02T08:48:35.674Z,808.00
2019-02-02T08:49:35.668Z,768.00
2019-02-02T08:50:35.669Z,732.00
2019-02-02T08:51:35.668Z,716.00
2019-02-02T08:52:35.639Z,720.00
2019-02-02T08:53:35.797Z,736.00
2019-02-02T08:54:35.606Z,760.00
2019-02-02T08:55:35.597Z,796.00
2019-02-02T08:56:35.584Z,832.00
2019-02-02T08:57:35.586Z,844.00
2019-02-02T08:58:35.569Z,840.00
2019-02-02T08:59:35.561Z,860.00
2019-02-02T09:00:35.552Z,888.00
2019-02-02T09:01:35.568Z,916.00
2019-02-02T09:02:35.547Z,932.00
2019-02-02T09:03:35.557Z,948.00
2019-02-02T09:04:35.509Z,972.00
2019-02-02T09:05:35.505Z,1004.00
2019-02-02T09:06:39.077Z,1060.00
2019-02-02T09:07:38.293Z,1136.00
2019-02-02T09:08:35.514Z,1204.00
2019-02-02T09:09:35.486Z,1232.00
2019-02-02T09:10:35.447Z,1236.00
2019-02-02T09:11:35.446Z,1268.00
2019-02-02T09:12:35.429Z,1320.00
2019-02-02T09:13:36.883Z,1324.00
2019-02-02T09:14:35.397Z,1252.00
2019-02-02T09:15:35.392Z,1168.00
2019-02-02T09:16:35.398Z,1116.00
2019-02-02T09:17:35.454Z,1100.00
2019-02-02T09:18:35.637Z,1104.00
2019-02-02T09:19:35.367Z,1112.00
2019-02-02T09:20:35.345Z,1132.00
2019-02-02T09:21:35.381Z,1160.00
2019-02-02T09:22:35.319Z,1188.00
2019-02-02T09:23:35.319Z,1216.00
2019-02-02T09:24:35.301Z,1240.00
2019-02-02T09:25:35.289Z,1248.00
2019-02-02T09:26:35.276Z,1232.00
2019-02-02T09:27:35.264Z,1184.00
2019-02-02T09:28:35.255Z,1172.00
2019-02-02T09:29:35.248Z,1208.00
2019-02-02T09:30:35.242Z,1252.00
2019-02-02T09:31:35.545Z,1272.00
2019-02-02T09:32:35.223Z,1296.00
2019-02-02T09:33:35.220Z,1328.00
2019-02-02T09:34:35.206Z,1364.00
2019-02-02T09:35:35.188Z,1416.00
2019-02-02T09:36:35.181Z,1484.00
2019-02-02T09:37:35.194Z,1588.00
2019-02-02T09:38:35.172Z,1724.00
2019-02-02T09:39:35.148Z,1864.00
2019-02-02T09:40:41.265Z,1980.00
2019-02-02T09:41:40.637Z,2076.00
2019-02-02T09:42:37.010Z,2168.00
2019-02-02T09:43:45.420Z,2264.00
2019-02-02T09:44:42.276Z,2360.00
2019-02-02T09:48:35.056Z,2224.00
2019-02-02T09:49:35.331Z,2108.00
2019-02-02T09:50:35.892Z,2028.00
2019-02-02T09:51:35.083Z,1948.00
2019-02-02T09:52:35.741Z,1836.00
2019-02-02T09:53:35.028Z,1764.00
2019-02-02T09:54:35.014Z,1748.00
2019-02-02T09:55:35.011Z,1776.00
2019-02-02T09:56:34.990Z,1840.00
2019-02-02T09:58:03.507Z,1960.00
2019-02-02T09:58:34.962Z,2072.00
2019-02-02T09:59:34.960Z,2128.00
2019-02-02T10:00:35.006Z,2140.00
2019-02-02T10:01:35.001Z,2124.00
2019-02-02T10:02:34.938Z,2056.00
2019-02-02T10:03:34.949Z,1976.00
2019-02-02T10:04:34.908Z,1908.00
2019-02-02T10:05:34.918Z,1868.00
2019-02-02T10:06:34.898Z,1868.00
2019-02-02T10:07:34.892Z,1956.00
2019-02-02T10:08:34.881Z,2112.00
2019-02-02T10:09:34.889Z,2280.00
2019-02-02T10:10:34.863Z,2404.00
2019-02-02T10:11:34.838Z,2428.00
2019-02-02T10:12:34.833Z,2340.00
2019-02-02T10:13:34.820Z,2236.00
2019-02-02T10:14:34.813Z,2192.00
2019-02-02T10:15:34.807Z,2236.00
2019-02-02T10:16:34.798Z,2364.00
2019-02-02T10:17:34.789Z,2504.00
2019-02-02T10:18:34.770Z,2580.00
2019-02-02T10:19:34.760Z,2580.00
2019-02-02T10:20:34.770Z,2484.00
2019-02-02T10:21:34.781Z,2260.00
2019-02-02T10:24:06.853Z,1636.00
2019-02-02T10:25:06.831Z,1500.00
2019-02-02T10:27:25.300Z,1420.00
2019-02-02T10:28:01.201Z,1408.00
2019-02-02T10:29:54.669Z,1344.00
2019-02-02T10:30:54.564Z,1312.00
2019-02-02T10:32:47.972Z,1216.00
2019-02-02T10:33:47.986Z,1160.00
2019-02-02T10:35:41.323Z,1072.00
2019-02-02T10:36:41.309Z,1076.00
2019-02-02T10:38:35.687Z,1096.00
2019-02-02T10:39:35.652Z,1080.00
2019-02-02T10:40:35.673Z,1080.00
2019-02-02T10:41:35.671Z,1052.00
2019-02-02T10:42:35.609Z,1032.00
2019-02-02T10:43:35.622Z,1020.00
2019-02-02T10:44:35.607Z,1040.00
2019-02-02T10:45:35.601Z,1068.00
2019-02-02T10:46:35.582Z,1088.00
2019-02-02T10:47:35.574Z,1144.00
2019-02-02T10:48:35.559Z,1256.00
2019-02-02T10:49:35.548Z,1356.00
2019-02-02T10:50:35.546Z,1452.00
2019-02-02T10:51:35.531Z,1476.00
2019-02-02T10:52:35.534Z,1416.00
2019-02-02T10:53:35.520Z,1384.00
2019-02-02T10:54:35.499Z,1424.00
2019-02-02T10:55:35.508Z,1464.00
2019-02-02T10:56:35.482Z,1448.00
2019-02-02T10:57:35.478Z,1416.00
2019-02-02T10:58:35.461Z,1392.00
2019-02-02T10:59:35.478Z,1332.00
2019-02-02T11:00:35.441Z,1256.00
2019-02-02T11:01:35.435Z,1156.00
2019-02-02T11:02:35.435Z,1076.00
2019-02-02T11:03:35.412Z,1036.00
2019-02-02T11:04:35.617Z,992.00
2019-02-02T11:05:35.446Z,988.00
2019-02-02T11:06:35.436Z,1008.00
2019-02-02T11:07:35.412Z,1016.00
2019-02-02T11:08:35.647Z,1016.00
2019-02-02T11:09:35.431Z,984.00
2019-02-02T11:10:35.471Z,940.00
2019-02-02T11:11:35.449Z,896.00
2019-02-02T11:12:35.323Z,868.00
2019-02-02T11:13:35.347Z,836.00
2019-02-02T11:14:35.343Z,808.00
2019-02-02T11:15:35.293Z,780.00
2019-02-02T11:16:35.422Z,756.00
2019-02-02T11:17:35.389Z,744.00
2019-02-02T11:18:35.380Z,736.00
2019-02-02T11:19:35.502Z,728.00
2019-02-02T11:20:35.286Z,712.00
2019-02-02T11:21:35.242Z,696.00
2019-02-02T11:22:35.604Z,692.00
2019-02-02T11:23:35.347Z,688.00
2019-02-02T11:24:35.238Z,688.00
2019-02-02T11:25:35.199Z,684.00
2019-02-02T11:26:35.272Z,684.00
2019-02-02T11:27:35.329Z,688.00
2019-02-02T11:28:35.243Z,692.00
2019-02-02T11:29:35.155Z,692.00
2019-02-02T11:30:35.162Z,688.00
2019-02-02T11:31:35.131Z,680.00
2019-02-02T11:32:35.118Z,664.00
2019-02-02T11:33:35.118Z,660.00
2019-02-02T11:34:35.106Z,656.00
2019-02-02T11:35:35.097Z,656.00
2019-02-02T11:36:35.089Z,652.00
2019-02-02T11:37:35.079Z,644.00
2019-02-02T11:38:35.062Z,632.00
2019-02-02T11:39:35.049Z,620.00
2019-02-02T11:40:35.038Z,608.00
2019-02-02T11:41:35.028Z,596.00
2019-02-02T11:42:35.024Z,588.00
2019-02-02T11:43:35.018Z,580.00
2019-02-02T11:44:35.003Z,588.00
2019-02-02T11:45:35.010Z,600.00
2019-02-02T11:46:34.983Z,624.00
2019-02-02T11:47:34.972Z,648.00
2019-02-02T11:48:34.983Z,660.00
2019-02-02T11:49:34.955Z,652.00
2019-02-02T11:50:34.999Z,636.00
2019-02-02T11:51:35.025Z,616.00
2019-02-02T11:52:35.031Z,600.00
2019-02-02T11:53:37.319Z,588.00
2019-02-02T11:54:35.037Z,584.00
2019-02-02T11:55:34.938Z,592.00
2019-02-02T11:56:35.198Z,604.00
2019-02-02T11:57:37.098Z,632.00
2019-02-02T11:58:35.046Z,652.00
2019-02-02T11:59:35.046Z,680.00
2019-02-02T12:00:35.242Z,712.00
2019-02-02T12:01:34.918Z,720.00
2019-02-02T12:02:35.146Z,704.00
2019-02-02T12:03:34.985Z,704.00
2019-02-02T12:04:35.079Z,732.00
2019-02-02T12:05:35.238Z,760.00
2019-02-02T12:06:35.036Z,776.00
2019-02-02T12:07:34.993Z,776.00
2019-02-02T12:08:34.778Z,764.00
2019-02-02T12:09:34.754Z,756.00
2019-02-02T12:10:34.748Z,764.00
2019-02-02T12:11:34.749Z,792.00
2019-02-02T12:12:34.728Z,828.00
2019-02-02T12:13:35.796Z,856.00
2019-02-02T12:14:34.703Z,896.00
2019-02-02T12:15:34.696Z,924.00
2019-02-02T12:16:34.678Z,940.00
2019-02-02T12:17:34.681Z,972.00
2019-02-02T12:18:34.665Z,992.00
2019-02-02T12:19:34.657Z,992.00
2019-02-02T12:20:34.649Z,996.00
2019-02-02T12:21:34.631Z,1004.00
2019-02-02T12:22:34.626Z,1024.00
2019-02-02T12:23:35.242Z,1048.00
2019-02-02T12:24:34.646Z,1072.00
2019-02-02T12:25:34.612Z,1104.00
2019-02-02T12:26:34.757Z,1132.00
2019-02-02T12:27:34.635Z,1144.00
2019-02-02T12:28:35.039Z,1124.00
2019-02-02T12:29:34.757Z,1072.00
2019-02-02T12:30:34.633Z,988.00
2019-02-02T12:31:36.522Z,900.00
2019-02-02T12:32:34.642Z,872.00
2019-02-02T12:33:34.564Z,920.00
2019-02-02T12:34:35.357Z,972.00
2019-02-02T12:35:37.023Z,1012.00
2019-02-02T12:36:35.305Z,1088.00
2019-02-02T12:37:34.488Z,1164.00
2019-02-02T12:38:34.532Z,1188.00
2019-02-02T12:39:34.621Z,1164.00
2019-02-02T12:40:34.488Z,1144.00
2019-02-02T12:41:34.492Z,1128.00
2019-02-02T12:42:34.430Z,1080.00
2019-02-02T12:43:34.693Z,1036.00
2019-02-02T12:44:34.574Z,1012.00
2019-02-02T12:45:34.474Z,928.00
2019-02-02T12:46:34.393Z,868.00
2019-02-02T12:47:34.528Z,900.00
2019-02-02T12:48:34.441Z,1048.00
2019-02-02T12:49:35.307Z,1144.00
2019-02-02T12:50:34.369Z,1156.00
2019-02-02T12:51:34.503Z,1220.00
2019-02-02T12:52:34.331Z,1388.00
2019-02-02T12:53:34.703Z,1516.00
2019-02-02T12:54:34.844Z,1568.00
2019-02-02T12:55:34.434Z,1552.00
2019-02-02T12:56:34.480Z,1448.00
2019-02-02T12:57:34.296Z,1452.00
2019-02-02T12:58:34.337Z,1408.00
2019-02-02T12:59:34.294Z,1420.00
2019-02-02T13:00:34.286Z,1464.00