createdAt,value
2023-05-21T00:00:30.803Z,60.94
2023-05-21T00:02:59.356Z,61.79
2023-05-21T00:05:26.959Z,61.87
2023-05-21T00:07:55.042Z,61.56
2023-05-21T00:10:22.520Z,62.26
2023-05-21T00:12:49.910Z,61.96
2023-05-21T00:15:17.233Z,62.41
2023-05-21T00:17:46.176Z,62.25
2023-05-21T00:20:13.600Z,62.95
2023-05-21T00:22:42.430Z,63.98
2023-05-21T00:25:10.681Z,64.44
2023-05-21T00:27:38.327Z,64.03
2023-05-21T00:30:06.373Z,64.47
2023-05-21T00:32:34.423Z,65.44
2023-05-21T00:35:01.871Z,65.21
2023-05-21T00:37:34.169Z,66.58
2023-05-21T00:40:02.200Z,65.81
2023-05-21T00:42:30.746Z,66.31
2023-05-21T00:44:58.678Z,65.71
2023-05-21T00:47:29.614Z,65.63
2023-05-21T00:49:57.010Z,65.95
2023-05-21T00:52:27.088Z,66.00
2023-05-21T00:54:54.545Z,66.86
2023-05-21T00:57:25.278Z,67.90
2023-05-21T00:59:53.215Z,67.90
2023-05-21T01:02:24.333Z,67.25
2023-05-21T01:04:54.648Z,67.50
2023-05-21T01:07:22.035Z,66.51
2023-05-21T01:09:49.916Z,69.45
2023-05-21T01:12:17.241Z,68.72
2023-05-21T01:14:45.040Z,66.75
2023-05-21T01:17:13.082Z,66.38
2023-05-21T01:19:40.510Z,66.58
2023-05-21T01:22:08.057Z,67.29
2023-05-21T01:24:35.488Z,66.58
2023-05-21T01:27:03.432Z,66.63
2023-05-21T01:29:31.427Z,65.86
2023-05-21T01:32:07.359Z,66.12
2023-05-21T01:34:54.533Z,66.56
2023-05-21T01:37:35.181Z,66.58
2023-05-21T01:40:18.285Z,65.92
2023-05-21T01:42:46.064Z,65.73
2023-05-21T01:45:14.685Z,65.19
2023-05-21T01:47:42.388Z,65.48
2023-05-21T01:50:10.140Z,70.39
2023-05-21T01:52:37.595Z,69.30
2023-05-21T01:55:05.944Z,68.38
2023-05-21T01:57:33.320Z,66.99
2023-05-21T02:00:01.194Z,68.12
2023-05-21T02:02:28.611Z,66.42
2023-05-21T02:04:56.186Z,67.70
2023-05-21T02:07:24.668Z,67.51
2023-05-21T02:09:52.138Z,67.14
2023-05-21T02:12:19.631Z,65.95
2023-05-21T02:14:50.389Z,68.80
2023-05-21T02:17:17.721Z,68.24
2023-05-21T02:19:44.987Z,66.05
2023-05-21T02:22:12.846Z,67.90
2023-05-21T02:24:40.227Z,67.78
2023-05-21T02:27:07.493Z,68.58
2023-05-21T02:29:34.872Z,68.18
2023-05-21T02:32:02.205Z,69.58
2023-05-21T02:34:32.348Z,69.07
2023-05-21T02:36:59.634Z,69.73
2023-05-21T02:39:26.987Z,68.16
2023-05-21T02:41:54.332Z,68.06
2023-05-21T02:44:24.075Z,68.16
2023-05-21T02:46:51.390Z,70.10
2023-05-21T02:49:18.717Z,68.12
2023-05-21T02:51:45.972Z,68.01
2023-05-21T02:54:14.754Z,67.40
2023-05-21T02:56:42.136Z,66.80
2023-05-21T02:59:09.406Z,65.91
2023-05-21T03:01:37.071Z,67.53
2023-05-21T03:04:04.549Z,66.43
2023-05-21T03:06:32.530Z,65.83
2023-05-21T03:08:59.930Z,67.19
2023-05-21T03:11:27.182Z,68.50
2023-05-21T03:13:54.668Z,66.73
2023-05-21T03:16:22.564Z,66.55
2023-05-21T03:18:50.096Z,67.26
2023-05-21T03:21:17.777Z,66.75
2023-05-21T03:23:45.048Z,66.66
2023-05-21T03:26:14.097Z,66.43
2023-05-21T03:28:41.751Z,66.21
2023-05-21T03:31:09.143Z,66.26
2023-05-21T03:33:36.624Z,65.91
2023-05-21T03:36:04.149Z,65.80
2023-05-21T03:38:31.465Z,66.32
2023-05-21T03:40:58.754Z,65.02
2023-05-21T03:43:26.127Z,66.33
2023-05-21T03:45:54.641Z,66.61
2023-05-21T03:48:22.051Z,64.90
2023-05-21T03:50:49.544Z,65.86
2023-05-21T03:53:17.106Z,65.35
2023-05-21T03:55:44.389Z,66.15
2023-05-21T03:58:11.680Z,65.39
2023-05-21T04:00:39.057Z,65.42
2023-05-21T04:03:07.226Z,66.58
2023-05-21T04:05:35.013Z,66.00
2023-05-21T04:08:02.637Z,66.25
2023-05-21T04:10:30.574Z,63.33
2023-05-21T04:12:58.150Z,63.92
2023-05-21T04:15:27.613Z,64.36
2023-05-21T04:17:54.967Z,64.44
2023-05-21T04:20:22.370Z,65.20
2023-05-21T04:22:49.665Z,64.70
2023-05-21T04:25:16.988Z,65.48
2023-05-21T04:27:47.800Z,64.35
2023-05-21T04:30:15.239Z,64.23
2023-05-21T04:32:46.054Z,64.60
2023-05-21T04:35:15.290Z,63.40
2023-05-21T04:37:42.834Z,64.19
2023-05-21T04:40:10.488Z,64.31
2023-05-21T04:42:39.083Z,63.40
2023-05-21T04:45:06.678Z,63.06
2023-05-21T04:47:35.463Z,63.30
2023-05-21T04:50:04.517Z,63.54
2023-05-21T04:52:32.074Z,62.28
2023-05-21T04:54:59.348Z,63.29
2023-05-21T04:57:28.252Z,61.19
2023-05-21T04:59:56.370Z,61.14
2023-05-21T05:02:23.692Z,60.86
2023-05-21T05:04:51.048Z,60.46
2023-05-21T05:07:18.339Z,59.13
2023-05-21T05:09:45.685Z,58.63
2023-05-21T05:12:13.087Z,58.89
2023-05-21T05:14:40.492Z,59.08
2023-05-21T05:17:09.976Z,57.25
2023-05-21T05:19:37.261Z,56.31
2023-05-21T05:22:04.760Z,57.39
2023-05-21T05:24:33.258Z,55.96
2023-05-21T05:27:01.007Z,55.78
2023-05-21T05:29:29.178Z,54.83
2023-05-21T05:31:56.533Z,54.69
2023-05-21T05:34:23.896Z,55.50
2023-05-21T05:36:51.143Z,55.36
2023-05-21T05:39:18.431Z,55.31
2023-05-21T05:41:45.753Z,54.75
2023-05-21T05:44:13.086Z,56.19
2023-05-21T05:46:40.824Z,54.39
2023-05-21T05:49:08.149Z,54.69
2023-05-21T05:51:36.268Z,55.35
2023-05-21T05:54:03.564Z,54.23
2023-05-21T05:56:31.374Z,54.22
2023-05-21T05:58:59.235Z,54.85
2023-05-21T06:01:26.486Z,54.80
2023-05-21T06:03:53.830Z,55.58
2023-05-21T06:06:21.136Z,55.99
2023-05-21T06:08:48.552Z,55.80
2023-05-21T06:11:17.282Z,56.67
2023-05-21T06:13:46.177Z,57.58
2023-05-21T06:16:13.751Z,58.46
2023-05-21T06:18:41.088Z,57.98
2023-05-21T06:21:08.550Z,58.36
2023-05-21T06:23:37.784Z,58.75
2023-05-21T06:26:05.168Z,58.71
2023-05-21T06:28:33.075Z,58.52
2023-05-21T06:31:00.480Z,59.39
2023-05-21T06:33:28.000Z,60.28
2023-05-21T06:35:55.568Z,59.61
2023-05-21T06:38:23.867Z,59.07
2023-05-21T06:40:51.170Z,60.71
2023-05-21T06:43:18.396Z,60.19
2023-05-21T06:45:46.015Z,59.18
2023-05-21T06:48:13.675Z,60.16
2023-05-21T06:50:41.095Z,60.11
2023-05-21T06:53:08.428Z,60.36
2023-05-21T06:55:37.445Z,59.58
2023-05-21T06:58:05.089Z,59.31
2023-05-21T07:00:33.922Z,59.56
2023-05-21T07:03:01.264Z,60.18
2023-05-21T07:05:28.660Z,60.31
2023-05-21T07:07:55.896Z,60.05
2023-05-21T07:10:23.144Z,60.34
2023-05-21T07:12:50.734Z,61.56
2023-05-21T07:15:18.292Z,63.86
2023-05-21T07:17:45.972Z,62.93
2023-05-21T07:20:13.757Z,62.69
2023-05-21T07:22:42.922Z,61.74
2023-05-21T07:25:10.456Z,61.63
2023-05-21T07:27:37.993Z,61.13
2023-05-21T07:30:05.917Z,61.33
2023-05-21T07:32:34.678Z,60.30
2023-05-21T07:35:02.153Z,60.63
2023-05-21T07:37:29.777Z,60.05
2023-05-21T07:39:57.591Z,58.91
2023-05-21T07:42:25.657Z,59.49
2023-05-21T07:44:53.014Z,59.13
2023-05-21T07:47:23.489Z,58.49
2023-05-21T07:49:50.974Z,59.46
2023-05-21T07:52:18.264Z,59.15
2023-05-21T07:54:45.719Z,58.33
2023-05-21T07:57:12.965Z,58.07
2023-05-21T07:59:40.255Z,57.17
2023-05-21T08:02:07.680Z,57.56
2023-05-21T08:04:37.016Z,57.16
2023-05-21T08:07:06.109Z,56.08
2023-05-21T08:09:33.801Z,56.31
2023-05-21T08:12:01.453Z,55.18
2023-05-21T08:14:30.604Z,55.19
2023-05-21T08:16:58.451Z,53.76
2023-05-21T08:19:25.921Z,53.91
2023-05-21T08:21:53.294Z,53.32
2023-05-21T08:24:20.923Z,53.77
2023-05-21T08:26:49.657Z,54.20
2023-05-21T08:29:17.052Z,55.01
2023-05-21T08:31:45.488Z,55.11
2023-05-21T08:34:13.020Z,55.24
2023-05-21T08:36:43.244Z,54.80
2023-05-21T08:39:10.537Z,55.03
2023-05-21T08:41:38.178Z,54.60
2023-05-21T08:44:05.634Z,54.02
2023-05-21T08:46:36.594Z,54.21
2023-05-21T08:49:03.875Z,56.20
2023-05-21T08:51:32.396Z,54.63
2023-05-21T08:53:59.986Z,53.54
2023-05-21T08:56:27.723Z,52.46
2023-05-21T08:58:55.089Z,53.45
2023-05-21T09:01:24.785Z,52.34
2023-05-21T09:03:54.548Z,52.13
2023-05-21T09:06:26.382Z,51.85
2023-05-21T09:09:00.448Z,50.76
2023-05-21T09:11:29.564Z,49.21
2023-05-21T09:13:57.512Z,48.00
2023-05-21T09:16:24.856Z,48.38
2023-05-21T09:18:52.173Z,47.32
2023-05-21T09:21:29.783Z,45.09
2023-05-21T09:23:57.574Z,44.63
2023-05-21T09:26:25.250Z,44.44
2023-05-21T09:28:52.621Z,43.41
2023-05-21T09:31:19.989Z,43.07
2023-05-21T09:33:50.020Z,42.75
2023-05-21T09:36:20.609Z,42.85
2023-05-21T09:38:48.738Z,41.38
2023-05-21T09:41:19.873Z,41.64
2023-05-21T09:43:48.824Z,40.10
2023-05-21T09:46:16.137Z,39.31
2023-05-21T09:48:43.758Z,38.00
2023-05-21T09:51:20.488Z,36.82
2023-05-21T09:53:57.952Z,35.81
2023-05-21T09:56:30.832Z,34.93
2023-05-21T09:59:00.441Z,34.86
2023-05-21T10:01:28.815Z,33.65
2023-05-21T10:03:57.656Z,32.44
2023-05-21T10:06:28.920Z,32.50
2023-05-21T10:08:57.014Z,31.29
2023-05-21T10:11:27.121Z,31.51
2023-05-21T10:14:01.208Z,33.38
2023-05-21T10:16:28.751Z,33.36
2023-05-21T10:18:57.648Z,34.09
2023-05-21T10:21:24.994Z,31.67
2023-05-21T10:23:52.391Z,30.47
2023-05-21T10:26:21.597Z,31.32
2023-05-21T10:28:52.231Z,31.29
2023-05-21T10:31:19.743Z,31.71
2023-05-21T10:33:47.710Z,31.62
2023-05-21T10:36:17.393Z,32.31
2023-05-21T10:38:44.847Z,31.99
2023-05-21T10:41:12.234Z,30.85
2023-05-21T10:43:58.613Z,30.24
2023-05-21T10:46:28.623Z,30.58
2023-05-21T10:49:22.694Z,30.63
2023-05-21T10:52:17.960Z,29.47
2023-05-21T10:55:12.982Z,30.00
2023-05-21T10:58:02.475Z,30.01
2023-05-21T11:00:31.623Z,29.63
2023-05-21T11:02:59.452Z,28.76
2023-05-21T11:05:57.688Z,28.07
2023-05-21T11:08:26.472Z,28.34
2023-05-21T11:10:54.865Z,28.45
2023-05-21T11:13:22.277Z,29.14
2023-05-21T11:16:08.131Z,27.97
2023-05-21T11:18:35.548Z,27.63
2023-05-21T11:21:22.436Z,28.31
2023-05-21T11:23:59.355Z,28.68
2023-05-21T11:26:28.745Z,29.16
2023-05-21T11:29:05.188Z,29.53
2023-05-21T11:31:39.559Z,28.72
2023-05-21T11:34:29.012Z,30.09
2023-05-21T11:37:18.295Z,29.43
2023-05-21T11:39:45.747Z,27.71
2023-05-21T11:42:13.485Z,27.32
2023-05-21T11:44:41.600Z,28.60
2023-05-21T11:47:10.112Z,31.08
2023-05-21T11:49:37.555Z,33.17
2023-05-21T11:52:06.413Z,34.05
2023-05-21T11:54:36.844Z,35.14
2023-05-21T11:57:07.966Z,37.05
2023-05-21T11:59:35.945Z,38.63
2023-05-21T12:02:03.961Z,39.75
2023-05-21T12:04:32.124Z,40.64
2023-05-21T12:06:59.407Z,40.82
2023-05-21T12:09:26.884Z,40.70
2023-05-21T12:11:54.247Z,41.29
2023-05-21T12:14:21.889Z,39.88
2023-05-21T12:16:49.213Z,37.89
2023-05-21T12:19:17.893Z,36.04
2023-05-21T12:21:45.350Z,36.12
2023-05-21T12:24:12.825Z,34.30
2023-05-21T12:26:42.072Z,33.86
2023-05-21T12:29:09.334Z,32.75
2023-05-21T12:31:48.282Z,32.94
2023-05-21T12:34:18.745Z,35.24
2023-05-21T12:36:48.261Z,35.28
2023-05-21T12:39:15.627Z,37.05
2023-05-21T12:41:43.812Z,38.25
2023-05-21T12:44:12.127Z,38.56
2023-05-21T12:46:39.513Z,39.81
2023-05-21T12:49:06.868Z,42.62
2023-05-21T12:51:39.992Z,46.45
2023-05-21T12:54:13.035Z,50.70
2023-05-21T12:56:46.583Z,52.72
2023-05-21T12:59:15.522Z,53.00
2023-05-21T13:01:42.964Z,58.09
2023-05-21T13:04:10.305Z,55.77
2023-05-21T13:06:44.374Z,65.72
2023-05-21T13:09:11.783Z,67.98
2023-05-21T13:11:39.040Z,69.42
2023-05-21T13:14:06.411Z,73.54
2023-05-21T13:16:33.915Z,76.82
2023-05-21T13:19:01.392Z,80.91
2023-05-21T13:21:28.707Z,81.92
2023-05-21T13:23:55.983Z,83.42
2023-05-21T13:26:23.334Z,84.94
2023-05-21T13:28:50.688Z,85.73
2023-05-21T13:31:18.207Z,87.16
2023-05-21T13:33:45.586Z,88.01
2023-05-21T14:11:42.377Z,98.21
2023-05-21T14:14:09.753Z,99.23
2023-05-21T14:16:37.266Z,98.92
2023-05-21T14:19:04.806Z,99.74
2023-05-21T14:21:32.170Z,99.87
2023-05-21T14:23:59.489Z,98.94
2023-05-21T14:26:28.016Z,100.00
2023-05-21T14:28:55.445Z,100.00
2023-05-21T14:31:23.406Z,100.00
2023-05-21T14:33:51.100Z,100.00
2023-05-21T14:36:18.507Z,100.00
2023-05-21T14:38:46.533Z,100.00
2023-05-21T14:41:13.914Z,100.00
2023-05-21T14:43:41.366Z,100.00
2023-05-21T14:46:08.815Z,100.00
2023-05-21T14:48:36.380Z,100.00
2023-05-21T14:51:03.889Z,100.00
2023-05-21T14:53:32.391Z,100.00
2023-05-21T14:55:59.746Z,100.00
2023-05-21T14:58:27.063Z,100.00
2023-05-21T15:00:54.428Z,100.00
2023-05-21T15:03:21.865Z,100.00
2023-05-21T15:05:49.320Z,100.00
2023-05-21T15:08:16.674Z,100.00
2023-05-21T15:10:44.080Z,100.00
2023-05-21T15:13:11.579Z,100.00
2023-05-21T15:15:40.574Z,100.00
2023-05-21T15:18:08.175Z,100.00
2023-05-21T15:20:35.562Z,100.00
2023-05-21T15:25:33.463Z,100.00
2023-05-21T15:28:00.874Z,100.00
2023-05-21T15:30:28.275Z,100.00
2023-05-21T15:32:55.718Z,100.00
2023-05-21T15:35:23.319Z,100.00
2023-05-21T15:37:50.829Z,100.00
2023-05-21T15:40:18.513Z,100.00
2023-05-21T15:42:45.895Z,100.00
2023-05-21T15:45:13.613Z,100.00
2023-05-21T15:47:42.842Z,100.00
2023-05-21T15:50:12.151Z,100.00
2023-05-21T15:52:41.578Z,100.00
2023-05-21T15:55:09.472Z,100.00
2023-05-21T15:57:37.648Z,100.00
2023-05-21T16:00:06.356Z,100.00
2023-05-21T16:02:34.232Z,100.00
2023-05-21T16:05:01.749Z,100.00
2023-05-21T16:07:29.181Z,100.00
2023-05-21T16:09:56.961Z,100.00
2023-05-21T16:12:24.341Z,100.00
2023-05-21T16:14:51.820Z,100.00
2023-05-21T16:17:22.221Z,100.00
2023-05-21T16:19:49.634Z,100.00
2023-05-21T16:22:17.268Z,100.00
2023-05-21T16:24:45.025Z,100.00
2023-05-21T16:27:12.829Z,100.00
2023-05-21T16:29:41.091Z,100.00
2023-05-21T16:32:09.737Z,100.00
2023-05-21T16:34:37.539Z,100.00
2023-05-21T16:37:05.040Z,100.00
2023-05-21T16:39:34.423Z,100.00
2023-05-21T16:42:01.876Z,100.00
2023-05-21T16:44:29.389Z,100.00
2023-05-21T16:46:56.726Z,100.00
2023-05-21T16:49:24.070Z,100.00
2023-05-21T16:51:51.498Z,100.00
2023-05-21T16:54:18.902Z,100.00
2023-05-21T16:56:46.192Z,100.00
2023-05-21T16:59:13.698Z,100.00
2023-05-21T17:01:41.074Z,100.00
2023-05-21T17:04:08.670Z,100.00
2023-05-21T17:06:36.167Z,100.00
2023-05-21T17:09:04.211Z,100.00
2023-05-21T17:11:31.708Z,100.00
2023-05-21T17:13:59.265Z,100.00
2023-05-21T17:16:26.747Z,100.00
2023-05-21T17:18:54.574Z,100.00
2023-05-21T17:21:23.576Z,100.00
2023-05-21T17:23:50.995Z,100.00
2023-05-21T17:26:18.326Z,100.00
2023-05-21T17:28:45.933Z,100.00
2023-05-21T17:31:13.356Z,100.00
2023-05-21T17:33:41.820Z,100.00
2023-05-21T17:36:09.148Z,100.00
2023-05-21T17:38:36.870Z,100.00
2023-05-21T17:41:04.507Z,100.00
2023-05-21T17:43:32.100Z,100.00
2023-05-21T17:45:59.476Z,100.00
2023-05-21T17:48:26.756Z,100.00
2023-05-21T17:50:54.022Z,100.00
2023-05-21T17:53:21.378Z,100.00
2023-05-21T17:55:48.845Z,100.00
2023-05-21T17:58:16.775Z,100.00
2023-05-21T18:00:44.204Z,100.00
2023-05-21T18:03:12.032Z,100.00
2023-05-21T18:05:40.314Z,100.00
2023-05-21T18:08:10.161Z,100.00
2023-05-21T18:10:37.595Z,100.00
2023-05-21T18:13:05.035Z,100.00
2023-05-21T18:15:33.495Z,100.00
2023-05-21T18:18:00.736Z,100.00
2023-05-21T18:20:28.086Z,100.00
2023-05-21T18:22:55.863Z,100.00
2023-05-21T18:25:23.205Z,100.00
2023-05-21T18:27:50.556Z,100.00
2023-05-21T18:30:18.680Z,100.00
2023-05-21T18:32:46.048Z,100.00
2023-05-21T18:35:15.776Z,100.00
2023-05-21T18:37:45.608Z,100.00
2023-05-21T18:40:13.327Z,100.00
2023-05-21T18:42:41.364Z,100.00
2023-05-21T18:45:10.297Z,100.00
2023-05-21T18:47:40.303Z,100.00
2023-05-21T18:50:09.669Z,100.00
2023-05-21T18:52:37.074Z,100.00
2023-05-21T18:55:06.042Z,100.00
2023-05-21T18:57:34.695Z,100.00
2023-05-21T19:00:02.117Z,100.00
2023-05-21T19:02:30.032Z,100.00
2023-05-21T19:04:57.351Z,100.00
2023-05-21T19:07:24.860Z,100.00
2023-05-21T19:09:52.824Z,100.00
2023-05-21T19:12:23.675Z,100.00
2023-05-21T19:14:51.049Z,100.00
2023-05-21T19:17:18.544Z,100.00
2023-05-21T19:19:45.981Z,100.00
2023-05-21T19:22:13.723Z,100.00
2023-05-21T19:24:41.836Z,100.00
2023-05-21T19:27:09.114Z,100.00
2023-05-21T19:29:36.721Z,100.00
2023-05-21T19:32:04.291Z,100.00
2023-05-21T19:34:31.635Z,100.00
2023-05-21T19:36:59.305Z,100.00
2023-05-21T19:39:26.600Z,100.00
2023-05-21T19:41:54.002Z,100.00
2023-05-21T19:44:21.298Z,100.00
2023-05-21T19:46:49.969Z,100.00
2023-05-21T19:49:17.584Z,100.00
2023-05-21T19:51:44.998Z,100.00
2023-05-21T19:54:12.304Z,100.00
2023-05-21T19:56:40.052Z,100.00
2023-05-21T19:59:07.487Z,100.00
2023-05-21T20:01:39.273Z,100.00
2023-05-21T20:04:06.938Z,100.00
2023-05-21T20:06:34.251Z,100.00
2023-05-21T20:09:01.612Z,100.00
2023-05-21T20:11:29.143Z,100.00
2023-05-21T20:13:57.319Z,100.00
2023-05-21T20:16:26.606Z,100.00
2023-05-21T20:18:57.033Z,100.00
2023-05-21T20:21:24.476Z,100.00
2023-05-21T20:23:51.800Z,100.00
2023-05-21T20:26:19.120Z,100.00
2023-05-21T20:28:46.390Z,100.00
2023-05-21T20:31:13.844Z,100.00
2023-05-21T20:33:41.384Z,100.00
2023-05-21T20:36:08.745Z,100.00
2023-05-21T20:38:38.118Z,100.00
2023-05-21T20:41:05.583Z,100.00
2023-05-21T20:43:33.750Z,100.00
2023-05-21T20:46:01.741Z,100.00
2023-05-21T20:48:29.704Z,100.00
2023-05-21T20:51:05.934Z,100.00
2023-05-21T20:53:33.787Z,100.00
2023-05-21T20:56:01.730Z,100.00
2023-05-21T20:58:29.191Z,100.00
2023-05-21T21:00:56.585Z,100.00
2023-05-21T21:03:23.934Z,100.00
2023-05-21T21:05:52.853Z,100.00
2023-05-21T21:08:20.484Z,100.00
2023-05-21T21:10:47.821Z,100.00
2023-05-21T21:13:15.426Z,100.00
2023-05-21T21:15:43.875Z,100.00
2023-05-21T21:18:12.598Z,100.00
2023-05-21T21:20:41.493Z,100.00
2023-05-21T21:23:09.077Z,100.00
2023-05-21T21:25:36.570Z,100.00
2023-05-21T21:28:04.035Z,100.00
2023-05-21T21:30:31.512Z,100.00
2023-05-21T21:32:58.852Z,100.00
2023-05-21T21:35:26.206Z,100.00
2023-05-21T21:37:53.625Z,100.00
2023-05-21T21:40:22.752Z,100.00
2023-05-21T21:42:50.107Z,100.00
2023-05-21T21:45:17.424Z,100.00
2023-05-21T21:47:44.879Z,100.00
2023-05-21T21:50:12.242Z,100.00
2023-05-21T21:52:42.608Z,100.00
2023-05-21T21:55:10.566Z,100.00
2023-05-21T21:57:38.844Z,100.00
2023-05-21T22:00:11.249Z,100.00
2023-05-21T22:02:40.233Z,100.00
2023-05-21T22:05:08.769Z,100.00
2023-05-21T22:07:38.653Z,100.00
2023-05-21T22:10:06.676Z,100.00
2023-05-21T22:12:34.691Z,100.00
2023-05-21T22:15:05.252Z,100.00
2023-05-21T22:17:34.100Z,100.00
2023-05-21T22:20:01.655Z,100.00
2023-05-21T22:22:29.181Z,100.00
2023-05-21T22:24:56.542Z,100.00
2023-05-21T22:27:23.831Z,100.00
2023-05-21T22:29:51.377Z,100.00
2023-05-21T22:32:19.546Z,100.00
2023-05-21T22:34:47.025Z,100.00
2023-05-21T22:37:14.299Z,100.00
2023-05-21T22:39:41.922Z,100.00
2023-05-21T22:42:09.413Z,100.00
2023-05-21T22:44:36.773Z,100.00
2023-05-21T22:47:04.248Z,100.00
2023-05-21T22:49:32.807Z,100.00
2023-05-21T22:52:05.118Z,100.00
2023-05-21T22:54:32.897Z,100.00
2023-05-21T22:57:01.161Z,100.00
2023-05-21T22:59:28.742Z,100.00
2023-05-21T23:01:56.093Z,100.00
2023-05-21T23:04:35.597Z,100.00
2023-05-21T23:07:10.298Z,100.00
2023-05-21T23:09:38.089Z,100.00
2023-05-21T23:12:05.936Z,100.00
2023-05-21T23:14:33.433Z,100.00
2023-05-21T23:17:01.931Z,100.00
2023-05-21T23:19:29.923Z,100.00
2023-05-21T23:21:57.423Z,100.00
2023-05-21T23:24:24.700Z,100.00
2023-05-21T23:26:52.511Z,100.00
2023-05-21T23:29:19.778Z,100.00
2023-05-21T23:31:47.512Z,100.00
2023-05-21T23:34:15.000Z,100.00
2023-05-21T23:36:42.302Z,100.00
2023-05-21T23:39:09.646Z,100.00
2023-05-21T23:41:37.300Z,100.00
2023-05-21T23:44:04.714Z,100.00
2023-05-21T23:46:32.203Z,100.00
2023-05-21T23:48:59.625Z,100.00
2023-05-21T23:51:26.977Z,100.00
2023-05-21T23:53:54.346Z,100.00
2023-05-21T23:56:21.799Z,100.00
2023-05-21T23:58:49.820Z,100.00
