createdAt,value
2018-09-27T00:09:45.999Z,101782.00
2018-09-27T00:14:49.158Z,101775.00
2018-09-27T00:19:52.416Z,101793.00
2018-09-27T00:24:55.731Z,101789.00
2018-09-27T00:29:58.803Z,101781.00
2018-09-27T00:35:04.467Z,101769.00
2018-09-27T00:40:07.824Z,101763.00
2018-09-27T00:45:11.105Z,101763.00
2018-09-27T00:50:14.117Z,101758.00
2018-09-27T00:55:17.030Z,101772.00
2018-09-27T01:00:20.491Z,101764.00
2018-09-27T01:05:23.630Z,101732.00
2018-09-27T01:10:26.528Z,101754.00
2018-09-27T01:15:30.697Z,101731.00
2018-09-27T01:20:33.627Z,101735.00
2018-09-27T01:25:36.560Z,101730.00
2018-09-27T01:30:39.480Z,101749.00
2018-09-27T01:35:42.403Z,101738.00
2018-09-27T01:40:45.435Z,101724.00
2018-09-27T01:45:48.371Z,101725.00
2018-09-27T01:50:51.576Z,101720.00
2018-09-27T01:55:54.455Z,101711.00
2018-09-27T02:00:57.372Z,101731.00
2018-09-27T02:06:00.283Z,101709.00
2018-09-27T02:11:03.798Z,101710.00
2018-09-27T02:16:06.747Z,101709.00
2018-09-27T02:21:10.088Z,101695.00
2018-09-27T02:26:13.019Z,101707.00
2018-09-27T02:31:15.975Z,101697.00
2018-09-27T02:36:18.983Z,101683.00
2018-09-27T02:41:22.029Z,101687.00
2018-09-27T02:46:25.028Z,101693.00
2018-09-27T02:51:28.047Z,101685.00
2018-09-27T02:56:31.063Z,101679.00
2018-09-27T03:01:34.161Z,101671.00
2018-09-27T03:06:37.227Z,101681.00
2018-09-27T03:11:40.861Z,101674.00
2018-09-27T03:16:43.893Z,101657.00
2018-09-27T03:21:46.852Z,101668.00
2018-09-27T03:26:49.770Z,101672.00
2018-09-27T03:31:52.731Z,101672.00
2018-09-27T03:36:55.644Z,101674.00
2018-09-27T03:41:58.576Z,101670.00
2018-09-27T03:47:03.021Z,101662.00
2018-09-27T03:52:06.128Z,101660.00
2018-09-27T03:57:09.019Z,101668.00
2018-09-27T04:02:11.943Z,101661.00
2018-09-27T04:12:23.870Z,101645.00
2018-09-27T04:17:26.752Z,101645.00
2018-09-27T04:22:29.701Z,101645.00
2018-09-27T04:27:32.597Z,101637.00
2018-09-27T04:32:35.516Z,101631.00
2018-09-27T04:37:38.499Z,101635.00
2018-09-27T04:42:41.448Z,101622.00
2018-09-27T04:47:44.419Z,101623.00
2018-09-27T04:52:47.307Z,101630.00
2018-09-27T05:03:17.981Z,101645.00
2018-09-27T05:08:21.635Z,101644.00
2018-09-27T05:13:24.593Z,101637.00
2018-09-27T05:18:27.484Z,101630.00
2018-09-27T05:23:30.411Z,101630.00
2018-09-27T05:28:33.339Z,101625.00
2018-09-27T05:33:36.902Z,101632.00
2018-09-27T05:38:39.775Z,101628.00
2018-09-27T05:43:42.763Z,101628.00
2018-09-27T05:48:45.668Z,101633.00
2018-09-27T05:53:48.736Z,101640.00
2018-09-27T05:58:51.639Z,101638.00
2018-09-27T06:03:54.547Z,101664.00
2018-09-27T06:08:57.684Z,101682.00
2018-09-27T06:14:01.670Z,101682.00
2018-09-27T06:19:05.589Z,101689.00
2018-09-27T06:24:08.565Z,101694.00
2018-09-27T06:29:11.455Z,101691.00
2018-09-27T06:34:14.366Z,101699.00
2018-09-27T06:39:17.509Z,101693.00
2018-09-27T06:44:20.552Z,101682.00
2018-09-27T06:49:23.723Z,101684.00
2018-09-27T06:54:26.736Z,101683.00
2018-09-27T06:59:29.720Z,101693.00
2018-09-27T07:04:32.845Z,101693.00
2018-09-27T07:09:35.795Z,101684.00
2018-09-27T07:14:38.945Z,101673.00
2018-09-27T07:19:41.939Z,101682.00
2018-09-27T07:24:44.875Z,101677.00
2018-09-27T07:29:47.808Z,101685.00
2018-09-27T07:34:50.840Z,101681.00
2018-09-27T07:39:53.802Z,101695.00
2018-09-27T07:44:56.756Z,101683.00
2018-09-27T07:49:59.713Z,101686.00
2018-09-27T07:55:04.443Z,101688.00
2018-09-27T08:00:07.512Z,101679.00
2018-09-27T08:05:10.453Z,101682.00
2018-09-27T08:10:13.390Z,101661.00
2018-09-27T08:15:16.388Z,101672.00
2018-09-27T08:20:19.343Z,101656.00
2018-09-27T08:25:22.288Z,101666.00
2018-09-27T08:30:25.271Z,101678.00
2018-09-27T08:35:28.415Z,101683.00
2018-09-27T08:40:31.354Z,101662.00
2018-09-27T08:45:34.593Z,101665.00
2018-09-27T08:50:37.483Z,101660.00
2018-09-27T08:55:40.536Z,101653.00
2018-09-27T09:00:43.535Z,101654.00
2018-09-27T09:05:46.612Z,101650.00
2018-09-27T09:10:49.621Z,101660.00
2018-09-27T09:15:52.637Z,101648.00
2018-09-27T09:20:55.665Z,101640.00
2018-09-27T09:25:58.667Z,101633.00
2018-09-27T09:31:02.736Z,101623.00
2018-09-27T09:36:05.850Z,101620.00
2018-09-27T09:41:08.778Z,101622.00
2018-09-27T09:46:11.985Z,101606.00
2018-09-27T09:51:15.007Z,101605.00
2018-09-27T09:56:18.027Z,101603.00
2018-09-27T10:01:21.052Z,101597.00
2018-09-27T10:06:24.925Z,101592.00
2018-09-27T10:11:27.998Z,101578.00
2018-09-27T10:16:31.134Z,101570.00
2018-09-27T10:21:34.160Z,101565.00
2018-09-27T10:26:37.351Z,101566.00
2018-09-27T10:31:40.355Z,101566.00
2018-09-27T10:36:43.331Z,101561.00
2018-09-27T10:41:46.336Z,101551.00
2018-09-27T10:46:49.403Z,101552.00
2018-09-27T10:51:52.433Z,101546.00
2018-09-27T10:56:55.420Z,101545.00
2018-09-27T11:01:58.467Z,101536.00
2018-09-27T11:07:02.230Z,101530.00
2018-09-27T11:12:05.129Z,101525.00
2018-09-27T11:17:08.170Z,101522.00
2018-09-27T11:22:11.266Z,101514.00
2018-09-27T11:27:14.528Z,101521.00
2018-09-27T11:32:23.183Z,101499.00
2018-09-27T11:37:26.524Z,101486.00
2018-09-27T11:42:29.602Z,101472.00
2018-09-27T11:47:32.839Z,101470.00
2018-09-27T11:52:35.966Z,101465.00
2018-09-27T11:57:39.032Z,101447.00
2018-09-27T12:02:42.027Z,101445.00
2018-09-27T12:07:45.094Z,101443.00
2018-09-27T12:12:48.188Z,101423.00
2018-09-27T12:17:51.173Z,101424.00
2018-09-27T12:22:54.245Z,101415.00
2018-09-27T12:27:57.244Z,101401.00
2018-09-27T12:33:00.403Z,101396.00
2018-09-27T12:38:03.899Z,101386.00
2018-09-27T12:43:07.636Z,101386.00
2018-09-27T12:48:10.826Z,101381.00
2018-09-27T12:53:13.862Z,101361.00
2018-09-27T12:58:16.808Z,101344.00
2018-09-27T13:03:19.808Z,101337.00
2018-09-27T13:08:22.815Z,101319.00
2018-09-27T13:13:25.970Z,101315.00
2018-09-27T13:18:28.865Z,101297.00
2018-09-27T13:23:31.901Z,101290.00
2018-09-27T13:28:34.984Z,101282.00
2018-09-27T13:33:38.023Z,101273.00
2018-09-27T13:38:41.112Z,101258.00
2018-09-27T13:43:44.159Z,101251.00
2018-09-27T13:48:47.163Z,101240.00
2018-09-27T13:53:50.302Z,101234.00
2018-09-27T13:58:53.390Z,101239.00
2018-09-27T14:03:56.445Z,101224.00
2018-09-27T14:08:59.470Z,101220.00
2018-09-27T14:14:04.273Z,101212.00
2018-09-27T14:19:07.312Z,101209.00
2018-09-27T14:24:10.500Z,101195.00
2018-09-27T14:29:13.479Z,101194.00
2018-09-27T14:34:16.619Z,101180.00
2018-09-27T14:39:19.980Z,101176.00
2018-09-27T14:44:22.941Z,101174.00
2018-09-27T14:49:25.922Z,101164.00
2018-09-27T14:54:28.896Z,101157.00
2018-09-27T14:59:31.951Z,101148.00
2018-09-27T15:04:35.235Z,101144.00
2018-09-27T15:09:38.250Z,101133.00
2018-09-27T15:14:41.258Z,101130.00
2018-09-27T15:19:44.209Z,101120.00
2018-09-27T15:24:47.281Z,101102.00
2018-09-27T15:29:50.320Z,101099.00
2018-09-27T15:34:53.379Z,101094.00
2018-09-27T15:39:56.558Z,101087.00
2018-09-27T15:44:59.745Z,101083.00
2018-09-27T15:50:03.542Z,101069.00
2018-09-27T15:55:06.625Z,101064.00
2018-09-27T16:00:09.775Z,101053.00
2018-09-27T16:05:12.937Z,101048.00
2018-09-27T16:10:15.971Z,101041.00
2018-09-27T16:15:19.019Z,101036.00
2018-09-27T16:20:22.062Z,101024.00
2018-09-27T16:25:25.221Z,101018.00
2018-09-27T16:30:28.341Z,101008.00
2018-09-27T16:35:31.412Z,100996.00
2018-09-27T16:40:34.837Z,100995.00
2018-09-27T16:45:38.345Z,100986.00
2018-09-27T16:50:41.518Z,100985.00
2018-09-27T16:55:44.579Z,100972.00
2018-09-27T17:00:47.629Z,100964.00
2018-09-27T17:05:50.819Z,100952.00
2018-09-27T17:10:53.928Z,100948.00
2018-09-27T17:15:57.057Z,100941.00
2018-09-27T17:21:00.187Z,100925.00
2018-09-27T17:26:03.308Z,100915.00
2018-09-27T17:31:07.201Z,100911.00
2018-09-27T17:36:10.350Z,100912.00
2018-09-27T17:41:13.431Z,100902.00
2018-09-27T17:46:16.526Z,100897.00
2018-09-27T17:51:19.603Z,100901.00
2018-09-27T17:56:22.771Z,100897.00
2018-09-27T18:01:25.829Z,100893.00
2018-09-27T18:06:29.019Z,100895.00
2018-09-27T18:11:32.170Z,100896.00
2018-09-27T18:16:35.337Z,100891.00
2018-09-27T18:21:38.352Z,100888.00
2018-09-27T18:26:41.603Z,100884.00
2018-09-27T18:31:45.021Z,100883.00
2018-09-27T18:36:48.045Z,100882.00
2018-09-27T18:41:51.137Z,100880.00
2018-09-27T18:46:54.200Z,100877.00
2018-09-27T18:51:57.360Z,100869.00
2018-09-27T18:57:00.392Z,100872.00
2018-09-27T19:02:05.534Z,100870.00
2018-09-27T19:07:08.819Z,100868.00
2018-09-27T19:12:12.097Z,100858.00
2018-09-27T19:17:15.393Z,100861.00
2018-09-27T19:22:18.460Z,100855.00
2018-09-27T19:27:21.724Z,100839.00
2018-09-27T19:32:24.914Z,100844.00
2018-09-27T19:37:27.923Z,100845.00
2018-09-27T19:42:31.208Z,100831.00
2018-09-27T19:47:34.263Z,100837.00
2018-09-27T19:52:37.534Z,100817.00
2018-09-27T19:57:40.713Z,100827.00
2018-09-27T20:02:43.982Z,100826.00
2018-09-27T20:07:46.849Z,100827.00
2018-09-27T20:12:50.105Z,100828.00
2018-09-27T20:17:53.324Z,100833.00
2018-09-27T20:22:56.493Z,100835.00
2018-09-27T20:27:59.546Z,100829.00
2018-09-27T20:33:03.980Z,100833.00
2018-09-27T20:38:07.095Z,100845.00
2018-09-27T20:43:10.214Z,100835.00
2018-09-27T20:48:13.272Z,100824.00
2018-09-27T20:53:16.270Z,100826.00
2018-09-27T20:58:19.495Z,100821.00
2018-09-27T21:03:22.669Z,100815.00
2018-09-27T21:08:25.703Z,100814.00
2018-09-27T21:13:28.698Z,100814.00
2018-09-27T21:18:31.768Z,100814.00
2018-09-27T21:23:35.304Z,100814.00
2018-09-27T21:28:38.351Z,100811.00
2018-09-27T21:33:41.548Z,100812.00
2018-09-27T21:38:44.536Z,100805.00
2018-09-27T21:43:47.524Z,100803.00
2018-09-27T21:48:50.531Z,100801.00
2018-09-27T21:53:53.512Z,100802.00
2018-09-27T21:58:56.532Z,100803.00
2018-09-27T22:03:59.640Z,100793.00
2018-09-27T22:09:07.133Z,100796.00
2018-09-27T22:14:10.125Z,100793.00
2018-09-27T22:19:13.151Z,100799.00
2018-09-27T22:24:16.078Z,100797.00
2018-09-27T22:29:19.021Z,100793.00
2018-09-27T22:34:22.016Z,100790.00
2018-09-27T22:39:24.947Z,100787.00
2018-09-27T22:44:27.928Z,100785.00
2018-09-27T22:49:30.905Z,100771.00
2018-09-27T22:54:33.870Z,100760.00
2018-09-27T22:59:36.876Z,100760.00
2018-09-27T23:04:39.840Z,100756.00
2018-09-27T23:09:42.794Z,100754.00
2018-09-27T23:14:45.755Z,100754.00
2018-09-27T23:19:48.907Z,100753.00
2018-09-27T23:24:52.016Z,100752.00
2018-09-27T23:29:54.967Z,100745.00
2018-09-27T23:34:58.079Z,100751.00
2018-09-27T23:40:05.610Z,100747.00
2018-09-27T23:45:08.615Z,100751.00
2018-09-27T23:50:11.984Z,100740.00
2018-09-27T23:55:15.155Z,100749.00
