createdAt,value
2023-01-12T00:01:30.876Z,3.70
2023-01-12T00:03:57.911Z,3.70
2023-01-12T00:06:25.478Z,3.70
2023-01-12T00:08:53.167Z,3.70
2023-01-12T00:11:21.176Z,3.60
2023-01-12T00:13:48.315Z,3.60
2023-01-12T00:16:39.536Z,3.50
2023-01-12T00:19:12.436Z,3.50
2023-01-12T00:22:12.083Z,3.50
2023-01-12T00:24:44.182Z,3.40
2023-01-12T00:27:14.661Z,3.30
2023-01-12T00:29:41.641Z,3.30
2023-01-12T00:32:12.880Z,3.20
2023-01-12T00:34:39.778Z,3.20
2023-01-12T00:37:06.809Z,3.20
2023-01-12T00:39:40.428Z,3.20
2023-01-12T00:42:26.375Z,3.20
2023-01-12T00:45:11.692Z,3.20
2023-01-12T00:47:38.574Z,3.20
2023-01-12T00:50:05.902Z,3.30
2023-01-12T00:52:32.910Z,3.30
2023-01-12T00:55:00.050Z,3.30
2023-01-12T00:57:28.198Z,3.20
2023-01-12T00:59:56.789Z,3.20
2023-01-12T01:02:24.107Z,3.20
2023-01-12T01:04:51.039Z,3.20
2023-01-12T01:07:18.624Z,3.30
2023-01-12T01:09:45.573Z,3.20
2023-01-12T01:12:12.904Z,3.20
2023-01-12T01:14:39.936Z,3.30
2023-01-12T01:17:06.860Z,3.30
2023-01-12T01:19:33.775Z,3.30
2023-01-12T01:22:00.648Z,3.30
2023-01-12T01:24:27.766Z,3.30
2023-01-12T01:26:54.669Z,3.30
2023-01-12T01:29:21.532Z,3.30
2023-01-12T01:31:48.396Z,3.30
2023-01-12T01:34:15.661Z,3.20
2023-01-12T01:36:42.795Z,3.20
2023-01-12T01:39:09.883Z,3.20
2023-01-12T01:41:36.836Z,3.20
2023-01-12T01:44:31.461Z,3.10
2023-01-12T01:47:03.880Z,3.10
2023-01-12T01:49:37.604Z,3.10
2023-01-12T01:52:22.608Z,3.10
2023-01-12T01:55:15.675Z,3.10
2023-01-12T01:57:48.680Z,3.00
2023-01-12T02:00:16.133Z,3.10
2023-01-12T02:02:45.632Z,3.10
2023-01-12T02:05:16.784Z,3.10
2023-01-12T02:07:44.755Z,3.10
2023-01-12T02:10:11.894Z,3.10
2023-01-12T02:12:57.855Z,3.10
2023-01-12T02:15:46.810Z,3.10
2023-01-12T02:18:34.055Z,3.10
2023-01-12T02:21:12.712Z,3.10
2023-01-12T02:23:57.679Z,3.00
2023-01-12T02:27:08.084Z,3.00
2023-01-12T02:29:52.956Z,3.00
2023-01-12T02:32:40.852Z,3.00
2023-01-12T02:35:14.783Z,3.00
2023-01-12T02:38:02.299Z,2.90
2023-01-12T02:40:45.931Z,2.80
2023-01-12T02:43:27.735Z,2.80
2023-01-12T02:46:01.494Z,2.70
2023-01-12T02:48:47.768Z,2.70
2023-01-12T02:51:41.795Z,2.70
2023-01-12T02:54:12.815Z,2.60
2023-01-12T02:56:44.361Z,2.60
2023-01-12T02:59:25.657Z,2.60
2023-01-12T03:01:56.130Z,2.60
2023-01-12T03:04:23.654Z,2.60
2023-01-12T03:06:56.653Z,2.60
2023-01-12T03:09:38.964Z,2.70
2023-01-12T03:12:11.723Z,2.60
2023-01-12T03:14:42.100Z,2.60
2023-01-12T03:17:17.188Z,2.60
2023-01-12T03:19:47.114Z,2.60
2023-01-12T03:22:16.332Z,2.60
2023-01-12T03:24:52.595Z,2.60
2023-01-12T03:27:28.156Z,2.60
2023-01-12T03:30:00.955Z,2.70
2023-01-12T03:32:28.206Z,2.70
2023-01-12T03:34:55.088Z,2.70
2023-01-12T03:37:21.819Z,2.70
2023-01-12T03:40:00.744Z,2.70
2023-01-12T03:42:40.159Z,2.70
2023-01-12T03:45:09.874Z,2.70
2023-01-12T03:47:38.331Z,2.80
2023-01-12T03:50:22.299Z,2.80
2023-01-12T03:52:49.842Z,2.80
2023-01-12T03:55:19.355Z,2.80
2023-01-12T03:57:47.375Z,2.70
2023-01-12T04:00:14.575Z,2.70
2023-01-12T04:02:44.846Z,2.70
2023-01-12T04:05:13.797Z,2.70
2023-01-12T04:07:41.005Z,2.70
2023-01-12T04:10:08.529Z,2.60
2023-01-12T04:12:35.413Z,2.60
2023-01-12T04:15:02.324Z,2.60
2023-01-12T04:17:29.319Z,2.60
2023-01-12T04:19:56.278Z,2.60
2023-01-12T04:22:41.645Z,2.60
2023-01-12T04:25:09.939Z,2.60
2023-01-12T04:27:40.534Z,2.50
2023-01-12T04:30:08.080Z,2.50
2023-01-12T04:32:34.851Z,2.50
2023-01-12T04:35:01.654Z,2.60
2023-01-12T04:37:28.518Z,2.60
2023-01-12T04:39:55.336Z,2.60
2023-01-12T04:42:40.960Z,2.60
2023-01-12T04:45:08.415Z,2.70
2023-01-12T04:47:35.252Z,2.70
2023-01-12T04:50:02.180Z,2.70
2023-01-12T04:52:29.002Z,2.80
2023-01-12T04:54:56.949Z,2.80
2023-01-12T04:57:24.180Z,2.80
2023-01-12T04:59:51.097Z,2.90
2023-01-12T05:02:17.873Z,2.90
2023-01-12T05:04:46.882Z,2.90
2023-01-12T05:07:14.596Z,2.90
2023-01-12T05:10:00.433Z,2.90
2023-01-12T05:12:27.648Z,2.90
2023-01-12T05:14:54.802Z,2.90
2023-01-12T05:17:21.892Z,2.90
2023-01-12T05:19:49.728Z,2.90
2023-01-12T05:22:16.857Z,2.90
2023-01-12T05:24:43.671Z,2.90
2023-01-12T05:27:10.473Z,2.90
2023-01-12T05:29:37.672Z,2.90
2023-01-12T05:32:04.788Z,2.90
2023-01-12T05:34:31.593Z,2.90
2023-01-12T05:36:58.669Z,2.90
2023-01-12T05:39:25.468Z,2.90
2023-01-12T05:42:10.835Z,2.90
2023-01-12T05:44:37.741Z,3.00
2023-01-12T05:47:04.561Z,2.90
2023-01-12T05:49:31.411Z,2.80
2023-01-12T05:51:58.235Z,2.80
2023-01-12T05:54:25.086Z,2.70
2023-01-12T05:56:51.860Z,2.60
2023-01-12T05:59:18.745Z,2.60
2023-01-12T06:01:45.487Z,2.60
2023-01-12T06:04:12.682Z,2.60
2023-01-12T06:06:39.538Z,2.60
2023-01-12T06:09:06.378Z,2.60
2023-01-12T06:11:51.799Z,2.50
2023-01-12T06:14:18.636Z,2.40
2023-01-12T06:16:45.657Z,2.40
2023-01-12T06:19:13.314Z,2.40
2023-01-12T06:21:40.612Z,2.40
2023-01-12T06:24:08.262Z,2.40
2023-01-12T06:26:35.251Z,2.40
2023-01-12T06:29:05.326Z,2.40
2023-01-12T06:31:32.526Z,2.40
2023-01-12T06:33:59.334Z,2.50
2023-01-12T06:36:26.090Z,2.50
2023-01-12T06:38:52.941Z,2.50
2023-01-12T06:41:38.250Z,2.50
2023-01-12T06:44:05.169Z,2.60
2023-01-12T06:46:32.112Z,2.50
2023-01-12T06:48:59.081Z,2.50
2023-01-12T06:51:26.367Z,2.40
2023-01-12T06:53:53.303Z,2.40
2023-01-12T06:56:20.540Z,2.40
2023-01-12T06:58:47.660Z,2.40
2023-01-12T07:01:14.680Z,2.40
2023-01-12T07:03:41.699Z,2.30
2023-01-12T07:06:08.618Z,2.20
2023-01-12T07:08:36.250Z,2.20
2023-01-12T07:11:05.104Z,2.10
2023-01-12T07:13:32.231Z,2.00
2023-01-12T07:16:02.620Z,2.00
2023-01-12T07:18:30.877Z,1.90
2023-01-12T07:20:57.872Z,1.90
2023-01-12T07:23:24.956Z,1.80
2023-01-12T07:25:51.834Z,1.80
2023-01-12T07:28:18.700Z,1.80
2023-01-12T07:30:46.297Z,1.80
2023-01-12T07:33:15.729Z,1.70
2023-01-12T07:35:43.668Z,1.60
2023-01-12T07:38:10.676Z,1.60
2023-01-12T07:40:37.638Z,1.50
2023-01-12T07:43:08.169Z,1.50
2023-01-12T07:45:36.566Z,1.50
2023-01-12T07:48:03.730Z,1.50
2023-01-12T07:50:30.705Z,1.60
2023-01-12T07:53:01.968Z,1.50
2023-01-12T07:55:30.575Z,1.50
2023-01-12T07:57:59.696Z,1.50
2023-01-12T08:00:27.558Z,1.60
2023-01-12T08:02:55.687Z,1.60
2023-01-12T08:05:22.731Z,1.60
2023-01-12T08:07:50.066Z,1.70
2023-01-12T08:10:17.170Z,1.70
2023-01-12T08:12:44.156Z,1.70
2023-01-12T08:15:12.333Z,1.70
2023-01-12T08:17:56.802Z,1.80
2023-01-12T08:20:29.913Z,1.70
2023-01-12T08:23:01.443Z,1.70
2023-01-12T08:25:35.351Z,1.60
2023-01-12T08:28:06.477Z,1.60
2023-01-12T08:30:33.669Z,1.70
2023-01-12T08:33:01.810Z,1.80
2023-01-12T08:35:30.043Z,1.70
2023-01-12T08:37:57.462Z,1.70
2023-01-12T08:40:45.000Z,1.70
2023-01-12T08:43:11.829Z,1.70
2023-01-12T08:45:38.783Z,1.70
2023-01-12T08:48:05.905Z,1.70
2023-01-12T08:50:32.705Z,1.70
2023-01-12T08:52:59.557Z,1.70
2023-01-12T08:55:26.403Z,1.60
2023-01-12T08:57:55.397Z,1.60
2023-01-12T09:00:22.513Z,1.50
2023-01-12T09:02:49.332Z,1.60
2023-01-12T09:05:16.618Z,1.60
2023-01-12T09:07:43.485Z,1.50
2023-01-12T09:10:10.395Z,1.50
2023-01-12T09:12:37.179Z,1.60
2023-01-12T09:15:04.426Z,1.60
2023-01-12T09:17:31.231Z,1.50
2023-01-12T09:19:58.034Z,1.50
2023-01-12T09:22:26.302Z,1.50
2023-01-12T09:24:53.403Z,1.50
2023-01-12T09:27:20.246Z,1.50
2023-01-12T09:29:47.077Z,1.50
2023-01-12T09:32:13.963Z,1.50
2023-01-12T09:34:41.021Z,1.50
2023-01-12T09:37:07.855Z,1.60
2023-01-12T09:39:35.010Z,1.60
2023-01-12T09:42:23.888Z,1.60
2023-01-12T09:45:10.778Z,1.60
2023-01-12T09:47:55.409Z,1.60
2023-01-12T09:50:29.135Z,1.70
2023-01-12T09:53:05.814Z,1.70
2023-01-12T09:55:52.235Z,1.70
2023-01-12T09:58:34.229Z,1.80
2023-01-12T10:01:09.044Z,1.90
2023-01-12T10:03:39.700Z,2.00
2023-01-12T10:06:14.179Z,2.10
2023-01-12T10:08:51.395Z,2.20
2023-01-12T10:11:49.167Z,2.30
2023-01-12T10:14:28.205Z,2.40
2023-01-12T10:17:24.079Z,2.40
2023-01-12T10:20:00.186Z,2.40
2023-01-12T10:22:39.917Z,2.50
2023-01-12T10:25:31.182Z,2.50
2023-01-12T10:28:00.687Z,2.60
2023-01-12T10:30:38.988Z,2.50
2023-01-12T10:33:19.660Z,2.60
2023-01-12T10:35:58.689Z,2.60
2023-01-12T10:38:52.717Z,2.60
2023-01-12T10:41:22.189Z,2.70
2023-01-12T10:43:56.627Z,2.80
2023-01-12T10:46:27.024Z,2.90
2023-01-12T10:49:14.468Z,2.90
2023-01-12T10:51:57.897Z,3.00
2023-01-12T10:54:37.325Z,3.10
2023-01-12T10:57:24.042Z,3.30
2023-01-12T10:59:54.569Z,3.40
2023-01-12T11:02:24.110Z,3.50
2023-01-12T11:04:52.989Z,3.50
2023-01-12T11:07:29.145Z,3.60
2023-01-12T11:10:19.179Z,3.60
2023-01-12T11:12:56.338Z,3.60
2023-01-12T11:15:23.199Z,3.60
2023-01-12T11:17:56.980Z,3.60
2023-01-12T11:21:02.819Z,3.60
2023-01-12T11:23:58.115Z,3.50
2023-01-12T11:26:30.889Z,3.60
2023-01-12T11:29:06.331Z,3.60
2023-01-12T11:31:39.869Z,3.60
2023-01-12T11:34:21.777Z,3.60
2023-01-12T11:36:55.603Z,3.70
2023-01-12T11:39:27.685Z,3.70
2023-01-12T11:42:20.714Z,3.70
2023-01-12T11:44:58.204Z,3.70
2023-01-12T11:47:30.597Z,3.60
2023-01-12T11:50:06.893Z,3.50
2023-01-12T11:52:34.651Z,3.50
2023-01-12T11:55:02.119Z,3.50
2023-01-12T11:57:35.885Z,3.50
2023-01-12T12:00:27.712Z,3.40
2023-01-12T12:03:43.524Z,3.40
2023-01-12T12:06:43.395Z,3.40
2023-01-12T12:09:10.165Z,3.40
2023-01-12T12:11:43.143Z,3.40
2023-01-12T12:14:48.563Z,3.40
2023-01-12T12:17:34.668Z,3.30
2023-01-12T12:20:11.390Z,3.20
2023-01-12T12:23:03.715Z,3.20
2023-01-12T12:25:50.970Z,3.20
2023-01-12T12:28:39.201Z,3.10
2023-01-12T12:31:18.483Z,3.00
2023-01-12T12:34:04.227Z,3.10
2023-01-12T12:36:53.109Z,3.20
2023-01-12T12:39:35.164Z,3.20
2023-01-12T12:42:45.588Z,3.10
2023-01-12T12:45:35.663Z,2.90
2023-01-12T12:48:17.158Z,2.90
2023-01-12T12:51:00.852Z,2.80
2023-01-12T12:53:58.803Z,2.80
2023-01-12T12:56:26.268Z,2.80
2023-01-12T12:58:55.590Z,2.80
2023-01-12T13:01:25.457Z,2.80
2023-01-12T13:03:57.534Z,2.80
2023-01-12T13:06:29.006Z,2.90
2023-01-12T13:08:58.009Z,2.90
2023-01-12T13:11:53.828Z,2.90
2023-01-12T13:14:31.075Z,2.90
2023-01-12T13:17:03.986Z,2.90
2023-01-12T13:19:43.355Z,2.90
2023-01-12T13:22:30.938Z,3.00
2023-01-12T13:25:10.203Z,3.10
2023-01-12T13:28:04.284Z,3.00
2023-01-12T13:30:31.161Z,3.00
2023-01-12T13:33:27.068Z,3.00
2023-01-12T13:35:53.867Z,2.90
2023-01-12T13:38:39.554Z,2.90
2023-01-12T13:41:17.662Z,2.90
2023-01-12T13:43:47.589Z,2.90
2023-01-12T13:46:23.867Z,2.90
2023-01-12T13:48:53.836Z,2.80
2023-01-12T13:51:32.776Z,2.80
2023-01-12T13:54:02.672Z,2.80
2023-01-12T13:56:29.995Z,2.80
2023-01-12T13:59:02.508Z,2.80
2023-01-12T14:01:37.709Z,2.80
2023-01-12T14:04:14.017Z,2.80
2023-01-12T14:07:14.187Z,2.80
2023-01-12T14:10:06.711Z,2.90
2023-01-12T14:13:10.445Z,2.90
2023-01-12T14:15:57.765Z,2.80
2023-01-12T14:18:27.173Z,2.90
2023-01-12T14:20:59.384Z,2.80
2023-01-12T14:23:35.586Z,2.90
2023-01-12T14:26:09.785Z,2.90
2023-01-12T14:28:38.298Z,2.90
2023-01-12T14:31:08.658Z,2.80
2023-01-12T14:33:38.507Z,2.80
2023-01-12T14:36:12.503Z,2.80
2023-01-12T14:38:44.255Z,2.70
2023-01-12T14:41:38.707Z,2.60
2023-01-12T14:44:25.585Z,2.70
2023-01-12T14:46:53.992Z,2.70
2023-01-12T14:49:29.077Z,2.80
2023-01-12T14:51:58.722Z,2.80
2023-01-12T14:54:29.201Z,2.70
2023-01-12T14:57:04.260Z,2.60
2023-01-12T14:59:35.163Z,2.50
2023-01-12T15:02:21.017Z,2.50
2023-01-12T15:04:53.733Z,2.50
2023-01-12T15:07:22.266Z,2.40
2023-01-12T15:09:55.306Z,2.40
2023-01-12T15:12:43.956Z,2.40
2023-01-12T15:15:22.657Z,2.40
2023-01-12T15:18:11.618Z,2.40
2023-01-12T15:21:04.796Z,2.40
2023-01-12T15:23:54.150Z,2.40
2023-01-12T15:26:22.324Z,2.50
2023-01-12T15:28:49.850Z,2.40
2023-01-12T15:31:24.079Z,2.40
2023-01-12T15:33:51.269Z,2.30
2023-01-12T15:36:18.129Z,2.40
2023-01-12T15:38:45.010Z,2.40
2023-01-12T15:41:17.874Z,2.40
2023-01-12T15:43:44.709Z,2.40
2023-01-12T15:46:20.737Z,2.30
2023-01-12T15:48:47.565Z,2.20
2023-01-12T15:51:16.026Z,2.20
2023-01-12T15:53:42.934Z,2.20
2023-01-12T15:56:12.651Z,2.10
2023-01-12T15:58:39.433Z,2.10
2023-01-12T16:01:10.260Z,2.10
2023-01-12T16:04:04.876Z,2.10
2023-01-12T16:06:31.030Z,2.10
2023-01-12T16:08:58.198Z,2.10
2023-01-12T16:11:25.005Z,2.10
2023-01-12T16:13:51.835Z,2.10
2023-01-12T16:16:21.437Z,2.10
2023-01-12T16:18:51.024Z,2.00
2023-01-12T16:21:22.632Z,2.10
2023-01-12T16:23:50.052Z,2.10
2023-01-12T16:26:16.935Z,2.00
2023-01-12T16:28:44.003Z,2.00
2023-01-12T16:31:13.368Z,2.00
2023-01-12T16:33:41.503Z,2.00
2023-01-12T16:36:08.729Z,2.00
2023-01-12T16:38:36.440Z,1.90
2023-01-12T16:41:23.563Z,1.90
2023-01-12T16:43:50.630Z,1.80
2023-01-12T16:46:17.751Z,1.80
2023-01-12T16:48:45.835Z,1.90
2023-01-12T16:51:16.608Z,2.00
2023-01-12T16:53:46.556Z,2.10
2023-01-12T16:56:15.744Z,2.10
2023-01-12T16:58:48.041Z,2.10
2023-01-12T17:01:24.771Z,2.10
2023-01-12T17:03:53.728Z,2.00
2023-01-12T17:06:21.981Z,2.00
2023-01-12T17:08:49.502Z,2.00
2023-01-12T17:11:19.713Z,1.90
2023-01-12T17:13:57.699Z,1.90
2023-01-12T17:16:27.435Z,1.80
2023-01-12T17:18:54.434Z,1.70
2023-01-12T17:21:22.216Z,1.70
2023-01-12T17:23:49.441Z,1.70
2023-01-12T17:26:18.172Z,1.70
2023-01-12T17:28:46.622Z,1.70
2023-01-12T17:31:18.720Z,1.60
2023-01-12T17:33:46.490Z,1.60
2023-01-12T17:36:14.054Z,1.60
2023-01-12T17:38:41.025Z,1.60
2023-01-12T17:41:32.338Z,1.60
2023-01-12T17:44:01.582Z,1.60
2023-01-12T17:46:29.018Z,1.60
2023-01-12T17:48:59.000Z,1.60
2023-01-12T17:51:26.458Z,1.60
2023-01-12T17:53:56.849Z,1.60
2023-01-12T17:56:24.649Z,1.70
2023-01-12T17:58:52.909Z,1.70
2023-01-12T18:01:23.952Z,1.70
2023-01-12T18:03:50.905Z,1.80
2023-01-12T18:06:25.770Z,1.80
2023-01-12T18:08:56.433Z,1.70
2023-01-12T18:11:24.071Z,1.70
2023-01-12T18:13:50.935Z,1.80
2023-01-12T18:16:17.900Z,1.80
2023-01-12T18:18:45.016Z,1.90
2023-01-12T18:21:14.342Z,1.80
2023-01-12T18:23:44.328Z,1.80
2023-01-12T18:26:17.165Z,1.80
2023-01-12T18:28:45.040Z,1.80
2023-01-12T18:31:15.261Z,1.80
2023-01-12T18:33:42.868Z,1.90
2023-01-12T18:36:18.443Z,1.90
2023-01-12T18:38:45.462Z,1.90
2023-01-12T18:41:31.479Z,2.00
2023-01-12T18:44:01.788Z,2.00
2023-01-12T18:46:47.390Z,1.90
2023-01-12T18:49:14.254Z,1.90
2023-01-12T18:51:59.620Z,1.90
2023-01-12T18:54:26.469Z,1.90
2023-01-12T18:56:53.330Z,2.00
2023-01-12T18:59:20.975Z,2.00
2023-01-12T19:01:49.289Z,2.00
2023-01-12T19:04:26.066Z,2.00
2023-01-12T19:06:59.345Z,2.00
2023-01-12T19:09:35.448Z,2.00
2023-01-12T19:12:04.017Z,2.00
2023-01-12T19:14:50.037Z,1.90
2023-01-12T19:17:32.958Z,1.90
2023-01-12T19:20:02.135Z,1.80
2023-01-12T19:22:47.645Z,1.80
2023-01-12T19:25:35.232Z,1.80
2023-01-12T19:28:20.738Z,1.70
2023-01-12T19:30:48.026Z,1.70
2023-01-12T19:33:16.034Z,1.80
2023-01-12T19:35:44.784Z,1.80
2023-01-12T19:38:13.764Z,1.90
2023-01-12T19:40:44.962Z,2.00
2023-01-12T19:43:14.709Z,2.00
2023-01-12T19:45:50.094Z,2.00
2023-01-12T19:48:19.666Z,2.00
2023-01-12T19:50:46.796Z,1.90
2023-01-12T19:53:28.053Z,1.90
2023-01-12T19:55:55.036Z,1.80
2023-01-12T19:58:22.240Z,1.80
2023-01-12T20:00:49.917Z,1.80
2023-01-12T20:03:22.130Z,1.80
2023-01-12T20:05:51.020Z,1.90
2023-01-12T20:08:23.114Z,1.90
2023-01-12T20:10:58.402Z,2.00
2023-01-12T20:13:26.847Z,2.00
2023-01-12T20:15:56.285Z,2.00
2023-01-12T20:18:23.555Z,1.90
2023-01-12T20:20:50.972Z,1.90
2023-01-12T20:23:19.937Z,1.90
2023-01-12T20:25:46.921Z,1.90
2023-01-12T20:28:14.828Z,1.80
2023-01-12T20:30:43.072Z,1.80
2023-01-12T20:33:10.818Z,1.80
2023-01-12T20:35:42.926Z,1.80
2023-01-12T20:38:15.526Z,1.80
2023-01-12T20:40:44.348Z,1.80
2023-01-12T20:43:11.216Z,1.80
2023-01-12T20:45:40.500Z,1.80
2023-01-12T20:48:07.466Z,1.80
2023-01-12T20:50:34.343Z,1.70
2023-01-12T20:53:01.360Z,1.70
2023-01-12T20:55:28.223Z,1.70
2023-01-12T20:57:55.021Z,1.70
2023-01-12T21:00:21.930Z,1.70
2023-01-12T21:02:48.869Z,1.70
2023-01-12T21:05:15.815Z,1.70
2023-01-12T21:07:42.649Z,1.70
2023-01-12T21:10:12.012Z,1.70
2023-01-12T21:12:39.096Z,1.70
2023-01-12T21:15:06.541Z,1.70
2023-01-12T21:17:35.483Z,1.70
2023-01-12T21:20:02.280Z,1.60
2023-01-12T21:22:29.177Z,1.60
2023-01-12T21:24:56.068Z,1.60
2023-01-12T21:27:22.917Z,1.60
2023-01-12T21:29:49.927Z,1.60
2023-01-12T21:32:16.733Z,1.60
2023-01-12T21:34:43.823Z,1.60
2023-01-12T21:37:11.254Z,1.60
2023-01-12T21:39:38.042Z,1.50
2023-01-12T21:42:23.560Z,1.60
2023-01-12T21:44:50.374Z,1.50
2023-01-12T21:47:17.162Z,1.50
2023-01-12T21:49:43.939Z,1.50
2023-01-12T21:52:11.229Z,1.50
2023-01-12T21:54:38.179Z,1.40
2023-01-12T21:57:05.431Z,1.50
2023-01-12T21:59:32.229Z,1.40
2023-01-12T22:01:59.107Z,1.40
2023-01-12T22:04:25.979Z,1.40
2023-01-12T22:06:53.297Z,1.40
2023-01-12T22:09:20.799Z,1.50
2023-01-12T22:11:47.617Z,1.60
2023-01-12T22:14:14.623Z,1.50
2023-01-12T22:16:41.567Z,1.50
2023-01-12T22:19:08.399Z,1.60
2023-01-12T22:21:35.269Z,1.60
2023-01-12T22:24:03.871Z,1.60
2023-01-12T22:26:32.628Z,1.50
2023-01-12T22:28:59.663Z,1.50
2023-01-12T22:31:26.705Z,1.50
2023-01-12T22:34:04.828Z,1.50
2023-01-12T22:36:35.082Z,1.50
2023-01-12T22:39:02.511Z,1.60
2023-01-12T22:41:29.347Z,1.50
2023-01-12T22:43:56.248Z,1.40
2023-01-12T22:46:27.326Z,1.40
2023-01-12T22:48:56.232Z,1.30
2023-01-12T22:51:24.970Z,1.30
2023-01-12T22:53:52.236Z,1.30
2023-01-12T22:56:19.265Z,1.20
2023-01-12T22:58:51.650Z,1.20
2023-01-12T23:01:19.909Z,1.20
2023-01-12T23:03:48.305Z,1.20
2023-01-12T23:06:17.043Z,1.20
2023-01-12T23:08:45.285Z,1.10
2023-01-12T23:11:21.688Z,1.10
2023-01-12T23:13:48.952Z,1.10
2023-01-12T23:16:18.133Z,1.10
2023-01-12T23:18:46.635Z,1.10
2023-01-12T23:21:25.196Z,1.10
2023-01-12T23:24:01.198Z,1.10
2023-01-12T23:26:33.830Z,1.00
2023-01-12T23:29:02.958Z,1.00
2023-01-12T23:31:34.615Z,1.00
2023-01-12T23:34:01.784Z,1.00
2023-01-12T23:36:30.000Z,1.10
2023-01-12T23:38:59.568Z,1.00
2023-01-12T23:41:27.799Z,1.00
2023-01-12T23:43:57.263Z,0.90
2023-01-12T23:46:24.550Z,0.90
2023-01-12T23:48:54.461Z,1.00
2023-01-12T23:51:22.577Z,1.00
2023-01-12T23:53:51.900Z,1.00
2023-01-12T23:56:19.896Z,1.10
2023-01-12T23:58:47.814Z,1.10
