createdAt,value
2022-09-13T00:01:53.716Z,18.40
2022-09-13T00:06:25.295Z,18.40
2022-09-13T00:10:34.594Z,18.40
2022-09-13T00:14:41.555Z,18.40
2022-09-13T00:18:48.548Z,18.50
2022-09-13T00:22:55.274Z,18.30
2022-09-13T00:27:01.926Z,18.40
2022-09-13T00:31:09.865Z,18.40
2022-09-13T00:35:16.610Z,18.60
2022-09-13T00:39:23.266Z,18.50
2022-09-13T00:44:00.804Z,18.40
2022-09-13T00:48:09.101Z,18.40
2022-09-13T00:52:20.537Z,18.30
2022-09-13T00:56:41.119Z,18.30
2022-09-13T01:00:48.732Z,18.30
2022-09-13T01:04:55.957Z,18.30
2022-09-13T01:09:03.898Z,18.30
2022-09-13T01:13:18.622Z,18.30
2022-09-13T01:17:28.696Z,18.30
2022-09-13T01:21:47.520Z,18.40
2022-09-13T01:26:23.966Z,18.30
2022-09-13T01:30:42.810Z,18.30
2022-09-13T01:35:19.268Z,18.30
2022-09-13T01:39:46.812Z,18.30
2022-09-13T01:43:58.681Z,18.20
2022-09-13T01:48:24.215Z,18.10
2022-09-13T01:52:49.254Z,17.70
2022-09-13T01:57:06.095Z,17.60
2022-09-13T02:01:35.840Z,17.60
2022-09-13T02:05:56.736Z,17.60
2022-09-13T02:10:13.932Z,17.60
2022-09-13T02:14:37.147Z,17.60
2022-09-13T02:18:49.139Z,17.60
2022-09-13T02:22:59.740Z,17.60
2022-09-13T02:27:17.132Z,17.70
2022-09-13T02:31:34.706Z,17.70
2022-09-13T02:35:53.873Z,17.80
2022-09-13T02:40:05.234Z,17.70
2022-09-13T02:44:26.416Z,17.80
2022-09-13T02:48:55.226Z,17.70
2022-09-13T02:53:12.606Z,17.70
2022-09-13T02:57:36.570Z,17.70
2022-09-13T03:01:50.734Z,17.70
2022-09-13T03:05:57.556Z,17.60
2022-09-13T03:10:09.484Z,17.60
2022-09-13T03:14:34.384Z,17.60
2022-09-13T03:18:53.166Z,17.50
2022-09-13T03:23:21.542Z,17.50
2022-09-13T03:27:41.291Z,17.60
2022-09-13T03:32:18.488Z,17.60
2022-09-13T03:36:31.718Z,17.60
2022-09-13T03:41:09.536Z,17.60
2022-09-13T03:45:21.192Z,17.60
2022-09-13T03:49:29.845Z,17.60
2022-09-13T03:53:40.838Z,17.70
2022-09-13T03:57:47.522Z,17.70
2022-09-13T04:01:54.195Z,17.70
2022-09-13T04:06:00.884Z,17.70
2022-09-13T04:10:11.827Z,17.70
2022-09-13T04:14:20.685Z,17.70
2022-09-13T04:18:27.794Z,17.60
2022-09-13T04:22:34.479Z,17.70
2022-09-13T04:26:41.198Z,17.60
2022-09-13T04:30:49.053Z,17.60
2022-09-13T04:34:55.821Z,17.60
2022-09-13T04:39:02.878Z,17.70
2022-09-13T04:43:09.533Z,17.50
2022-09-13T04:47:16.266Z,17.40
2022-09-13T04:51:23.601Z,17.20
2022-09-13T04:55:30.267Z,17.20
2022-09-13T04:59:36.927Z,17.20
2022-09-13T05:03:43.629Z,17.30
2022-09-13T05:07:51.433Z,17.30
2022-09-13T05:11:58.140Z,17.30
2022-09-13T05:16:06.711Z,17.30
2022-09-13T05:20:13.514Z,17.30
2022-09-13T05:24:20.181Z,17.30
2022-09-13T05:28:32.225Z,18.80
2022-09-13T05:32:38.931Z,17.40
2022-09-13T05:36:48.383Z,17.50
2022-09-13T05:41:02.497Z,17.50
2022-09-13T05:45:09.375Z,17.50
2022-09-13T05:49:16.243Z,17.50
2022-09-13T05:53:22.989Z,17.60
2022-09-13T05:57:29.659Z,17.60
2022-09-13T06:01:36.710Z,17.70
2022-09-13T06:05:43.409Z,17.70
2022-09-13T06:09:50.061Z,17.80
2022-09-13T06:13:56.746Z,17.90
2022-09-13T06:18:03.413Z,17.90
2022-09-13T06:22:10.277Z,18.00
2022-09-13T06:26:18.726Z,18.00
2022-09-13T06:30:25.437Z,18.10
2022-09-13T06:34:32.081Z,18.10
2022-09-13T06:38:42.086Z,18.20
2022-09-13T06:42:49.084Z,18.30
2022-09-13T06:46:55.757Z,18.20
2022-09-13T06:51:05.414Z,18.20
2022-09-13T06:55:12.839Z,18.30
2022-09-13T06:59:19.725Z,18.30
2022-09-13T07:03:27.425Z,18.40
2022-09-13T07:07:34.153Z,18.40
2022-09-13T07:11:42.025Z,18.50
2022-09-13T07:15:48.698Z,18.60
2022-09-13T07:19:55.407Z,18.70
2022-09-13T07:24:02.560Z,18.80
2022-09-13T07:28:09.248Z,18.80
2022-09-13T07:32:15.956Z,18.90
2022-09-13T07:36:23.058Z,19.00
2022-09-13T07:40:29.720Z,19.20
2022-09-13T07:44:36.460Z,19.20
2022-09-13T07:48:44.780Z,19.30
2022-09-13T07:52:51.473Z,19.20
2022-09-13T07:56:58.289Z,19.20
2022-09-13T08:01:13.759Z,18.90
2022-09-13T08:05:20.421Z,18.90
2022-09-13T08:09:27.132Z,19.10
2022-09-13T08:13:34.214Z,19.20
2022-09-13T08:17:40.858Z,19.30
2022-09-13T08:21:47.770Z,19.60
2022-09-13T08:25:54.458Z,19.80
2022-09-13T08:30:01.116Z,20.00
2022-09-13T08:34:14.758Z,20.30
2022-09-13T08:38:21.703Z,20.20
2022-09-13T08:42:37.079Z,20.30
2022-09-13T08:46:46.347Z,20.50
2022-09-13T08:50:59.918Z,21.00
2022-09-13T08:55:36.287Z,21.20
2022-09-13T08:59:59.460Z,21.50
2022-09-13T09:04:37.048Z,21.70
2022-09-13T09:08:55.255Z,21.60
2022-09-13T09:13:16.577Z,21.60
2022-09-13T09:17:29.522Z,21.60
2022-09-13T09:21:37.546Z,21.80
2022-09-13T09:25:45.194Z,21.40
2022-09-13T09:29:54.221Z,21.60
2022-09-13T09:34:07.878Z,21.10
2022-09-13T09:38:41.395Z,21.00
2022-09-13T09:42:49.490Z,20.80
2022-09-13T09:47:18.664Z,20.80
2022-09-13T09:51:28.134Z,20.90
2022-09-13T09:55:45.810Z,21.50
2022-09-13T09:59:52.542Z,21.00
2022-09-13T10:04:11.504Z,22.50
2022-09-13T10:08:33.085Z,21.40
2022-09-13T10:12:40.301Z,21.50
2022-09-13T10:16:47.077Z,21.80
2022-09-13T10:21:02.694Z,22.20
2022-09-13T10:25:23.850Z,22.60
2022-09-13T10:29:31.946Z,22.60
2022-09-13T10:33:42.738Z,22.40
2022-09-13T10:37:49.625Z,22.50
2022-09-13T10:42:02.933Z,23.50
2022-09-13T10:46:21.819Z,22.60
2022-09-13T10:50:31.621Z,22.30
2022-09-13T10:54:38.297Z,22.00
2022-09-13T10:58:45.401Z,22.10
2022-09-13T11:03:13.456Z,22.20
2022-09-13T11:07:51.579Z,22.20
2022-09-13T11:12:13.274Z,22.30
2022-09-13T11:16:38.730Z,22.70
2022-09-13T11:20:47.804Z,23.00
2022-09-13T11:25:11.972Z,23.00
2022-09-13T11:29:51.912Z,23.40
2022-09-13T11:34:21.329Z,23.60
2022-09-13T11:38:43.309Z,23.10
2022-09-13T11:43:19.821Z,23.10
2022-09-13T11:47:58.597Z,23.50
2022-09-13T11:52:17.949Z,23.80
2022-09-13T11:56:34.581Z,23.90
2022-09-13T12:00:48.438Z,24.10
2022-09-13T12:05:21.466Z,24.70
2022-09-13T12:09:40.080Z,24.80
2022-09-13T12:14:03.237Z,24.40
2022-09-13T12:18:12.997Z,24.10
2022-09-13T12:22:21.145Z,24.40
2022-09-13T12:26:51.205Z,24.90
2022-09-13T12:31:31.274Z,25.10
2022-09-13T12:35:56.941Z,25.10
2022-09-13T12:40:28.356Z,24.90
2022-09-13T12:45:08.897Z,24.80
2022-09-13T12:49:15.527Z,24.70
2022-09-13T12:53:45.165Z,24.40
2022-09-13T12:58:45.649Z,24.10
2022-09-13T13:02:58.506Z,24.10
2022-09-13T13:07:20.788Z,23.90
2022-09-13T13:11:31.301Z,24.00
2022-09-13T13:15:37.896Z,24.40
2022-09-13T13:19:45.155Z,25.00
2022-09-13T13:24:14.816Z,24.70
2022-09-13T13:28:42.999Z,24.70
2022-09-13T13:33:16.616Z,25.10
2022-09-13T13:37:31.824Z,24.80
2022-09-13T13:41:44.550Z,24.90
2022-09-13T13:46:18.624Z,24.30
2022-09-13T13:50:25.568Z,24.60
2022-09-13T13:54:58.340Z,24.60
2022-09-13T13:59:14.301Z,24.60
2022-09-13T14:03:27.871Z,24.50
2022-09-13T14:08:16.703Z,24.60
2022-09-13T14:12:53.158Z,24.50
2022-09-13T14:17:31.793Z,24.30
2022-09-13T14:21:38.791Z,23.60
2022-09-13T14:25:46.709Z,23.50
2022-09-13T14:29:56.321Z,23.30
2022-09-13T14:34:03.478Z,23.20
2022-09-13T14:38:20.255Z,23.50
2022-09-13T14:42:37.192Z,23.60
2022-09-13T14:46:46.823Z,23.50
2022-09-13T14:51:12.313Z,23.10
2022-09-13T14:55:22.717Z,22.80
2022-09-13T14:59:35.225Z,22.40
2022-09-13T15:03:47.030Z,22.70
2022-09-13T15:07:53.860Z,22.60
2022-09-13T15:12:01.707Z,22.30
2022-09-13T15:16:29.974Z,22.40
2022-09-13T15:21:01.982Z,22.40
2022-09-13T15:25:20.940Z,22.30
2022-09-13T15:29:28.028Z,22.00
2022-09-13T15:33:35.625Z,22.00
2022-09-13T15:37:42.294Z,22.00
2022-09-13T15:42:00.410Z,21.90
2022-09-13T15:46:09.860Z,21.70
2022-09-13T15:50:27.506Z,21.60
2022-09-13T15:54:39.414Z,21.50
2022-09-13T15:58:46.476Z,21.50
2022-09-13T16:02:53.269Z,21.20
2022-09-13T16:07:00.087Z,21.20
2022-09-13T16:11:07.767Z,21.30
2022-09-13T16:15:15.252Z,20.90
2022-09-13T16:19:23.305Z,21.00
2022-09-13T16:23:30.001Z,20.90
2022-09-13T16:27:37.402Z,20.50
2022-09-13T16:31:44.179Z,20.40
2022-09-13T16:35:50.909Z,20.20
2022-09-13T16:39:58.338Z,20.10
2022-09-13T16:44:05.174Z,20.00
2022-09-13T16:48:12.962Z,19.90
2022-09-13T16:52:19.826Z,21.20
2022-09-13T16:56:27.162Z,19.90
2022-09-13T17:00:33.913Z,19.80
2022-09-13T17:04:40.715Z,19.80
2022-09-13T17:08:53.554Z,19.70
2022-09-13T17:13:00.215Z,19.70
2022-09-13T17:17:08.020Z,19.70
2022-09-13T17:21:14.723Z,19.70
2022-09-13T17:25:21.417Z,19.60
2022-09-13T17:29:30.949Z,21.40
2022-09-13T17:33:37.810Z,19.60
2022-09-13T17:37:44.590Z,19.60
2022-09-13T17:41:51.486Z,19.40
2022-09-13T17:46:06.858Z,19.30
2022-09-13T17:50:13.910Z,19.30
2022-09-13T17:54:20.715Z,19.20
2022-09-13T17:58:28.042Z,18.90
2022-09-13T18:02:34.833Z,18.70
2022-09-13T18:06:42.904Z,18.50
2022-09-13T18:11:10.614Z,18.90
2022-09-13T18:15:16.488Z,18.40
2022-09-13T18:19:44.390Z,18.30
2022-09-13T18:23:52.780Z,18.20
2022-09-13T18:27:59.474Z,18.20
2022-09-13T18:32:06.473Z,18.00
2022-09-13T18:36:15.615Z,18.00
2022-09-13T18:40:23.027Z,18.00
2022-09-13T18:44:30.415Z,19.40
2022-09-13T18:48:41.347Z,18.00
2022-09-13T18:52:48.047Z,18.00
2022-09-13T18:56:55.869Z,18.00
2022-09-13T19:01:04.918Z,18.00
2022-09-13T19:05:14.765Z,18.00
2022-09-13T19:09:22.873Z,17.90
2022-09-13T19:13:30.722Z,17.80
2022-09-13T19:17:37.425Z,18.80
2022-09-13T19:21:44.453Z,17.50
2022-09-13T19:25:51.134Z,17.40
2022-09-13T19:29:59.183Z,17.50
2022-09-13T19:34:07.074Z,17.40
2022-09-13T19:38:13.811Z,17.30
2022-09-13T19:42:20.558Z,17.30
2022-09-13T19:46:33.436Z,17.40
2022-09-13T19:50:40.157Z,19.10
2022-09-13T19:54:46.892Z,17.30
2022-09-13T19:58:57.974Z,17.20
2022-09-13T20:03:04.775Z,17.30
2022-09-13T20:07:13.427Z,17.30
2022-09-13T20:11:21.388Z,18.60
2022-09-13T20:15:28.685Z,18.00
2022-09-13T20:19:46.376Z,17.20
2022-09-13T20:23:59.411Z,17.20
2022-09-13T20:28:06.461Z,17.20
2022-09-13T20:32:13.202Z,18.00
2022-09-13T20:36:19.947Z,17.10
2022-09-13T20:40:26.753Z,17.10
2022-09-13T20:44:33.474Z,16.90
2022-09-13T20:48:40.371Z,17.70
2022-09-13T20:52:47.742Z,17.90
2022-09-13T20:56:55.977Z,17.20
2022-09-13T21:01:05.981Z,17.00
2022-09-13T21:05:12.763Z,17.10
2022-09-13T21:09:19.694Z,17.00
2022-09-13T21:13:27.512Z,16.90
2022-09-13T21:17:34.318Z,16.90
2022-09-13T21:21:42.157Z,16.80
2022-09-13T21:25:50.173Z,16.70
2022-09-13T21:29:57.963Z,16.70
2022-09-13T21:34:07.821Z,17.40
2022-09-13T21:38:15.860Z,16.70
2022-09-13T21:42:23.345Z,16.80
2022-09-13T21:46:33.596Z,17.40
2022-09-13T21:50:41.439Z,16.70
2022-09-13T21:54:48.127Z,16.60
2022-09-13T21:59:04.568Z,17.10
2022-09-13T22:03:11.302Z,16.60
2022-09-13T22:07:18.003Z,16.50
2022-09-13T22:11:30.688Z,16.40
2022-09-13T22:15:37.367Z,16.40
2022-09-13T22:19:44.123Z,17.70
2022-09-13T22:23:52.382Z,17.90
2022-09-13T22:27:59.165Z,16.30
2022-09-13T22:32:05.961Z,17.40
2022-09-13T22:36:14.876Z,16.20
2022-09-13T22:40:22.443Z,16.20
2022-09-13T22:44:29.499Z,16.20
2022-09-13T22:48:42.151Z,16.70
2022-09-13T22:52:48.953Z,15.90
2022-09-13T22:56:55.638Z,15.90
2022-09-13T23:01:08.112Z,15.90
2022-09-13T23:05:15.760Z,15.80
2022-09-13T23:09:22.729Z,15.90
2022-09-13T23:13:29.423Z,15.80
2022-09-13T23:17:37.003Z,15.70
2022-09-13T23:21:44.457Z,15.60
2022-09-13T23:25:51.494Z,15.60
2022-09-13T23:29:58.290Z,15.30
2022-09-13T23:34:07.004Z,15.30
2022-09-13T23:38:13.812Z,15.20
2022-09-13T23:42:21.383Z,15.10
2022-09-13T23:46:28.994Z,15.10
2022-09-13T23:50:35.754Z,14.90
2022-09-13T23:54:42.479Z,14.80
2022-09-13T23:58:49.240Z,14.20
