createdAt,value
2018-11-10T00:00:07.061Z,46.00
2018-11-10T00:02:36.055Z,47.73
2018-11-10T00:05:05.496Z,43.43
2018-11-10T00:07:34.310Z,46.43
2018-11-10T00:10:03.099Z,41.80
2018-11-10T00:12:31.843Z,46.97
2018-11-10T00:15:00.617Z,45.00
2018-11-10T00:17:29.425Z,44.17
2018-11-10T00:19:58.150Z,48.97
2018-11-10T00:22:26.867Z,47.67
2018-11-10T00:24:55.610Z,48.63
2018-11-10T00:27:24.351Z,51.73
2018-11-10T00:29:53.141Z,43.50
2018-11-10T00:32:21.962Z,54.23
2018-11-10T00:34:50.736Z,46.80
2018-11-10T00:37:19.625Z,48.00
2018-11-10T00:39:48.455Z,52.33
2018-11-10T00:42:17.264Z,54.77
2018-11-10T00:44:46.030Z,49.87
2018-11-10T00:47:14.916Z,50.13
2018-11-10T00:49:43.752Z,55.60
2018-11-10T00:52:12.560Z,56.47
2018-11-10T00:54:41.425Z,55.27
2018-11-10T00:57:10.416Z,53.53
2018-11-10T00:59:39.153Z,48.57
2018-11-10T01:02:07.939Z,53.70
2018-11-10T01:04:36.718Z,44.13
2018-11-10T01:07:06.362Z,48.13
2018-11-10T01:09:35.215Z,53.17
2018-11-10T01:12:04.623Z,56.83
2018-11-10T01:14:33.382Z,50.10
2018-11-10T01:17:02.239Z,44.57
2018-11-10T01:19:31.028Z,51.60
2018-11-10T01:22:00.120Z,44.27
2018-11-10T01:24:28.915Z,41.13
2018-11-10T01:26:57.695Z,42.97
2018-11-10T01:29:26.491Z,43.70
2018-11-10T01:31:55.234Z,41.80
2018-11-10T01:34:24.031Z,40.23
2018-11-10T01:36:52.778Z,43.80
2018-11-10T01:39:21.516Z,47.40
2018-11-10T01:41:50.258Z,44.57
2018-11-10T01:44:18.986Z,45.37
2018-11-10T01:46:48.103Z,45.33
2018-11-10T01:49:16.859Z,39.90
2018-11-10T01:51:45.639Z,43.93
2018-11-10T01:54:14.749Z,38.23
2018-11-10T01:56:43.563Z,45.97
2018-11-10T01:59:12.323Z,38.13
2018-11-10T02:01:41.025Z,38.20
2018-11-10T02:04:09.841Z,42.93
2018-11-10T02:06:38.662Z,38.93
2018-11-10T02:09:09.818Z,39.33
2018-11-10T02:11:38.612Z,43.17
2018-11-10T02:14:07.443Z,38.17
2018-11-10T02:16:36.211Z,39.60
2018-11-10T02:19:05.337Z,37.20
2018-11-10T02:21:34.158Z,36.43
2018-11-10T02:24:02.925Z,42.00
2018-11-10T02:26:31.798Z,37.47
2018-11-10T02:29:00.723Z,37.47
2018-11-10T02:31:29.591Z,38.87
2018-11-10T02:33:58.367Z,41.30
2018-11-10T02:36:27.189Z,37.43
2018-11-10T02:38:55.968Z,35.53
2018-11-10T02:41:25.061Z,39.37
2018-11-10T02:43:53.928Z,37.90
2018-11-10T02:46:22.836Z,34.93
2018-11-10T02:48:51.616Z,38.37
2018-11-10T02:51:20.400Z,35.30
2018-11-10T02:53:49.161Z,36.10
2018-11-10T02:56:18.833Z,35.80
2018-11-10T02:58:47.578Z,36.87
2018-11-10T03:01:16.364Z,37.70
2018-11-10T03:03:45.100Z,40.57
2018-11-10T03:06:14.831Z,39.63
2018-11-10T03:08:43.616Z,43.97
2018-11-10T03:11:12.383Z,39.10
2018-11-10T03:13:41.163Z,38.00
2018-11-10T03:16:09.994Z,43.20
2018-11-10T03:18:38.836Z,42.53
2018-11-10T03:21:07.660Z,47.33
2018-11-10T03:23:36.458Z,43.77
2018-11-10T03:26:06.006Z,38.77
2018-11-10T03:28:34.722Z,36.43
2018-11-10T03:31:03.483Z,42.20
2018-11-10T03:33:32.276Z,38.57
2018-11-10T03:36:01.067Z,40.43
2018-11-10T03:38:30.022Z,36.37
2018-11-10T03:40:58.970Z,36.00
2018-11-10T03:43:27.860Z,42.93
2018-11-10T03:45:56.654Z,43.20
2018-11-10T03:48:25.421Z,37.83
2018-11-10T03:50:54.146Z,36.67
2018-11-10T03:53:22.918Z,39.37
2018-11-10T03:55:51.695Z,37.20
2018-11-10T03:58:20.419Z,39.90
2018-11-10T04:00:49.208Z,37.27
2018-11-10T04:03:18.005Z,36.30
2018-11-10T04:05:46.812Z,37.47
2018-11-10T04:08:15.597Z,40.43
2018-11-10T04:10:44.346Z,40.97
2018-11-10T04:13:13.122Z,37.73
2018-11-10T04:15:41.882Z,41.27
2018-11-10T04:18:10.655Z,37.83
2018-11-10T04:20:39.445Z,41.00
2018-11-10T04:23:08.392Z,41.13
2018-11-10T04:25:37.164Z,36.03
2018-11-10T04:28:06.431Z,41.70
2018-11-10T04:30:35.141Z,45.83
2018-11-10T04:33:03.955Z,38.10
2018-11-10T04:35:32.995Z,38.37
2018-11-10T04:38:01.759Z,46.27
2018-11-10T04:40:32.354Z,39.57
2018-11-10T04:43:01.164Z,40.27
2018-11-10T04:45:29.942Z,44.63
2018-11-10T04:47:58.710Z,41.23
2018-11-10T04:50:27.470Z,41.27
2018-11-10T04:52:56.332Z,40.00
2018-11-10T04:55:25.193Z,43.40
2018-11-10T04:57:53.914Z,37.30
2018-11-10T05:00:22.730Z,43.30
2018-11-10T05:02:51.489Z,40.87
2018-11-10T05:05:20.345Z,42.37
2018-11-10T05:07:49.061Z,42.87
2018-11-10T05:10:17.827Z,40.30
2018-11-10T05:12:46.568Z,44.07
2018-11-10T05:15:15.364Z,39.73
2018-11-10T05:17:44.177Z,40.43
2018-11-10T05:20:12.935Z,41.17
2018-11-10T05:22:41.759Z,39.73
2018-11-10T05:25:11.262Z,43.97
2018-11-10T05:27:40.253Z,43.60
2018-11-10T05:30:09.647Z,47.13
2018-11-10T05:32:38.485Z,43.03
2018-11-10T05:35:08.132Z,45.37
2018-11-10T05:37:36.957Z,38.63
2018-11-10T05:40:07.062Z,42.47
2018-11-10T05:42:35.910Z,42.33
2018-11-10T05:45:05.006Z,44.33
2018-11-10T05:47:33.867Z,43.33
2018-11-10T05:50:02.703Z,45.87
2018-11-10T05:52:31.654Z,51.30
2018-11-10T05:55:00.501Z,40.47
2018-11-10T05:57:29.310Z,42.67
2018-11-10T05:59:58.155Z,43.70
2018-11-10T06:02:26.922Z,44.33
2018-11-10T06:04:55.857Z,42.10
2018-11-10T06:07:24.639Z,40.77
2018-11-10T06:09:53.658Z,43.97
2018-11-10T06:12:22.723Z,48.20
2018-11-10T06:14:51.742Z,46.37
2018-11-10T06:17:20.670Z,48.00
2018-11-10T06:19:49.530Z,45.73
2018-11-10T06:22:18.317Z,44.43
2018-11-10T06:24:47.201Z,48.23
2018-11-10T06:27:16.025Z,51.40
2018-11-10T06:29:44.834Z,49.27
2018-11-10T06:32:13.594Z,49.97
2018-11-10T06:34:42.426Z,51.33
2018-11-10T06:37:11.236Z,51.73
2018-11-10T06:39:40.053Z,53.93
2018-11-10T06:42:08.922Z,57.90
2018-11-10T06:44:37.645Z,61.10
2018-11-10T06:47:06.679Z,59.43
2018-11-10T06:49:35.583Z,63.87
2018-11-10T06:52:04.406Z,56.20
2018-11-10T06:54:33.278Z,55.23
2018-11-10T06:57:02.052Z,52.07
2018-11-10T06:59:30.860Z,53.90
2018-11-10T07:01:59.619Z,55.83
2018-11-10T07:04:28.414Z,58.60
2018-11-10T07:06:57.192Z,53.50
2018-11-10T07:09:26.431Z,54.10
2018-11-10T07:11:55.439Z,59.17
2018-11-10T07:14:24.203Z,62.10
2018-11-10T07:16:52.986Z,58.30
2018-11-10T07:19:21.785Z,68.30
2018-11-10T07:21:50.593Z,52.90
2018-11-10T07:24:19.384Z,59.87
2018-11-10T07:26:48.178Z,54.67
2018-11-10T07:29:17.086Z,50.37
2018-11-10T07:31:46.078Z,49.20
2018-11-10T07:34:15.069Z,56.43
2018-11-10T07:36:43.830Z,53.13
2018-11-10T07:39:13.033Z,50.03
2018-11-10T07:41:41.885Z,52.70
2018-11-10T07:44:10.640Z,68.40
2018-11-10T07:46:39.370Z,55.80
2018-11-10T07:49:08.163Z,48.87
2018-11-10T07:51:37.117Z,44.17
2018-11-10T07:54:05.900Z,43.57
2018-11-10T07:56:34.691Z,38.57
2018-11-10T07:59:03.434Z,35.73
2018-11-10T08:01:32.236Z,40.43
2018-11-10T08:04:00.996Z,36.87
2018-11-10T08:06:29.766Z,33.80
2018-11-10T08:08:58.553Z,35.70
2018-11-10T08:11:27.523Z,31.10
2018-11-10T08:13:56.330Z,30.57
2018-11-10T08:16:25.116Z,32.37
2018-11-10T08:18:53.918Z,34.83
2018-11-10T08:21:22.674Z,35.27
2018-11-10T08:23:51.586Z,37.87
2018-11-10T08:26:20.405Z,32.63
2018-11-10T08:28:49.199Z,37.73
2018-11-10T08:31:18.103Z,36.00
2018-11-10T08:33:46.999Z,33.40
2018-11-10T08:36:15.871Z,33.53
2018-11-10T08:38:44.862Z,42.03
2018-11-10T08:41:13.648Z,33.77
2018-11-10T08:43:42.502Z,42.00
2018-11-10T08:46:11.557Z,39.33
2018-11-10T08:48:40.429Z,39.13
2018-11-10T08:51:09.845Z,40.50
2018-11-10T08:53:38.696Z,37.60
2018-11-10T08:56:09.214Z,43.10
2018-11-10T08:58:43.626Z,42.63
2018-11-10T09:01:12.658Z,38.53
2018-11-10T09:03:41.447Z,38.60
2018-11-10T09:06:10.282Z,40.13
2018-11-10T09:08:39.054Z,38.97
2018-11-10T09:11:07.938Z,41.20
2018-11-10T09:13:36.771Z,40.27
2018-11-10T09:16:05.633Z,42.00
2018-11-10T09:18:34.620Z,40.57
2018-11-10T09:21:03.392Z,37.03
2018-11-10T09:23:32.339Z,35.43
2018-11-10T09:26:01.186Z,38.83
2018-11-10T09:28:30.008Z,40.80
2018-11-10T09:30:59.092Z,32.53
2018-11-10T09:33:28.083Z,32.57
2018-11-10T09:35:57.032Z,39.83
2018-11-10T09:38:25.834Z,38.87
2018-11-10T09:40:54.650Z,34.43
2018-11-10T09:43:23.567Z,36.37
2018-11-10T09:45:52.447Z,34.47
2018-11-10T09:48:21.918Z,34.90
2018-11-10T09:50:50.767Z,30.23
2018-11-10T09:53:19.795Z,32.63
2018-11-10T09:55:48.609Z,33.67
2018-11-10T09:58:17.417Z,30.07
2018-11-10T10:00:46.188Z,33.80
2018-11-10T10:03:15.042Z,32.20
2018-11-10T10:05:43.874Z,32.73
2018-11-10T10:08:12.678Z,35.97
2018-11-10T10:10:41.510Z,34.70
2018-11-10T10:13:10.368Z,35.90
2018-11-10T10:15:39.208Z,32.47
2018-11-10T10:18:07.970Z,32.77
2018-11-10T10:20:36.748Z,33.93
2018-11-10T10:23:05.940Z,35.93
2018-11-10T10:25:34.797Z,34.00
2018-11-10T10:28:03.594Z,38.40
2018-11-10T10:30:32.378Z,35.10
2018-11-10T10:33:01.314Z,39.73
2018-11-10T10:35:30.363Z,34.77
2018-11-10T10:37:59.186Z,38.40
2018-11-10T10:40:27.942Z,31.17
2018-11-10T10:42:56.828Z,32.07
2018-11-10T10:45:25.771Z,35.77
2018-11-10T10:47:54.631Z,34.67
2018-11-10T10:50:23.806Z,27.90
2018-11-10T10:52:52.606Z,30.60
2018-11-10T10:55:21.496Z,32.43
2018-11-10T10:57:51.166Z,28.23
2018-11-10T11:01:22.899Z,30.47
2018-11-10T11:03:56.808Z,34.70
2018-11-10T11:06:25.603Z,37.73
2018-11-10T11:08:54.417Z,31.43
2018-11-10T11:11:23.401Z,34.30
2018-11-10T11:13:52.178Z,30.20
2018-11-10T11:16:21.010Z,30.57
2018-11-10T11:18:49.819Z,26.90
2018-11-10T11:21:20.152Z,28.67
2018-11-10T11:23:49.788Z,30.00
2018-11-10T11:26:21.885Z,25.93
2018-11-10T11:28:52.577Z,32.80
2018-11-10T11:31:21.414Z,24.60
2018-11-10T11:33:54.808Z,29.43
2018-11-10T11:36:30.161Z,28.13
2018-11-10T11:39:02.307Z,28.97
2018-11-10T11:41:43.879Z,34.33
2018-11-10T11:44:19.569Z,27.90
2018-11-10T11:46:56.587Z,31.03
2018-11-10T11:49:29.531Z,25.90
2018-11-10T11:52:01.922Z,25.53
2018-11-10T11:54:32.751Z,23.70
2018-11-10T11:57:03.783Z,25.63
2018-11-10T11:59:32.634Z,26.57
2018-11-10T12:02:01.449Z,26.20
2018-11-10T12:04:30.410Z,25.57
2018-11-10T12:06:59.335Z,30.03
2018-11-10T12:09:28.094Z,26.33
2018-11-10T12:11:56.870Z,23.80
2018-11-10T12:14:25.669Z,25.87
2018-11-10T12:16:54.489Z,27.80
2018-11-10T12:19:23.455Z,26.80
2018-11-10T12:21:52.575Z,27.93
2018-11-10T12:24:21.507Z,25.87
2018-11-10T12:26:50.463Z,27.07
2018-11-10T12:29:19.807Z,31.10
2018-11-10T12:31:48.689Z,27.33
2018-11-10T12:34:17.640Z,25.33
2018-11-10T12:36:46.606Z,24.23
2018-11-10T12:39:15.482Z,28.80
2018-11-10T12:41:44.336Z,29.60
2018-11-10T12:44:13.208Z,32.67
2018-11-10T12:46:42.092Z,28.80
2018-11-10T12:49:11.329Z,24.77
2018-11-10T12:51:40.270Z,26.47
2018-11-10T12:54:09.004Z,25.77
2018-11-10T12:56:37.820Z,27.17
2018-11-10T12:59:06.735Z,26.10
2018-11-10T13:01:35.539Z,22.83
2018-11-10T13:04:04.386Z,22.23
2018-11-10T13:06:33.236Z,24.33
2018-11-10T13:09:02.060Z,24.77
2018-11-10T13:11:31.152Z,24.13
2018-11-10T13:14:00.086Z,21.00
2018-11-10T13:16:28.942Z,23.87
2018-11-10T13:18:58.348Z,22.10
2018-11-10T13:21:27.187Z,22.97
2018-11-10T13:23:56.196Z,24.63
2018-11-10T13:26:25.239Z,22.83
2018-11-10T13:28:54.079Z,23.00
2018-11-10T13:31:23.015Z,21.47
2018-11-10T13:33:51.899Z,20.20
2018-11-10T13:36:24.364Z,22.67
2018-11-10T13:38:53.353Z,20.87
2018-11-10T13:41:22.250Z,23.03
2018-11-10T13:43:51.188Z,23.10
2018-11-10T13:46:20.076Z,18.87
2018-11-10T13:48:48.903Z,20.40
2018-11-10T13:51:17.818Z,19.03
2018-11-10T13:53:46.870Z,20.23
2018-11-10T13:56:15.729Z,18.50
2018-11-10T13:58:45.406Z,19.00
2018-11-10T14:01:14.223Z,22.07
2018-11-10T14:03:43.055Z,21.33
2018-11-10T14:06:11.991Z,18.90
2018-11-10T14:08:40.734Z,17.97
2018-11-10T14:11:09.578Z,22.90
2018-11-10T14:13:38.450Z,17.87
2018-11-10T14:16:07.339Z,25.57
2018-11-10T14:18:36.170Z,19.60
2018-11-10T14:21:05.019Z,21.50
2018-11-10T14:23:33.896Z,19.13
2018-11-10T14:26:03.822Z,19.77
2018-11-10T14:28:32.803Z,24.43
2018-11-10T14:31:01.632Z,21.27
2018-11-10T14:33:30.415Z,21.77
2018-11-10T14:35:59.251Z,19.37
2018-11-10T14:38:28.110Z,20.33
2018-11-10T14:40:56.917Z,26.23
2018-11-10T14:43:25.793Z,33.07
2018-11-10T14:45:54.577Z,33.00
2018-11-10T14:48:23.352Z,33.17
2018-11-10T14:50:52.193Z,35.67
2018-11-10T14:53:21.035Z,35.07
2018-11-10T14:55:49.841Z,33.57
2018-11-10T14:58:18.664Z,33.93
2018-11-10T15:00:47.576Z,29.20
2018-11-10T15:03:16.462Z,35.37
2018-11-10T15:05:45.389Z,34.10
2018-11-10T15:08:17.583Z,30.60
2018-11-10T15:10:46.504Z,31.60
2018-11-10T15:13:15.390Z,37.73
2018-11-10T15:15:44.167Z,35.33
2018-11-10T15:18:13.080Z,35.67
2018-11-10T15:20:41.987Z,34.20
2018-11-10T15:23:10.817Z,36.50
2018-11-10T15:25:39.629Z,38.27
2018-11-10T15:28:08.787Z,36.87
2018-11-10T15:30:37.587Z,33.10
2018-11-10T15:33:06.375Z,31.43
2018-11-10T15:35:35.281Z,32.23
2018-11-10T15:38:04.062Z,39.43
2018-11-10T15:40:32.803Z,37.47
2018-11-10T15:43:01.582Z,39.03
2018-11-10T15:45:30.421Z,37.13
2018-11-10T15:47:59.810Z,33.33
2018-11-10T15:50:28.740Z,37.83
2018-11-10T15:52:57.750Z,50.17
2018-11-10T15:55:26.523Z,51.13
2018-11-10T15:57:55.330Z,46.20
2018-11-10T16:00:24.335Z,42.97
2018-11-10T16:02:53.146Z,40.37
2018-11-10T16:05:21.958Z,47.03
2018-11-10T16:07:50.792Z,35.70
2018-11-10T16:10:19.785Z,37.30
2018-11-10T16:12:48.739Z,34.83
2018-11-10T16:15:18.451Z,34.10
2018-11-10T16:17:47.374Z,36.63
2018-11-10T16:20:17.453Z,38.90
2018-11-10T16:22:47.707Z,36.43
2018-11-10T16:25:16.791Z,36.60
2018-11-10T16:27:46.883Z,34.63
2018-11-10T16:30:17.156Z,35.83
2018-11-10T16:32:46.199Z,39.60
2018-11-10T16:35:15.098Z,35.87
2018-11-10T16:37:43.856Z,35.50
2018-11-10T16:40:15.983Z,32.30
2018-11-10T16:42:45.841Z,39.80
2018-11-10T16:45:15.266Z,37.30
2018-11-10T16:47:44.239Z,32.90
2018-11-10T16:50:13.230Z,35.90
2018-11-10T16:52:42.924Z,33.87
2018-11-10T16:55:11.893Z,29.70
2018-11-10T16:57:40.856Z,31.20
2018-11-10T17:00:15.323Z,28.10
2018-11-10T17:02:44.247Z,34.60
2018-11-10T17:05:13.168Z,31.87
2018-11-10T17:07:42.266Z,26.87
2018-11-10T17:10:14.821Z,28.77
2018-11-10T17:12:43.937Z,31.63
2018-11-10T17:15:12.758Z,32.00
2018-11-10T17:17:41.807Z,26.73
2018-11-10T17:20:13.070Z,30.00
2018-11-10T17:22:42.014Z,25.73
2018-11-10T17:25:11.999Z,25.07
2018-11-10T17:27:41.243Z,32.47
2018-11-10T17:30:13.089Z,28.03
2018-11-10T17:32:42.237Z,26.73
2018-11-10T17:35:11.804Z,24.27
2018-11-10T17:37:40.637Z,26.93
2018-11-10T17:40:11.572Z,23.13
2018-11-10T17:42:40.540Z,27.40
2018-11-10T17:45:11.485Z,25.60
2018-11-10T17:47:40.484Z,27.53
2018-11-10T17:50:10.879Z,29.93
2018-11-10T17:52:40.424Z,30.10
2018-11-10T17:55:10.661Z,33.80
2018-11-10T17:57:39.662Z,25.90
2018-11-10T18:00:08.862Z,26.47
2018-11-10T18:02:37.802Z,37.33
2018-11-10T18:05:08.685Z,30.23
2018-11-10T18:07:37.543Z,27.90
2018-11-10T18:10:08.033Z,27.73
2018-11-10T18:12:36.843Z,26.10
2018-11-10T18:15:06.286Z,26.97
2018-11-10T18:17:35.095Z,26.70
2018-11-10T18:20:04.003Z,24.50
2018-11-10T18:22:32.770Z,30.57
2018-11-10T18:25:01.601Z,29.43
2018-11-10T18:27:30.586Z,29.67
2018-11-10T18:29:59.429Z,29.60
2018-11-10T18:35:09.278Z,32.03
2018-11-10T18:37:38.140Z,28.80
2018-11-10T18:40:07.504Z,28.97
2018-11-10T18:42:36.388Z,31.23
2018-11-10T18:45:05.861Z,28.27
2018-11-10T18:47:34.713Z,30.90
2018-11-10T18:50:03.779Z,32.87
2018-11-10T18:52:32.635Z,34.77
2018-11-10T18:55:01.479Z,31.00
2018-11-10T18:57:30.520Z,30.40
2018-11-10T18:59:59.355Z,36.77
2018-11-10T19:02:28.172Z,32.93
2018-11-10T19:04:56.955Z,31.60
2018-11-10T19:07:25.775Z,38.70
2018-11-10T19:09:54.591Z,37.10
2018-11-10T19:12:23.797Z,34.90
2018-11-10T19:14:52.626Z,32.70
2018-11-10T19:17:21.525Z,39.50
2018-11-10T19:19:50.387Z,34.33
2018-11-10T19:22:19.346Z,37.77
2018-11-10T19:24:48.191Z,40.70
2018-11-10T19:27:16.991Z,38.10
2018-11-10T19:29:45.889Z,40.30
2018-11-10T19:32:14.710Z,42.33
2018-11-10T19:34:43.702Z,37.47
2018-11-10T19:37:12.566Z,49.63
2018-11-10T19:39:41.483Z,37.67
2018-11-10T19:42:10.274Z,42.43
2018-11-10T19:44:39.089Z,39.37
2018-11-10T19:47:07.894Z,46.23
2018-11-10T19:49:36.754Z,46.67
2018-11-10T19:52:06.050Z,42.73
2018-11-10T19:54:34.941Z,55.30
2018-11-10T19:57:03.774Z,46.80
2018-11-10T19:59:32.567Z,55.93
2018-11-10T20:02:01.351Z,56.93
2018-11-10T20:04:30.130Z,56.60
2018-11-10T20:06:58.964Z,63.07
2018-11-10T20:09:27.723Z,62.47
2018-11-10T20:11:56.562Z,59.43
2018-11-10T20:14:25.350Z,65.00
2018-11-10T20:16:54.203Z,64.13
2018-11-10T20:19:23.143Z,64.77
2018-11-10T20:21:52.115Z,60.10
2018-11-10T20:24:20.898Z,66.17
2018-11-10T20:26:49.699Z,68.03
2018-11-10T20:29:18.570Z,65.50
2018-11-10T20:31:47.411Z,66.37
2018-11-10T20:34:16.244Z,68.80
2018-11-10T20:36:45.210Z,65.87
2018-11-10T20:39:14.080Z,75.47
2018-11-10T20:41:42.877Z,70.07
2018-11-10T20:44:11.726Z,69.13
2018-11-10T20:46:40.592Z,67.97
2018-11-10T20:49:09.466Z,75.60
2018-11-10T20:51:38.262Z,69.50
2018-11-10T20:54:07.443Z,72.77
2018-11-10T20:56:36.193Z,72.40
2018-11-10T20:59:05.178Z,66.00
2018-11-10T21:01:33.970Z,72.17
2018-11-10T21:04:02.787Z,72.83
2018-11-10T21:06:31.627Z,70.13
2018-11-10T21:09:00.406Z,67.83
2018-11-10T21:11:29.178Z,70.40
2018-11-10T21:13:57.995Z,68.17
2018-11-10T21:16:26.771Z,71.80
2018-11-10T21:18:55.645Z,75.07
2018-11-10T21:21:24.458Z,72.70
2018-11-10T21:23:53.243Z,79.43
2018-11-10T21:26:22.038Z,68.13
2018-11-10T21:28:50.872Z,68.07
2018-11-10T21:31:19.860Z,64.27
2018-11-10T21:33:48.864Z,66.87
2018-11-10T21:36:17.742Z,67.17
2018-11-10T21:38:46.526Z,62.70
2018-11-10T21:41:15.410Z,59.97
2018-11-10T21:43:44.263Z,64.33
2018-11-10T21:46:13.312Z,64.57
2018-11-10T21:48:42.099Z,59.57
2018-11-10T21:51:10.946Z,58.57
2018-11-10T21:53:39.731Z,65.17
2018-11-10T21:56:08.507Z,61.27
2018-11-10T21:58:37.314Z,56.87
2018-11-10T22:01:06.164Z,60.50
2018-11-10T22:03:34.954Z,58.40
2018-11-10T22:06:03.774Z,56.30
2018-11-10T22:08:32.761Z,58.47
2018-11-10T22:11:01.639Z,57.23
2018-11-10T22:13:30.670Z,59.33
2018-11-10T22:15:59.591Z,57.80
2018-11-10T22:18:28.708Z,61.53
2018-11-10T22:20:57.495Z,53.40
2018-11-10T22:23:26.285Z,57.63
2018-11-10T22:25:55.159Z,56.13
2018-11-10T22:28:23.970Z,55.70
2018-11-10T22:30:52.836Z,61.50
2018-11-10T22:33:21.848Z,56.10
2018-11-10T22:35:50.605Z,60.00
2018-11-10T22:38:19.382Z,58.23
2018-11-10T22:40:48.234Z,60.20
2018-11-10T22:43:16.995Z,55.73
2018-11-10T22:45:45.727Z,59.70
2018-11-10T22:48:14.571Z,53.50
2018-11-10T22:50:43.335Z,55.03
2018-11-10T22:53:12.174Z,55.07
2018-11-10T22:55:41.007Z,62.23
2018-11-10T22:58:09.772Z,58.57
2018-11-10T23:00:42.781Z,60.20
2018-11-10T23:03:11.601Z,56.20
2018-11-10T23:05:40.432Z,55.77
2018-11-10T23:08:09.604Z,56.30
2018-11-10T23:10:38.751Z,54.03
2018-11-10T23:13:07.642Z,54.77
2018-11-10T23:15:36.407Z,55.53
2018-11-10T23:18:05.264Z,47.80
2018-11-10T23:20:34.048Z,50.43
2018-11-10T23:23:02.926Z,46.30
2018-11-10T23:25:31.868Z,49.87
2018-11-10T23:28:00.680Z,53.73
2018-11-10T23:30:29.536Z,52.13
2018-11-10T23:32:58.302Z,50.97
2018-11-10T23:35:27.069Z,49.73
2018-11-10T23:37:55.886Z,47.33
2018-11-10T23:40:24.754Z,50.90
2018-11-10T23:42:53.571Z,47.30
2018-11-10T23:45:22.363Z,50.63
2018-11-10T23:47:51.167Z,49.53
2018-11-10T23:50:19.958Z,51.67
2018-11-10T23:52:48.826Z,51.23
2018-11-10T23:55:17.918Z,57.83
2018-11-10T23:57:46.827Z,58.77
