createdAt,value
2019-04-23T00:03:58.221Z,79.90
2019-04-23T00:09:12.551Z,80.70
2019-04-23T00:14:20.261Z,81.60
2019-04-23T00:19:24.766Z,82.50
2019-04-23T00:25:25.671Z,83.10
2019-04-23T00:30:13.099Z,84.40
2019-04-23T00:35:18.094Z,85.30
2019-04-23T00:40:25.848Z,87.00
2019-04-23T00:50:44.731Z,89.10
2019-04-23T00:55:52.856Z,90.10
2019-04-23T01:00:56.126Z,90.30
2019-04-23T01:06:00.697Z,90.60
2019-04-23T01:11:08.315Z,90.60
2019-04-23T01:16:14.924Z,90.50
2019-04-23T01:21:07.897Z,90.40
2019-04-23T01:26:34.406Z,90.80
2019-04-23T01:31:47.793Z,91.30
2019-04-23T01:37:00.774Z,91.30
2019-04-23T01:42:03.915Z,92.00
2019-04-23T01:47:08.060Z,92.30
2019-04-23T01:52:17.935Z,92.50
2019-04-23T01:57:22.884Z,93.70
2019-04-23T02:02:38.712Z,93.50
2019-04-23T02:07:45.658Z,94.00
2019-04-23T02:12:53.582Z,95.20
2019-04-23T02:18:02.027Z,95.30
2019-04-23T02:23:21.878Z,94.90
2019-04-23T02:28:25.764Z,95.00
2019-04-23T02:33:43.995Z,94.70
2019-04-23T02:43:50.993Z,94.60
2019-04-23T02:48:59.999Z,95.10
2019-04-23T02:59:21.842Z,96.20
2019-04-23T03:14:32.829Z,95.80
2019-04-23T03:19:47.580Z,95.90
2019-04-23T03:41:07.981Z,96.10
2019-04-23T03:46:16.115Z,96.40
2019-04-23T03:51:11.402Z,96.70
2019-04-23T04:01:29.302Z,97.30
2019-04-23T04:06:42.817Z,97.60
2019-04-23T04:11:54.900Z,98.20
2019-04-23T04:21:58.444Z,99.00
2019-04-23T04:27:06.339Z,99.30
2019-04-23T04:32:17.478Z,99.70
2019-04-23T04:37:35.151Z,99.90
2019-04-23T04:42:15.204Z,99.90
2019-04-23T04:47:36.245Z,99.90
2019-04-23T04:52:48.764Z,99.90
2019-04-23T05:03:12.688Z,99.80
2019-04-23T05:13:24.705Z,99.50
2019-04-23T05:18:38.525Z,99.60
2019-04-23T05:23:42.950Z,99.90
2019-04-23T05:28:55.562Z,99.90
2019-04-23T05:33:59.990Z,99.90
2019-04-23T05:39:07.627Z,99.90
2019-04-23T05:44:10.393Z,99.50
2019-04-23T05:54:27.709Z,98.30
2019-04-23T05:59:42.192Z,97.80
2019-04-23T06:04:37.002Z,96.70
2019-04-23T06:09:49.915Z,95.80
2019-04-23T06:14:52.538Z,94.60
2019-04-23T06:20:05.890Z,93.60
2019-04-23T06:25:12.648Z,92.80
2019-04-23T06:30:24.044Z,92.10
2019-04-23T06:35:27.094Z,91.50
2019-04-23T06:40:26.919Z,91.10
2019-04-23T06:45:32.154Z,90.70
2019-04-23T06:50:52.335Z,88.90
2019-04-23T07:01:02.084Z,89.30
2019-04-23T07:11:25.871Z,86.60
2019-04-23T07:21:33.597Z,86.10
2019-04-23T07:31:50.096Z,87.20
2019-04-23T07:37:07.392Z,88.20
2019-04-23T07:47:24.859Z,85.60
2019-04-23T07:52:41.296Z,85.10
2019-04-23T07:57:40.275Z,85.80
2019-04-23T08:02:51.525Z,84.50
2019-04-23T08:07:55.538Z,84.40
2019-04-23T08:13:14.340Z,84.30
2019-04-23T08:18:13.577Z,82.90
2019-04-23T08:23:25.194Z,83.50
2019-04-23T08:28:43.509Z,80.90
2019-04-23T08:33:42.169Z,79.80
2019-04-23T08:38:44.932Z,77.40
2019-04-23T08:44:01.095Z,76.10
2019-04-23T08:49:04.687Z,73.10
2019-04-23T08:54:14.808Z,72.30
2019-04-23T08:59:26.599Z,71.20
2019-04-23T09:04:28.831Z,70.90
2019-04-23T09:09:42.139Z,70.50
2019-04-23T09:14:41.024Z,69.20
2019-04-23T09:24:55.728Z,67.80
2019-04-23T09:30:00.108Z,65.70
2019-04-23T09:35:30.924Z,64.70
2019-04-23T09:41:04.559Z,66.40
2019-04-23T09:46:17.981Z,65.90
2019-04-23T09:51:23.575Z,66.00
2019-04-23T09:56:32.634Z,64.70
2019-04-23T10:01:41.042Z,64.70
2019-04-23T10:06:22.248Z,63.50
2019-04-23T10:11:22.230Z,61.50
2019-04-23T10:16:30.920Z,61.80
2019-04-23T10:21:35.350Z,60.70
2019-04-23T10:26:41.866Z,60.20
2019-04-23T10:31:47.199Z,61.00
2019-04-23T10:36:53.642Z,59.40
2019-04-23T10:42:01.230Z,61.30
2019-04-23T10:48:03.733Z,60.50
2019-04-23T10:53:10.262Z,61.50
2019-04-23T10:58:17.442Z,61.20
2019-04-23T11:03:38.184Z,62.60
2019-04-23T11:08:24.044Z,61.40
2019-04-23T11:13:53.551Z,61.80
2019-04-23T11:18:56.660Z,62.50
2019-04-23T11:24:04.955Z,61.60
2019-04-23T11:29:00.383Z,61.50
2019-04-23T11:34:11.762Z,61.40
2019-04-23T11:39:32.591Z,61.30
2019-04-23T11:44:28.811Z,61.10
2019-04-23T11:49:46.222Z,60.80
2019-04-23T11:59:44.369Z,59.80
2019-04-23T12:05:17.282Z,57.70
2019-04-23T12:15:39.625Z,58.00
2019-04-23T12:20:35.881Z,56.70
2019-04-23T12:25:51.548Z,56.40
2019-04-23T12:30:50.851Z,55.20
2019-04-23T12:36:34.025Z,54.00
2019-04-23T12:41:33.795Z,53.30
2019-04-23T12:46:41.591Z,52.90
2019-04-23T12:57:00.705Z,55.00
2019-04-23T13:02:08.151Z,53.00
2019-04-23T13:07:09.123Z,52.70
2019-04-23T13:12:24.006Z,52.10
2019-04-23T13:22:30.780Z,52.30
2019-04-23T13:27:42.019Z,54.10
2019-04-23T13:32:50.095Z,54.10
2019-04-23T13:37:54.804Z,54.40
2019-04-23T13:43:12.178Z,53.80
2019-04-23T13:53:18.113Z,55.80
2019-04-23T13:58:29.525Z,56.10
2019-04-23T14:03:30.743Z,54.50
2019-04-23T14:08:41.355Z,54.00
2019-04-23T14:13:44.009Z,54.30
2019-04-23T14:18:55.941Z,56.30
2019-04-23T14:29:13.114Z,56.60
2019-04-23T14:34:04.997Z,57.80
2019-04-23T14:39:10.083Z,59.50
2019-04-23T14:44:20.052Z,60.20
2019-04-23T14:55:27.878Z,60.30
2019-04-23T15:00:01.664Z,60.80
2019-04-23T15:05:09.657Z,62.20
2019-04-23T15:10:18.600Z,62.20
2019-04-23T15:15:22.514Z,62.60
2019-04-23T15:20:28.741Z,62.10
2019-04-23T15:30:52.073Z,63.20
2019-04-23T15:36:03.851Z,63.70
2019-04-23T15:41:01.841Z,64.00
2019-04-23T15:46:12.901Z,63.80
2019-04-23T15:51:22.922Z,65.00
2019-04-23T15:56:26.837Z,65.30
2019-04-23T16:01:29.356Z,65.70
2019-04-23T16:06:07.848Z,66.60
2019-04-23T16:22:01.602Z,67.70
2019-04-23T16:27:07.665Z,68.60
2019-04-23T16:32:14.824Z,69.00
2019-04-23T16:42:29.964Z,70.00
2019-04-23T16:47:28.227Z,70.60
2019-04-23T16:52:39.487Z,70.80
2019-04-23T17:03:07.229Z,71.90
2019-04-23T17:08:23.564Z,72.30
2019-04-23T17:13:16.212Z,72.20
2019-04-23T17:18:16.799Z,73.00
2019-04-23T17:33:35.552Z,75.40
2019-04-23T17:38:55.485Z,75.90
2019-04-23T17:44:10.832Z,77.00
2019-04-23T17:49:14.276Z,77.60
2019-04-23T17:59:44.512Z,77.60
2019-04-23T18:04:33.043Z,78.30
2019-04-23T18:09:37.896Z,78.60
2019-04-23T18:14:39.713Z,79.00
2019-04-23T18:20:04.753Z,79.80
2019-04-23T18:30:52.833Z,81.90
2019-04-23T18:36:05.293Z,82.50
2019-04-23T18:46:06.907Z,84.10
2019-04-23T18:51:07.777Z,85.30
2019-04-23T18:56:29.351Z,86.30
2019-04-23T19:01:33.518Z,87.60
2019-04-23T19:06:41.220Z,88.60
2019-04-23T19:27:47.120Z,90.10
2019-04-23T19:32:57.189Z,90.30
2019-04-23T19:38:08.126Z,90.30
2019-04-23T19:48:25.736Z,90.70
2019-04-23T19:53:36.286Z,90.70
2019-04-23T19:58:39.752Z,90.70
2019-04-23T20:09:10.587Z,91.10
2019-04-23T20:14:00.963Z,91.30
2019-04-23T20:24:21.568Z,91.80
2019-04-23T20:29:34.583Z,91.90
2019-04-23T20:34:40.154Z,92.50
2019-04-23T20:39:45.630Z,92.50
2019-04-23T20:55:01.982Z,93.40
2019-04-23T21:00:04.723Z,94.00
2019-04-23T21:05:24.107Z,94.30
2019-04-23T21:15:37.499Z,94.80
2019-04-23T21:20:40.127Z,95.00
2019-04-23T21:31:06.339Z,95.90
2019-04-23T21:51:58.618Z,98.10
2019-04-23T21:57:02.375Z,98.50
2019-04-23T22:02:16.862Z,99.20
2019-04-23T22:07:31.309Z,99.80
2019-04-23T22:12:57.804Z,99.90
2019-04-23T22:17:39.648Z,99.90
2019-04-23T22:22:56.568Z,99.90
2019-04-23T22:27:54.098Z,99.90
2019-04-23T22:33:54.944Z,99.90
2019-04-23T22:38:17.793Z,99.90
2019-04-23T22:48:25.462Z,99.90
2019-04-23T22:53:31.336Z,99.90
2019-04-23T22:58:42.626Z,99.90
2019-04-23T23:03:41.936Z,99.90
2019-04-23T23:09:04.305Z,99.90
2019-04-23T23:14:09.096Z,99.90
2019-04-23T23:19:07.107Z,99.90
2019-04-23T23:24:07.457Z,99.90
2019-04-23T23:29:13.567Z,99.90
2019-04-23T23:34:25.755Z,99.90
2019-04-23T23:39:49.668Z,99.90
2019-04-23T23:50:12.790Z,99.90
2019-04-23T23:55:12.712Z,99.90
