createdAt,value
2023-05-07T00:00:44.234Z,7.78
2023-05-07T00:03:45.922Z,7.76
2023-05-07T00:06:47.833Z,7.73
2023-05-07T00:09:49.352Z,7.69
2023-05-07T00:12:51.074Z,7.67
2023-05-07T00:15:52.716Z,7.66
2023-05-07T00:18:54.643Z,7.64
2023-05-07T00:21:56.945Z,7.61
2023-05-07T00:24:58.595Z,7.58
2023-05-07T00:28:04.638Z,7.56
2023-05-07T00:31:06.188Z,7.55
2023-05-07T00:34:07.733Z,7.50
2023-05-07T00:37:09.954Z,7.46
2023-05-07T00:40:12.057Z,7.43
2023-05-07T00:43:13.854Z,7.40
2023-05-07T00:46:16.864Z,7.35
2023-05-07T00:49:19.579Z,7.34
2023-05-07T00:52:22.754Z,7.30
2023-05-07T00:55:24.954Z,7.26
2023-05-07T00:58:26.553Z,7.23
2023-05-07T01:01:28.165Z,7.18
2023-05-07T01:04:29.715Z,7.17
2023-05-07T01:07:31.875Z,7.17
2023-05-07T01:10:33.713Z,7.13
2023-05-07T01:13:37.349Z,7.09
2023-05-07T01:16:39.032Z,7.07
2023-05-07T01:19:40.670Z,7.03
2023-05-07T01:22:43.989Z,7.03
2023-05-07T01:25:55.271Z,7.01
2023-05-07T01:28:56.819Z,6.99
2023-05-07T01:32:00.680Z,6.97
2023-05-07T01:35:04.302Z,6.94
2023-05-07T01:38:07.228Z,6.95
2023-05-07T01:41:08.810Z,6.93
2023-05-07T01:44:13.668Z,6.91
2023-05-07T01:47:15.585Z,6.88
2023-05-07T01:50:19.435Z,6.88
2023-05-07T01:53:21.010Z,6.87
2023-05-07T01:56:22.794Z,6.85
2023-05-07T01:59:24.426Z,6.83
2023-05-07T02:02:26.282Z,6.80
2023-05-07T02:05:27.982Z,6.78
2023-05-07T02:08:29.600Z,6.76
2023-05-07T02:11:31.177Z,6.76
2023-05-07T02:14:32.935Z,6.77
2023-05-07T02:17:34.951Z,6.76
2023-05-07T02:20:36.802Z,6.74
2023-05-07T02:23:38.406Z,6.73
2023-05-07T02:26:41.339Z,6.69
2023-05-07T02:29:42.963Z,6.67
2023-05-07T02:32:44.792Z,6.66
2023-05-07T02:35:46.409Z,6.67
2023-05-07T02:38:48.035Z,6.68
2023-05-07T02:41:49.589Z,6.67
2023-05-07T02:44:51.155Z,6.64
2023-05-07T02:47:52.791Z,6.64
2023-05-07T02:50:54.301Z,6.62
2023-05-07T02:53:56.109Z,6.60
2023-05-07T02:56:57.727Z,6.58
2023-05-07T02:59:59.390Z,6.59
2023-05-07T03:03:01.217Z,6.59
2023-05-07T03:06:02.896Z,6.58
2023-05-07T03:09:04.497Z,6.56
2023-05-07T03:12:06.347Z,6.52
2023-05-07T03:15:09.091Z,6.52
2023-05-07T03:18:10.804Z,6.53
2023-05-07T03:21:12.499Z,6.55
2023-05-07T03:24:14.050Z,6.53
2023-05-07T03:27:15.915Z,6.53
2023-05-07T03:30:17.496Z,6.50
2023-05-07T03:33:19.122Z,6.48
2023-05-07T03:36:21.409Z,6.48
2023-05-07T03:39:22.962Z,6.49
2023-05-07T03:42:24.648Z,6.50
2023-05-07T03:45:26.261Z,6.52
2023-05-07T03:48:27.792Z,6.51
2023-05-07T03:51:29.362Z,6.52
2023-05-07T03:54:31.353Z,6.53
2023-05-07T03:57:32.920Z,6.53
2023-05-07T04:00:39.132Z,6.54
2023-05-07T04:03:40.749Z,6.55
2023-05-07T04:06:42.526Z,6.55
2023-05-07T04:09:44.042Z,6.53
2023-05-07T04:12:45.676Z,6.54
2023-05-07T04:15:47.512Z,6.53
2023-05-07T04:18:49.116Z,6.53
2023-05-07T04:21:50.703Z,6.51
2023-05-07T04:24:52.461Z,6.51
2023-05-07T04:27:55.416Z,6.53
2023-05-07T04:30:58.803Z,6.52
2023-05-07T04:34:00.401Z,6.54
2023-05-07T04:37:01.968Z,6.55
2023-05-07T04:40:04.164Z,6.55
2023-05-07T04:43:05.767Z,6.53
2023-05-07T04:46:07.333Z,6.54
2023-05-07T04:49:08.883Z,6.55
2023-05-07T04:52:10.752Z,6.57
2023-05-07T04:55:12.363Z,6.60
2023-05-07T04:58:14.365Z,6.62
2023-05-07T05:01:15.988Z,6.62
2023-05-07T05:04:17.567Z,6.63
2023-05-07T05:07:19.113Z,6.64
2023-05-07T05:10:22.451Z,6.64
2023-05-07T05:13:25.577Z,6.65
2023-05-07T05:16:27.379Z,6.64
2023-05-07T05:19:29.009Z,6.62
2023-05-07T05:22:32.126Z,6.60
2023-05-07T05:25:33.676Z,6.58
2023-05-07T05:28:35.360Z,6.60
2023-05-07T05:31:37.440Z,6.61
2023-05-07T05:34:39.075Z,6.62
2023-05-07T05:37:40.632Z,6.61
2023-05-07T05:40:42.389Z,6.61
2023-05-07T05:43:43.926Z,6.62
2023-05-07T05:46:45.747Z,6.62
2023-05-07T05:49:47.326Z,6.63
2023-05-07T05:52:49.182Z,6.63
2023-05-07T05:55:51.048Z,6.64
2023-05-07T05:58:52.709Z,6.65
2023-05-07T06:01:54.384Z,6.69
2023-05-07T06:04:56.061Z,6.71
2023-05-07T06:07:57.659Z,6.73
2023-05-07T06:10:59.875Z,6.74
2023-05-07T06:14:01.434Z,6.78
2023-05-07T06:17:03.004Z,6.82
2023-05-07T06:20:05.023Z,6.84
2023-05-07T06:23:06.588Z,6.86
2023-05-07T06:26:08.352Z,6.89
2023-05-07T06:29:09.918Z,6.94
2023-05-07T06:32:13.379Z,6.98
2023-05-07T06:35:14.984Z,6.99
2023-05-07T06:38:16.589Z,7.00
2023-05-07T06:41:18.173Z,7.00
2023-05-07T06:44:19.685Z,7.01
2023-05-07T06:47:21.381Z,7.03
2023-05-07T06:50:22.990Z,7.05
2023-05-07T06:53:25.335Z,7.07
2023-05-07T06:56:27.006Z,7.08
2023-05-07T06:59:28.542Z,7.09
2023-05-07T07:02:30.244Z,7.09
2023-05-07T07:05:31.832Z,7.12
2023-05-07T07:08:33.467Z,7.16
2023-05-07T07:11:35.336Z,7.17
2023-05-07T07:14:36.974Z,7.17
2023-05-07T07:17:38.587Z,7.19
2023-05-07T07:20:40.326Z,7.24
2023-05-07T07:23:41.844Z,7.28
2023-05-07T07:26:43.763Z,7.30
2023-05-07T07:29:45.504Z,7.32
2023-05-07T07:32:47.127Z,7.37
2023-05-07T07:35:48.718Z,7.41
2023-05-07T07:38:50.347Z,7.44
2023-05-07T07:41:51.957Z,7.43
2023-05-07T07:44:53.596Z,7.45
2023-05-07T07:47:55.198Z,7.48
2023-05-07T07:50:56.814Z,7.49
2023-05-07T07:53:58.759Z,7.51
2023-05-07T07:57:00.690Z,7.55
2023-05-07T08:00:02.483Z,7.59
2023-05-07T08:03:04.681Z,7.62
2023-05-07T08:06:06.504Z,7.65
2023-05-07T08:09:08.033Z,7.67
2023-05-07T08:12:09.755Z,7.71
2023-05-07T08:15:11.515Z,7.73
2023-05-07T08:18:13.224Z,7.75
2023-05-07T08:21:14.918Z,7.77
2023-05-07T08:24:16.511Z,7.82
2023-05-07T08:27:18.024Z,7.82
2023-05-07T08:30:19.666Z,7.86
2023-05-07T08:33:21.605Z,7.90
2023-05-07T08:36:23.150Z,7.94
2023-05-07T08:39:24.885Z,7.98
2023-05-07T08:42:29.264Z,8.00
2023-05-07T08:45:32.601Z,8.02
2023-05-07T08:48:34.196Z,8.02
2023-05-07T08:51:36.958Z,8.04
2023-05-07T08:54:39.272Z,8.06
2023-05-07T08:57:40.909Z,8.12
2023-05-07T09:00:43.244Z,8.15
2023-05-07T09:03:48.047Z,8.21
2023-05-07T09:06:49.731Z,8.26
2023-05-07T09:09:51.298Z,8.29
2023-05-07T09:12:52.918Z,8.31
2023-05-07T09:15:54.658Z,8.34
2023-05-07T09:18:59.612Z,8.36
2023-05-07T09:22:05.703Z,8.41
2023-05-07T09:25:08.380Z,8.45
2023-05-07T09:28:11.569Z,8.49
2023-05-07T09:31:13.295Z,8.51
2023-05-07T09:34:14.884Z,8.56
2023-05-07T09:37:16.905Z,8.60
2023-05-07T09:40:29.528Z,8.69
2023-05-07T09:43:35.966Z,8.80
2023-05-07T09:46:39.501Z,8.84
2023-05-07T09:49:43.417Z,8.89
2023-05-07T09:52:46.026Z,8.91
2023-05-07T09:55:48.026Z,8.93
2023-05-07T09:58:50.750Z,8.93
2023-05-07T10:01:54.610Z,8.97
2023-05-07T10:04:56.821Z,9.00
2023-05-07T10:07:59.303Z,9.06
2023-05-07T10:11:01.283Z,9.12
2023-05-07T10:14:09.118Z,9.17
2023-05-07T10:17:12.958Z,9.23
2023-05-07T10:20:14.639Z,9.31
2023-05-07T10:23:20.661Z,9.42
2023-05-07T10:26:24.520Z,9.48
2023-05-07T10:29:37.455Z,9.51
2023-05-07T10:32:52.262Z,9.55
2023-05-07T10:35:58.854Z,9.58
2023-05-07T10:39:00.631Z,9.61
2023-05-07T10:42:13.007Z,9.63
2023-05-07T10:45:16.622Z,9.62
2023-05-07T10:48:28.611Z,9.62
2023-05-07T10:51:33.583Z,9.60
2023-05-07T10:54:37.657Z,9.59
2023-05-07T10:57:39.696Z,9.61
2023-05-07T11:00:43.287Z,9.63
2023-05-07T11:04:16.608Z,9.66
2023-05-07T11:07:24.881Z,9.69
2023-05-07T11:10:48.286Z,9.71
2023-05-07T11:13:53.141Z,9.73
2023-05-07T11:17:04.090Z,9.78
2023-05-07T11:20:06.317Z,9.84
2023-05-07T11:23:07.870Z,9.91
2023-05-07T11:26:11.279Z,10.00
2023-05-07T11:29:14.366Z,10.07
2023-05-07T11:32:16.397Z,10.11
2023-05-07T11:35:18.830Z,10.17
2023-05-07T11:38:20.854Z,10.24
2023-05-07T11:41:23.075Z,10.32
2023-05-07T11:44:24.747Z,10.38
2023-05-07T11:47:26.874Z,10.46
2023-05-07T11:50:28.491Z,10.53
2023-05-07T11:53:38.271Z,10.63
2023-05-07T11:56:40.133Z,10.74
2023-05-07T11:59:42.022Z,10.82
2023-05-07T12:02:46.530Z,10.88
2023-05-07T12:05:49.113Z,10.94
2023-05-07T12:08:50.759Z,11.00
2023-05-07T12:11:53.059Z,11.08
2023-05-07T12:14:54.621Z,11.18
2023-05-07T12:17:56.403Z,11.32
2023-05-07T12:20:58.699Z,11.41
2023-05-07T12:24:00.400Z,11.50
2023-05-07T12:27:01.986Z,11.52
2023-05-07T12:30:03.850Z,11.55
2023-05-07T12:33:05.568Z,11.60
2023-05-07T12:36:10.814Z,11.62
2023-05-07T12:39:12.810Z,11.64
2023-05-07T12:42:20.815Z,11.69
2023-05-07T12:45:22.888Z,11.72
2023-05-07T12:48:27.878Z,11.77
2023-05-07T12:51:29.552Z,11.86
2023-05-07T12:54:36.284Z,11.95
2023-05-07T12:57:50.108Z,11.98
2023-05-07T13:00:52.678Z,12.04
2023-05-07T13:03:54.435Z,12.09
2023-05-07T13:06:56.270Z,12.14
2023-05-07T13:09:57.824Z,12.20
2023-05-07T13:12:59.358Z,12.29
2023-05-07T13:16:01.764Z,12.36
2023-05-07T13:19:03.331Z,12.45
2023-05-07T13:22:05.183Z,12.54
2023-05-07T13:25:07.636Z,12.66
2023-05-07T13:28:11.269Z,12.76
2023-05-07T13:31:13.256Z,12.83
2023-05-07T13:34:14.859Z,12.93
2023-05-07T13:37:16.426Z,13.02
2023-05-07T13:40:17.971Z,13.07
2023-05-07T13:43:20.287Z,13.12
2023-05-07T13:46:23.086Z,13.19
2023-05-07T13:49:25.144Z,13.27
2023-05-07T13:52:26.936Z,13.39
2023-05-07T13:55:30.355Z,13.46
2023-05-07T13:58:31.983Z,13.54
2023-05-07T14:01:33.765Z,13.62
2023-05-07T14:04:35.934Z,13.68
2023-05-07T14:07:37.603Z,13.68
2023-05-07T14:10:39.136Z,13.66
2023-05-07T14:13:40.736Z,13.65
2023-05-07T14:16:42.305Z,13.71
2023-05-07T14:19:44.558Z,13.80
2023-05-07T14:22:46.392Z,13.87
2023-05-07T14:25:48.781Z,13.90
2023-05-07T14:28:50.410Z,13.85
2023-05-07T14:31:52.003Z,13.82
2023-05-07T14:34:53.543Z,13.83
2023-05-07T14:37:55.126Z,13.85
2023-05-07T14:40:57.293Z,13.84
2023-05-07T14:43:59.967Z,13.88
2023-05-07T14:47:02.676Z,13.94
2023-05-07T14:50:04.606Z,13.95
2023-05-07T14:53:06.157Z,13.99
2023-05-07T14:56:07.832Z,13.98
2023-05-07T14:59:10.158Z,13.93
2023-05-07T15:02:13.013Z,13.87
2023-05-07T15:05:15.735Z,13.85
2023-05-07T15:08:17.425Z,13.86
2023-05-07T15:11:18.997Z,13.82
2023-05-07T15:14:22.768Z,13.82
2023-05-07T15:17:24.433Z,13.77
2023-05-07T15:20:26.028Z,13.73
2023-05-07T15:23:27.614Z,13.71
2023-05-07T15:26:29.158Z,13.70
2023-05-07T15:29:30.955Z,13.75
2023-05-07T15:32:32.596Z,13.79
2023-05-07T15:35:34.245Z,13.84
2023-05-07T15:38:35.811Z,13.85
2023-05-07T15:41:38.105Z,13.88
2023-05-07T15:44:40.531Z,13.91
2023-05-07T15:47:42.172Z,13.95
2023-05-07T15:50:43.821Z,13.95
2023-05-07T15:53:45.856Z,13.95
2023-05-07T15:56:47.980Z,13.96
2023-05-07T15:59:49.595Z,13.98
2023-05-07T16:02:51.560Z,13.93
2023-05-07T16:05:53.881Z,13.92
2023-05-07T16:08:55.486Z,13.88
2023-05-07T16:11:57.077Z,13.83
2023-05-07T16:14:58.662Z,13.81
2023-05-07T16:18:00.290Z,13.76
2023-05-07T16:21:01.978Z,13.72
2023-05-07T16:24:03.829Z,13.70
2023-05-07T16:27:06.610Z,13.70
2023-05-07T16:30:08.993Z,13.66
2023-05-07T16:33:10.698Z,13.66
2023-05-07T16:36:12.307Z,13.62
2023-05-07T16:39:14.074Z,13.59
2023-05-07T16:42:15.900Z,13.59
2023-05-07T16:45:19.235Z,13.60
2023-05-07T16:48:21.293Z,13.61
2023-05-07T16:51:24.703Z,13.60
2023-05-07T16:54:26.265Z,13.60
2023-05-07T16:57:29.328Z,13.56
2023-05-07T17:00:42.114Z,13.55
2023-05-07T17:03:51.440Z,13.55
2023-05-07T17:06:53.251Z,13.52
2023-05-07T17:09:54.908Z,13.51
2023-05-07T17:12:56.554Z,13.49
2023-05-07T17:15:58.126Z,13.47
2023-05-07T17:18:59.711Z,13.45
2023-05-07T17:22:01.271Z,13.43
2023-05-07T17:25:04.382Z,13.39
2023-05-07T17:28:06.096Z,13.34
2023-05-07T17:31:07.751Z,13.31
2023-05-07T17:34:09.463Z,13.28
2023-05-07T17:37:11.073Z,13.27
2023-05-07T17:40:13.029Z,13.28
2023-05-07T17:43:15.748Z,13.25
2023-05-07T17:46:18.254Z,13.22
2023-05-07T17:49:19.953Z,13.19
2023-05-07T17:52:21.482Z,13.16
2023-05-07T17:55:23.144Z,13.11
2023-05-07T17:58:26.619Z,13.09
2023-05-07T18:01:28.210Z,13.04
2023-05-07T18:04:29.757Z,12.99
2023-05-07T18:07:31.382Z,12.95
2023-05-07T18:10:33.185Z,12.91
2023-05-07T18:13:34.693Z,12.89
2023-05-07T18:16:36.350Z,12.88
2023-05-07T18:19:37.968Z,12.86
2023-05-07T18:22:39.666Z,12.83
2023-05-07T18:25:41.219Z,12.79
2023-05-07T18:28:42.733Z,12.74
2023-05-07T18:31:44.386Z,12.68
2023-05-07T18:34:45.999Z,12.64
2023-05-07T18:37:47.722Z,12.61
2023-05-07T18:40:49.404Z,12.58
2023-05-07T18:43:51.199Z,12.54
2023-05-07T18:46:53.255Z,12.48
2023-05-07T18:49:54.891Z,12.44
2023-05-07T18:52:56.688Z,12.40
2023-05-07T18:55:58.221Z,12.35
2023-05-07T18:58:59.882Z,12.29
2023-05-07T19:02:01.440Z,12.22
2023-05-07T19:05:03.060Z,12.17
2023-05-07T19:08:04.716Z,12.34
2023-05-07T19:11:06.297Z,12.25
2023-05-07T19:14:08.033Z,12.18
2023-05-07T19:17:09.650Z,12.12
2023-05-07T19:20:11.757Z,12.06
2023-05-07T19:23:13.621Z,12.00
2023-05-07T19:26:15.300Z,11.96
2023-05-07T19:29:18.390Z,11.92
2023-05-07T19:32:21.543Z,11.86
2023-05-07T19:35:23.456Z,11.79
2023-05-07T19:38:28.950Z,11.74
2023-05-07T19:41:31.004Z,11.66
2023-05-07T19:44:33.933Z,11.61
2023-05-07T19:47:36.904Z,11.53
2023-05-07T19:50:39.803Z,11.48
2023-05-07T19:53:43.726Z,11.42
2023-05-07T19:56:45.761Z,11.35
2023-05-07T19:59:47.342Z,11.30
2023-05-07T20:02:51.313Z,11.26
2023-05-07T20:05:53.145Z,11.21
2023-05-07T20:08:54.671Z,11.18
2023-05-07T20:11:56.902Z,11.14
2023-05-07T20:14:58.651Z,11.11
2023-05-07T20:18:00.309Z,11.09
2023-05-07T20:21:01.945Z,11.05
2023-05-07T20:24:03.699Z,11.01
2023-05-07T20:27:05.895Z,11.03
2023-05-07T20:30:08.410Z,11.00
2023-05-07T20:33:10.079Z,10.96
2023-05-07T20:36:12.707Z,10.93
2023-05-07T20:39:16.410Z,10.90
2023-05-07T20:42:18.981Z,10.88
2023-05-07T20:45:20.841Z,10.85
2023-05-07T20:48:23.755Z,10.84
2023-05-07T20:51:25.309Z,10.82
2023-05-07T20:54:28.262Z,10.78
2023-05-07T20:57:29.933Z,10.76
2023-05-07T21:00:31.538Z,10.71
2023-05-07T21:03:33.063Z,10.65
2023-05-07T21:06:34.658Z,10.60
2023-05-07T21:09:37.447Z,10.55
2023-05-07T21:12:39.887Z,10.49
2023-05-07T21:15:44.996Z,10.43
2023-05-07T21:18:46.548Z,10.37
2023-05-07T21:21:48.475Z,10.32
2023-05-07T21:24:50.050Z,10.25
2023-05-07T21:27:51.707Z,10.20
2023-05-07T21:30:53.266Z,10.14
2023-05-07T21:33:56.435Z,10.12
2023-05-07T21:36:58.634Z,10.09
2023-05-07T21:40:00.360Z,10.14
2023-05-07T21:43:01.913Z,10.14
2023-05-07T21:46:10.173Z,10.07
2023-05-07T21:49:11.978Z,9.97
2023-05-07T21:52:14.963Z,9.90
2023-05-07T21:55:19.455Z,9.85
2023-05-07T21:58:21.046Z,9.79
2023-05-07T22:01:22.725Z,9.73
2023-05-07T22:04:24.287Z,9.66
2023-05-07T22:07:25.840Z,9.62
2023-05-07T22:10:27.453Z,9.58
2023-05-07T22:13:29.134Z,9.52
2023-05-07T22:16:30.860Z,9.62
2023-05-07T22:19:32.509Z,9.54
2023-05-07T22:22:45.095Z,9.52
2023-05-07T22:25:46.774Z,9.45
2023-05-07T22:28:48.354Z,9.39
2023-05-07T22:31:50.648Z,9.32
2023-05-07T22:34:52.233Z,9.28
2023-05-07T22:37:53.745Z,9.23
2023-05-07T22:40:55.304Z,9.18
2023-05-07T22:43:56.862Z,9.14
2023-05-07T22:46:58.401Z,9.09
2023-05-07T22:49:59.970Z,9.08
2023-05-07T22:53:01.573Z,9.03
2023-05-07T22:56:06.144Z,8.98
2023-05-07T22:59:07.728Z,8.93
2023-05-07T23:02:09.365Z,8.90
2023-05-07T23:05:10.963Z,8.85
2023-05-07T23:08:12.837Z,8.80
2023-05-07T23:11:14.403Z,8.74
2023-05-07T23:14:15.974Z,8.70
2023-05-07T23:17:18.116Z,8.67
2023-05-07T23:20:19.822Z,8.63
2023-05-07T23:23:21.722Z,8.60
2023-05-07T23:26:23.598Z,8.56
2023-05-07T23:29:25.124Z,8.54
2023-05-07T23:32:26.655Z,8.52
2023-05-07T23:35:28.218Z,8.48
2023-05-07T23:38:30.369Z,8.46
2023-05-07T23:41:32.165Z,8.44
2023-05-07T23:44:33.774Z,8.39
2023-05-07T23:47:35.666Z,8.36
2023-05-07T23:50:37.282Z,8.33
2023-05-07T23:53:38.922Z,8.30
2023-05-07T23:56:40.625Z,8.28
2023-05-07T23:59:42.487Z,8.25
