createdAt,value
2018-10-07T00:00:19.247Z,23.08
2018-10-07T00:01:19.205Z,22.99
2018-10-07T00:02:19.204Z,23.08
2018-10-07T00:03:19.181Z,23.10
2018-10-07T00:04:19.170Z,23.08
2018-10-07T00:05:19.191Z,23.10
2018-10-07T00:06:19.149Z,23.08
2018-10-07T00:07:19.155Z,23.10
2018-10-07T00:08:19.125Z,23.10
2018-10-07T00:09:19.117Z,23.10
2018-10-07T00:10:19.127Z,23.08
2018-10-07T00:11:19.093Z,23.02
2018-10-07T00:12:19.082Z,23.00
2018-10-07T00:13:19.070Z,23.10
2018-10-07T00:14:19.102Z,23.06
2018-10-07T00:15:19.048Z,23.05
2018-10-07T00:16:19.037Z,22.98
2018-10-07T00:17:19.049Z,23.03
2018-10-07T00:18:19.018Z,23.09
2018-10-07T00:19:19.003Z,23.02
2018-10-07T00:20:18.992Z,23.10
2018-10-07T00:21:19.005Z,23.08
2018-10-07T00:22:18.971Z,23.03
2018-10-07T00:23:18.960Z,22.99
2018-10-07T00:24:18.947Z,23.08
2018-10-07T00:25:18.937Z,23.08
2018-10-07T00:26:18.993Z,23.00
2018-10-07T00:27:18.913Z,23.08
2018-10-07T00:28:18.903Z,23.10
2018-10-07T00:29:18.891Z,23.03
2018-10-07T00:30:18.882Z,23.00
2018-10-07T00:31:18.902Z,23.05
2018-10-07T00:32:18.862Z,23.09
2018-10-07T00:33:18.848Z,23.08
2018-10-07T00:34:18.837Z,23.08
2018-10-07T00:35:18.827Z,23.03
2018-10-07T00:36:18.844Z,23.05
2018-10-07T00:37:18.831Z,23.03
2018-10-07T00:38:18.791Z,23.02
2018-10-07T00:39:18.780Z,23.05
2018-10-07T00:40:18.775Z,22.99
2018-10-07T00:41:18.784Z,23.05
2018-10-07T00:42:18.777Z,23.05
2018-10-07T00:43:18.754Z,23.05
2018-10-07T00:44:18.725Z,23.05
2018-10-07T00:45:18.776Z,23.05
2018-10-07T00:46:18.704Z,23.09
2018-10-07T00:47:18.692Z,23.00
2018-10-07T00:48:18.683Z,23.00
2018-10-07T00:49:18.675Z,23.08
2018-10-07T00:50:18.690Z,23.03
2018-10-07T00:51:18.648Z,22.99
2018-10-07T00:52:18.636Z,23.06
2018-10-07T00:53:18.627Z,23.10
2018-10-07T00:54:18.616Z,22.96
2018-10-07T00:55:18.629Z,23.08
2018-10-07T00:56:18.595Z,23.06
2018-10-07T00:57:18.609Z,23.09
2018-10-07T00:58:18.571Z,23.02
2018-10-07T00:59:18.559Z,22.94
2018-10-07T01:00:18.548Z,23.10
2018-10-07T01:01:18.568Z,23.02
2018-10-07T01:02:18.527Z,23.02
2018-10-07T01:03:18.514Z,23.00
2018-10-07T01:04:18.503Z,23.02
2018-10-07T01:05:18.491Z,23.00
2018-10-07T01:06:18.515Z,22.99
2018-10-07T01:07:18.469Z,23.00
2018-10-07T01:08:18.487Z,23.08
2018-10-07T01:09:18.451Z,23.03
2018-10-07T01:10:18.440Z,23.02
2018-10-07T01:11:18.449Z,23.03
2018-10-07T01:12:18.415Z,23.06
2018-10-07T01:13:18.401Z,23.02
2018-10-07T01:14:18.414Z,22.99
2018-10-07T01:15:18.379Z,23.08
2018-10-07T01:16:18.374Z,23.02
2018-10-07T01:17:18.358Z,23.02
2018-10-07T01:18:18.345Z,22.94
2018-10-07T01:19:18.373Z,23.06
2018-10-07T01:20:18.323Z,22.98
2018-10-07T01:21:18.311Z,22.99
2018-10-07T01:22:18.301Z,23.00
2018-10-07T01:23:18.315Z,23.03
2018-10-07T01:24:18.282Z,23.10
2018-10-07T01:25:18.289Z,23.02
2018-10-07T01:26:18.258Z,23.06
2018-10-07T01:27:18.258Z,23.00
2018-10-07T01:28:18.283Z,23.06
2018-10-07T01:29:18.248Z,23.08
2018-10-07T01:30:18.245Z,23.10
2018-10-07T01:31:18.226Z,23.05
2018-10-07T01:32:18.189Z,23.02
2018-10-07T01:33:18.178Z,22.98
2018-10-07T01:34:18.167Z,23.03
2018-10-07T01:35:18.189Z,22.93
2018-10-07T01:36:18.147Z,23.02
2018-10-07T01:37:18.134Z,23.05
2018-10-07T01:38:18.122Z,23.02
2018-10-07T01:39:18.111Z,23.00
2018-10-07T01:40:18.127Z,23.02
2018-10-07T01:41:18.090Z,23.03
2018-10-07T01:42:18.078Z,23.03
2018-10-07T01:43:18.090Z,22.99
2018-10-07T01:44:18.105Z,23.05
2018-10-07T01:45:18.046Z,23.02
2018-10-07T01:46:18.036Z,22.99
2018-10-07T01:47:18.021Z,22.99
2018-10-07T01:48:18.039Z,23.00
2018-10-07T01:49:18.012Z,22.99
2018-10-07T01:50:17.990Z,22.90
2018-10-07T01:51:17.978Z,23.03
2018-10-07T01:52:17.969Z,23.02
2018-10-07T01:53:18.000Z,23.06
2018-10-07T01:54:17.942Z,22.98
2018-10-07T01:55:17.966Z,23.03
2018-10-07T01:56:17.921Z,23.00
2018-10-07T01:57:17.909Z,22.99
2018-10-07T01:58:17.899Z,22.90
2018-10-07T01:59:17.900Z,22.98
2018-10-07T02:00:17.901Z,22.98
2018-10-07T02:01:17.869Z,22.98
2018-10-07T02:02:17.856Z,23.08
2018-10-07T02:03:17.846Z,23.05
2018-10-07T02:04:17.833Z,22.98
2018-10-07T02:05:17.877Z,22.93
2018-10-07T02:06:17.812Z,23.00
2018-10-07T02:07:17.799Z,23.02
2018-10-07T02:08:17.789Z,22.96
2018-10-07T02:09:17.778Z,23.03
2018-10-07T02:10:17.792Z,23.02
2018-10-07T02:11:17.754Z,23.00
2018-10-07T02:12:17.747Z,23.05
2018-10-07T02:13:17.756Z,23.05
2018-10-07T02:14:17.721Z,22.98
2018-10-07T02:15:17.708Z,22.98
2018-10-07T02:16:17.723Z,22.99
2018-10-07T02:17:17.697Z,22.96
2018-10-07T02:18:17.675Z,23.06
2018-10-07T02:19:17.689Z,22.99
2018-10-07T02:20:17.652Z,23.02
2018-10-07T02:21:17.645Z,23.00
2018-10-07T02:22:17.649Z,22.93
2018-10-07T02:23:17.620Z,22.94
2018-10-07T02:24:17.633Z,22.93
2018-10-07T02:25:17.599Z,22.99
2018-10-07T02:26:17.588Z,22.96
2018-10-07T02:27:17.575Z,23.00
2018-10-07T02:28:17.567Z,22.98
2018-10-07T02:29:17.577Z,22.91
2018-10-07T02:30:17.542Z,23.03
2018-10-07T02:31:17.533Z,22.94
2018-10-07T02:32:17.522Z,22.96
2018-10-07T02:33:17.527Z,23.02
2018-10-07T02:34:17.496Z,22.93
2018-10-07T02:35:17.488Z,22.94
2018-10-07T02:36:17.475Z,23.05
2018-10-07T02:37:17.465Z,22.98
2018-10-07T02:38:17.498Z,22.96
2018-10-07T02:39:17.462Z,23.03
2018-10-07T02:40:17.430Z,22.94
2018-10-07T02:41:17.418Z,22.94
2018-10-07T02:42:17.417Z,22.96
2018-10-07T02:43:17.430Z,22.93
2018-10-07T02:44:17.385Z,23.02
2018-10-07T02:45:17.374Z,22.99
2018-10-07T02:46:17.361Z,22.93
2018-10-07T02:47:17.351Z,22.99
2018-10-07T02:48:17.414Z,22.96
2018-10-07T02:49:17.330Z,23.00
2018-10-07T02:50:17.317Z,22.96
2018-10-07T02:51:17.312Z,22.96
2018-10-07T02:52:17.295Z,22.96
2018-10-07T02:53:17.377Z,23.02
2018-10-07T02:54:17.297Z,22.93
2018-10-07T02:55:17.262Z,22.91
2018-10-07T02:56:17.251Z,22.98
2018-10-07T02:57:17.239Z,22.98
2018-10-07T02:58:17.247Z,23.02
2018-10-07T02:59:17.577Z,22.94
2018-10-07T03:00:17.206Z,22.98
2018-10-07T03:01:17.220Z,22.98
2018-10-07T03:02:17.183Z,22.96
2018-10-07T03:03:17.173Z,22.94
2018-10-07T03:04:17.205Z,23.03
2018-10-07T03:05:17.162Z,22.96
2018-10-07T03:06:17.144Z,22.93
2018-10-07T03:07:17.170Z,22.96
2018-10-07T03:08:17.116Z,23.05
2018-10-07T03:09:17.131Z,22.93
2018-10-07T03:10:17.120Z,23.02
2018-10-07T03:11:17.083Z,22.96
2018-10-07T03:12:17.072Z,23.02
2018-10-07T03:13:17.061Z,22.91
2018-10-07T03:14:17.051Z,23.02
2018-10-07T03:15:17.072Z,22.99
2018-10-07T03:16:17.028Z,23.03
2018-10-07T03:17:17.017Z,23.00
2018-10-07T03:18:17.005Z,22.91
2018-10-07T03:19:16.996Z,22.90
2018-10-07T03:20:17.024Z,22.93
2018-10-07T03:21:16.973Z,22.96
2018-10-07T03:22:16.961Z,22.93
2018-10-07T03:23:16.949Z,22.98
2018-10-07T03:24:16.941Z,22.96
2018-10-07T03:25:16.954Z,23.02
2018-10-07T03:26:16.922Z,22.94
2018-10-07T03:27:16.908Z,23.00
2018-10-07T03:28:16.893Z,23.03
2018-10-07T03:29:16.884Z,22.98
2018-10-07T03:30:16.907Z,23.00
2018-10-07T03:31:16.867Z,23.03
2018-10-07T03:32:16.853Z,23.03
2018-10-07T03:33:16.861Z,22.98
2018-10-07T03:34:16.827Z,22.94
2018-10-07T03:35:16.818Z,22.96
2018-10-07T03:36:16.805Z,22.94
2018-10-07T03:37:16.793Z,22.98
2018-10-07T03:38:16.814Z,23.00
2018-10-07T03:39:16.780Z,23.02
2018-10-07T03:40:16.760Z,22.99
2018-10-07T03:41:16.749Z,23.03
2018-10-07T03:42:16.754Z,22.99
2018-10-07T03:43:16.779Z,23.06
2018-10-07T03:44:16.714Z,22.99
2018-10-07T03:45:16.707Z,23.02
2018-10-07T03:46:16.693Z,23.00
2018-10-07T03:47:16.681Z,23.03
2018-10-07T03:48:16.695Z,22.91
2018-10-07T03:49:16.658Z,23.00
2018-10-07T03:50:16.650Z,22.91
2018-10-07T03:51:16.677Z,22.93
2018-10-07T03:52:16.626Z,23.02
2018-10-07T03:53:16.642Z,23.00
2018-10-07T03:54:16.605Z,22.94
2018-10-07T03:55:16.592Z,22.99
2018-10-07T03:56:16.581Z,22.91
2018-10-07T03:57:16.599Z,22.98
2018-10-07T03:58:16.562Z,23.00
2018-10-07T03:59:16.548Z,23.00
2018-10-07T04:00:16.536Z,22.98
2018-10-07T04:01:16.525Z,22.99
2018-10-07T04:02:16.541Z,23.00
2018-10-07T04:03:16.529Z,22.94
2018-10-07T04:04:16.492Z,22.88
2018-10-07T04:05:16.482Z,22.96
2018-10-07T04:06:16.474Z,22.98
2018-10-07T04:07:16.483Z,22.99
2018-10-07T04:08:16.475Z,22.98
2018-10-07T04:09:16.470Z,22.96
2018-10-07T04:10:16.434Z,23.03
2018-10-07T04:11:16.479Z,22.99
2018-10-07T04:12:16.403Z,22.99
2018-10-07T04:13:16.415Z,22.98
2018-10-07T04:14:16.380Z,22.99
2018-10-07T04:15:16.400Z,22.94
2018-10-07T04:16:16.358Z,22.98
2018-10-07T04:17:16.347Z,23.00
2018-10-07T04:18:16.339Z,23.10
2018-10-07T04:19:16.324Z,22.93
2018-10-07T04:20:16.339Z,23.03
2018-10-07T04:21:16.302Z,23.03
2018-10-07T04:22:16.291Z,22.96
2018-10-07T04:23:16.304Z,22.94
2018-10-07T04:24:16.268Z,23.02
2018-10-07T04:25:16.284Z,22.96
2018-10-07T04:26:16.269Z,22.96
2018-10-07T04:27:16.234Z,22.99
2018-10-07T04:28:16.225Z,22.98
2018-10-07T04:29:16.213Z,22.91
2018-10-07T04:30:16.202Z,22.91
2018-10-07T04:31:16.220Z,23.03
2018-10-07T04:32:16.179Z,22.96
2018-10-07T04:33:16.168Z,23.03
2018-10-07T04:34:16.156Z,23.00
2018-10-07T04:35:16.147Z,22.99
2018-10-07T04:36:16.160Z,22.96
2018-10-07T04:37:16.125Z,23.00
2018-10-07T04:38:16.112Z,22.98
2018-10-07T04:39:16.100Z,23.00
2018-10-07T04:40:16.113Z,22.98
2018-10-07T04:41:16.117Z,23.00
2018-10-07T04:42:16.070Z,22.99
2018-10-07T04:43:16.058Z,22.99
2018-10-07T04:44:16.045Z,22.99
2018-10-07T04:45:16.033Z,22.93
2018-10-07T04:46:16.113Z,23.02
2018-10-07T04:47:16.026Z,22.99
2018-10-07T04:48:15.999Z,23.03
2018-10-07T04:49:15.990Z,22.96
2018-10-07T04:50:15.998Z,22.99
2018-10-07T04:51:15.992Z,22.93
2018-10-07T04:52:15.981Z,22.96
2018-10-07T04:53:15.959Z,22.99
2018-10-07T04:54:15.932Z,23.00
2018-10-07T04:55:15.941Z,23.03
2018-10-07T04:56:15.914Z,22.96
2018-10-07T04:57:15.899Z,23.02
2018-10-07T04:58:15.887Z,22.96
2018-10-07T04:59:15.876Z,22.99
2018-10-07T05:00:15.955Z,22.96
2018-10-07T05:01:15.858Z,22.91
2018-10-07T05:02:15.844Z,22.98
2018-10-07T05:03:15.832Z,23.02
2018-10-07T05:04:15.820Z,22.94
2018-10-07T05:05:15.859Z,22.94
2018-10-07T05:06:15.807Z,23.00
2018-10-07T05:07:15.812Z,23.00
2018-10-07T05:08:15.776Z,23.03
2018-10-07T05:09:15.768Z,23.02
2018-10-07T05:10:15.783Z,22.98
2018-10-07T05:11:15.766Z,23.03
2018-10-07T05:12:15.846Z,22.91
2018-10-07T05:13:15.720Z,22.93
2018-10-07T05:14:15.709Z,23.02
2018-10-07T05:15:15.699Z,22.96
2018-10-07T05:16:15.723Z,22.96
2018-10-07T05:17:15.675Z,23.02
2018-10-07T05:18:15.691Z,22.93
2018-10-07T05:19:15.652Z,23.00
2018-10-07T05:20:15.643Z,23.02
2018-10-07T05:21:15.655Z,22.96
2018-10-07T05:22:15.618Z,22.94
2018-10-07T05:23:15.633Z,22.98
2018-10-07T05:24:15.601Z,22.94
2018-10-07T05:25:15.586Z,22.91
2018-10-07T05:26:15.579Z,22.96
2018-10-07T05:27:15.564Z,23.03
2018-10-07T05:28:15.578Z,23.02
2018-10-07T05:29:15.541Z,22.94
2018-10-07T05:30:15.530Z,22.96
2018-10-07T05:31:15.518Z,22.96
2018-10-07T05:32:15.507Z,22.96
2018-10-07T05:33:15.588Z,22.96
2018-10-07T05:34:15.486Z,22.93
2018-10-07T05:35:15.475Z,22.98
2018-10-07T05:36:15.462Z,22.93
2018-10-07T05:37:15.452Z,22.94
2018-10-07T05:38:15.468Z,22.96
2018-10-07T05:39:15.455Z,22.93
2018-10-07T05:40:15.419Z,22.96
2018-10-07T05:41:15.410Z,22.96
2018-10-07T05:42:15.395Z,22.96
2018-10-07T05:43:15.409Z,22.96
2018-10-07T05:44:15.440Z,22.96
2018-10-07T05:45:15.362Z,22.96
2018-10-07T05:46:15.376Z,22.96
2018-10-07T05:47:15.339Z,22.90
2018-10-07T05:48:15.329Z,23.02
2018-10-07T05:49:15.321Z,22.98
2018-10-07T05:50:15.308Z,22.96
2018-10-07T05:51:15.324Z,22.94
2018-10-07T05:52:15.290Z,22.96
2018-10-07T05:53:15.277Z,22.94
2018-10-07T05:54:15.264Z,22.96
2018-10-07T05:55:15.275Z,22.98
2018-10-07T05:56:15.241Z,22.96
2018-10-07T05:57:15.229Z,22.94
2018-10-07T05:58:15.246Z,22.90
2018-10-07T05:59:15.208Z,22.98
2018-10-07T06:00:15.208Z,23.03
2018-10-07T06:01:15.187Z,22.90
2018-10-07T06:02:15.299Z,22.99
2018-10-07T06:03:15.186Z,23.00
2018-10-07T06:04:15.151Z,22.91
2018-10-07T06:05:15.139Z,23.00
2018-10-07T06:06:15.154Z,23.05
2018-10-07T06:07:15.142Z,22.88
2018-10-07T06:08:15.134Z,22.94
2018-10-07T06:09:15.099Z,22.99
2018-10-07T06:10:15.082Z,22.93
2018-10-07T06:11:15.073Z,22.98
2018-10-07T06:12:15.113Z,22.91
2018-10-07T06:13:15.050Z,22.91
2018-10-07T06:14:15.039Z,22.93
2018-10-07T06:15:15.038Z,22.96
2018-10-07T06:16:15.019Z,23.02
2018-10-07T06:17:15.034Z,22.96
2018-10-07T06:18:14.994Z,22.98
2018-10-07T06:19:14.983Z,23.02
2018-10-07T06:20:14.973Z,22.96
2018-10-07T06:21:14.985Z,22.91
2018-10-07T06:22:14.948Z,22.94
2018-10-07T06:23:14.939Z,22.96
2018-10-07T06:24:14.953Z,22.98
2018-10-07T06:25:14.918Z,22.99
2018-10-07T06:26:14.924Z,22.94
2018-10-07T06:27:14.895Z,22.94
2018-10-07T06:28:14.885Z,23.12
2018-10-07T06:29:14.896Z,23.00
2018-10-07T06:30:14.873Z,22.90
2018-10-07T06:31:14.850Z,23.03
2018-10-07T06:32:14.838Z,22.94
2018-10-07T06:33:14.827Z,22.91
2018-10-07T06:34:14.840Z,22.88
2018-10-07T06:35:14.804Z,23.08
2018-10-07T06:36:14.793Z,22.94
2018-10-07T06:37:14.807Z,23.00
2018-10-07T06:38:14.771Z,22.90
2018-10-07T06:39:14.760Z,23.05
2018-10-07T06:40:14.748Z,22.99
2018-10-07T06:41:14.755Z,22.90
2018-10-07T06:42:14.750Z,22.94
2018-10-07T06:43:14.715Z,22.96
2018-10-07T06:44:14.706Z,22.99
2018-10-07T06:45:14.699Z,22.96
2018-10-07T06:46:14.708Z,22.98
2018-10-07T06:47:14.700Z,22.98
2018-10-07T06:48:14.659Z,22.91
2018-10-07T06:49:14.648Z,23.02
2018-10-07T06:50:14.636Z,23.12
2018-10-07T06:51:14.626Z,23.02
2018-10-07T06:52:14.642Z,23.06
2018-10-07T06:53:14.607Z,22.96
2018-10-07T06:54:14.593Z,23.03
2018-10-07T06:55:14.581Z,22.93
2018-10-07T06:56:14.572Z,23.02
2018-10-07T06:57:14.582Z,22.98
2018-10-07T06:58:14.567Z,23.02
2018-10-07T06:59:14.537Z,23.05
2018-10-07T07:00:14.525Z,22.99
2018-10-07T07:01:14.514Z,23.00
2018-10-07T07:02:14.521Z,23.05
2018-10-07T07:03:14.568Z,23.05
2018-10-07T07:04:14.481Z,23.05
2018-10-07T07:05:14.473Z,22.91
2018-10-07T07:06:14.459Z,22.98
2018-10-07T07:07:14.448Z,22.93
2018-10-07T07:08:14.461Z,23.00
2018-10-07T07:09:14.424Z,23.02
2018-10-07T07:10:14.414Z,23.00
2018-10-07T07:11:14.440Z,22.96
2018-10-07T07:12:14.394Z,23.06
2018-10-07T07:13:14.406Z,23.05
2018-10-07T07:14:14.370Z,23.03
2018-10-07T07:15:14.358Z,23.05
2018-10-07T07:16:14.346Z,23.06
2018-10-07T07:17:14.337Z,23.06
2018-10-07T07:18:14.351Z,23.00
2018-10-07T07:19:14.338Z,23.06
2018-10-07T07:20:14.354Z,23.00
2018-10-07T07:21:14.292Z,22.98
2018-10-07T07:22:14.281Z,23.05
2018-10-07T07:23:14.297Z,23.02
2018-10-07T07:24:14.463Z,23.06
2018-10-07T07:25:14.258Z,23.10
2018-10-07T07:26:14.235Z,22.98
2018-10-07T07:27:14.224Z,23.00
2018-10-07T07:28:14.213Z,23.08
2018-10-07T07:29:14.226Z,23.06
2018-10-07T07:30:14.190Z,22.94
2018-10-07T07:31:14.203Z,23.03
2018-10-07T07:32:14.167Z,23.00
2018-10-07T07:33:14.157Z,23.09
2018-10-07T07:34:14.170Z,23.03
2018-10-07T07:35:14.153Z,23.06
2018-10-07T07:36:14.124Z,23.02
2018-10-07T07:37:14.113Z,23.08
2018-10-07T07:38:14.104Z,23.03
2018-10-07T07:39:14.145Z,23.00
2018-10-07T07:40:14.078Z,23.00
2018-10-07T07:41:14.078Z,23.03
2018-10-07T07:42:14.072Z,23.09
2018-10-07T07:43:14.052Z,23.05
2018-10-07T07:44:14.066Z,23.10
2018-10-07T07:45:14.024Z,23.08
2018-10-07T07:46:14.012Z,23.10
2018-10-07T07:47:13.999Z,23.00
2018-10-07T07:48:13.989Z,23.00
2018-10-07T07:49:14.058Z,23.06
2018-10-07T07:50:14.003Z,23.02
2018-10-07T07:51:13.965Z,23.08
2018-10-07T07:52:13.945Z,23.06
2018-10-07T07:53:13.959Z,23.08
2018-10-07T07:54:13.922Z,23.15
2018-10-07T07:55:13.914Z,23.08
2018-10-07T07:56:13.898Z,23.10
2018-10-07T07:57:13.913Z,23.02
2018-10-07T07:58:13.877Z,23.08
2018-10-07T07:59:13.890Z,23.00
2018-10-07T08:00:13.856Z,23.12
2018-10-07T08:01:13.844Z,23.03
2018-10-07T08:02:13.834Z,23.10
2018-10-07T08:03:13.822Z,23.08
2018-10-07T08:04:13.836Z,23.08
2018-10-07T08:05:13.799Z,23.08
2018-10-07T08:06:13.788Z,23.08
2018-10-07T08:07:13.777Z,23.08
2018-10-07T08:08:13.768Z,22.98
2018-10-07T08:09:13.790Z,23.08
2018-10-07T08:10:13.743Z,23.05
2018-10-07T08:11:13.733Z,23.03
2018-10-07T08:12:13.722Z,23.10
2018-10-07T08:13:13.743Z,23.03
2018-10-07T08:14:13.705Z,23.00
2018-10-07T08:15:13.687Z,22.96
2018-10-07T08:16:13.676Z,23.02
2018-10-07T08:17:13.727Z,23.05
2018-10-07T08:18:13.679Z,23.05
2018-10-07T08:19:13.645Z,22.96
2018-10-07T08:20:13.631Z,23.00
2018-10-07T08:21:13.645Z,23.00
2018-10-07T08:22:13.609Z,23.00
2018-10-07T08:23:13.626Z,23.08
2018-10-07T08:24:13.588Z,23.06
2018-10-07T08:25:13.601Z,23.03
2018-10-07T08:26:13.637Z,23.06
2018-10-07T08:27:13.553Z,23.10
2018-10-07T08:28:13.543Z,23.03
2018-10-07T08:29:13.533Z,23.02
2018-10-07T08:30:13.520Z,22.98
2018-10-07T08:31:13.534Z,23.05
2018-10-07T08:32:13.497Z,23.05
2018-10-07T08:33:13.486Z,23.02
2018-10-07T08:34:13.477Z,23.08
2018-10-07T08:35:13.483Z,23.03
2018-10-07T08:36:13.508Z,23.05
2018-10-07T08:37:13.441Z,23.13
2018-10-07T08:38:13.433Z,23.08
2018-10-07T08:39:13.419Z,23.08
2018-10-07T08:40:13.408Z,23.03
2018-10-07T08:41:13.425Z,23.15
2018-10-07T08:42:13.386Z,23.05
2018-10-07T08:43:13.373Z,23.15
2018-10-07T08:44:13.363Z,23.03
2018-10-07T08:45:13.353Z,23.09
2018-10-07T08:46:13.369Z,23.06
2018-10-07T08:47:13.331Z,23.03
2018-10-07T08:48:13.345Z,23.18
2018-10-07T08:49:13.311Z,23.09
2018-10-07T08:50:13.300Z,23.05
2018-10-07T08:51:13.313Z,23.15
2018-10-07T08:52:13.274Z,23.15
2018-10-07T08:53:13.263Z,23.15
2018-10-07T08:54:13.252Z,23.21
2018-10-07T08:55:13.240Z,23.23
2018-10-07T08:56:13.370Z,23.24
2018-10-07T08:57:13.217Z,23.25
2018-10-07T08:58:13.239Z,23.27
2018-10-07T08:59:13.196Z,23.20
2018-10-07T09:00:13.185Z,23.24
2018-10-07T09:01:13.173Z,23.21
2018-10-07T09:02:13.234Z,23.27
2018-10-07T09:03:13.189Z,23.24
2018-10-07T09:04:13.140Z,23.18
2018-10-07T09:05:13.132Z,23.18
2018-10-07T09:06:13.117Z,23.21
2018-10-07T09:07:13.107Z,23.28
2018-10-07T09:08:13.128Z,23.23
2018-10-07T09:09:13.086Z,23.36
2018-10-07T09:10:13.090Z,23.40
2018-10-07T09:11:13.064Z,23.25
2018-10-07T09:12:13.050Z,23.39
2018-10-07T09:13:13.061Z,23.32
2018-10-07T09:14:13.030Z,23.37
2018-10-07T09:15:13.044Z,23.37
2018-10-07T09:16:13.032Z,23.39
2018-10-07T09:17:12.995Z,23.36
2018-10-07T09:18:12.983Z,23.28
2018-10-07T09:19:13.021Z,23.43
2018-10-07T09:20:12.962Z,23.37
2018-10-07T09:21:12.969Z,23.37
2018-10-07T09:22:12.939Z,23.39
2018-10-07T09:23:12.953Z,23.37
2018-10-07T09:24:12.968Z,23.37
2018-10-07T09:25:12.965Z,23.40
2018-10-07T09:26:12.902Z,23.41
2018-10-07T09:27:13.149Z,23.40
2018-10-07T09:28:12.873Z,23.39
2018-10-07T09:29:12.861Z,23.43
2018-10-07T09:30:12.908Z,23.37
2018-10-07T09:31:12.839Z,23.41
2018-10-07T09:32:12.862Z,23.43
2018-10-07T09:33:12.816Z,23.44
2018-10-07T09:34:12.810Z,23.43
2018-10-07T09:35:12.804Z,23.50
2018-10-07T09:36:12.848Z,23.46
2018-10-07T09:37:12.797Z,23.54
2018-10-07T09:38:12.762Z,23.46
2018-10-07T09:39:12.764Z,23.47
2018-10-07T09:40:12.742Z,23.51
2018-10-07T09:41:12.729Z,23.51
2018-10-07T09:42:12.743Z,23.58
2018-10-07T09:43:12.709Z,23.50
2018-10-07T09:44:12.693Z,23.50
2018-10-07T09:45:12.707Z,23.54
2018-10-07T09:46:12.683Z,23.50
2018-10-07T09:47:12.733Z,23.51
2018-10-07T09:48:12.675Z,23.50
2018-10-07T09:49:12.640Z,23.54
2018-10-07T09:50:12.648Z,23.51
2018-10-07T09:51:12.620Z,23.58
2018-10-07T09:52:12.645Z,23.58
2018-10-07T09:53:12.639Z,23.55
2018-10-07T09:54:12.581Z,23.51
2018-10-07T09:55:12.572Z,23.61
2018-10-07T09:56:12.560Z,23.63
2018-10-07T09:57:12.550Z,23.54
2018-10-07T09:58:12.566Z,23.62
2018-10-07T09:59:12.526Z,23.56
2018-10-07T10:00:12.514Z,23.62
2018-10-07T10:01:12.568Z,23.68
2018-10-07T10:02:12.493Z,23.63
2018-10-07T10:03:12.511Z,23.66
2018-10-07T10:04:12.493Z,23.65
2018-10-07T10:05:12.462Z,23.62
2018-10-07T10:06:12.451Z,23.66
2018-10-07T10:07:12.517Z,23.65
2018-10-07T10:08:12.451Z,23.62
2018-10-07T10:09:12.414Z,23.63
2018-10-07T10:10:12.404Z,23.63
2018-10-07T10:11:12.421Z,23.59
2018-10-07T10:12:12.549Z,23.62
2018-10-07T10:13:12.370Z,23.61
2018-10-07T10:14:12.402Z,23.63
2018-10-07T10:15:12.348Z,23.62
2018-10-07T10:16:12.337Z,23.62
2018-10-07T10:17:12.349Z,23.62
2018-10-07T10:18:12.318Z,23.59
2018-10-07T10:19:12.305Z,23.55
2018-10-07T10:20:12.325Z,23.61
2018-10-07T10:21:12.283Z,23.62
2018-10-07T10:22:12.329Z,23.62
2018-10-07T10:23:12.259Z,23.68
2018-10-07T10:24:12.246Z,23.65
2018-10-07T10:25:12.259Z,23.66
2018-10-07T10:26:12.227Z,23.62
2018-10-07T10:27:12.214Z,23.63
2018-10-07T10:28:12.203Z,23.58
2018-10-07T10:29:12.194Z,23.62
2018-10-07T10:30:12.269Z,23.65
2018-10-07T10:31:12.200Z,23.56
2018-10-07T10:32:12.158Z,23.63
2018-10-07T10:33:12.150Z,23.66
2018-10-07T10:34:12.135Z,23.62
2018-10-07T10:35:12.124Z,23.65
2018-10-07T10:36:12.130Z,23.62
2018-10-07T10:37:12.103Z,23.63
2018-10-07T10:38:12.093Z,23.69
2018-10-07T10:39:12.079Z,23.62
2018-10-07T10:40:12.121Z,23.62
2018-10-07T10:41:12.124Z,23.65
2018-10-07T10:42:12.046Z,23.65
2018-10-07T10:43:12.035Z,23.66
2018-10-07T10:44:12.029Z,23.71
2018-10-07T10:45:12.015Z,23.66
2018-10-07T10:46:12.044Z,23.71
2018-10-07T10:47:11.991Z,23.66
2018-10-07T10:48:12.060Z,23.65
2018-10-07T10:49:11.971Z,23.73
2018-10-07T10:50:11.958Z,23.66
2018-10-07T10:51:11.974Z,23.66
2018-10-07T10:52:11.936Z,23.66
2018-10-07T10:53:11.925Z,23.76
2018-10-07T10:54:11.912Z,23.76
2018-10-07T10:55:12.011Z,23.74
2018-10-07T10:56:11.891Z,23.77
2018-10-07T10:57:11.881Z,23.71
2018-10-07T10:58:11.893Z,23.74
2018-10-07T10:59:11.864Z,23.78
2018-10-07T11:00:11.894Z,23.76
2018-10-07T11:01:11.854Z,23.74
2018-10-07T11:02:11.933Z,23.73
2018-10-07T11:03:11.856Z,23.76
2018-10-07T11:04:11.802Z,23.74
2018-10-07T11:05:11.791Z,23.76
2018-10-07T11:06:11.779Z,23.76
2018-10-07T11:07:11.794Z,23.77
2018-10-07T11:08:11.758Z,23.74
2018-10-07T11:09:11.827Z,23.65
2018-10-07T11:10:11.737Z,23.77
2018-10-07T11:11:11.728Z,23.76
2018-10-07T11:12:11.745Z,23.66
2018-10-07T11:13:11.701Z,23.69
2018-10-07T11:14:11.690Z,23.68
2018-10-07T11:15:11.704Z,23.73
2018-10-07T11:16:11.667Z,23.66
2018-10-07T11:17:11.656Z,23.63
2018-10-07T11:18:11.649Z,23.73
2018-10-07T11:19:11.660Z,23.71
2018-10-07T11:20:11.656Z,23.73
2018-10-07T11:21:11.639Z,23.63
2018-10-07T11:22:11.602Z,23.62
2018-10-07T11:23:11.594Z,23.65
2018-10-07T11:24:11.607Z,23.65
2018-10-07T11:25:11.567Z,23.69
2018-10-07T11:26:11.660Z,23.65
2018-10-07T11:27:11.585Z,23.66
2018-10-07T11:28:11.535Z,23.69
2018-10-07T11:29:11.547Z,23.62
2018-10-07T11:30:11.513Z,23.69
2018-10-07T11:31:11.500Z,23.62
2018-10-07T11:32:11.520Z,23.63
2018-10-07T11:33:11.482Z,23.62
2018-10-07T11:34:11.467Z,23.58
2018-10-07T11:35:11.459Z,23.62
2018-10-07T11:36:11.449Z,23.66
2018-10-07T11:37:11.467Z,23.66
2018-10-07T11:38:11.456Z,23.66
2018-10-07T11:39:11.410Z,23.61
2018-10-07T11:40:11.401Z,23.63
2018-10-07T11:41:11.388Z,23.62
2018-10-07T11:42:11.404Z,23.61
2018-10-07T11:43:11.365Z,23.62
2018-10-07T11:44:11.403Z,23.69
2018-10-07T11:45:11.345Z,23.69
2018-10-07T11:46:11.333Z,23.62
2018-10-07T11:47:11.323Z,23.66
2018-10-07T11:48:11.310Z,23.66
2018-10-07T11:49:11.325Z,23.66
2018-10-07T11:50:11.307Z,23.66
2018-10-07T11:51:11.303Z,23.61
2018-10-07T11:52:11.303Z,23.66
2018-10-07T11:53:11.266Z,23.69
2018-10-07T11:54:11.282Z,23.62
2018-10-07T11:55:11.235Z,23.68
2018-10-07T11:56:11.222Z,23.66
2018-10-07T11:57:11.211Z,23.63
2018-10-07T11:58:11.276Z,23.63
2018-10-07T11:59:11.214Z,23.69
2018-10-07T12:00:11.179Z,23.66
2018-10-07T12:01:11.166Z,23.61
2018-10-07T12:02:11.189Z,23.66
2018-10-07T12:03:11.181Z,23.76
2018-10-07T12:04:11.132Z,23.71
2018-10-07T12:05:11.122Z,23.77
2018-10-07T12:06:11.109Z,23.76
2018-10-07T12:07:11.099Z,23.74
2018-10-07T12:08:11.210Z,23.74
2018-10-07T12:09:11.077Z,23.80
2018-10-07T12:10:11.105Z,23.77
2018-10-07T12:11:11.062Z,23.77
2018-10-07T12:12:11.042Z,23.80
2018-10-07T12:13:11.071Z,23.76
2018-10-07T12:14:11.019Z,23.80
2018-10-07T12:15:11.045Z,23.76
2018-10-07T12:16:11.000Z,23.76
2018-10-07T12:17:10.986Z,23.77
2018-10-07T12:18:11.001Z,23.80
2018-10-07T12:19:10.964Z,23.76
2018-10-07T12:20:10.971Z,23.80
2018-10-07T12:21:10.943Z,23.77
2018-10-07T12:22:10.932Z,23.83
2018-10-07T12:23:10.944Z,23.81
2018-10-07T12:24:10.908Z,23.83
2018-10-07T12:25:10.896Z,23.84
2018-10-07T12:26:10.885Z,23.81
2018-10-07T12:27:10.876Z,23.74
2018-10-07T12:28:10.898Z,23.77
2018-10-07T12:29:10.852Z,23.83
2018-10-07T12:30:10.865Z,23.78
2018-10-07T12:31:10.831Z,23.74
2018-10-07T12:32:10.819Z,23.77
2018-10-07T12:33:10.808Z,23.68
2018-10-07T12:34:10.856Z,23.74
2018-10-07T12:35:10.785Z,23.69
2018-10-07T12:36:10.775Z,23.65
2018-10-07T12:37:10.766Z,23.71
2018-10-07T12:38:10.769Z,23.69
2018-10-07T12:39:10.743Z,23.69
2018-10-07T12:40:10.735Z,23.69
2018-10-07T12:41:10.719Z,23.69
2018-10-07T12:42:10.707Z,23.69
2018-10-07T12:43:10.744Z,23.69
2018-10-07T12:44:10.687Z,23.66
2018-10-07T12:45:10.676Z,23.66
2018-10-07T12:46:10.680Z,23.69
2018-10-07T12:47:10.660Z,23.71
2018-10-07T12:48:10.684Z,23.63
2018-10-07T12:49:10.629Z,23.61
2018-10-07T12:50:10.619Z,23.65
2018-10-07T12:51:10.612Z,23.62
2018-10-07T12:52:10.632Z,23.65