createdAt,value
2019-02-10T00:01:42.519Z,9.72
2019-02-10T00:04:12.115Z,9.72
2019-02-10T00:06:41.632Z,9.74
2019-02-10T00:09:11.170Z,9.74
2019-02-10T00:11:40.704Z,9.72
2019-02-10T00:14:10.386Z,9.69
2019-02-10T00:16:39.920Z,9.71
2019-02-10T00:19:09.450Z,9.71
2019-02-10T00:21:38.994Z,9.70
2019-02-10T00:24:08.520Z,9.74
2019-02-10T00:26:38.144Z,9.73
2019-02-10T00:29:07.718Z,9.71
2019-02-10T00:31:37.307Z,9.76
2019-02-10T00:34:06.901Z,9.74
2019-02-10T00:36:36.575Z,9.69
2019-02-10T00:39:09.338Z,9.58
2019-02-10T00:41:38.945Z,9.57
2019-02-10T00:44:08.461Z,9.50
2019-02-10T00:46:37.973Z,9.51
2019-02-10T00:49:07.478Z,9.55
2019-02-10T00:51:37.007Z,9.48
2019-02-10T00:54:06.565Z,9.49
2019-02-10T00:56:36.112Z,9.40
2019-02-10T00:59:05.631Z,9.37
2019-02-10T01:01:35.203Z,9.37
2019-02-10T01:04:05.273Z,9.37
2019-02-10T01:06:41.325Z,9.37
2019-02-10T01:09:07.279Z,9.34
2019-02-10T01:11:36.837Z,9.35
2019-02-10T01:14:06.418Z,9.49
2019-02-10T01:16:36.068Z,9.41
2019-02-10T01:19:09.759Z,9.31
2019-02-10T01:21:41.129Z,9.35
2019-02-10T01:24:10.667Z,9.28
2019-02-10T01:26:40.209Z,9.19
2019-02-10T01:29:09.759Z,9.20
2019-02-10T01:31:39.288Z,9.18
2019-02-10T01:34:08.900Z,9.34
2019-02-10T01:36:38.534Z,9.34
2019-02-10T01:39:15.275Z,9.40
2019-02-10T01:41:44.872Z,9.34
2019-02-10T01:44:14.503Z,9.31
2019-02-10T01:46:44.012Z,9.36
2019-02-10T01:49:13.534Z,9.40
2019-02-10T01:51:43.458Z,9.37
2019-02-10T01:54:12.973Z,9.38
2019-02-10T01:56:42.546Z,9.36
2019-02-10T01:59:12.085Z,9.44
2019-02-10T02:01:41.776Z,9.46
2019-02-10T02:04:11.323Z,9.41
2019-02-10T02:06:40.815Z,9.33
2019-02-10T02:09:13.201Z,9.37
2019-02-10T02:11:42.773Z,9.39
2019-02-10T02:14:12.302Z,9.37
2019-02-10T02:16:41.831Z,9.34
2019-02-10T02:19:11.345Z,9.35
2019-02-10T02:21:40.868Z,9.35
2019-02-10T02:24:10.373Z,9.38
2019-02-10T02:26:39.930Z,9.33
2019-02-10T02:29:09.436Z,9.35
2019-02-10T02:31:38.942Z,9.32
2019-02-10T02:34:08.431Z,9.41
2019-02-10T02:36:43.899Z,9.36
2019-02-10T02:39:13.380Z,9.38
2019-02-10T02:41:42.885Z,9.34
2019-02-10T02:44:12.410Z,9.38
2019-02-10T02:46:42.109Z,9.39
2019-02-10T02:49:11.672Z,9.34
2019-02-10T02:51:41.261Z,9.25
2019-02-10T02:54:10.765Z,9.33
2019-02-10T02:56:40.269Z,9.36
2019-02-10T02:59:09.774Z,9.32
2019-02-10T03:01:39.337Z,9.32
2019-02-10T03:04:08.942Z,9.30
2019-02-10T03:06:47.885Z,9.29
2019-02-10T03:09:17.581Z,9.34
2019-02-10T03:11:47.858Z,9.35
2019-02-10T03:14:17.413Z,9.33
2019-02-10T03:16:47.032Z,9.20
2019-02-10T03:19:16.532Z,9.30
2019-02-10T03:21:46.037Z,9.33
2019-02-10T03:24:15.515Z,9.28
2019-02-10T03:26:45.039Z,9.30
2019-02-10T03:29:14.546Z,9.35
2019-02-10T03:31:44.141Z,9.35
2019-02-10T03:34:13.707Z,9.30
2019-02-10T03:36:43.294Z,9.25
2019-02-10T03:39:12.881Z,9.17
2019-02-10T03:41:42.390Z,9.12
2019-02-10T03:44:12.036Z,9.06
2019-02-10T03:46:41.639Z,9.08
2019-02-10T03:49:11.113Z,9.08
2019-02-10T03:51:40.677Z,9.14
2019-02-10T03:54:10.158Z,9.06
2019-02-10T03:56:39.779Z,9.00
2019-02-10T03:59:09.369Z,9.01
2019-02-10T04:01:38.913Z,9.06
2019-02-10T04:04:08.375Z,9.01
2019-02-10T04:06:37.926Z,9.03
2019-02-10T04:09:07.394Z,9.01
2019-02-10T04:11:36.899Z,9.02
2019-02-10T04:14:06.398Z,9.13
2019-02-10T04:16:35.910Z,9.13
2019-02-10T04:19:05.530Z,9.05
2019-02-10T04:21:35.023Z,9.10
2019-02-10T04:24:04.528Z,9.11
2019-02-10T04:26:34.056Z,9.07
2019-02-10T04:29:03.638Z,9.06
2019-02-10T04:31:33.201Z,9.13
2019-02-10T04:34:02.781Z,9.19
2019-02-10T04:36:32.352Z,9.11
2019-02-10T04:39:01.853Z,9.03
2019-02-10T04:41:31.380Z,9.10
2019-02-10T04:44:00.880Z,9.19
2019-02-10T04:46:30.387Z,9.13
2019-02-10T04:48:59.980Z,9.18
2019-02-10T04:51:29.602Z,9.14
2019-02-10T04:53:59.106Z,9.13
2019-02-10T04:56:28.609Z,9.14
2019-02-10T04:58:58.201Z,9.20
2019-02-10T05:01:27.732Z,9.20
2019-02-10T05:03:57.338Z,9.20
2019-02-10T05:06:26.859Z,9.15
2019-02-10T05:08:56.355Z,9.20
2019-02-10T05:11:25.843Z,9.19
2019-02-10T05:13:55.436Z,9.10
2019-02-10T05:16:24.955Z,9.12
2019-02-10T05:18:54.517Z,9.11
2019-02-10T05:21:24.008Z,9.16
2019-02-10T05:23:53.523Z,9.25
2019-02-10T05:26:23.057Z,9.26
2019-02-10T05:28:52.573Z,9.26
2019-02-10T05:31:22.228Z,9.47
2019-02-10T05:33:51.712Z,9.46
2019-02-10T05:36:21.299Z,9.32
2019-02-10T05:38:50.797Z,9.17
2019-02-10T05:41:20.298Z,9.13
2019-02-10T05:43:49.841Z,9.16
2019-02-10T05:46:19.347Z,9.12
2019-02-10T05:48:48.835Z,9.23
2019-02-10T05:51:18.437Z,9.15
2019-02-10T05:53:48.046Z,9.20
2019-02-10T05:56:17.543Z,9.19
2019-02-10T05:58:47.048Z,9.16
2019-02-10T06:01:52.016Z,9.15
2019-02-10T06:04:21.526Z,9.12
2019-02-10T06:06:51.138Z,9.16
2019-02-10T06:09:20.600Z,9.05
2019-02-10T06:11:50.162Z,8.94
2019-02-10T06:14:19.708Z,9.01
2019-02-10T06:16:49.276Z,8.99
2019-02-10T06:19:18.759Z,8.97
2019-02-10T06:21:48.254Z,8.92
2019-02-10T06:24:17.889Z,8.92
2019-02-10T06:26:47.385Z,8.93
2019-02-10T06:29:16.903Z,8.97
2019-02-10T06:31:46.383Z,8.88
2019-02-10T06:34:15.934Z,8.78
2019-02-10T06:36:45.453Z,9.07
2019-02-10T06:39:14.962Z,9.32
2019-02-10T06:41:44.480Z,8.90
2019-02-10T06:44:14.018Z,8.85
2019-02-10T06:46:43.542Z,8.87
2019-02-10T06:49:13.488Z,9.12
2019-02-10T06:51:43.010Z,9.11
2019-02-10T06:54:12.517Z,9.51
2019-02-10T06:56:42.001Z,9.29
2019-02-10T06:59:22.967Z,9.02
2019-02-10T07:01:59.637Z,8.94
2019-02-10T07:04:31.004Z,8.98
2019-02-10T07:07:00.592Z,8.92
2019-02-10T07:09:30.099Z,8.76
2019-02-10T07:12:01.323Z,8.60
2019-02-10T07:14:33.337Z,8.60
2019-02-10T07:17:31.090Z,8.73
2019-02-10T07:20:36.503Z,8.71
2019-02-10T07:24:05.291Z,8.75
2019-02-10T07:27:04.050Z,8.87
2019-02-10T07:30:16.436Z,8.95
2019-02-10T07:32:49.032Z,8.93
2019-02-10T07:36:00.015Z,9.00
2019-02-10T07:39:13.498Z,8.82
2019-02-10T07:42:24.823Z,8.83
2019-02-10T07:45:31.694Z,8.81
2019-02-10T07:48:22.464Z,8.97
2019-02-10T07:51:32.005Z,9.11
2019-02-10T07:54:26.142Z,9.11
2019-02-10T07:57:35.845Z,9.09
2019-02-10T08:00:58.443Z,9.06
2019-02-10T08:03:50.799Z,9.13
2019-02-10T08:07:02.033Z,9.24
2019-02-10T08:09:58.247Z,9.50
2019-02-10T08:13:10.214Z,9.54
2019-02-10T08:16:04.891Z,9.43
2019-02-10T08:18:47.271Z,9.41
2019-02-10T08:21:39.985Z,9.61
2019-02-10T08:24:39.427Z,9.56
2019-02-10T08:27:22.039Z,9.52
2019-02-10T08:30:40.400Z,9.57
2019-02-10T08:33:43.029Z,9.60
2019-02-10T08:36:53.899Z,9.60
2019-02-10T08:40:03.967Z,9.60
2019-02-10T08:42:48.293Z,9.60
2019-02-10T08:45:39.365Z,9.55
2019-02-10T08:48:48.734Z,9.66
2019-02-10T08:52:10.500Z,9.63
2019-02-10T08:54:40.013Z,9.55
2019-02-10T08:57:09.562Z,9.44
2019-02-10T08:59:39.044Z,9.59
2019-02-10T09:02:08.581Z,9.55
2019-02-10T09:04:38.098Z,9.40
2019-02-10T09:07:07.962Z,9.83
2019-02-10T09:09:37.442Z,9.83
2019-02-10T09:12:06.915Z,9.74
2019-02-10T09:14:36.520Z,9.73
2019-02-10T09:17:06.107Z,9.69
2019-02-10T09:19:35.705Z,9.72
2019-02-10T09:22:05.280Z,9.69
2019-02-10T09:24:34.789Z,9.94
2019-02-10T09:27:04.271Z,10.21
2019-02-10T09:29:33.765Z,10.14
2019-02-10T09:32:03.356Z,10.10
2019-02-10T09:34:32.842Z,10.23
2019-02-10T09:37:02.346Z,10.13
2019-02-10T09:39:31.868Z,10.10
2019-02-10T09:42:01.435Z,10.16
2019-02-10T09:44:30.921Z,10.13
2019-02-10T09:47:00.415Z,10.13
2019-02-10T09:49:29.894Z,10.18
2019-02-10T09:51:59.396Z,10.26
2019-02-10T09:54:28.876Z,10.28
2019-02-10T09:56:58.380Z,10.33
2019-02-10T09:59:27.865Z,10.60
2019-02-10T10:01:57.367Z,10.56
2019-02-10T10:04:26.863Z,10.48
2019-02-10T10:06:56.330Z,10.61
2019-02-10T10:09:25.821Z,10.86
2019-02-10T10:11:55.319Z,10.92
2019-02-10T10:14:30.717Z,11.23
2019-02-10T10:16:56.082Z,10.96
2019-02-10T10:19:25.632Z,10.88
2019-02-10T10:21:55.180Z,10.98
2019-02-10T10:24:24.694Z,11.06
2019-02-10T10:26:54.184Z,11.25
2019-02-10T10:29:23.687Z,11.21
2019-02-10T10:31:53.167Z,11.34
2019-02-10T10:34:22.684Z,11.31
2019-02-10T10:36:52.202Z,11.46
2019-02-10T10:39:27.207Z,11.49
2019-02-10T10:41:52.876Z,11.52
2019-02-10T10:44:22.832Z,11.56
2019-02-10T10:46:52.349Z,11.60
2019-02-10T10:49:21.879Z,11.71
2019-02-10T10:51:51.359Z,11.83
2019-02-10T10:54:20.858Z,11.89
2019-02-10T10:56:50.364Z,11.91
2019-02-10T10:59:19.922Z,11.93
2019-02-10T11:01:49.369Z,12.10
2019-02-10T11:04:18.984Z,12.17
2019-02-10T11:06:48.507Z,12.19
2019-02-10T11:09:17.984Z,12.20
2019-02-10T11:11:47.476Z,12.32
2019-02-10T11:14:16.967Z,12.41
2019-02-10T11:16:46.499Z,12.49
2019-02-10T11:19:15.975Z,12.52
2019-02-10T11:21:45.476Z,12.62
2019-02-10T11:24:14.997Z,12.73
2019-02-10T11:26:44.506Z,12.79
2019-02-10T11:29:14.029Z,12.84
2019-02-10T11:31:43.513Z,12.91
2019-02-10T11:34:13.074Z,12.96
2019-02-10T11:36:42.564Z,13.21
2019-02-10T11:39:12.066Z,13.32
2019-02-10T11:41:41.589Z,13.30
2019-02-10T11:44:11.175Z,13.20
2019-02-10T11:46:40.669Z,13.26
2019-02-10T11:49:10.175Z,13.27
2019-02-10T11:51:39.674Z,13.33
2019-02-10T11:54:09.154Z,13.36
2019-02-10T11:56:38.657Z,13.43
2019-02-10T11:59:08.251Z,13.56
2019-02-10T12:01:37.753Z,13.67
2019-02-10T12:04:07.304Z,13.76
2019-02-10T12:06:36.801Z,14.02
2019-02-10T12:09:06.820Z,14.15
2019-02-10T12:11:36.372Z,14.25
2019-02-10T12:14:05.972Z,14.31
2019-02-10T12:16:35.482Z,14.38
2019-02-10T12:19:05.044Z,14.22
2019-02-10T12:21:34.587Z,14.27
2019-02-10T12:24:04.199Z,14.16
2019-02-10T12:26:33.706Z,14.21
2019-02-10T12:29:03.226Z,14.15
2019-02-10T12:31:32.734Z,14.09
2019-02-10T12:34:02.250Z,14.10
2019-02-10T12:36:31.856Z,14.00
2019-02-10T12:39:01.351Z,13.97
2019-02-10T12:41:30.873Z,13.92
2019-02-10T12:44:00.399Z,13.96
2019-02-10T12:46:29.964Z,13.95
2019-02-10T12:48:59.457Z,13.93
2019-02-10T12:51:28.992Z,13.92
2019-02-10T12:53:58.567Z,13.88
2019-02-10T12:56:28.128Z,13.83
2019-02-10T12:58:57.722Z,13.85
2019-02-10T13:01:27.722Z,13.80
2019-02-10T13:03:57.238Z,13.84
2019-02-10T13:06:26.744Z,13.81
2019-02-10T13:08:56.224Z,13.77
2019-02-10T13:11:25.760Z,13.70
2019-02-10T13:13:55.262Z,13.66
2019-02-10T13:16:24.774Z,13.63
2019-02-10T13:18:54.347Z,13.61
2019-02-10T13:21:23.827Z,13.59
2019-02-10T13:23:53.300Z,13.57
2019-02-10T13:26:22.801Z,13.56
2019-02-10T13:28:52.403Z,13.54
2019-02-10T13:31:21.925Z,13.51
2019-02-10T13:33:51.428Z,13.47
2019-02-10T13:36:20.912Z,13.47
2019-02-10T13:38:50.383Z,13.44
2019-02-10T13:41:19.886Z,13.42
2019-02-10T13:43:49.340Z,13.40
2019-02-10T13:46:18.835Z,13.39
2019-02-10T13:48:48.319Z,13.36
2019-02-10T13:51:17.825Z,13.35
2019-02-10T13:53:47.282Z,13.32
2019-02-10T13:56:16.762Z,13.29
2019-02-10T13:58:46.244Z,13.22
2019-02-10T14:01:15.722Z,13.23
2019-02-10T14:03:45.210Z,13.19
2019-02-10T14:06:14.743Z,13.18
2019-02-10T14:08:44.241Z,13.17
2019-02-10T14:11:13.712Z,13.15
2019-02-10T14:13:43.231Z,13.09
2019-02-10T14:16:12.701Z,13.09
2019-02-10T14:18:42.273Z,13.08
2019-02-10T14:21:11.827Z,13.07
2019-02-10T14:23:41.290Z,13.05
2019-02-10T14:26:10.753Z,12.99
2019-02-10T14:28:40.245Z,13.03
2019-02-10T14:31:09.672Z,13.00
2019-02-10T14:33:39.286Z,13.00
2019-02-10T14:36:08.685Z,12.98
2019-02-10T14:38:38.180Z,12.97
2019-02-10T14:41:07.736Z,12.94
2019-02-10T14:43:37.237Z,12.90
2019-02-10T14:46:06.818Z,12.89
2019-02-10T14:48:36.316Z,12.90
2019-02-10T14:51:05.780Z,12.84
2019-02-10T14:53:35.257Z,12.86
2019-02-10T14:56:04.804Z,12.74
2019-02-10T14:58:34.374Z,12.49
2019-02-10T15:01:03.825Z,12.31
2019-02-10T15:03:33.319Z,12.34
2019-02-10T15:06:02.859Z,12.30
2019-02-10T15:08:32.318Z,12.32
2019-02-10T15:11:01.772Z,12.28
2019-02-10T15:13:31.224Z,12.23
2019-02-10T15:16:00.785Z,12.15
2019-02-10T15:18:30.314Z,12.24
2019-02-10T15:20:59.796Z,12.28
2019-02-10T15:23:29.282Z,12.30
2019-02-10T15:25:58.775Z,12.41
2019-02-10T15:28:28.589Z,12.46
2019-02-10T15:30:58.100Z,12.41
2019-02-10T15:33:27.570Z,12.25
2019-02-10T15:35:57.023Z,12.21
2019-02-10T15:38:26.525Z,12.11
2019-02-10T15:40:55.997Z,12.06
2019-02-10T15:43:25.495Z,11.98
2019-02-10T15:45:54.951Z,11.87
2019-02-10T15:48:24.456Z,11.54
2019-02-10T15:50:53.979Z,11.50
2019-02-10T15:53:23.485Z,11.67
2019-02-10T15:55:52.947Z,11.84
2019-02-10T15:58:22.412Z,11.35
2019-02-10T16:00:51.894Z,11.28
2019-02-10T16:03:21.353Z,11.32
2019-02-10T16:05:50.820Z,11.28
2019-02-10T16:08:20.285Z,10.85
2019-02-10T16:10:57.919Z,11.10
2019-02-10T16:13:21.966Z,11.29
2019-02-10T16:15:51.446Z,11.31
2019-02-10T16:18:20.900Z,11.30
2019-02-10T16:20:51.412Z,11.15
2019-02-10T16:23:21.338Z,11.02
2019-02-10T16:25:51.965Z,11.01
2019-02-10T16:28:22.105Z,11.16
2019-02-10T16:30:52.481Z,11.18
2019-02-10T16:33:22.715Z,11.18
2019-02-10T16:35:52.973Z,10.83
2019-02-10T16:38:23.311Z,11.00
2019-02-10T16:40:53.466Z,11.40
2019-02-10T16:43:23.593Z,11.75
2019-02-10T16:48:28.463Z,12.05
2019-02-10T16:51:00.228Z,11.95
2019-02-10T16:53:29.655Z,10.98
2019-02-10T16:55:59.132Z,10.88
2019-02-10T16:58:28.638Z,10.94
2019-02-10T17:00:58.243Z,10.47
2019-02-10T17:03:27.744Z,11.16
2019-02-10T17:05:58.669Z,10.90
2019-02-10T17:08:29.120Z,10.73
2019-02-10T17:10:59.675Z,10.47
2019-02-10T17:13:30.918Z,10.54
2019-02-10T17:16:05.139Z,10.62
2019-02-10T17:18:34.200Z,10.40
2019-02-10T17:21:05.234Z,10.69
2019-02-10T17:23:36.643Z,10.61
2019-02-10T17:26:07.823Z,10.54
2019-02-10T17:28:38.498Z,10.31
2019-02-10T17:31:09.399Z,10.35
2019-02-10T17:33:39.992Z,10.11
2019-02-10T17:36:09.503Z,10.07
2019-02-10T17:38:39.068Z,9.81
2019-02-10T17:41:22.626Z,9.94
2019-02-10T17:43:46.609Z,9.97
2019-02-10T17:46:16.096Z,10.04
2019-02-10T17:48:45.591Z,10.42
2019-02-10T17:51:15.093Z,10.45
2019-02-10T17:53:45.669Z,9.93
2019-02-10T17:56:15.150Z,10.08
2019-02-10T17:58:44.655Z,10.23
2019-02-10T18:01:14.168Z,10.16
2019-02-10T18:03:43.687Z,10.03
2019-02-10T18:06:14.582Z,10.05
2019-02-10T18:08:45.137Z,10.28
2019-02-10T18:11:14.938Z,10.19
2019-02-10T18:13:44.477Z,10.33
2019-02-10T18:16:32.080Z,10.38
2019-02-10T18:19:09.768Z,10.35
2019-02-10T18:21:47.382Z,10.11
2019-02-10T18:24:36.669Z,10.48
2019-02-10T18:27:26.350Z,10.28
2019-02-10T18:30:15.064Z,10.34
2019-02-10T18:33:01.995Z,10.44
2019-02-10T18:35:42.884Z,10.05
2019-02-10T18:38:30.939Z,10.14
2019-02-10T18:41:38.927Z,10.29
2019-02-10T18:44:17.396Z,10.22
2019-02-10T18:47:05.966Z,9.74
2019-02-10T18:50:03.308Z,10.31
2019-02-10T18:52:49.745Z,10.12
2019-02-10T18:55:38.287Z,10.23
2019-02-10T18:58:25.587Z,10.16
2019-02-10T19:01:12.257Z,10.10
2019-02-10T19:03:59.486Z,9.89
2019-02-10T19:06:35.616Z,9.88
2019-02-10T19:09:13.402Z,9.88
2019-02-10T19:12:00.932Z,9.80
2019-02-10T19:14:47.498Z,9.65
2019-02-10T19:17:25.502Z,10.15
2019-02-10T19:20:07.325Z,11.11
2019-02-10T19:22:59.259Z,11.30
2019-02-10T19:25:51.090Z,11.51
2019-02-10T19:28:30.933Z,11.59
2019-02-10T19:31:09.319Z,11.58
2019-02-10T19:34:00.059Z,11.23
2019-02-10T19:36:46.988Z,10.47
2019-02-10T19:39:31.639Z,10.41
2019-02-10T19:42:29.288Z,11.12
2019-02-10T19:45:15.642Z,11.29
2019-02-10T19:47:52.308Z,11.38
2019-02-10T19:50:39.320Z,11.37
2019-02-10T19:53:35.116Z,11.32
2019-02-10T19:56:13.804Z,10.81
2019-02-10T19:58:51.565Z,10.63
2019-02-10T20:01:48.896Z,9.82
2019-02-10T20:04:46.060Z,10.20
2019-02-10T20:07:34.921Z,10.14
2019-02-10T20:10:19.548Z,9.87
2019-02-10T20:12:58.843Z,9.71
2019-02-10T20:15:36.082Z,9.69
2019-02-10T20:18:33.627Z,9.48
2019-02-10T20:21:12.591Z,9.00
2019-02-10T20:23:52.206Z,9.31
2019-02-10T20:26:34.438Z,9.36
2019-02-10T20:29:27.215Z,9.61
2019-02-10T20:32:11.902Z,9.04
2019-02-10T20:34:59.172Z,8.84
2019-02-10T20:37:53.947Z,8.43
2019-02-10T20:40:42.465Z,8.20
2019-02-10T20:43:30.923Z,8.39
2019-02-10T20:46:11.050Z,8.47
2019-02-10T20:48:57.556Z,9.05
2019-02-10T20:51:55.127Z,8.61
2019-02-10T20:54:40.977Z,8.50
2019-02-10T20:57:47.439Z,8.90
2019-02-10T21:00:45.146Z,8.43
2019-02-10T21:03:26.775Z,8.98
2019-02-10T21:06:15.250Z,8.86
2019-02-10T21:08:54.841Z,8.74
2019-02-10T21:11:42.110Z,8.67
2019-02-10T21:14:29.058Z,8.67
2019-02-10T21:17:08.291Z,8.66
2019-02-10T21:20:05.791Z,8.70
2019-02-10T21:22:44.112Z,8.71
2019-02-10T21:25:41.408Z,9.25
2019-02-10T21:28:22.090Z,9.49
2019-02-10T21:31:09.380Z,9.36
2019-02-10T21:33:54.054Z,8.73
2019-02-10T21:36:36.319Z,8.89
2019-02-10T21:39:28.406Z,8.94
2019-02-10T21:42:04.391Z,8.72
2019-02-10T21:44:41.261Z,8.70
2019-02-10T21:47:15.917Z,8.99
2019-02-10T21:49:45.410Z,8.56
2019-02-10T21:52:14.884Z,8.80
2019-02-10T21:54:44.419Z,8.18
2019-02-10T21:57:13.887Z,8.14
2019-02-10T21:59:43.445Z,7.90
2019-02-10T22:02:13.043Z,8.02
2019-02-10T22:04:42.560Z,7.65
2019-02-10T22:07:12.058Z,7.87
2019-02-10T22:09:41.557Z,7.37
2019-02-10T22:12:11.312Z,7.45
2019-02-10T22:14:40.770Z,7.77
2019-02-10T22:17:10.267Z,7.61
2019-02-10T22:19:39.788Z,7.11
2019-02-10T22:22:09.556Z,7.97
2019-02-10T22:24:39.114Z,7.07
2019-02-10T22:27:08.599Z,7.02
2019-02-10T22:29:38.107Z,6.99
2019-02-10T22:32:07.640Z,6.62
2019-02-10T22:34:37.172Z,6.79
2019-02-10T22:37:06.793Z,7.31
2019-02-10T22:39:36.294Z,7.52
2019-02-10T22:42:05.827Z,7.16
2019-02-10T22:44:35.344Z,7.55
2019-02-10T22:47:04.857Z,6.89
2019-02-10T22:49:34.424Z,6.91
2019-02-10T22:52:03.917Z,6.99
2019-02-10T22:54:33.488Z,7.62
2019-02-10T22:57:02.951Z,6.98
2019-02-10T22:59:32.455Z,7.12
2019-02-10T23:02:02.049Z,7.44
2019-02-10T23:04:31.538Z,7.44
2019-02-10T23:07:01.050Z,7.32
2019-02-10T23:09:30.661Z,7.37
2019-02-10T23:12:00.147Z,7.85
2019-02-10T23:14:29.638Z,7.99
2019-02-10T23:16:59.171Z,7.63
2019-02-10T23:19:28.652Z,7.42
2019-02-10T23:21:58.172Z,7.69
2019-02-10T23:24:27.676Z,7.40
2019-02-10T23:26:57.245Z,7.20
2019-02-10T23:29:26.748Z,7.21
2019-02-10T23:31:56.316Z,7.18
2019-02-10T23:34:25.782Z,7.18
2019-02-10T23:36:55.246Z,7.41
2019-02-10T23:39:24.822Z,7.59
2019-02-10T23:41:54.280Z,7.08
2019-02-10T23:44:23.827Z,7.55
2019-02-10T23:46:53.291Z,7.58
2019-02-10T23:49:22.773Z,7.25
2019-02-10T23:51:52.560Z,7.40
2019-02-10T23:54:22.057Z,6.97
2019-02-10T23:56:51.525Z,7.40
2019-02-10T23:59:20.982Z,7.28
