createdAt,value
2023-05-02T00:00:55.025Z,10.65
2023-05-02T00:03:21.753Z,9.23
2023-05-02T00:05:48.444Z,14.18
2023-05-02T00:08:16.444Z,9.77
2023-05-02T00:10:43.080Z,8.88
2023-05-02T00:13:10.006Z,14.27
2023-05-02T00:15:36.708Z,18.27
2023-05-02T00:18:03.756Z,15.48
2023-05-02T00:20:30.533Z,13.63
2023-05-02T00:22:57.507Z,10.45
2023-05-02T00:25:24.208Z,14.35
2023-05-02T00:27:51.377Z,18.05
2023-05-02T00:30:18.769Z,11.20
2023-05-02T00:32:45.930Z,7.38
2023-05-02T00:35:12.729Z,16.42
2023-05-02T00:37:39.475Z,11.20
2023-05-02T00:40:08.208Z,13.23
2023-05-02T00:42:36.454Z,7.45
2023-05-02T00:45:06.984Z,12.88
2023-05-02T00:47:34.375Z,11.93
2023-05-02T00:50:01.773Z,9.15
2023-05-02T00:52:29.018Z,14.18
2023-05-02T00:54:56.134Z,14.57
2023-05-02T00:57:23.128Z,8.93
2023-05-02T00:59:51.167Z,13.07
2023-05-02T01:02:51.084Z,10.90
2023-05-02T01:05:20.766Z,14.18
2023-05-02T01:08:10.561Z,7.80
2023-05-02T01:10:56.198Z,9.55
2023-05-02T01:13:28.338Z,7.93
2023-05-02T01:15:58.373Z,13.18
2023-05-02T01:18:28.210Z,17.17
2023-05-02T01:21:01.077Z,14.98
2023-05-02T01:23:51.543Z,15.20
2023-05-02T01:26:44.054Z,11.70
2023-05-02T01:29:13.942Z,23.90
2023-05-02T01:31:48.232Z,10.35
2023-05-02T01:34:17.653Z,12.52
2023-05-02T01:36:47.225Z,16.92
2023-05-02T01:39:19.261Z,16.80
2023-05-02T01:41:48.201Z,11.73
2023-05-02T01:44:17.230Z,16.58
2023-05-02T01:46:45.114Z,12.00
2023-05-02T01:49:12.081Z,12.15
2023-05-02T01:51:46.185Z,14.18
2023-05-02T01:54:15.093Z,10.15
2023-05-02T01:56:43.731Z,8.40
2023-05-02T01:59:15.310Z,10.05
2023-05-02T02:01:43.883Z,8.20
2023-05-02T02:04:13.939Z,11.13
2023-05-02T02:06:44.443Z,12.30
2023-05-02T02:09:11.153Z,11.10
2023-05-02T02:12:03.726Z,11.35
2023-05-02T02:14:35.546Z,10.30
2023-05-02T02:17:06.347Z,12.55
2023-05-02T02:19:33.505Z,17.58
2023-05-02T02:22:00.898Z,10.13
2023-05-02T02:24:28.327Z,6.03
2023-05-02T02:26:55.019Z,9.02
2023-05-02T02:29:21.742Z,8.13
2023-05-02T02:31:48.428Z,8.65
2023-05-02T02:34:15.110Z,6.40
2023-05-02T02:37:00.666Z,9.43
2023-05-02T02:39:29.951Z,11.90
2023-05-02T02:42:18.371Z,13.52
2023-05-02T02:45:01.226Z,7.72
2023-05-02T02:47:49.187Z,7.40
2023-05-02T02:50:55.108Z,7.40
2023-05-02T02:53:27.888Z,5.25
2023-05-02T02:56:16.431Z,8.82
2023-05-02T02:58:50.081Z,6.10
2023-05-02T03:01:20.366Z,6.50
2023-05-02T03:03:48.841Z,6.20
2023-05-02T03:06:17.677Z,8.25
2023-05-02T03:08:45.021Z,6.90
2023-05-02T03:11:11.753Z,10.13
2023-05-02T03:13:38.553Z,7.38
2023-05-02T03:16:29.800Z,6.60
2023-05-02T03:18:56.572Z,6.97
2023-05-02T03:21:23.600Z,7.95
2023-05-02T03:23:50.413Z,5.45
2023-05-02T03:26:17.623Z,8.13
2023-05-02T03:28:46.906Z,5.20
2023-05-02T03:31:16.838Z,7.07
2023-05-02T03:33:43.716Z,7.07
2023-05-02T03:36:11.289Z,7.07
2023-05-02T03:38:38.008Z,10.35
2023-05-02T03:41:04.777Z,8.05
2023-05-02T03:43:32.007Z,7.70
2023-05-02T03:46:05.159Z,7.82
2023-05-02T03:48:31.821Z,7.05
2023-05-02T03:50:58.499Z,6.22
2023-05-02T03:53:25.237Z,7.30
2023-05-02T03:55:52.004Z,7.13
2023-05-02T03:58:18.678Z,7.35
2023-05-02T04:00:45.449Z,7.45
2023-05-02T04:03:12.160Z,7.95
2023-05-02T04:05:38.819Z,5.32
2023-05-02T04:08:05.784Z,5.13
2023-05-02T04:10:32.427Z,5.40
2023-05-02T04:12:59.425Z,5.88
2023-05-02T04:15:26.132Z,4.97
2023-05-02T04:17:52.925Z,8.48
2023-05-02T04:20:20.084Z,4.53
2023-05-02T04:22:48.090Z,6.75
2023-05-02T04:25:15.102Z,5.97
2023-05-02T04:27:41.716Z,5.72
2023-05-02T04:30:09.951Z,7.75
2023-05-02T04:32:38.065Z,6.05
2023-05-02T04:35:05.834Z,8.70
2023-05-02T04:37:32.473Z,6.05
2023-05-02T04:39:59.287Z,6.63
2023-05-02T04:42:26.118Z,6.78
2023-05-02T04:44:52.915Z,5.72
2023-05-02T04:47:19.527Z,6.43
2023-05-02T04:49:46.111Z,5.10
2023-05-02T04:52:12.806Z,3.92
2023-05-02T04:54:39.484Z,7.95
2023-05-02T04:57:10.252Z,5.75
2023-05-02T04:59:38.452Z,5.00
2023-05-02T05:02:05.472Z,6.15
2023-05-02T05:04:32.290Z,4.47
2023-05-02T05:06:59.105Z,6.50
2023-05-02T05:09:25.992Z,5.88
2023-05-02T05:11:52.768Z,8.48
2023-05-02T05:14:19.396Z,7.30
2023-05-02T05:16:46.532Z,8.30
2023-05-02T05:19:13.303Z,6.47
2023-05-02T05:21:40.070Z,3.42
2023-05-02T05:24:06.787Z,6.05
2023-05-02T05:26:33.463Z,6.95
2023-05-02T05:29:00.139Z,7.93
2023-05-02T05:31:26.942Z,9.02
2023-05-02T05:33:53.689Z,5.68
2023-05-02T05:36:22.791Z,8.40
2023-05-02T05:38:51.350Z,8.68
2023-05-02T05:41:18.061Z,5.88
2023-05-02T05:43:44.686Z,6.65
2023-05-02T05:46:11.382Z,5.43
2023-05-02T05:48:38.085Z,4.63
2023-05-02T05:51:05.630Z,5.85
2023-05-02T05:53:32.745Z,5.45
2023-05-02T05:55:59.763Z,4.88
2023-05-02T05:58:26.522Z,7.43
2023-05-02T06:00:54.837Z,7.90
2023-05-02T06:03:21.790Z,9.45
2023-05-02T06:05:48.484Z,7.82
2023-05-02T06:08:18.195Z,7.22
2023-05-02T06:10:46.223Z,7.63
2023-05-02T06:13:13.196Z,6.50
2023-05-02T06:15:42.927Z,7.32
2023-05-02T06:18:09.805Z,8.18
2023-05-02T06:20:37.298Z,11.80
2023-05-02T06:23:04.052Z,5.15
2023-05-02T06:25:30.792Z,7.78
2023-05-02T06:27:57.398Z,8.15
2023-05-02T06:30:24.083Z,8.20
2023-05-02T06:32:50.715Z,6.93
2023-05-02T06:35:17.552Z,4.18
2023-05-02T06:37:44.243Z,6.45
2023-05-02T06:40:11.441Z,5.57
2023-05-02T06:42:39.482Z,7.45
2023-05-02T06:45:06.531Z,8.70
2023-05-02T06:47:33.264Z,4.43
2023-05-02T06:50:00.140Z,5.50
2023-05-02T06:52:27.156Z,3.97
2023-05-02T06:54:53.796Z,8.05
2023-05-02T06:57:20.442Z,10.52
2023-05-02T06:59:47.016Z,10.05
2023-05-02T07:02:13.714Z,4.05
2023-05-02T07:04:40.366Z,5.63
2023-05-02T07:07:07.109Z,6.70
2023-05-02T07:09:33.884Z,5.90
2023-05-02T07:12:04.573Z,7.18
2023-05-02T07:14:32.891Z,3.13
2023-05-02T07:16:59.745Z,5.03
2023-05-02T07:19:26.517Z,7.18
2023-05-02T07:21:53.111Z,3.95
2023-05-02T07:24:19.746Z,3.75
2023-05-02T07:26:46.637Z,7.45
2023-05-02T07:29:13.277Z,6.60
2023-05-02T07:31:40.058Z,9.05
2023-05-02T07:34:06.753Z,8.38
2023-05-02T07:36:33.402Z,6.20
2023-05-02T07:39:00.029Z,5.35
2023-05-02T07:41:26.671Z,7.35
2023-05-02T07:43:53.336Z,6.90
2023-05-02T07:46:20.092Z,6.10
2023-05-02T07:48:47.035Z,10.00
2023-05-02T07:51:13.775Z,7.13
2023-05-02T07:53:40.476Z,3.58
2023-05-02T07:56:08.463Z,5.57
2023-05-02T07:58:37.118Z,5.25
2023-05-02T08:01:04.149Z,8.88
2023-05-02T08:03:31.628Z,5.32
2023-05-02T08:05:58.439Z,6.22
2023-05-02T08:08:25.268Z,4.68
2023-05-02T08:10:51.971Z,8.82
2023-05-02T08:13:18.816Z,4.63
2023-05-02T08:15:46.106Z,11.50
2023-05-02T08:18:12.996Z,10.15
2023-05-02T08:20:39.668Z,7.05
2023-05-02T08:23:06.296Z,9.70
2023-05-02T08:25:33.546Z,4.10
2023-05-02T08:28:00.639Z,6.57
2023-05-02T08:30:27.291Z,3.85
2023-05-02T08:32:53.946Z,7.13
2023-05-02T08:35:20.606Z,5.10
2023-05-02T08:37:47.248Z,6.30
2023-05-02T08:40:15.017Z,4.70
2023-05-02T08:42:44.060Z,6.97
2023-05-02T08:45:16.356Z,9.02
2023-05-02T08:47:43.560Z,7.20
2023-05-02T08:50:11.675Z,4.55
2023-05-02T08:52:38.794Z,5.28
2023-05-02T08:55:07.516Z,6.57
2023-05-02T08:57:34.234Z,4.18
2023-05-02T09:00:01.389Z,5.38
2023-05-02T09:03:05.581Z,5.70
2023-05-02T09:05:40.602Z,3.97
2023-05-02T09:08:07.698Z,4.00
2023-05-02T09:10:38.621Z,5.80
2023-05-02T09:13:30.648Z,4.07
2023-05-02T09:16:02.557Z,3.38
2023-05-02T09:18:31.096Z,5.40
2023-05-02T09:21:02.174Z,4.43
2023-05-02T09:23:36.554Z,4.13
2023-05-02T09:26:14.986Z,4.35
2023-05-02T09:28:52.713Z,4.10
2023-05-02T09:31:43.521Z,6.40
2023-05-02T09:34:14.382Z,7.25
2023-05-02T09:36:51.436Z,4.43
2023-05-02T09:39:21.914Z,8.90
2023-05-02T09:41:49.198Z,4.78
2023-05-02T09:44:18.497Z,6.03
2023-05-02T09:46:49.564Z,6.57
2023-05-02T09:49:20.233Z,4.55
2023-05-02T09:51:48.140Z,4.03
2023-05-02T09:54:34.075Z,6.07
2023-05-02T09:57:02.050Z,5.40
2023-05-02T09:59:28.783Z,5.75
2023-05-02T10:02:01.289Z,5.30
2023-05-02T10:04:30.418Z,3.15
2023-05-02T10:06:58.540Z,5.85
2023-05-02T10:09:26.610Z,8.55
2023-05-02T10:11:55.344Z,5.35
2023-05-02T10:14:23.425Z,7.18
2023-05-02T10:17:01.682Z,4.15
2023-05-02T10:19:41.881Z,5.20
2023-05-02T10:22:09.081Z,5.85
2023-05-02T10:24:36.348Z,6.47
2023-05-02T10:27:05.584Z,7.05
2023-05-02T10:29:32.671Z,3.08
2023-05-02T10:32:01.209Z,6.88
2023-05-02T10:34:28.323Z,6.97
2023-05-02T10:37:01.318Z,4.75
2023-05-02T10:39:32.458Z,4.50
2023-05-02T10:42:02.136Z,8.93
2023-05-02T10:44:35.585Z,4.55
2023-05-02T10:47:17.893Z,6.13
2023-05-02T10:49:56.817Z,4.13
2023-05-02T10:52:38.320Z,4.47
2023-05-02T10:55:22.210Z,3.30
2023-05-02T10:57:58.455Z,7.25
2023-05-02T11:00:31.046Z,6.22
2023-05-02T11:02:58.394Z,5.03
2023-05-02T11:05:26.056Z,8.43
2023-05-02T11:08:22.247Z,7.10
2023-05-02T11:10:49.707Z,7.60
2023-05-02T11:13:16.367Z,4.10
2023-05-02T11:15:42.959Z,5.30
2023-05-02T11:18:13.687Z,4.22
2023-05-02T11:20:42.235Z,3.30
2023-05-02T11:23:26.953Z,3.85
2023-05-02T11:25:57.991Z,3.90
2023-05-02T11:28:36.986Z,6.43
2023-05-02T11:31:07.988Z,5.88
2023-05-02T11:33:34.661Z,4.95
2023-05-02T11:36:01.560Z,7.60
2023-05-02T11:38:37.116Z,6.32
2023-05-02T11:41:04.488Z,11.57
2023-05-02T11:43:32.364Z,5.47
2023-05-02T11:46:01.736Z,4.85
2023-05-02T11:48:29.309Z,5.13
2023-05-02T11:51:05.030Z,4.03
2023-05-02T11:53:32.928Z,5.72
2023-05-02T11:56:01.792Z,5.18
2023-05-02T11:58:30.330Z,5.40
2023-05-02T12:00:57.380Z,6.70
2023-05-02T12:03:32.408Z,6.15
2023-05-02T12:06:13.593Z,3.28
2023-05-02T12:08:42.470Z,5.47
2023-05-02T12:11:09.391Z,5.30
2023-05-02T12:13:45.027Z,6.13
2023-05-02T12:16:11.838Z,6.07
2023-05-02T12:18:38.695Z,4.63
2023-05-02T12:21:05.902Z,5.55
2023-05-02T12:23:34.038Z,6.88
2023-05-02T12:26:21.251Z,8.68
2023-05-02T12:28:49.681Z,3.90
2023-05-02T12:31:16.650Z,6.40
2023-05-02T12:33:44.017Z,6.95
2023-05-02T12:36:11.901Z,3.50
2023-05-02T12:38:38.554Z,5.65
2023-05-02T12:41:05.889Z,5.15
2023-05-02T12:43:48.984Z,5.95
2023-05-02T12:46:16.366Z,4.00
2023-05-02T12:48:44.864Z,7.00
2023-05-02T12:51:23.763Z,4.90
2023-05-02T12:53:50.531Z,4.88
2023-05-02T12:56:17.475Z,4.35
2023-05-02T12:58:46.652Z,6.15
2023-05-02T13:01:14.555Z,3.28
2023-05-02T13:03:42.587Z,4.80
2023-05-02T13:06:09.900Z,4.43
2023-05-02T13:08:37.019Z,5.25
2023-05-02T13:11:04.177Z,6.43
2023-05-02T13:13:32.603Z,5.45
2023-05-02T13:15:59.382Z,4.30
2023-05-02T13:18:28.150Z,3.80
2023-05-02T13:20:55.139Z,6.10
2023-05-02T13:23:21.964Z,4.05
2023-05-02T13:25:48.668Z,3.97
2023-05-02T13:28:15.479Z,4.07
2023-05-02T13:30:42.154Z,5.90
2023-05-02T13:33:09.183Z,3.65
2023-05-02T13:35:38.836Z,6.68
2023-05-02T13:38:05.549Z,3.92
2023-05-02T13:40:32.319Z,3.50
2023-05-02T13:42:59.276Z,5.20
2023-05-02T13:45:25.982Z,4.15
2023-05-02T13:47:52.784Z,4.88
2023-05-02T13:50:19.540Z,6.38
2023-05-02T13:52:48.405Z,5.60
2023-05-02T13:55:16.417Z,4.55
2023-05-02T13:57:43.617Z,4.88
2023-05-02T14:00:11.042Z,5.72
2023-05-02T14:02:39.215Z,3.58
2023-05-02T14:05:06.531Z,4.72
2023-05-02T14:07:33.295Z,6.15
2023-05-02T14:10:00.219Z,4.60
2023-05-02T14:12:27.548Z,6.10
2023-05-02T14:14:54.297Z,6.57
2023-05-02T14:17:21.659Z,3.40
2023-05-02T14:19:48.401Z,4.55
2023-05-02T14:22:15.068Z,4.07
2023-05-02T14:24:41.718Z,4.05
2023-05-02T14:27:13.034Z,6.07
2023-05-02T14:29:40.162Z,8.10
2023-05-02T14:32:07.005Z,4.38
2023-05-02T14:34:33.709Z,3.97
2023-05-02T14:37:00.535Z,3.90
2023-05-02T14:39:27.699Z,4.97
2023-05-02T14:41:54.521Z,6.30
2023-05-02T14:44:21.344Z,3.90
2023-05-02T14:46:48.263Z,4.63
2023-05-02T14:49:15.249Z,11.35
2023-05-02T14:51:43.034Z,8.48
2023-05-02T14:54:09.751Z,4.15
2023-05-02T14:56:36.756Z,6.28
2023-05-02T14:59:03.443Z,4.15
2023-05-02T15:01:30.516Z,3.47
2023-05-02T15:04:06.815Z,7.43
2023-05-02T15:06:35.560Z,6.55
2023-05-02T15:09:02.936Z,6.05
2023-05-02T15:11:29.592Z,5.20
2023-05-02T15:13:58.849Z,6.40
2023-05-02T15:16:27.279Z,6.00
2023-05-02T15:18:54.459Z,4.88
2023-05-02T15:21:21.560Z,5.28
2023-05-02T15:23:48.324Z,5.03
2023-05-02T15:26:14.961Z,6.30
2023-05-02T15:28:41.778Z,12.00
2023-05-02T15:31:08.494Z,5.22
2023-05-02T15:33:35.158Z,8.13
2023-05-02T15:36:01.821Z,4.68
2023-05-02T15:38:28.614Z,7.07
2023-05-02T15:40:56.766Z,6.80
2023-05-02T15:43:24.634Z,5.78
2023-05-02T15:45:55.848Z,4.35
2023-05-02T15:48:23.952Z,6.95
2023-05-02T15:50:52.868Z,5.72
2023-05-02T15:53:22.986Z,4.65
2023-05-02T15:55:53.490Z,5.05
2023-05-02T15:58:20.431Z,5.50
2023-05-02T16:00:47.685Z,4.68
2023-05-02T16:03:15.773Z,5.88
2023-05-02T16:05:42.653Z,5.78
2023-05-02T16:08:09.417Z,4.80
2023-05-02T16:10:36.730Z,6.28
2023-05-02T16:13:03.772Z,5.63
2023-05-02T16:15:30.626Z,5.75
2023-05-02T16:17:57.745Z,4.35
2023-05-02T16:20:24.455Z,6.95
2023-05-02T16:22:51.464Z,6.30
2023-05-02T16:25:19.035Z,3.75
2023-05-02T16:27:45.739Z,6.70
2023-05-02T16:30:13.200Z,7.07
2023-05-02T16:32:40.667Z,6.30
2023-05-02T16:35:10.803Z,7.53
2023-05-02T16:37:37.611Z,6.07
2023-05-02T16:40:05.994Z,6.10
2023-05-02T16:42:33.495Z,4.13
2023-05-02T16:45:00.231Z,6.97
2023-05-02T16:47:28.027Z,4.10
2023-05-02T16:49:58.761Z,5.03
2023-05-02T16:52:26.095Z,8.73
2023-05-02T16:54:53.193Z,4.45
2023-05-02T16:57:21.448Z,6.38
2023-05-02T16:59:51.259Z,4.85
2023-05-02T17:02:20.135Z,5.38
2023-05-02T17:04:46.960Z,5.53
2023-05-02T17:07:13.598Z,5.55
2023-05-02T17:09:41.520Z,9.00
2023-05-02T17:12:10.773Z,4.80
2023-05-02T17:14:39.613Z,4.32
2023-05-02T17:17:06.395Z,5.15
2023-05-02T17:19:33.294Z,4.60
2023-05-02T17:22:01.576Z,7.15
2023-05-02T17:24:30.086Z,3.55
2023-05-02T17:26:57.065Z,7.20
2023-05-02T17:29:23.968Z,6.90
2023-05-02T17:31:50.993Z,10.05
2023-05-02T17:34:17.637Z,6.82
2023-05-02T17:36:44.866Z,6.15
2023-05-02T17:39:13.219Z,4.30
2023-05-02T17:41:40.017Z,5.15
2023-05-02T17:44:06.803Z,4.15
2023-05-02T17:46:33.827Z,3.25
2023-05-02T17:49:01.067Z,4.88
2023-05-02T17:51:28.207Z,4.60
2023-05-02T17:53:54.921Z,7.05
2023-05-02T17:56:21.828Z,5.47
2023-05-02T17:58:48.656Z,5.57
2023-05-02T18:01:15.496Z,6.72
2023-05-02T18:03:42.509Z,4.95
2023-05-02T18:06:09.468Z,5.30
2023-05-02T18:08:36.188Z,4.80
2023-05-02T18:11:03.571Z,5.55
2023-05-02T18:13:30.800Z,4.55
2023-05-02T18:16:04.785Z,6.20
2023-05-02T18:18:33.014Z,5.93
2023-05-02T18:20:59.680Z,6.32
2023-05-02T18:23:26.448Z,5.05
2023-05-02T18:25:53.213Z,6.82
2023-05-02T18:28:19.858Z,5.18
2023-05-02T18:30:46.692Z,3.33
2023-05-02T18:33:13.421Z,5.38
2023-05-02T18:35:47.035Z,4.00
2023-05-02T18:38:14.436Z,6.90
2023-05-02T18:40:41.592Z,5.85
2023-05-02T18:43:08.286Z,6.38
2023-05-02T18:45:35.879Z,4.70
2023-05-02T18:48:03.470Z,6.05
2023-05-02T18:50:30.313Z,10.70
2023-05-02T18:52:57.030Z,5.32
2023-05-02T18:55:25.280Z,3.90
2023-05-02T18:57:52.778Z,4.38
2023-05-02T19:00:20.489Z,4.55
2023-05-02T19:02:47.938Z,4.22
2023-05-02T19:05:15.144Z,8.38
2023-05-02T19:07:42.483Z,4.38
2023-05-02T19:10:11.191Z,4.88
2023-05-02T19:12:38.338Z,6.78
2023-05-02T19:15:06.823Z,6.15
2023-05-02T19:17:33.830Z,4.68
2023-05-02T19:20:00.557Z,4.22
2023-05-02T19:22:27.772Z,6.53
2023-05-02T19:24:55.244Z,3.45
2023-05-02T19:27:22.064Z,5.88
2023-05-02T19:29:48.699Z,4.30
2023-05-02T19:32:16.009Z,4.93
2023-05-02T19:34:42.793Z,6.20
2023-05-02T19:37:09.428Z,7.50
2023-05-02T19:39:36.193Z,4.65
2023-05-02T19:42:03.324Z,5.63
2023-05-02T19:44:30.734Z,4.85
2023-05-02T19:46:57.515Z,5.68
2023-05-02T19:49:24.075Z,7.80
2023-05-02T19:51:50.849Z,7.13
2023-05-02T19:54:17.460Z,8.75
2023-05-02T19:56:44.351Z,6.90
2023-05-02T19:59:11.110Z,5.38
2023-05-02T20:01:37.873Z,5.70
2023-05-02T20:04:04.558Z,7.35
2023-05-02T20:06:32.092Z,5.47
2023-05-02T20:08:58.977Z,4.38
2023-05-02T20:11:26.336Z,5.72
2023-05-02T20:13:54.390Z,7.18
2023-05-02T20:16:21.255Z,8.65
2023-05-02T20:18:48.067Z,4.88
2023-05-02T20:21:14.801Z,8.77
2023-05-02T20:23:43.669Z,4.30
2023-05-02T20:26:10.707Z,6.68
2023-05-02T20:28:37.996Z,7.07
2023-05-02T20:31:04.881Z,9.05
2023-05-02T20:33:43.956Z,4.15
2023-05-02T20:36:13.534Z,4.82
2023-05-02T20:38:42.620Z,4.05
2023-05-02T20:41:12.908Z,4.55
2023-05-02T20:43:44.814Z,6.45
2023-05-02T20:48:39.396Z,6.90
2023-05-02T20:51:06.761Z,6.53
2023-05-02T20:53:33.418Z,6.70
2023-05-02T20:56:00.060Z,7.50
2023-05-02T20:58:26.848Z,5.80
2023-05-02T21:00:54.216Z,4.25
2023-05-02T21:03:30.165Z,5.30
2023-05-02T21:05:59.665Z,5.88
2023-05-02T21:08:26.405Z,8.93
2023-05-02T21:10:53.332Z,4.20
2023-05-02T21:13:20.156Z,5.22
2023-05-02T21:15:46.942Z,5.10
2023-05-02T21:18:13.816Z,4.55
2023-05-02T21:20:41.621Z,3.67
2023-05-02T21:23:11.290Z,6.03
2023-05-02T21:25:38.620Z,4.75
2023-05-02T21:28:06.162Z,5.60
2023-05-02T21:30:33.060Z,4.97
2023-05-02T21:32:59.700Z,5.45
2023-05-02T21:35:26.362Z,6.13
2023-05-02T21:37:53.113Z,4.68
2023-05-02T21:40:19.914Z,4.82
2023-05-02T21:42:46.500Z,3.97
2023-05-02T21:45:13.295Z,4.65
2023-05-02T21:47:40.060Z,4.60
2023-05-02T21:50:07.289Z,4.82
2023-05-02T21:52:34.785Z,2.83
2023-05-02T21:55:01.466Z,4.60
2023-05-02T21:57:29.241Z,3.63
2023-05-02T21:59:55.864Z,4.32
2023-05-02T22:02:23.742Z,4.28
2023-05-02T22:04:51.045Z,3.83
2023-05-02T22:07:17.788Z,4.07
2023-05-02T22:09:44.589Z,4.35
2023-05-02T22:12:11.389Z,3.47
2023-05-02T22:14:45.007Z,3.65
2023-05-02T22:17:13.119Z,4.03
2023-05-02T22:19:39.910Z,4.22
2023-05-02T22:22:06.705Z,4.53
2023-05-02T22:24:33.695Z,4.75
2023-05-02T22:27:00.275Z,6.53
2023-05-02T22:29:26.939Z,3.75
2023-05-02T22:31:53.637Z,3.22
2023-05-02T22:34:20.449Z,4.03
2023-05-02T22:36:47.190Z,4.53
2023-05-02T22:39:15.808Z,3.42
2023-05-02T22:41:43.212Z,3.75
2023-05-02T22:44:11.275Z,3.38
2023-05-02T22:46:39.275Z,5.50
2023-05-02T22:49:09.546Z,4.63
2023-05-02T22:51:38.062Z,3.85
2023-05-02T22:54:05.936Z,3.72
2023-05-02T22:56:32.694Z,5.50
2023-05-02T22:58:59.331Z,5.70
2023-05-02T23:01:26.094Z,4.18
2023-05-02T23:03:52.868Z,4.85
2023-05-02T23:06:19.630Z,4.05
2023-05-02T23:08:46.390Z,3.97
2023-05-02T23:11:13.054Z,7.07
2023-05-02T23:13:39.702Z,4.53
2023-05-02T23:16:06.598Z,3.42
2023-05-02T23:18:33.275Z,5.95
2023-05-02T23:21:00.108Z,9.40
2023-05-02T23:23:26.814Z,4.68
2023-05-02T23:25:53.578Z,3.10
2023-05-02T23:28:20.422Z,3.78
2023-05-02T23:30:47.370Z,4.18
2023-05-02T23:33:14.669Z,4.80
2023-05-02T23:35:41.434Z,4.32
2023-05-02T23:38:08.228Z,5.35
2023-05-02T23:40:35.100Z,3.97
2023-05-02T23:43:01.892Z,4.60
2023-05-02T23:45:28.640Z,3.88
2023-05-02T23:47:55.917Z,7.53
2023-05-02T23:50:22.822Z,6.47
2023-05-02T23:52:49.433Z,5.53
2023-05-02T23:55:16.232Z,5.63
2023-05-02T23:57:43.038Z,5.43
