createdAt,value
2023-02-18T00:01:37.850Z,6.30
2023-02-18T00:04:09.906Z,6.30
2023-02-18T00:06:41.847Z,6.30
2023-02-18T00:09:13.706Z,6.20
2023-02-18T00:11:45.607Z,6.10
2023-02-18T00:14:18.040Z,6.00
2023-02-18T00:16:49.974Z,6.00
2023-02-18T00:19:22.118Z,5.90
2023-02-18T00:21:53.969Z,5.90
2023-02-18T00:24:25.846Z,6.00
2023-02-18T00:26:57.722Z,6.10
2023-02-18T00:29:29.606Z,6.10
2023-02-18T00:32:01.537Z,6.10
2023-02-18T00:34:34.941Z,6.10
2023-02-18T00:37:08.624Z,6.10
2023-02-18T00:39:40.573Z,6.10
2023-02-18T00:42:12.973Z,6.00
2023-02-18T00:44:44.876Z,5.90
2023-02-18T00:47:16.718Z,5.90
2023-02-18T00:49:52.489Z,5.90
2023-02-18T00:52:24.683Z,6.10
2023-02-18T00:55:02.503Z,6.30
2023-02-18T00:57:34.380Z,6.30
2023-02-18T01:00:07.895Z,6.30
2023-02-18T01:02:39.844Z,6.20
2023-02-18T01:05:11.924Z,6.20
2023-02-18T01:07:43.822Z,6.10
2023-02-18T01:10:18.283Z,6.10
2023-02-18T01:12:50.983Z,6.00
2023-02-18T01:15:23.060Z,6.00
2023-02-18T01:17:57.260Z,6.00
2023-02-18T01:20:29.299Z,6.00
2023-02-18T01:23:01.104Z,5.90
2023-02-18T01:25:41.085Z,5.80
2023-02-18T01:28:15.172Z,5.70
2023-02-18T01:30:47.080Z,5.80
2023-02-18T01:33:20.316Z,5.80
2023-02-18T01:35:53.500Z,5.90
2023-02-18T01:38:29.107Z,5.90
2023-02-18T01:41:01.155Z,6.00
2023-02-18T01:43:38.606Z,6.00
2023-02-18T01:46:21.551Z,6.00
2023-02-18T01:49:01.382Z,6.00
2023-02-18T01:51:40.072Z,6.00
2023-02-18T01:54:27.451Z,5.90
2023-02-18T01:57:07.272Z,5.90
2023-02-18T02:00:05.072Z,5.90
2023-02-18T02:02:48.359Z,6.00
2023-02-18T02:05:22.361Z,6.00
2023-02-18T02:07:55.536Z,6.00
2023-02-18T02:10:47.620Z,6.00
2023-02-18T02:14:00.377Z,6.00
2023-02-18T02:16:41.598Z,6.00
2023-02-18T02:19:50.703Z,6.00
2023-02-18T02:22:32.848Z,6.00
2023-02-18T02:25:18.685Z,6.00
2023-02-18T02:28:19.956Z,6.00
2023-02-18T02:30:54.611Z,5.90
2023-02-18T02:33:27.232Z,5.90
2023-02-18T02:36:31.505Z,5.90
2023-02-18T02:39:26.733Z,5.90
2023-02-18T02:42:18.014Z,5.80
2023-02-18T02:44:58.520Z,5.80
2023-02-18T02:47:42.633Z,5.70
2023-02-18T02:50:26.329Z,5.80
2023-02-18T02:53:03.769Z,5.80
2023-02-18T02:55:35.621Z,5.80
2023-02-18T02:58:16.894Z,5.80
2023-02-18T03:01:04.420Z,5.80
2023-02-18T03:03:51.600Z,5.70
2023-02-18T03:06:53.880Z,5.80
2023-02-18T03:09:37.813Z,5.70
2023-02-18T03:12:42.204Z,5.70
2023-02-18T03:15:47.864Z,5.70
2023-02-18T03:18:27.850Z,5.60
2023-02-18T03:21:22.372Z,5.70
2023-02-18T03:24:00.357Z,5.60
2023-02-18T03:26:36.255Z,5.60
2023-02-18T03:29:10.260Z,5.50
2023-02-18T03:31:44.995Z,5.50
2023-02-18T03:34:23.852Z,5.60
2023-02-18T03:36:58.968Z,5.70
2023-02-18T03:39:35.239Z,5.70
2023-02-18T03:42:08.989Z,5.70
2023-02-18T03:44:40.925Z,5.70
2023-02-18T03:47:13.177Z,5.50
2023-02-18T03:49:44.999Z,5.40
2023-02-18T03:52:16.974Z,5.30
2023-02-18T03:54:48.788Z,5.30
2023-02-18T03:57:20.668Z,5.40
2023-02-18T03:59:52.483Z,5.40
2023-02-18T04:02:24.542Z,5.40
2023-02-18T04:04:56.341Z,5.40
2023-02-18T04:07:28.280Z,5.30
2023-02-18T04:10:00.159Z,5.20
2023-02-18T04:12:32.085Z,5.10
2023-02-18T04:15:04.697Z,5.10
2023-02-18T04:17:36.540Z,5.10
2023-02-18T04:20:08.845Z,5.00
2023-02-18T04:22:40.699Z,5.10
2023-02-18T04:25:12.538Z,5.10
2023-02-18T04:27:44.410Z,5.10
2023-02-18T04:30:18.595Z,5.10
2023-02-18T04:32:50.766Z,5.10
2023-02-18T04:35:22.640Z,5.10
2023-02-18T04:37:54.502Z,5.10
2023-02-18T04:40:29.872Z,5.00
2023-02-18T04:43:02.292Z,4.80
2023-02-18T04:45:34.156Z,4.60
2023-02-18T04:48:06.170Z,4.10
2023-02-18T04:50:37.990Z,3.90
2023-02-18T04:53:09.853Z,3.70
2023-02-18T04:55:41.692Z,3.40
2023-02-18T04:58:13.512Z,3.20
2023-02-18T05:00:46.124Z,3.00
2023-02-18T05:03:18.055Z,2.90
2023-02-18T05:05:49.942Z,3.00
2023-02-18T05:08:22.008Z,3.00
2023-02-18T05:10:53.899Z,2.90
2023-02-18T05:13:25.778Z,2.80
2023-02-18T05:15:57.729Z,2.80
2023-02-18T05:18:29.728Z,2.80
2023-02-18T05:21:01.589Z,2.90
2023-02-18T05:23:33.519Z,2.90
2023-02-18T05:26:05.507Z,2.90
2023-02-18T05:28:37.351Z,3.00
2023-02-18T05:31:09.359Z,3.00
2023-02-18T05:33:41.453Z,2.90
2023-02-18T05:36:13.361Z,2.80
2023-02-18T05:38:45.186Z,2.70
2023-02-18T05:41:17.017Z,2.70
2023-02-18T05:44:07.334Z,2.60
2023-02-18T05:46:39.190Z,2.60
2023-02-18T05:49:11.493Z,2.70
2023-02-18T05:51:43.347Z,2.60
2023-02-18T05:54:15.247Z,2.70
2023-02-18T05:56:47.166Z,2.80
2023-02-18T05:59:19.986Z,2.70
2023-02-18T06:01:52.285Z,2.60
2023-02-18T06:04:24.222Z,2.50
2023-02-18T06:06:56.186Z,2.40
2023-02-18T06:09:28.090Z,2.30
2023-02-18T06:12:00.013Z,2.50
2023-02-18T06:14:31.919Z,2.60
2023-02-18T06:17:03.735Z,2.70
2023-02-18T06:19:35.519Z,2.50
2023-02-18T06:22:07.896Z,2.40
2023-02-18T06:24:39.754Z,2.30
2023-02-18T06:27:11.668Z,2.40
2023-02-18T06:29:43.672Z,2.40
2023-02-18T06:32:15.641Z,2.40
2023-02-18T06:34:47.540Z,2.40
2023-02-18T06:37:19.442Z,2.50
2023-02-18T06:39:51.302Z,2.40
2023-02-18T06:42:23.265Z,2.50
2023-02-18T06:44:55.170Z,2.60
2023-02-18T06:47:27.077Z,2.60
2023-02-18T06:49:59.233Z,2.60
2023-02-18T06:52:33.421Z,2.50
2023-02-18T06:55:06.909Z,2.50
2023-02-18T06:57:38.756Z,2.60
2023-02-18T07:00:10.997Z,2.60
2023-02-18T07:02:42.877Z,2.70
2023-02-18T07:05:15.006Z,2.70
2023-02-18T07:07:47.007Z,2.60
2023-02-18T07:10:18.955Z,2.70
2023-02-18T07:12:50.827Z,2.80
2023-02-18T07:15:24.424Z,2.90
2023-02-18T07:17:56.476Z,2.90
2023-02-18T07:20:28.840Z,2.90
2023-02-18T07:23:00.699Z,3.00
2023-02-18T07:25:32.920Z,3.10
2023-02-18T07:28:05.038Z,3.00
2023-02-18T07:30:37.035Z,3.00
2023-02-18T07:33:08.974Z,3.20
2023-02-18T07:35:41.018Z,3.40
2023-02-18T07:38:13.118Z,3.60
2023-02-18T07:40:45.706Z,3.70
2023-02-18T07:43:17.764Z,3.70
2023-02-18T07:45:49.795Z,3.90
2023-02-18T07:48:21.795Z,4.00
2023-02-18T07:50:53.777Z,4.20
2023-02-18T07:53:25.677Z,4.00
2023-02-18T07:56:00.274Z,4.00
2023-02-18T07:58:34.764Z,4.00
2023-02-18T08:01:14.621Z,4.00
2023-02-18T08:03:46.548Z,3.90
2023-02-18T08:06:35.214Z,4.00
2023-02-18T08:09:07.609Z,4.10
2023-02-18T08:11:39.916Z,4.20
2023-02-18T08:14:11.895Z,4.20
2023-02-18T08:16:43.963Z,4.40
2023-02-18T08:19:15.885Z,4.50
2023-02-18T08:21:47.753Z,4.40
2023-02-18T08:24:19.847Z,4.30
2023-02-18T08:27:00.314Z,4.30
2023-02-18T08:29:33.224Z,4.20
2023-02-18T08:32:05.136Z,4.30
2023-02-18T08:34:37.120Z,4.20
2023-02-18T08:37:09.105Z,4.20
2023-02-18T08:39:41.022Z,4.30
2023-02-18T08:42:13.380Z,4.30
2023-02-18T08:44:45.354Z,4.40
2023-02-18T08:48:15.992Z,4.50
2023-02-18T08:50:09.652Z,4.60
2023-02-18T08:52:41.552Z,4.70
2023-02-18T08:55:14.161Z,4.70
2023-02-18T08:57:46.077Z,4.70
2023-02-18T09:00:20.658Z,4.80
2023-02-18T09:02:52.651Z,5.00
2023-02-18T09:05:24.705Z,5.00
2023-02-18T09:07:56.528Z,5.20
2023-02-18T09:10:28.355Z,5.10
2023-02-18T09:13:00.221Z,4.90
2023-02-18T09:15:32.579Z,4.90
2023-02-18T09:18:04.593Z,5.00
2023-02-18T09:20:36.459Z,4.90
2023-02-18T09:23:08.385Z,5.00
2023-02-18T09:25:40.622Z,5.20
2023-02-18T09:28:12.544Z,5.40
2023-02-18T09:30:44.563Z,5.50
2023-02-18T09:33:17.041Z,5.60
2023-02-18T09:35:48.964Z,5.60
2023-02-18T09:38:20.877Z,5.80
2023-02-18T09:40:54.500Z,5.90
2023-02-18T09:43:43.802Z,6.00
2023-02-18T09:46:25.005Z,6.20
2023-02-18T09:48:57.393Z,6.10
2023-02-18T09:51:32.291Z,6.10
2023-02-18T09:54:04.722Z,6.30
2023-02-18T09:56:40.527Z,6.60
2023-02-18T09:59:21.456Z,6.70
2023-02-18T10:01:54.690Z,6.70
2023-02-18T10:04:37.339Z,6.70
2023-02-18T10:07:21.472Z,6.60
2023-02-18T10:09:55.490Z,6.70
2023-02-18T10:12:27.569Z,6.80
2023-02-18T10:15:01.425Z,6.80
2023-02-18T10:17:34.078Z,6.60
2023-02-18T10:20:08.419Z,6.70
2023-02-18T10:22:44.473Z,6.80
2023-02-18T10:25:20.551Z,6.90
2023-02-18T10:27:55.099Z,7.00
2023-02-18T10:30:32.933Z,7.10
2023-02-18T10:33:31.256Z,7.20
2023-02-18T10:36:31.402Z,7.20
2023-02-18T10:39:03.568Z,7.20
2023-02-18T10:42:05.148Z,7.20
2023-02-18T10:44:56.025Z,7.50
2023-02-18T10:47:54.716Z,7.70
2023-02-18T10:50:34.967Z,7.90
2023-02-18T10:53:25.698Z,8.20
2023-02-18T10:56:04.038Z,8.50
2023-02-18T10:58:54.734Z,8.70
2023-02-18T11:01:26.683Z,8.70
2023-02-18T11:04:16.760Z,8.70
2023-02-18T11:06:52.486Z,8.70
2023-02-18T11:09:41.964Z,8.60
2023-02-18T11:12:30.140Z,8.60
2023-02-18T11:15:10.091Z,8.80
2023-02-18T11:17:44.528Z,9.10
2023-02-18T11:20:30.378Z,9.40
2023-02-18T11:23:08.333Z,9.70
2023-02-18T11:25:42.234Z,9.80
2023-02-18T11:28:17.149Z,9.50
2023-02-18T11:30:55.015Z,9.50
2023-02-18T11:33:40.632Z,9.50
2023-02-18T11:36:32.403Z,9.50
2023-02-18T11:39:16.804Z,9.50
2023-02-18T11:42:03.602Z,9.30
2023-02-18T11:44:39.537Z,9.40
2023-02-18T11:47:14.142Z,9.30
2023-02-18T11:50:02.540Z,9.20
2023-02-18T11:52:49.086Z,9.10
2023-02-18T11:55:27.381Z,9.20
2023-02-18T11:58:02.556Z,9.20
2023-02-18T12:00:53.546Z,9.20
2023-02-18T12:03:53.067Z,9.10
2023-02-18T12:06:39.798Z,9.10
2023-02-18T12:09:36.075Z,9.30
2023-02-18T12:12:17.157Z,9.30
2023-02-18T12:14:49.280Z,9.40
2023-02-18T12:17:30.501Z,9.50
2023-02-18T12:20:24.424Z,9.60
2023-02-18T12:23:17.485Z,9.90
2023-02-18T12:26:25.030Z,10.20
2023-02-18T12:29:17.549Z,10.40
2023-02-18T12:32:30.925Z,10.70
2023-02-18T12:35:27.306Z,10.60
2023-02-18T12:38:11.149Z,10.50
2023-02-18T12:40:57.287Z,10.40
2023-02-18T12:44:00.060Z,10.50
2023-02-18T12:46:55.805Z,10.60
2023-02-18T12:49:48.539Z,10.60
2023-02-18T12:52:36.826Z,10.60
2023-02-18T12:55:24.972Z,10.70
2023-02-18T12:58:13.556Z,10.60
2023-02-18T13:00:55.540Z,10.20
2023-02-18T13:03:51.972Z,10.30
2023-02-18T13:06:57.267Z,10.20
2023-02-18T13:09:53.104Z,10.20
2023-02-18T13:12:31.765Z,10.30
2023-02-18T13:15:13.840Z,10.50
2023-02-18T13:17:47.456Z,10.80
2023-02-18T13:20:26.792Z,10.90
2023-02-18T13:23:00.569Z,10.70
2023-02-18T13:25:39.028Z,10.80
2023-02-18T13:28:20.915Z,10.80
2023-02-18T13:31:16.434Z,10.70
2023-02-18T13:34:12.044Z,10.70
2023-02-18T13:37:01.924Z,10.70
2023-02-18T13:39:34.622Z,10.70
2023-02-18T13:42:19.015Z,10.80
2023-02-18T13:45:07.616Z,10.90
2023-02-18T13:47:43.280Z,11.10
2023-02-18T13:50:27.603Z,11.10
2023-02-18T13:53:20.184Z,11.00
2023-02-18T13:56:00.961Z,10.90
2023-02-18T13:58:48.801Z,10.80
2023-02-18T14:01:43.862Z,10.70
2023-02-18T14:04:41.809Z,10.70
2023-02-18T14:07:36.243Z,10.60
2023-02-18T14:10:12.554Z,10.70
2023-02-18T14:12:56.813Z,10.80
2023-02-18T14:15:28.724Z,10.90
2023-02-18T14:18:09.292Z,11.10
2023-02-18T14:20:41.174Z,11.30
2023-02-18T14:23:19.202Z,11.40
2023-02-18T14:26:10.058Z,11.50
2023-02-18T14:28:47.885Z,11.40
2023-02-18T14:31:30.477Z,11.30
2023-02-18T14:34:17.672Z,11.50
2023-02-18T14:37:04.818Z,11.70
2023-02-18T14:40:39.822Z,11.70
2023-02-18T14:43:30.976Z,11.70
2023-02-18T14:46:08.525Z,11.50
2023-02-18T14:48:46.525Z,11.60
2023-02-18T14:51:23.003Z,11.60
2023-02-18T14:53:55.580Z,11.60
2023-02-18T14:56:27.512Z,11.70
2023-02-18T14:59:02.979Z,11.80
2023-02-18T15:01:36.700Z,11.80
2023-02-18T15:04:14.941Z,11.80
2023-02-18T15:06:46.856Z,11.80
2023-02-18T15:09:21.318Z,11.90
2023-02-18T15:12:05.636Z,12.00
2023-02-18T15:14:40.532Z,11.90
2023-02-18T15:17:17.649Z,11.80
2023-02-18T15:19:53.261Z,11.70
2023-02-18T15:22:27.403Z,11.70
2023-02-18T15:24:59.718Z,11.70
2023-02-18T15:27:38.421Z,11.70
2023-02-18T15:30:28.358Z,11.70
2023-02-18T15:33:01.333Z,11.70
2023-02-18T15:35:33.689Z,11.60
2023-02-18T15:38:06.032Z,11.50
2023-02-18T15:40:40.498Z,11.50
2023-02-18T15:43:18.933Z,11.30
2023-02-18T15:45:54.924Z,11.30
2023-02-18T15:48:40.679Z,11.30
2023-02-18T15:51:17.683Z,11.30
2023-02-18T15:53:53.575Z,11.20
2023-02-18T15:56:35.544Z,11.30
2023-02-18T15:59:16.597Z,11.20
2023-02-18T16:01:51.300Z,11.20
2023-02-18T16:04:28.788Z,11.00
2023-02-18T16:07:05.642Z,10.80
2023-02-18T16:09:40.150Z,10.80
2023-02-18T16:12:31.772Z,10.80
2023-02-18T16:15:04.250Z,10.80
2023-02-18T16:17:36.187Z,10.80
2023-02-18T16:20:31.385Z,10.80
2023-02-18T16:23:14.795Z,10.80
2023-02-18T16:25:49.734Z,10.80
2023-02-18T16:28:31.782Z,10.70
2023-02-18T16:31:03.994Z,10.70
2023-02-18T16:33:36.247Z,10.70
2023-02-18T16:36:15.576Z,10.60
2023-02-18T16:38:48.316Z,10.60
2023-02-18T16:41:20.503Z,10.50
2023-02-18T16:43:54.014Z,10.50
2023-02-18T16:46:25.915Z,10.40
2023-02-18T16:48:58.814Z,10.40
2023-02-18T16:51:34.573Z,10.20
2023-02-18T16:54:06.702Z,10.10
2023-02-18T16:56:38.900Z,10.00
2023-02-18T16:59:11.100Z,9.90
2023-02-18T17:01:45.616Z,9.80
2023-02-18T17:04:20.150Z,9.70
2023-02-18T17:06:52.138Z,9.70
2023-02-18T17:09:27.010Z,9.60
2023-02-18T17:12:00.125Z,9.50
2023-02-18T17:14:32.365Z,9.50
2023-02-18T17:17:11.193Z,9.60
2023-02-18T17:19:43.259Z,9.50
2023-02-18T17:22:15.393Z,9.50
2023-02-18T17:24:47.262Z,9.40
2023-02-18T17:27:19.204Z,9.40
2023-02-18T17:29:51.348Z,9.30
2023-02-18T17:32:23.454Z,9.10
2023-02-18T17:34:55.463Z,9.20
2023-02-18T17:37:27.481Z,9.00
2023-02-18T17:39:59.649Z,8.90
2023-02-18T17:42:35.687Z,8.80
2023-02-18T17:45:35.632Z,8.70
2023-02-18T17:48:07.651Z,8.60
2023-02-18T17:50:39.698Z,8.50
2023-02-18T17:53:13.685Z,8.50
2023-02-18T17:55:47.147Z,8.40
2023-02-18T17:58:19.601Z,8.50
2023-02-18T18:00:54.913Z,8.50
2023-02-18T18:03:26.830Z,8.40
2023-02-18T18:05:58.802Z,8.40
2023-02-18T18:08:31.396Z,8.40
2023-02-18T18:11:03.992Z,8.40
2023-02-18T18:13:36.025Z,8.30
2023-02-18T18:16:11.608Z,8.30
2023-02-18T18:18:44.901Z,8.40
2023-02-18T18:21:23.834Z,8.40
2023-02-18T18:23:55.795Z,8.20
2023-02-18T18:26:29.125Z,8.20
2023-02-18T18:29:01.023Z,8.10
2023-02-18T18:31:32.953Z,8.00
2023-02-18T18:34:05.052Z,8.00
2023-02-18T18:36:36.915Z,7.90
2023-02-18T18:39:09.365Z,7.90
2023-02-18T18:41:41.715Z,7.80
2023-02-18T18:44:14.837Z,7.90
2023-02-18T18:46:46.808Z,7.90
2023-02-18T18:49:18.826Z,8.10
2023-02-18T18:51:51.118Z,8.10
2023-02-18T18:54:23.407Z,8.10
2023-02-18T18:56:55.955Z,8.00
2023-02-18T18:59:28.124Z,7.90
2023-02-18T19:02:00.057Z,7.90
2023-02-18T19:04:32.074Z,7.90
2023-02-18T19:07:06.615Z,7.80
2023-02-18T19:09:38.549Z,7.70
2023-02-18T19:12:11.094Z,7.70
2023-02-18T19:14:43.132Z,7.80
2023-02-18T19:17:15.078Z,7.70
2023-02-18T19:19:47.204Z,7.60
2023-02-18T19:22:19.452Z,7.60
2023-02-18T19:24:51.315Z,7.60
2023-02-18T19:27:23.405Z,7.60
2023-02-18T19:29:56.306Z,7.60
2023-02-18T19:32:28.196Z,7.60
2023-02-18T19:35:00.109Z,7.60
2023-02-18T19:37:37.466Z,7.70
2023-02-18T19:40:13.639Z,7.70
2023-02-18T19:42:46.504Z,7.70
2023-02-18T19:45:19.028Z,7.70
2023-02-18T19:47:56.100Z,7.70
2023-02-18T19:50:31.297Z,7.70
2023-02-18T19:53:03.413Z,7.60
2023-02-18T19:55:35.606Z,7.60
2023-02-18T19:58:07.738Z,7.50
2023-02-18T20:00:40.586Z,7.50
2023-02-18T20:03:12.472Z,7.60
2023-02-18T20:05:44.760Z,7.70
2023-02-18T20:08:16.580Z,7.90
2023-02-18T20:10:59.242Z,7.80
2023-02-18T20:13:31.071Z,7.70
2023-02-18T20:16:07.289Z,7.60
2023-02-18T20:18:39.195Z,7.60
2023-02-18T20:21:12.165Z,7.50
2023-02-18T20:23:44.823Z,7.50
2023-02-18T20:26:16.928Z,7.50
2023-02-18T20:28:49.261Z,7.40
2023-02-18T20:31:21.225Z,7.30
2023-02-18T20:33:56.943Z,7.30
2023-02-18T20:36:28.963Z,7.30
2023-02-18T20:39:15.379Z,7.20
2023-02-18T20:41:49.626Z,7.20
2023-02-18T20:44:22.062Z,7.20
2023-02-18T20:46:54.028Z,7.30
2023-02-18T20:49:25.954Z,7.20
2023-02-18T20:51:57.838Z,7.20
2023-02-18T20:54:29.807Z,7.20
2023-02-18T20:57:01.994Z,7.20
2023-02-18T20:59:34.167Z,7.20
2023-02-18T21:02:10.441Z,7.10
2023-02-18T21:04:42.784Z,7.10
2023-02-18T21:07:14.675Z,7.10
2023-02-18T21:09:49.425Z,7.20
2023-02-18T21:12:21.284Z,7.20
2023-02-18T21:14:53.134Z,7.10
2023-02-18T21:17:30.818Z,7.10
2023-02-18T21:20:02.959Z,7.00
2023-02-18T21:22:38.470Z,7.00
2023-02-18T21:25:10.284Z,6.90
2023-02-18T21:27:42.160Z,6.90
2023-02-18T21:30:14.222Z,6.80
2023-02-18T21:32:49.507Z,6.90
2023-02-18T21:35:21.952Z,6.80
2023-02-18T21:37:53.776Z,6.80
2023-02-18T21:40:25.729Z,6.90
2023-02-18T21:42:58.804Z,6.90
2023-02-18T21:45:30.606Z,6.90
2023-02-18T21:48:26.492Z,6.80
2023-02-18T21:51:01.535Z,6.80
2023-02-18T21:53:33.375Z,6.80
2023-02-18T21:56:12.468Z,6.80
2023-02-18T21:58:44.342Z,6.70
2023-02-18T22:01:19.124Z,6.70
2023-02-18T22:03:51.116Z,6.80
2023-02-18T22:06:23.207Z,6.80
2023-02-18T22:08:57.526Z,6.80
2023-02-18T22:11:30.172Z,6.90
2023-02-18T22:14:02.278Z,6.90
2023-02-18T22:16:34.354Z,6.80
2023-02-18T22:19:09.558Z,6.80
2023-02-18T22:21:42.102Z,6.80
2023-02-18T22:24:15.198Z,6.80
2023-02-18T22:26:48.996Z,6.80
2023-02-18T22:29:21.050Z,6.70
2023-02-18T22:31:53.556Z,6.70
2023-02-18T22:34:26.856Z,6.80
2023-02-18T22:36:58.809Z,6.80
2023-02-18T22:39:30.713Z,6.80
2023-02-18T22:42:02.854Z,6.80
2023-02-18T22:44:34.722Z,6.80
2023-02-18T22:47:06.721Z,6.80
2023-02-18T22:49:38.614Z,6.80
2023-02-18T22:52:10.558Z,6.80
2023-02-18T22:54:42.521Z,7.00
2023-02-18T22:57:16.393Z,7.00
2023-02-18T22:59:48.308Z,7.00
2023-02-18T23:02:21.327Z,7.10
2023-02-18T23:04:53.249Z,7.10
2023-02-18T23:07:25.235Z,7.00
2023-02-18T23:09:57.110Z,7.00
2023-02-18T23:12:29.025Z,7.00
2023-02-18T23:15:00.959Z,7.10
2023-02-18T23:17:32.896Z,7.20
2023-02-18T23:20:05.978Z,7.20
2023-02-18T23:22:38.004Z,7.20
2023-02-18T23:25:09.985Z,7.30
2023-02-18T23:27:41.845Z,7.20
2023-02-18T23:30:13.764Z,7.30
2023-02-18T23:32:45.725Z,7.20
2023-02-18T23:35:17.745Z,7.30
2023-02-18T23:38:07.827Z,7.30
2023-02-18T23:40:39.605Z,7.30
2023-02-18T23:43:11.436Z,7.40
2023-02-18T23:45:43.243Z,7.40
2023-02-18T23:48:15.638Z,7.40
2023-02-18T23:50:47.821Z,7.40
2023-02-18T23:53:19.620Z,7.50
2023-02-18T23:56:05.579Z,7.50
2023-02-18T23:58:38.053Z,7.60
