createdAt,value
2022-11-03T00:00:15.855Z,2.2
2022-11-03T00:03:11.602Z,2.2
2022-11-03T00:06:09.599Z,2.2
2022-11-03T00:09:09.563Z,2.1
2022-11-03T00:12:09.506Z,2.1
2022-11-03T00:15:09.532Z,2
2022-11-03T00:18:09.527Z,2.1
2022-11-03T00:21:09.566Z,1.9
2022-11-03T00:24:09.554Z,2
2022-11-03T00:27:09.601Z,2.1
2022-11-03T00:30:09.595Z,2.1
2022-11-03T00:33:10.938Z,2.2
2022-11-03T00:36:09.531Z,2.2
2022-11-03T00:39:09.596Z,2.3
2022-11-03T00:42:09.561Z,2.4
2022-11-03T00:45:09.569Z,2.4
2022-11-03T00:48:09.587Z,2.4
2022-11-03T00:51:09.536Z,2.4
2022-11-03T00:54:09.878Z,2.4
2022-11-03T00:57:09.494Z,2.3
2022-11-03T01:00:09.620Z,2.4
2022-11-03T01:03:10.561Z,2.4
2022-11-03T01:06:09.528Z,2.4
2022-11-03T01:09:09.514Z,2.4
2022-11-03T01:12:09.591Z,2.4
2022-11-03T01:15:09.583Z,2.3
2022-11-03T01:18:09.487Z,2.4
2022-11-03T01:21:09.502Z,2.3
2022-11-03T01:24:09.517Z,2.4
2022-11-03T01:27:09.508Z,2.3
2022-11-03T01:30:09.508Z,2.2
2022-11-03T01:33:10.686Z,2.2
2022-11-03T01:36:09.575Z,2.2
2022-11-03T01:39:09.542Z,2.2
2022-11-03T01:42:09.516Z,2.2
2022-11-03T01:45:09.530Z,2.2
2022-11-03T01:48:09.571Z,2.2
2022-11-03T01:51:09.492Z,2.3
2022-11-03T01:54:09.572Z,2.3
2022-11-03T01:57:09.511Z,2.2
2022-11-03T02:00:09.630Z,2.3
2022-11-03T02:03:10.825Z,2.2
2022-11-03T02:06:09.528Z,2.2
2022-11-03T02:09:09.591Z,2.2
2022-11-03T02:12:09.580Z,2.2
2022-11-03T02:15:09.573Z,2.2
2022-11-03T02:18:09.566Z,2.3
2022-11-03T02:21:09.527Z,2.4
2022-11-03T02:24:09.508Z,2.4
2022-11-03T02:27:09.523Z,2.5
2022-11-03T02:30:09.553Z,2.4
2022-11-03T02:33:10.572Z,2.4
2022-11-03T02:36:09.500Z,2.5
2022-11-03T02:39:09.591Z,2.7
2022-11-03T02:42:09.591Z,3.1
2022-11-03T02:45:11.937Z,3.4
2022-11-03T02:48:09.542Z,3.5
2022-11-03T02:51:09.490Z,3.4
2022-11-03T02:54:09.542Z,3.4
2022-11-03T02:57:09.483Z,3.3
2022-11-03T03:00:09.591Z,3.2
2022-11-03T03:03:11.123Z,3.2
2022-11-03T03:06:09.603Z,3.2
2022-11-03T03:09:09.545Z,3.3
2022-11-03T03:12:09.589Z,3.4
2022-11-03T03:15:09.687Z,3.6
2022-11-03T03:18:09.569Z,3.6
2022-11-03T03:21:09.534Z,3.6
2022-11-03T03:24:10.383Z,3.6
2022-11-03T03:27:09.510Z,3.5
2022-11-03T03:30:09.654Z,3.5
2022-11-03T03:33:10.761Z,3.6
2022-11-03T03:36:09.589Z,3.6
2022-11-03T03:39:09.563Z,3.6
2022-11-03T03:42:09.538Z,3.4
2022-11-03T03:45:09.611Z,3.4
2022-11-03T03:48:10.119Z,3.3
2022-11-03T03:51:09.580Z,3.4
2022-11-03T03:54:09.523Z,3.6
2022-11-03T03:57:10.000Z,4
2022-11-03T04:00:09.734Z,4.3
2022-11-03T04:03:09.671Z,4.6
2022-11-03T04:06:09.685Z,4.9
2022-11-03T04:09:09.620Z,5.2
2022-11-03T04:12:09.500Z,5.1
2022-11-03T04:15:09.569Z,4.8
2022-11-03T04:18:10.958Z,4.6
2022-11-03T04:21:09.597Z,4.4
2022-11-03T04:24:09.648Z,4.2
2022-11-03T04:27:10.427Z,4.2
2022-11-03T04:30:09.636Z,4.1
2022-11-03T04:33:09.534Z,4.2
2022-11-03T04:36:09.547Z,4.1
2022-11-03T04:39:09.619Z,4.2
2022-11-03T04:42:09.685Z,4.2
2022-11-03T04:45:09.604Z,4.2
2022-11-03T04:48:09.530Z,4.2
2022-11-03T04:51:09.511Z,4.3
2022-11-03T04:54:09.610Z,4.5
2022-11-03T04:57:09.589Z,4.7
2022-11-03T05:00:09.615Z,4.7
2022-11-03T05:03:10.378Z,4.9
2022-11-03T05:06:09.569Z,4.9
2022-11-03T05:09:09.533Z,4.9
2022-11-03T05:12:09.632Z,4.9
2022-11-03T05:15:09.548Z,4.9
2022-11-03T05:18:09.574Z,5
2022-11-03T05:21:09.543Z,5
2022-11-03T05:24:10.022Z,5
2022-11-03T05:27:09.586Z,5
2022-11-03T05:30:10.273Z,4.9
2022-11-03T05:33:09.626Z,4.8
2022-11-03T05:36:09.514Z,4.8
2022-11-03T05:39:09.592Z,4.8
2022-11-03T05:42:09.612Z,4.7
2022-11-03T05:45:09.512Z,4.6
2022-11-03T05:48:10.339Z,4.4
2022-11-03T05:51:09.548Z,4.3
2022-11-03T05:54:09.493Z,4.4
2022-11-03T05:57:09.496Z,4.6
2022-11-03T06:00:09.829Z,4.7
2022-11-03T06:03:09.779Z,4.7
2022-11-03T06:06:09.535Z,4.8
2022-11-03T06:09:09.558Z,4.9
2022-11-03T06:12:09.527Z,5.2
2022-11-03T06:15:09.561Z,5.5
2022-11-03T06:18:09.592Z,5.6
2022-11-03T06:21:09.593Z,5.6
2022-11-03T06:24:09.541Z,5.6
2022-11-03T06:27:09.581Z,5.9
2022-11-03T06:30:10.169Z,6.2
2022-11-03T06:33:10.905Z,6.2
2022-11-03T06:36:09.595Z,6.3
2022-11-03T06:39:09.569Z,6.3
2022-11-03T06:42:09.647Z,6.3
2022-11-03T06:45:09.636Z,6.4
2022-11-03T06:48:09.587Z,6.4
2022-11-03T06:51:09.585Z,6.6
2022-11-03T06:54:09.608Z,6.6
2022-11-03T06:57:09.589Z,6.7
2022-11-03T07:00:56.659Z,6.7
2022-11-03T07:03:10.568Z,6.8
2022-11-03T07:06:09.623Z,6.9
2022-11-03T07:09:09.591Z,7
2022-11-03T07:12:09.656Z,7.1
2022-11-03T07:15:09.688Z,7.1
2022-11-03T07:18:10.830Z,7.1
2022-11-03T07:21:09.539Z,7.2
2022-11-03T07:24:09.612Z,7.2
2022-11-03T07:27:09.564Z,7.2
2022-11-03T07:30:09.632Z,7.3
2022-11-03T07:33:09.586Z,7.4
2022-11-03T07:36:25.758Z,7.4
2022-11-03T07:39:09.625Z,7.5
2022-11-03T07:42:09.581Z,7.6
2022-11-03T07:45:09.625Z,7.7
2022-11-03T07:48:14.453Z,7.7
2022-11-03T07:51:09.550Z,7.9
2022-11-03T07:54:09.626Z,8
2022-11-03T07:57:09.621Z,8.3
2022-11-03T08:00:17.285Z,8.5
2022-11-03T08:03:11.001Z,8.7
2022-11-03T08:06:22.438Z,8.9
2022-11-03T08:09:09.635Z,9.1
2022-11-03T08:12:09.739Z,9.2
2022-11-03T08:15:09.634Z,9.3
2022-11-03T08:18:09.594Z,9.4
2022-11-03T08:21:09.631Z,9.5
2022-11-03T08:24:09.653Z,9.6
2022-11-03T08:27:09.532Z,9.7
2022-11-03T08:30:09.726Z,9.8
2022-11-03T08:33:10.626Z,9.8
2022-11-03T08:36:09.563Z,9.9
2022-11-03T08:39:09.555Z,10.1
2022-11-03T08:42:09.708Z,10.2
2022-11-03T08:45:09.700Z,10.3
2022-11-03T08:48:10.554Z,10.4
2022-11-03T08:51:09.560Z,10.6
2022-11-03T08:54:09.682Z,10.8
2022-11-03T08:57:09.528Z,10.9
2022-11-03T09:00:09.752Z,11.1
2022-11-03T09:03:09.786Z,11.2
2022-11-03T09:06:09.660Z,11.3
2022-11-03T09:12:09.603Z,11.7
2022-11-03T09:15:09.611Z,11.9
2022-11-03T09:18:10.907Z,12
2022-11-03T09:21:09.528Z,12.3
2022-11-03T09:24:09.627Z,12.4
2022-11-03T09:27:11.491Z,12.6
2022-11-03T09:30:22.926Z,12.5
2022-11-03T09:33:09.516Z,12.6
2022-11-03T09:36:09.602Z,12.9
2022-11-03T09:39:09.551Z,13.1
2022-11-03T09:42:09.721Z,13.6
2022-11-03T09:45:10.027Z,13.9
2022-11-03T09:48:11.074Z,14.1
2022-11-03T09:51:09.947Z,14.3
2022-11-03T09:54:09.656Z,14.8
2022-11-03T09:57:09.700Z,14.8
2022-11-03T10:00:09.751Z,14.8
2022-11-03T10:03:10.868Z,14.7
2022-11-03T10:06:15.406Z,14.9
2022-11-03T10:09:09.610Z,15.4
2022-11-03T10:12:09.600Z,15.9
2022-11-03T10:15:09.657Z,16.1
2022-11-03T10:18:09.676Z,16.1
2022-11-03T10:21:09.623Z,16.3
2022-11-03T10:24:09.671Z,16.4
2022-11-03T10:27:09.667Z,16.4
2022-11-03T10:30:09.881Z,16.5
2022-11-03T10:33:10.497Z,16.3
2022-11-03T10:36:09.627Z,15.9
2022-11-03T10:39:09.583Z,15.6
2022-11-03T10:42:09.662Z,15.4
2022-11-03T10:45:09.628Z,15.1
2022-11-03T10:48:10.025Z,14.9
2022-11-03T10:51:09.563Z,14.9
2022-11-03T10:54:09.550Z,14.9
2022-11-03T10:57:09.655Z,14.9
2022-11-03T11:00:09.748Z,15.1
2022-11-03T11:03:13.626Z,15.3
2022-11-03T11:06:09.583Z,15.9
2022-11-03T11:09:09.549Z,16
2022-11-03T11:12:09.745Z,16.1
2022-11-03T11:15:09.612Z,16
2022-11-03T11:18:09.759Z,15.6
2022-11-03T11:21:09.562Z,15.1
2022-11-03T11:24:09.572Z,14.8
2022-11-03T11:27:09.543Z,14.7
2022-11-03T11:30:09.732Z,14.6
2022-11-03T11:33:10.508Z,14.7
2022-11-03T11:36:09.571Z,14.9
2022-11-03T11:39:09.549Z,15.1
2022-11-03T11:42:09.842Z,15.2
2022-11-03T11:45:09.730Z,15.2
2022-11-03T11:48:09.594Z,14.8
2022-11-03T11:51:09.547Z,14.6
2022-11-03T11:54:27.136Z,14.4
2022-11-03T11:57:09.709Z,14.3
2022-11-03T12:00:09.709Z,14.2
2022-11-03T12:03:11.459Z,14.2
2022-11-03T12:06:09.535Z,14.3
2022-11-03T12:09:09.721Z,14.3
2022-11-03T12:12:17.578Z,14.4
2022-11-03T12:15:09.632Z,14.4
2022-11-03T12:18:10.718Z,14.4
2022-11-03T12:21:09.934Z,14.6
2022-11-03T12:24:09.587Z,14.7
2022-11-03T12:27:09.611Z,14.8
2022-11-03T12:30:09.668Z,14.8
2022-11-03T12:33:10.997Z,14.9
2022-11-03T12:36:09.802Z,14.6
2022-11-03T12:39:09.556Z,14.5
2022-11-03T12:42:09.590Z,14.3
2022-11-03T12:45:09.832Z,14.3
2022-11-03T12:48:09.624Z,14.2
2022-11-03T12:51:09.609Z,14.1
2022-11-03T12:54:09.576Z,14.1
2022-11-03T12:57:09.528Z,14.1
2022-11-03T13:00:09.677Z,14.1
2022-11-03T13:03:10.427Z,14.1
2022-11-03T13:06:09.697Z,14.1
2022-11-03T13:09:09.681Z,14.1
2022-11-03T13:12:09.723Z,14.1
2022-11-03T13:15:09.680Z,14
2022-11-03T13:18:23.255Z,13.8
2022-11-03T13:21:09.621Z,13.8
2022-11-03T13:24:09.593Z,13.6
2022-11-03T13:27:09.641Z,13.5
2022-11-03T13:30:09.723Z,13.4
2022-11-03T13:33:10.805Z,13.4
2022-11-03T13:36:10.385Z,13.4
2022-11-03T13:39:09.673Z,13.4
2022-11-03T13:42:09.731Z,13.4
2022-11-03T13:45:09.927Z,13.4
2022-11-03T13:51:10.460Z,13.3
2022-11-03T14:00:14.343Z,13.3
2022-11-03T14:06:09.633Z,13.1
2022-11-03T14:09:09.542Z,13
2022-11-03T14:12:09.673Z,12.9
2022-11-03T14:15:09.690Z,12.8
2022-11-03T14:18:09.573Z,12.8
2022-11-03T14:21:09.670Z,12.8
2022-11-03T14:24:09.562Z,12.7
2022-11-03T14:27:09.666Z,12.7
2022-11-03T14:30:09.669Z,12.6
2022-11-03T14:33:10.166Z,12.6
2022-11-03T14:36:09.714Z,12.6
2022-11-03T14:39:09.964Z,12.6
2022-11-03T14:42:09.734Z,12.6
2022-11-03T14:45:09.613Z,12.4
2022-11-03T14:48:10.828Z,12.4
2022-11-03T14:51:09.604Z,12.3
2022-11-03T14:54:09.658Z,12.2
2022-11-03T14:57:09.700Z,12.2
2022-11-03T15:00:09.895Z,12.1
2022-11-03T15:03:09.591Z,12.1
2022-11-03T15:06:09.773Z,12
2022-11-03T15:09:10.666Z,12
2022-11-03T15:12:09.616Z,12
2022-11-03T15:15:09.617Z,11.9
2022-11-03T15:18:12.608Z,11.9
2022-11-03T15:21:09.570Z,11.9
2022-11-03T15:27:09.570Z,11.9
2022-11-03T15:30:09.841Z,11.9
2022-11-03T15:33:09.985Z,11.9
2022-11-03T15:36:10.396Z,11.9
2022-11-03T15:39:09.598Z,11.9
2022-11-03T15:42:09.726Z,11.9
2022-11-03T15:45:09.663Z,11.9
2022-11-03T15:48:10.089Z,11.8
2022-11-03T15:51:09.554Z,11.8
2022-11-03T15:54:09.590Z,11.8
2022-11-03T15:57:10.079Z,11.8
2022-11-03T16:00:09.615Z,11.7
2022-11-03T16:03:10.620Z,11.6
2022-11-03T16:06:09.651Z,11.5
2022-11-03T16:09:09.589Z,11.5
2022-11-03T16:12:10.088Z,11.4
2022-11-03T16:15:09.584Z,11.4
2022-11-03T16:18:10.583Z,11.3
2022-11-03T16:21:09.752Z,11.2
2022-11-03T16:24:09.625Z,11.1
2022-11-03T16:27:09.505Z,11.1
2022-11-03T16:30:09.719Z,11.1
2022-11-03T16:33:09.716Z,11
2022-11-03T16:36:09.680Z,10.9
2022-11-03T16:39:09.597Z,11
2022-11-03T16:42:09.599Z,11.1
2022-11-03T16:45:09.662Z,11
2022-11-03T16:48:10.935Z,11.1
2022-11-03T16:51:09.593Z,11
2022-11-03T16:54:09.606Z,10.9
2022-11-03T16:57:09.895Z,10.9
2022-11-03T17:00:09.813Z,10.9
2022-11-03T17:03:10.695Z,10.8
2022-11-03T17:06:09.538Z,10.9
2022-11-03T17:09:09.732Z,10.9
2022-11-03T17:12:09.626Z,10.9
2022-11-03T17:15:09.675Z,11.1
2022-11-03T17:18:10.442Z,11.3
2022-11-03T17:21:09.631Z,11.3
2022-11-03T17:24:09.713Z,11.2
2022-11-03T17:27:09.621Z,11.1
2022-11-03T17:30:09.600Z,11.1
2022-11-03T17:33:09.641Z,11.1
2022-11-03T17:36:09.609Z,11.1
2022-11-03T17:39:09.539Z,10.8
2022-11-03T17:42:09.600Z,10.7
2022-11-03T17:45:09.599Z,10.5
2022-11-03T17:48:09.676Z,10.5
2022-11-03T17:51:09.569Z,10.4
2022-11-03T17:54:09.908Z,10.3
2022-11-03T17:57:09.598Z,10.3
2022-11-03T18:00:09.870Z,10.3
2022-11-03T18:03:10.676Z,10.3
2022-11-03T18:06:09.732Z,10.3
2022-11-03T18:09:09.569Z,10.3
2022-11-03T18:12:09.734Z,10.3
2022-11-03T18:15:09.577Z,10.3
2022-11-03T18:18:10.609Z,10.3
2022-11-03T18:21:09.613Z,10.3
2022-11-03T18:24:09.632Z,10.3
2022-11-03T18:27:09.555Z,10.3
2022-11-03T18:30:09.761Z,10.4
2022-11-03T18:33:10.739Z,10.3
2022-11-03T18:36:09.668Z,10.3
2022-11-03T18:39:09.904Z,10.3
2022-11-03T18:42:09.779Z,10.2
2022-11-03T18:45:12.109Z,10.1
2022-11-03T18:48:09.588Z,10
2022-11-03T18:51:09.620Z,9.9
2022-11-03T18:54:09.764Z,9.9
2022-11-03T18:57:09.602Z,9.9
2022-11-03T19:00:09.763Z,9.8
2022-11-03T19:03:09.679Z,9.8
2022-11-03T19:06:09.861Z,9.8
2022-11-03T19:09:09.556Z,9.8
2022-11-03T19:12:09.619Z,9.8
2022-11-03T19:15:09.652Z,9.8
2022-11-03T19:18:10.872Z,9.8
2022-11-03T19:21:09.656Z,9.8
2022-11-03T19:24:09.522Z,9.8
2022-11-03T19:27:09.541Z,9.8
2022-11-03T19:30:09.591Z,9.7
2022-11-03T19:33:10.593Z,9.6
2022-11-03T19:36:09.538Z,9.6
2022-11-03T19:39:09.546Z,9.4
2022-11-03T19:42:09.524Z,9.3
2022-11-03T19:45:09.841Z,9.3
2022-11-03T19:48:35.345Z,9.3
2022-11-03T19:51:09.537Z,9.2
2022-11-03T19:54:09.573Z,9.1
2022-11-03T19:57:09.585Z,9.1
2022-11-03T20:00:09.568Z,9.2
2022-11-03T20:03:09.575Z,9.3
2022-11-03T20:06:09.639Z,9.4
2022-11-03T20:09:09.575Z,9.4
2022-11-03T20:12:09.679Z,9.5
2022-11-03T20:15:09.550Z,9.5
2022-11-03T20:18:09.705Z,9.5
2022-11-03T20:21:09.585Z,9.5
2022-11-03T20:24:09.666Z,9.6
2022-11-03T20:27:09.631Z,9.6
2022-11-03T20:30:09.668Z,9.6
2022-11-03T20:33:10.547Z,9.6
2022-11-03T20:36:09.701Z,9.6
2022-11-03T20:39:09.562Z,9.7
2022-11-03T20:42:09.573Z,9.7
2022-11-03T20:45:09.596Z,9.7
2022-11-03T20:48:10.750Z,9.7
2022-11-03T20:51:09.730Z,9.7
2022-11-03T20:54:09.656Z,9.6
2022-11-03T20:57:09.604Z,9.6
2022-11-03T21:00:09.814Z,9.6
2022-11-03T21:03:10.632Z,9.6
2022-11-03T21:06:09.693Z,9.6
2022-11-03T21:09:09.586Z,9.5
2022-11-03T21:12:09.554Z,9.5
2022-11-03T21:15:09.659Z,9.5
2022-11-03T21:18:09.616Z,9.5
2022-11-03T21:21:21.826Z,9.5
2022-11-03T21:24:09.569Z,9.5
2022-11-03T21:27:09.616Z,9.5
2022-11-03T21:30:09.762Z,9.4
2022-11-03T21:33:09.848Z,9.4
2022-11-03T21:36:09.551Z,9.4
2022-11-03T21:39:09.680Z,9.4
2022-11-03T21:42:09.575Z,9.4
2022-11-03T21:45:09.664Z,9.4
2022-11-03T21:48:17.384Z,9.4
2022-11-03T21:51:09.636Z,9.3
2022-11-03T21:54:09.608Z,9.4
2022-11-03T21:57:09.565Z,9.4
2022-11-03T22:00:09.653Z,9.4
2022-11-03T22:03:10.770Z,9.4
2022-11-03T22:06:09.559Z,9.4
2022-11-03T22:09:09.587Z,9.4
2022-11-03T22:12:09.548Z,9.4
2022-11-03T22:15:09.567Z,9.4
2022-11-03T22:18:11.172Z,9.4
2022-11-03T22:21:09.723Z,9.4
2022-11-03T22:24:09.562Z,9.4
2022-11-03T22:27:09.669Z,9.4
2022-11-03T22:30:09.590Z,9.4
2022-11-03T22:33:09.505Z,9.5
2022-11-03T22:36:09.615Z,9.5
2022-11-03T22:39:09.649Z,9.6
2022-11-03T22:42:15.588Z,9.5
2022-11-03T22:45:09.572Z,9.4
2022-11-03T22:48:09.632Z,9.4
2022-11-03T22:51:09.545Z,9.4
2022-11-03T22:54:09.606Z,9.4
2022-11-03T22:57:09.622Z,9.4
2022-11-03T23:00:10.186Z,9.4
2022-11-03T23:03:10.488Z,9.4
2022-11-03T23:06:09.573Z,9.4
2022-11-03T23:09:09.535Z,9.4
2022-11-03T23:12:09.599Z,9.4
2022-11-03T23:15:09.721Z,9.4
2022-11-03T23:18:09.585Z,9.4
2022-11-03T23:21:09.536Z,9.4
2022-11-03T23:24:09.559Z,9.5
2022-11-03T23:27:09.528Z,9.5
2022-11-03T23:30:09.597Z,9.5
2022-11-03T23:33:10.760Z,9.5
2022-11-03T23:36:09.617Z,9.5
2022-11-03T23:39:09.621Z,9.5
2022-11-03T23:42:09.582Z,9.5
2022-11-03T23:45:09.585Z,9.5
2022-11-03T23:48:10.556Z,9.5
2022-11-03T23:51:09.551Z,9.5
2022-11-03T23:54:09.615Z,9.4
2022-11-03T23:57:09.654Z,9.4
