createdAt,value
2023-02-09T00:02:13.008Z,-4.30
2023-02-09T00:04:39.937Z,-4.20
2023-02-09T00:07:06.518Z,-4.10
2023-02-09T00:09:33.162Z,-4.10
2023-02-09T00:12:18.739Z,-4.00
2023-02-09T00:14:45.381Z,-3.90
2023-02-09T00:17:12.073Z,-3.90
2023-02-09T00:19:38.808Z,-3.90
2023-02-09T00:22:05.529Z,-3.90
2023-02-09T00:24:32.178Z,-4.00
2023-02-09T00:26:58.803Z,-4.00
2023-02-09T00:29:25.531Z,-4.00
2023-02-09T00:31:52.228Z,-4.00
2023-02-09T00:34:19.562Z,-4.10
2023-02-09T00:36:47.969Z,-4.10
2023-02-09T00:39:14.573Z,-4.20
2023-02-09T00:41:59.895Z,-4.10
2023-02-09T00:44:27.817Z,-4.20
2023-02-09T00:46:54.485Z,-4.20
2023-02-09T00:49:21.111Z,-4.10
2023-02-09T00:51:47.902Z,-4.20
2023-02-09T00:54:14.603Z,-4.20
2023-02-09T00:56:41.231Z,-4.20
2023-02-09T00:59:07.869Z,-4.20
2023-02-09T01:01:34.993Z,-4.30
2023-02-09T01:04:01.665Z,-4.30
2023-02-09T01:06:28.301Z,-4.30
2023-02-09T01:08:56.745Z,-4.30
2023-02-09T01:11:27.905Z,-4.30
2023-02-09T01:13:55.696Z,-4.30
2023-02-09T01:16:22.450Z,-4.30
2023-02-09T01:18:49.103Z,-4.40
2023-02-09T01:21:18.663Z,-4.30
2023-02-09T01:23:46.031Z,-4.40
2023-02-09T01:26:13.326Z,-4.40
2023-02-09T01:28:40.133Z,-4.30
2023-02-09T01:31:17.470Z,-4.30
2023-02-09T01:33:44.151Z,-4.30
2023-02-09T01:36:10.742Z,-4.30
2023-02-09T01:38:37.389Z,-4.20
2023-02-09T01:41:04.025Z,-4.20
2023-02-09T01:43:47.052Z,-4.20
2023-02-09T01:46:13.754Z,-4.20
2023-02-09T01:48:40.496Z,-4.20
2023-02-09T01:51:07.256Z,-4.20
2023-02-09T01:53:34.159Z,-4.20
2023-02-09T01:56:04.278Z,-4.30
2023-02-09T01:58:31.412Z,-4.30
2023-02-09T02:01:00.071Z,-4.30
2023-02-09T02:03:27.762Z,-4.40
2023-02-09T02:06:06.886Z,-4.30
2023-02-09T02:08:39.777Z,-4.30
2023-02-09T02:11:07.332Z,-4.20
2023-02-09T02:13:34.107Z,-4.20
2023-02-09T02:16:23.771Z,-4.20
2023-02-09T02:18:59.387Z,-4.20
2023-02-09T02:22:00.222Z,-4.20
2023-02-09T02:24:37.412Z,-4.20
2023-02-09T02:27:13.198Z,-4.20
2023-02-09T02:29:53.850Z,-4.20
2023-02-09T02:32:36.487Z,-4.20
2023-02-09T02:35:21.787Z,-4.20
2023-02-09T02:37:57.628Z,-4.20
2023-02-09T02:40:30.432Z,-4.20
2023-02-09T02:43:07.569Z,-4.20
2023-02-09T02:45:40.383Z,-4.20
2023-02-09T02:48:13.109Z,-4.20
2023-02-09T02:50:45.247Z,-4.20
2023-02-09T02:53:12.500Z,-4.20
2023-02-09T02:55:39.410Z,-4.20
2023-02-09T02:58:08.141Z,-4.20
2023-02-09T03:00:49.957Z,-4.20
2023-02-09T03:03:19.647Z,-4.20
2023-02-09T03:05:47.160Z,-4.30
2023-02-09T03:08:13.797Z,-4.30
2023-02-09T03:10:41.041Z,-4.40
2023-02-09T03:13:22.133Z,-4.50
2023-02-09T03:15:48.756Z,-4.50
2023-02-09T03:18:34.380Z,-4.50
2023-02-09T03:21:19.949Z,-4.60
2023-02-09T03:24:01.899Z,-4.60
2023-02-09T03:26:30.679Z,-4.60
2023-02-09T03:28:57.739Z,-4.60
2023-02-09T03:31:24.842Z,-4.70
2023-02-09T03:33:51.836Z,-4.70
2023-02-09T03:36:19.558Z,-4.70
2023-02-09T03:38:46.170Z,-4.70
2023-02-09T03:41:12.813Z,-4.80
2023-02-09T03:43:57.951Z,-4.80
2023-02-09T03:46:24.639Z,-4.80
2023-02-09T03:48:51.420Z,-4.90
2023-02-09T03:51:18.083Z,-4.90
2023-02-09T03:53:44.720Z,-4.90
2023-02-09T03:56:11.318Z,-4.90
2023-02-09T03:58:37.972Z,-5.00
2023-02-09T04:01:06.101Z,-5.00
2023-02-09T04:03:32.853Z,-5.10
2023-02-09T04:05:59.915Z,-5.10
2023-02-09T04:08:26.806Z,-5.10
2023-02-09T04:10:53.446Z,-5.10
2023-02-09T04:13:20.093Z,-5.10
2023-02-09T04:15:47.576Z,-5.10
2023-02-09T04:18:14.171Z,-5.10
2023-02-09T04:20:40.805Z,-5.20
2023-02-09T04:23:07.444Z,-5.20
2023-02-09T04:25:34.091Z,-5.30
2023-02-09T04:28:00.790Z,-5.30
2023-02-09T04:30:27.527Z,-5.30
2023-02-09T04:32:54.103Z,-5.30
2023-02-09T04:35:20.795Z,-5.40
2023-02-09T04:37:47.383Z,-5.40
2023-02-09T04:40:13.980Z,-5.40
2023-02-09T04:42:40.631Z,-5.40
2023-02-09T04:45:07.337Z,-5.40
2023-02-09T04:47:33.935Z,-5.40
2023-02-09T04:50:00.640Z,-5.40
2023-02-09T04:52:27.259Z,-5.40
2023-02-09T04:54:53.850Z,-5.40
2023-02-09T04:57:39.266Z,-5.40
2023-02-09T05:00:06.390Z,-5.40
2023-02-09T05:02:32.992Z,-5.40
2023-02-09T05:04:59.600Z,-5.40
2023-02-09T05:07:26.662Z,-5.40
2023-02-09T05:09:53.269Z,-5.50
2023-02-09T05:12:19.914Z,-5.60
2023-02-09T05:14:46.530Z,-5.60
2023-02-09T05:17:13.204Z,-5.60
2023-02-09T05:19:39.833Z,-5.60
2023-02-09T05:22:06.440Z,-5.70
2023-02-09T05:24:33.043Z,-5.70
2023-02-09T05:26:59.687Z,-5.70
2023-02-09T05:29:26.337Z,-5.70
2023-02-09T05:31:52.968Z,-5.70
2023-02-09T05:34:19.612Z,-5.70
2023-02-09T05:36:47.713Z,-5.70
2023-02-09T05:39:14.337Z,-5.70
2023-02-09T05:41:59.880Z,-5.80
2023-02-09T05:44:26.501Z,-5.80
2023-02-09T05:46:53.099Z,-5.90
2023-02-09T05:49:19.715Z,-5.90
2023-02-09T05:51:46.334Z,-5.90
2023-02-09T05:54:12.975Z,-5.90
2023-02-09T05:56:40.770Z,-5.90
2023-02-09T05:59:07.371Z,-5.90
2023-02-09T06:01:34.517Z,-5.80
2023-02-09T06:04:01.293Z,-5.80
2023-02-09T06:06:28.136Z,-5.80
2023-02-09T06:08:54.767Z,-5.80
2023-02-09T06:11:21.453Z,-5.80
2023-02-09T06:13:48.056Z,-5.70
2023-02-09T06:16:14.672Z,-5.80
2023-02-09T06:18:41.292Z,-5.80
2023-02-09T06:21:07.944Z,-5.80
2023-02-09T06:23:35.443Z,-5.80
2023-02-09T06:26:05.618Z,-5.80
2023-02-09T06:28:32.271Z,-5.80
2023-02-09T06:30:59.031Z,-5.90
2023-02-09T06:33:25.796Z,-5.90
2023-02-09T06:35:52.619Z,-5.80
2023-02-09T06:38:19.344Z,-5.80
2023-02-09T06:40:46.662Z,-5.80
2023-02-09T06:43:13.496Z,-5.70
2023-02-09T06:45:40.462Z,-5.70
2023-02-09T06:48:07.798Z,-5.70
2023-02-09T06:50:35.919Z,-5.70
2023-02-09T06:53:03.043Z,-5.70
2023-02-09T06:55:29.942Z,-5.70
2023-02-09T06:57:56.833Z,-5.70
2023-02-09T07:00:23.863Z,-5.70
2023-02-09T07:02:50.950Z,-5.70
2023-02-09T07:05:17.962Z,-5.60
2023-02-09T07:07:45.051Z,-5.60
2023-02-09T07:10:12.568Z,-5.50
2023-02-09T07:12:40.703Z,-5.50
2023-02-09T07:15:07.931Z,-5.40
2023-02-09T07:17:34.585Z,-5.10
2023-02-09T07:20:01.203Z,-4.60
2023-02-09T07:22:27.933Z,-3.90
2023-02-09T07:24:54.555Z,-3.10
2023-02-09T07:27:21.179Z,-2.30
2023-02-09T07:29:47.814Z,-1.40
2023-02-09T07:32:14.420Z,-0.50
2023-02-09T07:34:41.038Z,0.40
2023-02-09T07:37:07.859Z,1.30
2023-02-09T07:39:34.613Z,2.10
2023-02-09T07:42:01.442Z,2.80
2023-02-09T07:44:45.420Z,3.50
2023-02-09T07:47:12.052Z,4.10
2023-02-09T07:49:38.747Z,4.60
2023-02-09T07:52:05.405Z,5.10
2023-02-09T07:54:32.176Z,5.60
2023-02-09T07:56:58.814Z,6.10
2023-02-09T07:59:25.474Z,6.70
2023-02-09T08:01:52.234Z,7.50
2023-02-09T08:04:18.991Z,8.10
2023-02-09T08:06:46.323Z,8.60
2023-02-09T08:09:14.176Z,9.10
2023-02-09T08:11:46.749Z,9.50
2023-02-09T08:14:15.428Z,10.00
2023-02-09T08:16:42.258Z,10.40
2023-02-09T08:19:14.030Z,10.70
2023-02-09T08:21:42.996Z,11.00
2023-02-09T08:24:10.749Z,11.20
2023-02-09T08:26:37.385Z,11.50
2023-02-09T08:29:04.056Z,11.80
2023-02-09T08:31:30.770Z,11.70
2023-02-09T08:33:57.502Z,11.60
2023-02-09T08:36:24.229Z,11.60
2023-02-09T08:38:50.877Z,11.60
2023-02-09T08:41:17.756Z,11.70
2023-02-09T08:43:48.991Z,12.00
2023-02-09T08:46:15.934Z,12.50
2023-02-09T08:48:43.524Z,12.50
2023-02-09T08:51:10.827Z,12.20
2023-02-09T08:53:37.513Z,12.00
2023-02-09T08:56:04.561Z,12.00
2023-02-09T08:58:33.220Z,12.20
2023-02-09T09:01:00.454Z,12.30
2023-02-09T09:03:30.023Z,12.30
2023-02-09T09:05:57.550Z,12.40
2023-02-09T09:08:24.521Z,12.50
2023-02-09T09:10:51.235Z,12.50
2023-02-09T09:13:18.266Z,12.40
2023-02-09T09:15:45.570Z,12.60
2023-02-09T09:18:12.931Z,12.80
2023-02-09T09:20:39.926Z,12.90
2023-02-09T09:23:06.705Z,13.00
2023-02-09T09:25:33.381Z,13.20
2023-02-09T09:28:00.170Z,13.30
2023-02-09T09:30:27.086Z,13.50
2023-02-09T09:32:54.183Z,13.70
2023-02-09T09:35:20.925Z,13.50
2023-02-09T09:37:47.618Z,13.00
2023-02-09T09:40:21.330Z,13.10
2023-02-09T09:42:52.717Z,13.30
2023-02-09T09:45:20.927Z,13.70
2023-02-09T09:47:47.904Z,13.80
2023-02-09T09:50:16.899Z,13.30
2023-02-09T09:52:47.482Z,12.90
2023-02-09T09:55:22.019Z,12.90
2023-02-09T09:57:49.171Z,13.00
2023-02-09T10:00:20.822Z,12.90
2023-02-09T10:02:47.663Z,12.80
2023-02-09T10:05:17.578Z,12.70
2023-02-09T10:07:48.354Z,12.40
2023-02-09T10:10:30.960Z,12.40
2023-02-09T10:12:58.192Z,12.70
2023-02-09T10:15:32.423Z,13.10
2023-02-09T10:17:59.237Z,13.30
2023-02-09T10:20:40.876Z,13.10
2023-02-09T10:23:14.872Z,12.90
2023-02-09T10:25:47.868Z,12.40
2023-02-09T10:28:19.155Z,12.00
2023-02-09T10:30:46.867Z,11.90
2023-02-09T10:33:14.780Z,11.50
2023-02-09T10:35:44.517Z,11.50
2023-02-09T10:38:16.839Z,11.20
2023-02-09T10:40:43.816Z,10.60
2023-02-09T10:43:19.814Z,10.20
2023-02-09T10:45:48.440Z,10.10
2023-02-09T10:48:18.181Z,10.10
2023-02-09T10:50:58.802Z,10.10
2023-02-09T10:53:25.458Z,10.20
2023-02-09T10:55:59.093Z,10.30
2023-02-09T10:58:27.237Z,10.30
2023-02-09T11:00:59.491Z,10.40
2023-02-09T11:03:26.377Z,10.30
2023-02-09T11:06:06.522Z,10.10
2023-02-09T11:08:42.788Z,10.00
2023-02-09T11:11:30.172Z,10.30
2023-02-09T11:13:56.909Z,10.60
2023-02-09T11:16:23.612Z,10.90
2023-02-09T11:18:54.220Z,11.40
2023-02-09T11:21:27.027Z,11.70
2023-02-09T11:23:59.846Z,11.70
2023-02-09T11:26:45.472Z,11.50
2023-02-09T11:29:27.483Z,11.30
2023-02-09T11:32:05.362Z,11.20
2023-02-09T11:34:54.840Z,11.30
2023-02-09T11:37:21.491Z,11.20
2023-02-09T11:40:07.216Z,11.10
2023-02-09T11:42:45.656Z,10.40
2023-02-09T11:45:19.502Z,9.60
2023-02-09T11:47:46.115Z,8.70
2023-02-09T11:50:19.685Z,7.80
2023-02-09T11:52:52.481Z,7.20
2023-02-09T11:55:24.689Z,6.50
2023-02-09T11:57:54.440Z,6.00
2023-02-09T12:00:24.317Z,5.50
2023-02-09T12:03:07.499Z,5.10
2023-02-09T12:05:34.545Z,4.80
2023-02-09T12:08:08.846Z,4.50
2023-02-09T12:10:41.453Z,4.30
2023-02-09T12:13:26.993Z,4.00
2023-02-09T12:15:56.269Z,3.90
2023-02-09T12:18:24.892Z,3.80
2023-02-09T12:20:55.671Z,3.70
2023-02-09T12:23:36.164Z,3.60
2023-02-09T12:26:02.784Z,3.50
2023-02-09T12:28:29.425Z,3.40
2023-02-09T12:30:58.828Z,3.30
2023-02-09T12:33:25.501Z,3.30
2023-02-09T12:36:10.493Z,3.20
2023-02-09T12:38:56.757Z,3.20
2023-02-09T12:41:30.090Z,3.20
2023-02-09T12:44:08.893Z,3.20
2023-02-09T12:46:45.130Z,3.20
2023-02-09T12:49:11.947Z,3.10
2023-02-09T12:51:50.707Z,3.10
2023-02-09T12:54:35.846Z,3.10
2023-02-09T12:57:14.773Z,3.10
2023-02-09T12:59:53.700Z,3.10
2023-02-09T13:02:30.546Z,3.00
2023-02-09T13:05:24.364Z,3.00
2023-02-09T13:07:58.079Z,3.10
2023-02-09T13:10:30.579Z,3.20
2023-02-09T13:13:06.575Z,3.20
2023-02-09T13:15:51.842Z,3.20
2023-02-09T13:18:41.188Z,3.20
2023-02-09T13:21:27.010Z,3.20
2023-02-09T13:24:12.477Z,3.20
2023-02-09T13:26:48.806Z,3.30
2023-02-09T13:29:21.749Z,3.30
2023-02-09T13:32:24.012Z,3.40
2023-02-09T13:34:59.637Z,3.40
2023-02-09T13:37:29.152Z,3.50
2023-02-09T13:40:03.494Z,3.50
2023-02-09T13:42:31.003Z,3.60
2023-02-09T13:44:58.801Z,3.70
2023-02-09T13:47:26.218Z,3.80
2023-02-09T13:49:55.988Z,3.80
2023-02-09T13:52:23.614Z,3.90
2023-02-09T13:54:50.672Z,4.00
2023-02-09T13:57:31.405Z,4.00
2023-02-09T14:00:02.682Z,4.00
2023-02-09T14:02:49.469Z,4.00
2023-02-09T14:05:42.457Z,4.10
2023-02-09T14:08:31.321Z,4.10
2023-02-09T14:11:47.877Z,4.10
2023-02-09T14:14:54.926Z,4.20
2023-02-09T14:17:49.485Z,4.20
2023-02-09T14:20:36.618Z,4.20
2023-02-09T14:23:24.184Z,4.20
2023-02-09T14:26:18.950Z,4.20
2023-02-09T14:29:16.266Z,4.20
2023-02-09T14:32:32.359Z,4.10
2023-02-09T14:35:22.479Z,4.10
2023-02-09T14:38:34.075Z,4.00
2023-02-09T14:41:31.631Z,4.00
2023-02-09T14:44:20.415Z,4.00
2023-02-09T14:47:26.070Z,4.00
2023-02-09T14:50:14.448Z,4.00
2023-02-09T14:53:11.762Z,4.00
2023-02-09T14:55:58.780Z,3.90
2023-02-09T14:58:45.787Z,3.70
2023-02-09T15:01:32.768Z,3.60
2023-02-09T15:04:19.899Z,3.50
2023-02-09T15:07:07.894Z,3.40
2023-02-09T15:09:54.841Z,3.30
2023-02-09T15:12:41.816Z,3.10
2023-02-09T15:15:29.109Z,3.00
2023-02-09T15:18:18.655Z,2.90
2023-02-09T15:21:06.117Z,2.80
2023-02-09T15:23:53.074Z,2.70
2023-02-09T15:26:40.099Z,2.50
2023-02-09T15:29:27.108Z,2.50
2023-02-09T15:32:15.422Z,2.30
2023-02-09T15:35:02.443Z,2.20
2023-02-09T15:37:52.213Z,2.10
2023-02-09T15:41:01.644Z,2.00
2023-02-09T15:44:07.144Z,1.80
2023-02-09T15:47:12.841Z,1.70
2023-02-09T15:49:59.807Z,1.60
2023-02-09T15:52:46.893Z,1.50
2023-02-09T15:55:34.977Z,1.40
2023-02-09T15:58:35.432Z,1.30
2023-02-09T16:01:22.577Z,1.20
2023-02-09T16:04:14.210Z,1.10
2023-02-09T16:07:02.010Z,1.00
2023-02-09T16:09:49.036Z,0.90
2023-02-09T16:12:36.019Z,0.80
2023-02-09T16:15:24.364Z,0.70
2023-02-09T16:18:11.561Z,0.70
2023-02-09T16:20:58.534Z,0.50
2023-02-09T16:23:46.366Z,0.50
2023-02-09T16:26:33.892Z,0.40
2023-02-09T16:29:20.838Z,0.40
2023-02-09T16:32:17.684Z,0.40
2023-02-09T16:35:16.219Z,0.30
2023-02-09T16:38:15.253Z,0.30
2023-02-09T16:41:02.214Z,0.20
2023-02-09T16:43:49.160Z,0.20
2023-02-09T16:46:36.184Z,0.20
2023-02-09T16:49:37.579Z,0.20
2023-02-09T16:52:27.554Z,0.20
2023-02-09T16:55:22.172Z,0.10
2023-02-09T16:58:12.380Z,0.10
2023-02-09T17:00:59.412Z,0.10
2023-02-09T17:03:54.311Z,0.00
2023-02-09T17:06:41.302Z,0.00
2023-02-09T17:09:28.271Z,0.00
2023-02-09T17:12:15.380Z,0.00
2023-02-09T17:15:02.455Z,0.00
2023-02-09T17:17:51.631Z,-0.10
2023-02-09T17:20:42.151Z,-0.10
2023-02-09T17:23:30.005Z,-0.10
2023-02-09T17:26:16.985Z,-0.10
2023-02-09T17:29:03.943Z,-0.10
2023-02-09T17:31:53.582Z,-0.10
2023-02-09T17:34:41.340Z,-0.20
2023-02-09T17:37:28.346Z,-0.20
2023-02-09T17:40:16.620Z,-0.20
2023-02-09T17:43:03.702Z,-0.20
2023-02-09T17:45:51.269Z,-0.20
2023-02-09T17:48:38.367Z,-0.20
2023-02-09T17:51:30.353Z,-0.20
2023-02-09T17:54:18.731Z,-0.20
2023-02-09T17:57:05.758Z,-0.20
2023-02-09T17:59:53.528Z,-0.10
2023-02-09T18:02:41.393Z,-0.10
2023-02-09T18:05:28.778Z,-0.10
2023-02-09T18:08:15.886Z,-0.10
2023-02-09T18:11:02.879Z,-0.10
2023-02-09T18:13:49.822Z,0.00
2023-02-09T18:16:37.608Z,0.00
2023-02-09T18:19:25.719Z,0.00
2023-02-09T18:22:14.518Z,0.10
2023-02-09T18:25:01.623Z,0.10
2023-02-09T18:27:48.934Z,0.10
2023-02-09T18:30:37.639Z,0.20
2023-02-09T18:33:24.631Z,0.20
2023-02-09T18:36:13.755Z,0.20
2023-02-09T18:39:00.757Z,0.20
2023-02-09T18:41:53.917Z,0.20
2023-02-09T18:44:41.348Z,0.20
2023-02-09T18:47:28.315Z,0.20
2023-02-09T18:50:16.833Z,0.20
2023-02-09T18:53:03.855Z,0.20
2023-02-09T18:55:52.120Z,0.20
2023-02-09T18:58:39.108Z,0.20
2023-02-09T19:01:26.118Z,0.20
2023-02-09T19:04:13.345Z,0.20
2023-02-09T19:07:00.428Z,0.20
2023-02-09T19:09:47.398Z,0.20
2023-02-09T19:12:34.443Z,0.10
2023-02-09T19:15:25.261Z,0.10
2023-02-09T19:18:12.603Z,0.10
2023-02-09T19:21:03.283Z,0.10
2023-02-09T19:23:50.380Z,0.10
2023-02-09T19:26:37.362Z,0.10
2023-02-09T19:29:25.685Z,0.00
2023-02-09T19:32:13.411Z,0.00
2023-02-09T19:35:01.934Z,0.00
2023-02-09T19:37:52.584Z,0.00
2023-02-09T19:40:42.208Z,0.00
2023-02-09T19:43:29.240Z,-0.10
2023-02-09T19:46:16.296Z,-0.10
2023-02-09T19:49:03.335Z,-0.10
2023-02-09T19:51:50.582Z,-0.10
2023-02-09T19:54:37.542Z,-0.10
2023-02-09T19:57:24.532Z,-0.10
2023-02-09T20:00:14.616Z,-0.10
2023-02-09T20:03:01.728Z,-0.10
2023-02-09T20:05:49.075Z,-0.10
2023-02-09T20:08:36.502Z,-0.10
2023-02-09T20:11:23.456Z,-0.10
2023-02-09T20:14:10.494Z,-0.10
2023-02-09T20:16:57.446Z,-0.20
2023-02-09T20:19:44.379Z,-0.10
2023-02-09T20:22:31.429Z,-0.20
2023-02-09T20:25:18.663Z,-0.20
2023-02-09T20:28:05.682Z,-0.20
2023-02-09T20:30:52.668Z,-0.20
2023-02-09T20:33:39.718Z,-0.20
2023-02-09T20:36:26.691Z,-0.20
2023-02-09T20:39:16.028Z,-0.20
2023-02-09T20:42:21.687Z,-0.20
2023-02-09T20:45:36.957Z,-0.30
2023-02-09T20:48:04.522Z,-0.30
2023-02-09T20:50:34.588Z,-0.30
2023-02-09T20:53:04.239Z,-0.30
2023-02-09T20:55:30.964Z,-0.30
2023-02-09T20:57:57.758Z,-0.30
2023-02-09T21:00:24.459Z,-0.40
2023-02-09T21:02:51.061Z,-0.40
2023-02-09T21:05:17.697Z,-0.40
2023-02-09T21:07:44.424Z,-0.40
2023-02-09T21:10:12.918Z,-0.40
2023-02-09T21:12:39.707Z,-0.40
2023-02-09T21:15:06.584Z,-0.40
2023-02-09T21:17:33.212Z,-0.40
2023-02-09T21:20:00.162Z,-0.40
2023-02-09T21:22:26.780Z,-0.40
2023-02-09T21:24:53.433Z,-0.50
2023-02-09T21:27:20.464Z,-0.40
2023-02-09T21:29:47.227Z,-0.50
2023-02-09T21:32:13.987Z,-0.50
2023-02-09T21:34:40.613Z,-0.50
2023-02-09T21:37:10.183Z,-0.50
2023-02-09T21:39:36.889Z,-0.50
2023-02-09T21:42:22.170Z,-0.60
2023-02-09T21:44:48.961Z,-0.60
2023-02-09T21:47:15.608Z,-0.60
2023-02-09T21:49:42.244Z,-0.60
2023-02-09T21:52:08.968Z,-0.60
2023-02-09T21:54:35.654Z,-0.70
2023-02-09T21:57:02.489Z,-0.70
2023-02-09T21:59:29.357Z,-0.80
2023-02-09T22:01:56.041Z,-0.80
2023-02-09T22:04:22.823Z,-0.80
2023-02-09T22:06:49.640Z,-0.80
2023-02-09T22:09:16.391Z,-0.80
2023-02-09T22:11:43.009Z,-0.80
2023-02-09T22:14:09.618Z,-0.90
2023-02-09T22:16:36.395Z,-0.90
2023-02-09T22:19:03.338Z,-0.90
2023-02-09T22:21:29.976Z,-0.90
2023-02-09T22:23:56.609Z,-0.80
2023-02-09T22:26:23.327Z,-0.80
2023-02-09T22:28:49.981Z,-0.90
2023-02-09T22:31:18.208Z,-0.90
2023-02-09T22:33:44.818Z,-0.90
2023-02-09T22:36:12.779Z,-0.90
2023-02-09T22:38:39.756Z,-0.90
2023-02-09T22:41:07.713Z,-0.90
2023-02-09T22:43:34.472Z,-0.90
2023-02-09T22:46:01.204Z,-0.90
2023-02-09T22:48:27.898Z,-1.00
2023-02-09T22:50:54.548Z,-1.00
2023-02-09T22:53:21.151Z,-1.00
2023-02-09T22:55:49.349Z,-1.00
2023-02-09T22:58:16.288Z,-1.00
2023-02-09T23:00:43.077Z,-1.00
2023-02-09T23:03:09.951Z,-1.10
2023-02-09T23:05:36.581Z,-1.00
2023-02-09T23:08:03.253Z,-1.00
2023-02-09T23:10:30.631Z,-1.00
2023-02-09T23:12:57.251Z,-1.00
2023-02-09T23:15:24.100Z,-1.00
2023-02-09T23:17:50.839Z,-1.10
2023-02-09T23:20:17.545Z,-1.10
2023-02-09T23:22:44.156Z,-1.10
2023-02-09T23:25:10.824Z,-1.10
2023-02-09T23:27:37.446Z,-1.10
2023-02-09T23:30:04.342Z,-1.20
2023-02-09T23:32:30.962Z,-1.10
2023-02-09T23:34:57.645Z,-1.20
2023-02-09T23:37:37.240Z,-1.20
2023-02-09T23:40:04.604Z,-1.20
2023-02-09T23:42:31.344Z,-1.20
2023-02-09T23:44:57.983Z,-1.30
2023-02-09T23:47:24.609Z,-1.30
2023-02-09T23:49:51.315Z,-1.40
2023-02-09T23:52:17.933Z,-1.40
2023-02-09T23:54:44.592Z,-1.40
2023-02-09T23:57:11.362Z,-1.40
2023-02-09T23:59:38.559Z,-1.40
