createdAt,value
2022-09-27T00:02:35.415Z,0
2022-09-27T00:08:55.413Z,0
2022-09-27T00:15:18.382Z,0
2022-09-27T00:21:38.347Z,0
2022-09-27T00:28:01.379Z,0
2022-09-27T00:34:21.405Z,0
2022-09-27T00:40:44.484Z,0
2022-09-27T00:47:04.369Z,0
2022-09-27T00:53:27.467Z,0
2022-09-27T00:59:47.373Z,0
2022-09-27T01:06:10.415Z,0
2022-09-27T01:12:30.422Z,0
2022-09-27T01:18:53.340Z,0
2022-09-27T01:25:13.340Z,0
2022-09-27T01:31:36.429Z,0
2022-09-27T01:37:56.414Z,0
2022-09-27T01:44:19.402Z,0
2022-09-27T01:50:39.430Z,0
2022-09-27T01:57:02.350Z,0
2022-09-27T02:03:22.387Z,0
2022-09-27T02:09:45.411Z,0
2022-09-27T02:16:05.422Z,0
2022-09-27T02:22:28.419Z,0
2022-09-27T02:28:48.389Z,0
2022-09-27T02:35:11.409Z,0
2022-09-27T02:41:31.346Z,0
2022-09-27T02:47:54.508Z,0
2022-09-27T02:54:14.382Z,0
2022-09-27T03:00:37.432Z,0
2022-09-27T03:06:57.449Z,0
2022-09-27T03:13:20.398Z,0
2022-09-27T03:19:40.382Z,0
2022-09-27T03:36:08.882Z,0
2022-09-27T03:42:28.335Z,0
2022-09-27T03:48:51.381Z,0
2022-09-27T03:55:11.357Z,0
2022-09-27T04:01:34.427Z,0
2022-09-27T04:07:54.379Z,0
2022-09-27T04:14:17.419Z,0
2022-09-27T04:20:37.409Z,0
2022-09-27T04:27:00.358Z,0
2022-09-27T04:33:20.364Z,0
2022-09-27T04:39:43.350Z,0
2022-09-27T04:46:03.375Z,0
2022-09-27T04:52:26.489Z,0
2022-09-27T04:58:46.413Z,1
2022-09-27T05:05:09.381Z,2
2022-09-27T05:11:29.415Z,7
2022-09-27T05:17:52.354Z,19
2022-09-27T05:24:12.352Z,47
2022-09-27T05:30:35.446Z,76
2022-09-27T05:36:55.437Z,122
2022-09-27T05:43:18.430Z,167
2022-09-27T05:49:38.381Z,203
2022-09-27T05:56:01.436Z,283
2022-09-27T06:02:21.529Z,375
2022-09-27T06:08:44.431Z,471
2022-09-27T06:15:04.350Z,598
2022-09-27T06:21:27.319Z,976
2022-09-27T06:27:47.374Z,776
2022-09-27T06:34:10.328Z,722
2022-09-27T06:40:30.395Z,937
2022-09-27T06:46:53.443Z,1235
2022-09-27T06:53:13.452Z,1220
2022-09-27T06:59:36.390Z,1410
2022-09-27T07:05:56.343Z,2028
2022-09-27T07:12:19.465Z,2001
2022-09-27T07:18:39.373Z,1674
2022-09-27T07:25:02.408Z,1438
2022-09-27T07:31:22.357Z,1514
2022-09-27T07:37:45.365Z,1702
2022-09-27T07:44:05.383Z,1943
2022-09-27T07:50:28.375Z,2125
2022-09-27T07:56:48.343Z,2215
2022-09-27T08:03:11.459Z,1980
2022-09-27T08:09:31.388Z,1809
2022-09-27T08:15:54.405Z,2437
2022-09-27T08:22:14.376Z,3110
2022-09-27T08:28:37.386Z,2975
2022-09-27T08:44:08.418Z,1788
2022-09-27T08:50:28.297Z,1498
2022-09-27T08:56:51.316Z,1466
2022-09-27T09:03:11.457Z,1552
2022-09-27T09:09:34.364Z,2119
2022-09-27T09:15:54.609Z,2714
2022-09-27T09:22:17.391Z,2444
2022-09-27T09:28:37.608Z,2367
2022-09-27T09:35:00.340Z,2734
2022-09-27T09:41:21.639Z,4342
2022-09-27T09:47:44.422Z,4299
2022-09-27T09:54:04.386Z,3677
2022-09-27T10:00:27.366Z,4027
2022-09-27T10:06:47.356Z,3632
2022-09-27T10:13:10.338Z,3978
2022-09-27T10:19:30.448Z,4073
2022-09-27T10:25:53.324Z,3441
2022-09-27T10:32:13.420Z,3341
2022-09-27T10:38:36.381Z,2174
2022-09-27T10:44:56.320Z,3130
2022-09-27T10:51:19.378Z,4581
2022-09-27T10:57:43.050Z,4163
2022-09-27T11:04:02.367Z,3688
2022-09-27T11:10:22.339Z,7535
2022-09-27T11:16:45.449Z,5622
2022-09-27T11:23:05.379Z,2188
2022-09-27T11:29:28.327Z,2917
2022-09-27T11:35:48.367Z,3035
2022-09-27T11:42:11.431Z,3236
2022-09-27T11:48:31.376Z,3403
2022-09-27T11:54:54.508Z,2791
2022-09-27T12:01:14.358Z,4183
2022-09-27T12:07:37.333Z,5813
2022-09-27T12:13:57.394Z,4736
2022-09-27T12:20:20.333Z,4347
2022-09-27T12:26:40.411Z,4711
2022-09-27T12:33:03.442Z,3044
2022-09-27T12:39:23.388Z,2842
2022-09-27T12:45:46.360Z,2802
2022-09-27T12:52:06.658Z,2279
2022-09-27T12:58:29.402Z,3421
2022-09-27T13:04:49.390Z,1428
2022-09-27T13:11:12.423Z,2686
2022-09-27T13:17:32.341Z,3637
2022-09-27T13:23:55.354Z,3936
2022-09-27T13:30:15.396Z,4037
2022-09-27T13:36:38.590Z,4392
2022-09-27T13:59:25.885Z,573
2022-09-27T14:05:45.352Z,592
2022-09-27T14:12:08.439Z,939
2022-09-27T14:18:28.336Z,2881
2022-09-27T14:24:51.361Z,3103
2022-09-27T14:31:11.411Z,3220
2022-09-27T14:37:34.418Z,3596
2022-09-27T14:43:54.472Z,2759
2022-09-27T14:50:17.328Z,1916
2022-09-27T14:56:37.514Z,1917
2022-09-27T15:03:00.531Z,2112
2022-09-27T15:09:20.395Z,2337
2022-09-27T15:15:43.627Z,1826
2022-09-27T15:22:03.330Z,1819
2022-09-27T15:28:26.879Z,2034
2022-09-27T15:34:46.362Z,1056
2022-09-27T15:41:09.410Z,298
2022-09-27T15:47:29.379Z,136
2022-09-27T15:53:52.405Z,371
2022-09-27T16:00:12.418Z,446
2022-09-27T16:06:35.332Z,532
2022-09-27T16:12:55.363Z,368
2022-09-27T16:19:18.490Z,463
2022-09-27T16:25:38.431Z,575
2022-09-27T16:32:01.683Z,646
2022-09-27T16:38:21.351Z,597
2022-09-27T16:44:44.371Z,610
2022-09-27T16:51:04.369Z,504
2022-09-27T16:57:27.388Z,300
2022-09-27T17:03:47.392Z,202
2022-09-27T17:10:10.398Z,109
2022-09-27T17:16:30.362Z,51
2022-09-27T17:22:53.340Z,24
2022-09-27T17:29:13.473Z,10
2022-09-27T17:35:36.350Z,3
2022-09-27T17:41:56.388Z,2
2022-09-27T17:48:19.345Z,0
2022-09-27T17:54:39.321Z,0
2022-09-27T18:01:02.340Z,0
2022-09-27T18:07:22.360Z,0
2022-09-27T18:13:45.345Z,0
2022-09-27T18:20:05.327Z,0
2022-09-27T18:26:28.534Z,0
2022-09-27T18:32:48.307Z,0
2022-09-27T18:39:11.333Z,0
2022-09-27T18:45:31.385Z,0
2022-09-27T19:03:00.256Z,0
2022-09-27T19:09:20.313Z,0
2022-09-27T19:15:43.439Z,0
2022-09-27T19:22:03.385Z,0
2022-09-27T19:28:26.343Z,0
2022-09-27T19:34:46.352Z,0
2022-09-27T19:41:09.361Z,0
2022-09-27T19:47:29.630Z,0
2022-09-27T19:53:52.404Z,0
2022-09-27T20:00:12.355Z,0
2022-09-27T20:06:35.430Z,0
2022-09-27T20:12:55.330Z,0
2022-09-27T20:19:18.393Z,0
2022-09-27T20:25:42.269Z,0
2022-09-27T20:32:25.966Z,0
2022-09-27T20:38:21.352Z,0
2022-09-27T20:44:44.341Z,0
2022-09-27T20:51:05.175Z,0
2022-09-27T20:57:40.391Z,0
2022-09-27T21:03:47.548Z,0
2022-09-27T21:10:10.314Z,0
2022-09-27T21:16:30.396Z,0
2022-09-27T21:22:53.345Z,0
2022-09-27T21:29:13.530Z,0
2022-09-27T21:35:36.435Z,0
2022-09-27T21:41:56.339Z,0
2022-09-27T21:48:19.345Z,0
2022-09-27T21:54:39.381Z,0
2022-09-27T22:20:13.351Z,0
2022-09-27T22:26:33.327Z,0
2022-09-27T22:32:56.344Z,0
2022-09-27T22:39:16.569Z,0
2022-09-27T22:45:39.398Z,0
2022-09-27T22:51:59.393Z,0
2022-09-27T22:58:22.376Z,0
2022-09-27T23:04:42.410Z,0
2022-09-27T23:11:05.354Z,0
2022-09-27T23:17:25.430Z,0
2022-09-27T23:23:48.372Z,0
2022-09-27T23:30:08.306Z,0
2022-09-27T23:36:31.367Z,0
2022-09-27T23:42:51.397Z,0
2022-09-27T23:49:14.394Z,0
2022-09-27T23:55:34.385Z,0
