createdAt,value
2023-01-26T00:01:19.481Z,102502.34
2023-01-26T00:04:24.923Z,102497.22
2023-01-26T00:07:30.548Z,102492.75
2023-01-26T00:10:34.206Z,102495.19
2023-01-26T00:13:38.261Z,102496.94
2023-01-26T00:16:42.246Z,102492.13
2023-01-26T00:19:47.252Z,102491.19
2023-01-26T00:22:50.902Z,102477.84
2023-01-26T00:25:54.695Z,102468.19
2023-01-26T00:28:58.453Z,102471.03
2023-01-26T00:32:02.113Z,102470.50
2023-01-26T00:35:08.260Z,102468.31
2023-01-26T00:38:12.175Z,102462.66
2023-01-26T00:41:30.200Z,102457.78
2023-01-26T00:44:34.084Z,102452.56
2023-01-26T00:47:37.760Z,102455.88
2023-01-26T00:50:42.835Z,102458.75
2023-01-26T00:53:46.443Z,102452.19
2023-01-26T00:56:50.067Z,102454.66
2023-01-26T00:59:53.603Z,102452.44
2023-01-26T01:03:00.038Z,102458.25
2023-01-26T01:06:05.238Z,102451.34
2023-01-26T01:09:09.844Z,102456.41
2023-01-26T01:12:13.521Z,102446.00
2023-01-26T01:15:17.534Z,102444.50
2023-01-26T01:18:21.221Z,102441.81
2023-01-26T01:21:26.503Z,102444.84
2023-01-26T01:24:30.220Z,102445.22
2023-01-26T01:27:34.979Z,102444.13
2023-01-26T01:30:39.901Z,102439.47
2023-01-26T01:33:44.592Z,102436.91
2023-01-26T01:36:49.562Z,102436.22
2023-01-26T01:39:53.229Z,102439.88
2023-01-26T01:42:56.925Z,102431.00
2023-01-26T01:46:02.474Z,102433.25
2023-01-26T01:49:17.613Z,102426.09
2023-01-26T01:52:29.141Z,102434.47
2023-01-26T01:55:33.806Z,102432.78
2023-01-26T01:58:43.937Z,102426.38
2023-01-26T02:01:48.301Z,102419.06
2023-01-26T02:04:52.684Z,102421.34
2023-01-26T02:07:58.580Z,102406.94
2023-01-26T02:11:11.575Z,102407.06
2023-01-26T02:14:17.666Z,102408.00
2023-01-26T02:17:21.523Z,102408.13
2023-01-26T02:20:37.467Z,102414.41
2023-01-26T02:24:10.652Z,102409.19
2023-01-26T02:27:15.965Z,102405.88
2023-01-26T02:30:20.338Z,102394.09
2023-01-26T02:33:27.979Z,102392.88
2023-01-26T02:36:34.455Z,102398.84
2023-01-26T02:39:50.830Z,102395.97
2023-01-26T02:42:55.897Z,102397.81
2023-01-26T02:45:59.609Z,102391.63
2023-01-26T02:49:20.671Z,102392.38
2023-01-26T02:52:27.382Z,102393.13
2023-01-26T02:55:31.672Z,102388.19
2023-01-26T02:58:38.291Z,102388.03
2023-01-26T03:01:42.318Z,102383.91
2023-01-26T03:04:45.919Z,102393.28
2023-01-26T03:07:49.676Z,102385.28
2023-01-26T03:10:53.284Z,102383.78
2023-01-26T03:13:58.287Z,102372.56
2023-01-26T03:17:02.128Z,102371.63
2023-01-26T03:20:27.298Z,102375.44
2023-01-26T03:23:48.413Z,102377.00
2023-01-26T03:27:09.573Z,102375.63
2023-01-26T03:30:17.045Z,102372.94
2023-01-26T03:33:21.584Z,102364.34
2023-01-26T03:36:25.371Z,102357.63
2023-01-26T03:39:46.243Z,102365.22
2023-01-26T03:43:06.957Z,102362.81
2023-01-26T03:46:29.595Z,102359.44
2023-01-26T03:49:50.704Z,102356.06
2023-01-26T03:53:11.829Z,102353.22
2023-01-26T03:56:19.217Z,102365.66
2023-01-26T03:59:38.323Z,102363.03
2023-01-26T04:03:01.107Z,102365.72
2023-01-26T04:06:22.562Z,102355.22
2023-01-26T04:09:26.387Z,102348.75
2023-01-26T04:12:30.005Z,102347.41
2023-01-26T04:15:51.351Z,102344.38
2023-01-26T04:19:14.627Z,102341.09
2023-01-26T04:22:18.355Z,102340.91
2023-01-26T04:25:23.499Z,102347.00
2023-01-26T04:28:27.053Z,102342.78
2023-01-26T04:31:30.806Z,102338.59
2023-01-26T04:34:35.855Z,102343.84
2023-01-26T04:37:40.183Z,102342.19
2023-01-26T04:40:43.837Z,102336.19
2023-01-26T04:43:47.580Z,102330.03
2023-01-26T04:46:51.247Z,102332.75
2023-01-26T04:49:56.274Z,102330.16
2023-01-26T04:53:00.008Z,102334.31
2023-01-26T04:56:03.740Z,102324.25
2023-01-26T04:59:09.317Z,102331.22
2023-01-26T05:02:12.983Z,102323.59
2023-01-26T05:05:18.488Z,102320.22
2023-01-26T05:08:23.368Z,102330.69
2023-01-26T05:11:27.556Z,102327.53
2023-01-26T05:14:31.160Z,102331.03
2023-01-26T05:17:36.216Z,102323.25
2023-01-26T05:20:41.254Z,102320.63
2023-01-26T05:23:44.935Z,102315.44
2023-01-26T05:27:08.623Z,102317.28
2023-01-26T05:30:14.848Z,102321.81
2023-01-26T05:33:22.120Z,102315.06
2023-01-26T05:36:27.117Z,102320.16
2023-01-26T05:39:30.789Z,102318.38
2023-01-26T05:42:34.580Z,102317.50
2023-01-26T05:45:40.466Z,102316.91
2023-01-26T05:48:44.245Z,102321.31
2023-01-26T05:51:49.818Z,102321.22
2023-01-26T05:54:53.546Z,102319.50
2023-01-26T05:57:57.216Z,102323.66
2023-01-26T06:01:05.354Z,102314.44
2023-01-26T06:04:09.634Z,102319.75
2023-01-26T06:07:14.759Z,102318.19
2023-01-26T06:10:19.025Z,102313.75
2023-01-26T06:13:22.613Z,102322.59
2023-01-26T06:16:26.513Z,102325.09
2023-01-26T06:19:30.377Z,102325.06
2023-01-26T06:22:35.596Z,102319.97
2023-01-26T06:25:40.383Z,102318.28
2023-01-26T06:28:44.321Z,102317.63
2023-01-26T06:31:48.073Z,102316.56
2023-01-26T06:34:53.369Z,102322.75
2023-01-26T06:37:58.371Z,102329.72
2023-01-26T06:41:03.496Z,102332.34
2023-01-26T06:44:07.361Z,102330.66
2023-01-26T06:47:12.368Z,102338.44
2023-01-26T06:50:17.587Z,102343.00
2023-01-26T06:53:34.326Z,102339.47
2023-01-26T06:56:38.188Z,102342.13
2023-01-26T06:59:41.849Z,102337.59
2023-01-26T07:02:45.458Z,102346.16
2023-01-26T07:05:49.085Z,102346.06
2023-01-26T07:08:54.065Z,102353.06
2023-01-26T07:11:57.691Z,102347.91
2023-01-26T07:15:01.228Z,102348.16
2023-01-26T07:18:05.064Z,102346.28
2023-01-26T07:21:13.339Z,102348.84
2023-01-26T07:24:19.515Z,102350.66
2023-01-26T07:27:23.130Z,102355.06
2023-01-26T07:30:27.665Z,102363.50
2023-01-26T07:33:31.755Z,102359.22
2023-01-26T07:36:35.397Z,102363.72
2023-01-26T07:39:41.605Z,102365.47
2023-01-26T07:42:45.224Z,102367.06
2023-01-26T07:45:51.458Z,102367.41
2023-01-26T07:48:55.197Z,102367.25
2023-01-26T07:51:58.863Z,102370.75
2023-01-26T07:55:03.967Z,102369.22
2023-01-26T07:58:07.563Z,102368.16
2023-01-26T08:01:13.474Z,102369.31
2023-01-26T08:04:17.734Z,102371.66
2023-01-26T08:07:21.389Z,102376.59
2023-01-26T08:10:26.599Z,102368.41
2023-01-26T08:13:35.728Z,102366.59
2023-01-26T08:16:39.855Z,102374.22
2023-01-26T08:19:43.508Z,102366.75
2023-01-26T08:22:47.104Z,102372.81
2023-01-26T08:25:52.306Z,102369.44
2023-01-26T08:28:56.015Z,102368.09
2023-01-26T08:31:59.736Z,102365.56
2023-01-26T08:35:03.369Z,102373.06
2023-01-26T08:38:07.141Z,102375.88
2023-01-26T08:41:13.403Z,102379.22
2023-01-26T08:44:17.573Z,102391.41
2023-01-26T08:47:21.409Z,102387.91
2023-01-26T08:50:25.863Z,102387.91
2023-01-26T08:53:33.289Z,102390.53
2023-01-26T08:56:38.465Z,102385.25
2023-01-26T08:59:42.036Z,102389.88
2023-01-26T09:02:45.943Z,102394.69
2023-01-26T09:05:49.854Z,102393.94
2023-01-26T09:08:53.521Z,102382.03
2023-01-26T09:11:58.921Z,102387.19
2023-01-26T09:15:02.661Z,102389.59
2023-01-26T09:18:07.323Z,102395.97
2023-01-26T09:21:12.513Z,102399.38
2023-01-26T09:24:16.224Z,102389.03
2023-01-26T09:27:21.499Z,102387.50
2023-01-26T09:30:25.845Z,102378.97
2023-01-26T09:33:29.645Z,102378.16
2023-01-26T09:36:33.612Z,102379.72
2023-01-26T09:39:37.365Z,102384.88
2023-01-26T09:42:58.972Z,102387.19
2023-01-26T09:46:21.835Z,102387.41
2023-01-26T09:49:34.849Z,102390.44
2023-01-26T09:52:51.391Z,102393.09
2023-01-26T09:55:57.289Z,102396.50
2023-01-26T09:59:12.679Z,102385.13
2023-01-26T10:02:43.314Z,102382.84
2023-01-26T10:05:55.586Z,102378.88
2023-01-26T10:09:04.495Z,102376.09
2023-01-26T10:12:19.535Z,102375.63
2023-01-26T10:15:43.372Z,102371.09
2023-01-26T10:18:57.335Z,102365.56
2023-01-26T10:22:08.806Z,102361.22
2023-01-26T10:25:18.510Z,102355.41
2023-01-26T10:28:30.389Z,102351.78
2023-01-26T10:31:36.386Z,102358.56
2023-01-26T10:34:41.168Z,102359.84
2023-01-26T10:37:44.915Z,102368.16
2023-01-26T10:40:48.572Z,102355.25
2023-01-26T10:43:55.606Z,102348.03
2023-01-26T10:47:16.008Z,102348.44
2023-01-26T10:50:24.904Z,102351.38
2023-01-26T10:53:30.661Z,102356.94
2023-01-26T10:56:38.067Z,102347.06
2023-01-26T10:59:50.031Z,102361.41
2023-01-26T11:03:00.347Z,102352.78
2023-01-26T11:06:16.120Z,102362.41
2023-01-26T11:09:25.983Z,102366.75
2023-01-26T11:12:29.573Z,102362.31
2023-01-26T11:15:39.878Z,102369.84
2023-01-26T11:19:00.206Z,102367.59
2023-01-26T11:22:12.892Z,102356.97
2023-01-26T11:25:27.375Z,102358.94
2023-01-26T11:28:52.201Z,102362.69
2023-01-26T11:32:07.394Z,102359.88
2023-01-26T11:35:29.660Z,102352.19
2023-01-26T11:38:41.259Z,102348.03
2023-01-26T11:42:06.388Z,102344.06
2023-01-26T11:45:28.425Z,102324.22
2023-01-26T11:48:49.642Z,102324.19
2023-01-26T11:52:11.244Z,102332.13
2023-01-26T11:55:37.144Z,102318.06
2023-01-26T11:58:47.888Z,102309.47
2023-01-26T12:02:00.291Z,102308.50
2023-01-26T12:05:17.585Z,102309.34
2023-01-26T12:08:38.347Z,102310.13
2023-01-26T12:11:53.329Z,102304.19
2023-01-26T12:15:06.669Z,102305.88
2023-01-26T12:18:18.116Z,102300.03
2023-01-26T12:21:23.869Z,102293.28
2023-01-26T12:25:08.322Z,102299.56
2023-01-26T12:28:18.099Z,102290.16
2023-01-26T12:31:33.384Z,102297.28
2023-01-26T12:34:37.426Z,102290.75
2023-01-26T12:37:54.017Z,102297.25
2023-01-26T12:41:14.610Z,102284.22
2023-01-26T12:44:36.817Z,102276.75
2023-01-26T12:47:48.230Z,102274.78
2023-01-26T12:51:00.526Z,102267.97
2023-01-26T12:54:16.206Z,102257.00
2023-01-26T12:57:29.989Z,102268.06
2023-01-26T13:00:38.934Z,102267.50
2023-01-26T13:03:47.027Z,102259.66
2023-01-26T13:07:04.716Z,102259.72
2023-01-26T13:10:46.017Z,102259.13
2023-01-26T13:13:58.767Z,102257.50
2023-01-26T13:17:42.983Z,102255.63
2023-01-26T13:20:48.926Z,102255.88
2023-01-26T13:23:53.123Z,102259.31
2023-01-26T13:26:58.400Z,102255.88
2023-01-26T13:30:04.584Z,102260.44
2023-01-26T13:33:18.146Z,102263.25
2023-01-26T13:36:25.202Z,102250.50
2023-01-26T13:39:35.643Z,102248.69
2023-01-26T13:42:53.538Z,102255.66
2023-01-26T13:46:18.914Z,102246.19
2023-01-26T13:49:28.442Z,102253.16
2023-01-26T13:52:32.061Z,102250.59
2023-01-26T13:55:40.768Z,102252.38
2023-01-26T13:58:44.587Z,102251.66
2023-01-26T14:01:53.411Z,102253.28
2023-01-26T14:04:59.535Z,102253.38
2023-01-26T14:08:05.198Z,102251.63
2023-01-26T14:11:20.013Z,102260.28
2023-01-26T14:14:28.908Z,102262.91
2023-01-26T14:17:37.533Z,102261.94
2023-01-26T14:20:42.266Z,102259.31
2023-01-26T14:23:45.971Z,102253.19
2023-01-26T14:26:50.264Z,102254.97
2023-01-26T14:29:53.853Z,102255.88
2023-01-26T14:33:07.524Z,102256.78
2023-01-26T14:36:19.888Z,102258.59
2023-01-26T14:39:23.692Z,102251.78
2023-01-26T14:42:27.795Z,102257.00
2023-01-26T14:45:47.070Z,102251.00
2023-01-26T14:48:58.237Z,102245.84
2023-01-26T14:52:02.868Z,102239.03
2023-01-26T14:55:14.649Z,102249.47
2023-01-26T14:58:25.686Z,102240.81
2023-01-26T15:01:30.447Z,102251.22
2023-01-26T15:04:43.152Z,102250.41
2023-01-26T15:07:52.024Z,102239.16
2023-01-26T15:11:18.330Z,102246.16
2023-01-26T15:14:34.861Z,102239.22
2023-01-26T15:17:41.230Z,102239.22
2023-01-26T15:21:00.529Z,102239.31
2023-01-26T15:24:05.967Z,102243.59
2023-01-26T15:27:13.224Z,102241.88
2023-01-26T15:30:20.815Z,102237.59
2023-01-26T15:33:41.571Z,102242.78
2023-01-26T15:36:52.029Z,102252.28
2023-01-26T15:39:55.700Z,102255.84
2023-01-26T15:43:23.227Z,102245.47
2023-01-26T15:46:27.493Z,102250.63
2023-01-26T15:49:31.244Z,102256.69
2023-01-26T15:52:36.486Z,102250.69
2023-01-26T15:55:41.052Z,102261.94
2023-01-26T15:58:45.033Z,102257.63
2023-01-26T16:01:49.031Z,102258.47
2023-01-26T16:04:52.816Z,102254.06
2023-01-26T16:07:57.826Z,102261.88
2023-01-26T16:11:01.467Z,102267.97
2023-01-26T16:14:05.418Z,102275.81
2023-01-26T16:17:15.724Z,102278.41
2023-01-26T16:20:20.357Z,102276.72
2023-01-26T16:23:28.713Z,102291.44
2023-01-26T16:26:33.640Z,102293.16
2023-01-26T16:29:37.591Z,102292.28
2023-01-26T16:32:42.542Z,102305.19
2023-01-26T16:35:46.080Z,102311.22
2023-01-26T16:38:51.330Z,102306.94
2023-01-26T16:41:54.940Z,102306.84
2023-01-26T16:44:59.095Z,102315.41
2023-01-26T16:48:02.676Z,102310.19
2023-01-26T16:51:20.323Z,102318.00
2023-01-26T16:54:25.313Z,102311.84
2023-01-26T16:57:28.923Z,102320.44
2023-01-26T17:00:32.574Z,102318.75
2023-01-26T17:03:36.108Z,102323.03
2023-01-26T17:06:39.790Z,102322.16
2023-01-26T17:09:44.818Z,102331.72
2023-01-26T17:12:48.430Z,102331.72
2023-01-26T17:15:52.202Z,102323.06
2023-01-26T17:18:56.024Z,102333.41
2023-01-26T17:21:59.643Z,102327.34
2023-01-26T17:25:04.951Z,102329.16
2023-01-26T17:28:08.581Z,102327.44
2023-01-26T17:31:17.843Z,102325.72
2023-01-26T17:34:22.342Z,102323.13
2023-01-26T17:37:30.833Z,102321.38
2023-01-26T17:40:36.811Z,102316.16
2023-01-26T17:43:40.493Z,102320.41
2023-01-26T17:46:44.142Z,102320.38
2023-01-26T17:49:47.886Z,102330.75
2023-01-26T17:52:51.484Z,102323.78
2023-01-26T17:55:56.736Z,102330.72
2023-01-26T17:59:00.412Z,102331.59
2023-01-26T18:02:04.252Z,102328.09
2023-01-26T18:05:10.423Z,102331.69
2023-01-26T18:08:14.344Z,102320.34
2023-01-26T18:11:19.438Z,102335.88
2023-01-26T18:14:23.435Z,102341.88
2023-01-26T18:17:27.044Z,102346.19
2023-01-26T18:20:30.700Z,102345.28
2023-01-26T18:23:34.369Z,102345.28
2023-01-26T18:26:40.336Z,102346.09
2023-01-26T18:29:44.051Z,102360.84
2023-01-26T18:32:47.664Z,102362.63
2023-01-26T18:35:51.255Z,102366.97
2023-01-26T18:38:57.884Z,102368.94
2023-01-26T18:42:02.858Z,102380.97
2023-01-26T18:45:23.151Z,102382.66
2023-01-26T18:48:26.765Z,102384.41
2023-01-26T18:51:32.400Z,102387.97
2023-01-26T18:54:36.011Z,102389.66
2023-01-26T18:57:41.345Z,102396.59
2023-01-26T19:00:44.969Z,102405.22
2023-01-26T19:03:54.268Z,102407.72
2023-01-26T19:06:58.251Z,102411.97
2023-01-26T19:10:01.982Z,102409.22
2023-01-26T19:13:07.489Z,102410.75
2023-01-26T19:16:11.454Z,102408.94
2023-01-26T19:19:15.144Z,102413.13
2023-01-26T19:22:18.853Z,102436.41
2023-01-26T19:25:23.092Z,102418.13
2023-01-26T19:28:28.154Z,102420.66
2023-01-26T19:31:32.136Z,102421.41
2023-01-26T19:34:35.951Z,102425.63
2023-01-26T19:37:39.605Z,102423.88
2023-01-26T19:40:47.417Z,102419.47
2023-01-26T19:43:52.987Z,102422.13
2023-01-26T19:46:56.671Z,102427.31
2023-01-26T19:50:00.360Z,102423.78
2023-01-26T19:53:04.046Z,102427.31
2023-01-26T19:56:10.984Z,102418.63
2023-01-26T19:59:16.056Z,102432.50
2023-01-26T20:02:19.877Z,102431.53
2023-01-26T20:05:23.559Z,102434.16
2023-01-26T20:08:29.225Z,102436.72
2023-01-26T20:11:34.155Z,102437.53
2023-01-26T20:14:39.216Z,102437.59
2023-01-26T20:17:43.153Z,102433.19
2023-01-26T20:20:51.383Z,102430.59
2023-01-26T20:23:56.117Z,102437.50
2023-01-26T20:27:00.037Z,102434.84
2023-01-26T20:30:06.368Z,102441.59
2023-01-26T20:33:09.950Z,102454.56
2023-01-26T20:36:16.701Z,102450.19
2023-01-26T20:39:25.085Z,102448.56
2023-01-26T20:42:30.017Z,102453.75
2023-01-26T20:45:43.109Z,102458.25
2023-01-26T20:48:47.075Z,102457.09
2023-01-26T20:51:51.048Z,102462.22
2023-01-26T20:54:55.114Z,102461.44
2023-01-26T20:57:58.745Z,102463.22
2023-01-26T21:01:06.801Z,102456.41
2023-01-26T21:04:10.511Z,102465.13
2023-01-26T21:07:14.790Z,102465.19
2023-01-26T21:10:18.712Z,102464.47
2023-01-26T21:13:22.759Z,102460.19
2023-01-26T21:16:28.088Z,102464.53
2023-01-26T21:19:31.921Z,102467.97
2023-01-26T21:22:35.680Z,102469.78
2023-01-26T21:25:39.394Z,102477.59
2023-01-26T21:28:43.013Z,102481.97
2023-01-26T21:31:49.078Z,102483.69
2023-01-26T21:34:52.845Z,102482.81
2023-01-26T21:37:56.617Z,102477.69
2023-01-26T21:41:01.265Z,102481.13
2023-01-26T21:44:07.798Z,102486.28
2023-01-26T21:47:12.819Z,102483.72
2023-01-26T21:50:36.932Z,102481.22
2023-01-26T21:53:39.545Z,102481.16
2023-01-26T21:56:43.473Z,102485.56
2023-01-26T21:59:46.036Z,102479.56
2023-01-26T22:02:51.100Z,102477.81
2023-01-26T22:05:54.705Z,102481.16
2023-01-26T22:08:59.363Z,102494.34
2023-01-26T22:12:03.258Z,102474.41
2023-01-26T22:15:26.039Z,102479.56
2023-01-26T22:18:31.084Z,102476.97
2023-01-26T22:21:34.695Z,102476.13
2023-01-26T22:24:38.259Z,102471.84
2023-01-26T22:27:42.158Z,102481.31
2023-01-26T22:30:45.760Z,102474.41
2023-01-26T22:33:51.474Z,102482.16
2023-01-26T22:36:54.987Z,102480.41
2023-01-26T22:39:59.317Z,102481.25
2023-01-26T22:43:02.933Z,102478.66
2023-01-26T22:46:10.153Z,102481.25
2023-01-26T22:49:15.282Z,102482.16
2023-01-26T22:52:18.904Z,102482.25
2023-01-26T22:55:22.536Z,102479.16
2023-01-26T22:58:26.161Z,102480.63
2023-01-26T23:01:32.435Z,102483.28
2023-01-26T23:04:37.661Z,102482.41
2023-01-26T23:07:41.387Z,102478.97
2023-01-26T23:10:44.980Z,102477.25
2023-01-26T23:13:51.070Z,102480.72
2023-01-26T23:16:56.384Z,102473.88
2023-01-26T23:20:01.474Z,102480.84
2023-01-26T23:23:05.239Z,102475.72
2023-01-26T23:26:10.491Z,102479.22
2023-01-26T23:29:14.303Z,102479.31
2023-01-26T23:32:18.091Z,102476.69
2023-01-26T23:35:25.481Z,102487.91
2023-01-26T23:38:32.325Z,102487.06
2023-01-26T23:41:36.055Z,102492.25
2023-01-26T23:44:40.939Z,102481.09
2023-01-26T23:47:44.543Z,102480.19
2023-01-26T23:50:49.563Z,102482.97
2023-01-26T23:53:53.161Z,102486.44
2023-01-26T23:56:56.957Z,102487.41
