createdAt,value
2022-11-27T00:01:36.598Z,33.10
2022-11-27T00:11:40.664Z,33.40
2022-11-27T00:21:43.808Z,30.70
2022-11-27T00:31:46.869Z,34.40
2022-11-27T00:41:50.037Z,34.30
2022-11-27T00:51:53.036Z,31.50
2022-11-27T01:01:56.202Z,31.60
2022-11-27T01:11:59.313Z,36.40
2022-11-27T01:22:02.359Z,33.60
2022-11-27T01:32:05.414Z,34.40
2022-11-27T01:42:12.191Z,34.00
2022-11-27T01:52:21.407Z,36.40
2022-11-27T02:02:24.776Z,35.90
2022-11-27T02:12:50.235Z,35.40
2022-11-27T02:23:30.852Z,33.30
2022-11-27T02:33:38.795Z,39.10
2022-11-27T02:43:47.617Z,34.60
2022-11-27T02:54:05.525Z,35.30
2022-11-27T03:04:12.912Z,37.80
2022-11-27T03:14:17.006Z,39.10
2022-11-27T03:24:20.083Z,38.30
2022-11-27T03:34:23.476Z,38.70
2022-11-27T03:44:40.810Z,38.80
2022-11-27T03:54:59.917Z,37.40
2022-11-27T04:05:03.075Z,38.20
2022-11-27T04:15:07.393Z,38.60
2022-11-27T04:25:10.667Z,35.80
2022-11-27T04:35:14.099Z,34.50
2022-11-27T04:45:17.618Z,33.70
2022-11-27T04:55:20.903Z,31.60
2022-11-27T05:05:24.056Z,32.40
2022-11-27T05:15:27.119Z,33.50
2022-11-27T05:25:30.133Z,33.30
2022-11-27T05:35:33.247Z,34.40
2022-11-27T05:45:37.711Z,33.70
2022-11-27T05:55:40.717Z,34.80
2022-11-27T06:05:43.881Z,34.70
2022-11-27T06:15:46.954Z,35.10
2022-11-27T06:25:50.055Z,35.30
2022-11-27T06:35:55.589Z,37.60
2022-11-27T06:45:59.584Z,37.70
2022-11-27T06:56:04.780Z,36.60
2022-11-27T07:06:09.865Z,36.00
2022-11-27T07:16:14.373Z,37.00
2022-11-27T07:26:23.040Z,37.90
2022-11-27T07:36:29.144Z,39.20
2022-11-27T07:46:32.377Z,36.90
2022-11-27T07:56:35.408Z,35.20
2022-11-27T08:06:38.499Z,36.30
2022-11-27T08:16:41.611Z,37.20
2022-11-27T08:26:44.693Z,35.70
2022-11-27T08:36:47.791Z,34.70
2022-11-27T08:46:50.911Z,35.80
2022-11-27T08:56:54.072Z,35.30
2022-11-27T09:06:58.653Z,36.20
2022-11-27T09:17:02.158Z,34.20
2022-11-27T09:27:05.467Z,37.30
2022-11-27T09:37:09.371Z,36.90
2022-11-27T09:47:26.270Z,38.10
2022-11-27T09:57:39.180Z,35.20
2022-11-27T10:07:49.468Z,35.90
2022-11-27T10:18:06.276Z,36.60
2022-11-27T10:28:34.492Z,36.40
2022-11-27T10:38:40.829Z,36.30
2022-11-27T10:48:43.917Z,36.70
2022-11-27T10:59:05.365Z,35.90
2022-11-27T11:09:19.714Z,34.80
2022-11-27T11:19:33.299Z,34.30
2022-11-27T11:29:40.948Z,34.40
2022-11-27T11:39:49.239Z,32.70
2022-11-27T11:49:53.986Z,36.40
2022-11-27T12:10:59.397Z,32.10
2022-11-27T12:21:11.321Z,31.00
2022-11-27T12:31:23.877Z,30.20
2022-11-27T12:41:36.282Z,29.70
2022-11-27T12:51:49.121Z,30.90
2022-11-27T13:02:16.892Z,31.40
2022-11-27T13:13:01.721Z,32.80
2022-11-27T13:23:04.931Z,34.00
2022-11-27T13:33:28.155Z,31.80
2022-11-27T13:43:57.333Z,33.20
2022-11-27T13:54:09.521Z,32.30
2022-11-27T14:04:12.581Z,29.80
2022-11-27T14:14:22.366Z,31.80
2022-11-27T14:24:37.152Z,33.20
2022-11-27T14:34:40.949Z,36.70
2022-11-27T14:44:44.289Z,30.80
2022-11-27T14:54:48.825Z,30.90
2022-11-27T15:05:02.860Z,31.50
2022-11-27T15:15:18.203Z,32.80
2022-11-27T15:25:41.293Z,31.40
2022-11-27T15:35:44.735Z,33.10
2022-11-27T15:45:47.940Z,31.70
2022-11-27T15:55:51.004Z,31.20
2022-11-27T16:05:54.173Z,31.80
2022-11-27T16:16:09.155Z,36.40
2022-11-27T16:26:13.813Z,42.20
2022-11-27T16:36:19.130Z,35.80
2022-11-27T16:46:27.999Z,34.20
2022-11-27T16:56:33.494Z,37.50
2022-11-27T17:06:40.293Z,40.10
2022-11-27T17:16:43.923Z,38.20
2022-11-27T17:26:48.495Z,37.70
2022-11-27T17:36:57.167Z,40.20
2022-11-27T17:47:00.300Z,44.50
2022-11-27T17:57:04.500Z,42.40
2022-11-27T18:07:07.745Z,42.50
2022-11-27T18:17:10.801Z,41.00
2022-11-27T18:27:15.423Z,40.00
2022-11-27T18:47:21.789Z,41.50
2022-11-27T18:57:25.446Z,47.00
2022-11-27T19:07:28.688Z,47.20
2022-11-27T19:17:32.537Z,46.60
2022-11-27T19:27:36.361Z,58.50
2022-11-27T19:37:39.578Z,54.70
2022-11-27T19:47:42.619Z,51.30
2022-11-27T19:57:46.037Z,49.60
2022-11-27T20:07:49.359Z,49.10
2022-11-27T20:17:52.673Z,49.00
2022-11-27T20:27:57.361Z,49.70
2022-11-27T20:38:00.581Z,49.10
2022-11-27T20:48:04.080Z,49.80
2022-11-27T20:58:07.201Z,52.60
2022-11-27T21:08:10.277Z,53.60
2022-11-27T21:18:14.135Z,51.90
2022-11-27T21:28:17.817Z,51.70
2022-11-27T21:38:20.902Z,48.20
2022-11-27T21:48:24.162Z,49.10
2022-11-27T21:58:28.685Z,48.70
2022-11-27T22:08:31.833Z,51.20
2022-11-27T22:18:34.869Z,51.90
2022-11-27T22:28:39.037Z,52.70
2022-11-27T22:38:43.843Z,73.80
2022-11-27T22:48:47.563Z,54.90
2022-11-27T22:58:58.275Z,52.70
2022-11-27T23:09:10.128Z,53.60
2022-11-27T23:19:13.363Z,51.80
2022-11-27T23:29:16.426Z,54.50
2022-11-27T23:39:19.654Z,52.60
2022-11-27T23:49:23.819Z,52.50
2022-11-27T23:59:26.916Z,54.90
