createdAt,value
2018-05-12T05:43:43.833Z,17.20
2018-05-12T05:46:12.847Z,11.10
2018-05-12T05:48:44.211Z,11.00
2018-05-12T05:51:12.469Z,11.00
2018-05-12T05:53:41.650Z,11.00
2018-05-12T05:56:16.927Z,11.00
2018-05-12T05:58:48.742Z,11.10
2018-05-12T06:01:16.918Z,11.10
2018-05-12T06:03:45.926Z,11.10
2018-05-12T06:06:13.907Z,11.20
2018-05-12T06:08:43.461Z,11.30
2018-05-12T06:11:18.504Z,11.40
2018-05-12T06:13:52.250Z,11.50
2018-05-12T06:16:24.390Z,11.80
2018-05-12T06:18:52.009Z,12.20
2018-05-12T06:21:20.781Z,12.50
2018-05-12T06:23:58.855Z,12.80
2018-05-12T06:26:28.592Z,13.30
2018-05-12T06:29:01.584Z,13.30
2018-05-12T06:31:29.226Z,13.30
2018-05-12T06:34:12.874Z,13.30
2018-05-12T06:36:43.326Z,13.20
2018-05-12T06:39:11.745Z,13.30
2018-05-12T06:41:41.192Z,13.30
2018-05-12T06:44:10.646Z,13.30
2018-05-12T06:46:49.008Z,13.30
2018-05-12T06:49:23.756Z,13.30
2018-05-12T06:52:04.832Z,13.30
2018-05-12T06:54:35.281Z,13.40
2018-05-12T06:57:04.637Z,13.40
2018-05-12T06:59:33.392Z,13.40
2018-05-12T07:02:03.328Z,13.40
2018-05-12T07:04:31.881Z,13.40
2018-05-12T07:07:03.843Z,13.40
2018-05-12T07:09:39.667Z,13.50
2018-05-12T07:12:07.882Z,13.40
2018-05-12T07:14:50.499Z,13.30
2018-05-12T07:17:23.588Z,13.30
2018-05-12T07:19:54.906Z,13.30
2018-05-12T07:22:24.213Z,13.30
2018-05-12T07:24:57.603Z,13.20
2018-05-12T07:27:27.411Z,13.30
2018-05-12T07:29:55.575Z,13.30
2018-05-12T07:32:24.432Z,13.30
2018-05-12T07:34:53.159Z,13.30
2018-05-12T07:37:22.513Z,13.40
2018-05-12T07:39:51.617Z,13.60
2018-05-12T07:42:26.471Z,13.80
2018-05-12T07:44:59.998Z,13.90
2018-05-12T07:47:34.055Z,13.90
2018-05-12T07:50:15.424Z,13.90
2018-05-12T07:52:46.612Z,14.00
2018-05-12T07:55:19.559Z,14.00
2018-05-12T07:57:48.548Z,14.00
2018-05-12T08:00:21.175Z,14.20
2018-05-12T08:02:48.768Z,14.40
2018-05-12T08:05:18.627Z,14.70
2018-05-12T08:07:46.238Z,14.70
2018-05-12T08:10:16.109Z,14.70
2018-05-12T08:12:50.065Z,14.40
2018-05-12T08:15:18.112Z,14.40
2018-05-12T08:17:46.052Z,14.30
2018-05-12T08:20:13.671Z,14.30
2018-05-12T08:22:41.248Z,14.40
2018-05-12T08:25:09.114Z,14.30
2018-05-12T08:27:39.357Z,14.40
2018-05-12T08:30:09.017Z,14.30
2018-05-12T08:32:39.521Z,14.50
2018-05-12T08:35:08.874Z,14.50
2018-05-12T08:37:41.409Z,14.50
2018-05-12T08:40:13.700Z,14.60
2018-05-12T08:42:43.524Z,14.60
2018-05-12T08:45:19.031Z,14.60
2018-05-12T08:47:48.084Z,14.60
2018-05-12T08:50:15.690Z,14.70
2018-05-12T08:52:44.791Z,14.80
2018-05-12T08:55:21.583Z,14.80
2018-05-12T08:58:03.095Z,14.90
2018-05-12T09:00:30.842Z,14.90
2018-05-12T09:03:02.436Z,14.90
2018-05-12T09:05:31.374Z,14.90
2018-05-12T09:08:01.812Z,15.00
2018-05-12T09:10:30.651Z,15.10
2018-05-12T09:12:58.452Z,15.00
2018-05-12T09:15:36.199Z,15.10
2018-05-12T09:18:07.136Z,15.10
2018-05-12T09:20:34.926Z,15.10
2018-05-12T09:23:23.252Z,15.10
2018-05-12T09:25:54.078Z,15.20
2018-05-12T09:28:24.148Z,15.20
2018-05-12T09:30:51.735Z,15.50
2018-05-12T09:33:22.195Z,15.50
2018-05-12T09:35:50.631Z,15.50
2018-05-12T09:38:18.731Z,15.60
2018-05-12T09:40:46.376Z,15.50
2018-05-12T09:43:14.667Z,15.60
2018-05-12T09:45:43.672Z,15.60
2018-05-12T09:48:11.259Z,15.80
2018-05-12T09:50:39.703Z,15.80
2018-05-12T09:53:11.422Z,15.90
2018-05-12T09:55:41.233Z,15.90
2018-05-12T09:58:09.374Z,15.90
2018-05-12T10:00:38.545Z,15.90
2018-05-12T10:03:28.729Z,15.80
2018-05-12T10:05:56.231Z,15.90
2018-05-12T10:08:36.452Z,16.00
2018-05-12T10:11:05.523Z,16.10
2018-05-12T10:13:33.115Z,16.20
2018-05-12T10:16:00.847Z,16.10
2018-05-12T10:18:30.846Z,15.80
2018-05-12T10:20:58.714Z,15.80
2018-05-12T10:23:32.428Z,15.80
2018-05-12T10:26:05.467Z,15.80
2018-05-12T10:28:48.113Z,16.00
2018-05-12T10:31:15.912Z,16.20
2018-05-12T10:33:45.155Z,16.20
2018-05-12T10:36:19.298Z,16.10
2018-05-12T10:39:08.011Z,16.00
2018-05-12T10:41:35.987Z,15.80
2018-05-12T10:44:22.450Z,15.80
2018-05-12T10:46:51.983Z,15.70
2018-05-12T10:49:21.301Z,15.60
2018-05-12T10:54:29.454Z,15.70
2018-05-12T10:56:59.493Z,16.10
2018-05-12T10:59:31.317Z,16.10
2018-05-12T11:02:02.793Z,16.20
2018-05-12T11:04:45.557Z,16.30
2018-05-12T11:07:14.309Z,16.20
2018-05-12T11:09:43.056Z,16.20
2018-05-12T11:12:13.135Z,16.10
2018-05-12T11:14:41.788Z,16.10
2018-05-12T11:17:14.935Z,16.30
2018-05-12T11:19:45.339Z,16.30
2018-05-12T11:22:15.426Z,16.40
2018-05-12T11:24:43.541Z,16.40
2018-05-12T11:29:59.234Z,16.30
2018-05-12T11:32:32.574Z,16.00
2018-05-12T11:35:06.569Z,15.90
2018-05-12T11:37:35.868Z,15.90
2018-05-12T11:40:08.220Z,15.70
2018-05-12T11:42:36.073Z,15.60
2018-05-12T11:45:07.652Z,15.60
2018-05-12T11:47:39.653Z,15.60
2018-05-12T11:50:11.409Z,15.50
2018-05-12T11:52:42.743Z,15.50
2018-05-12T11:55:10.294Z,15.50
2018-05-12T11:57:40.275Z,15.60
2018-05-12T12:00:10.056Z,15.60
2018-05-12T12:02:37.646Z,15.60
2018-05-12T12:05:05.442Z,15.60
2018-05-12T12:07:36.969Z,15.50
2018-05-12T12:10:10.184Z,15.40
2018-05-12T12:12:38.207Z,15.40
2018-05-12T12:15:07.783Z,15.30
2018-05-12T12:17:36.610Z,15.30
2018-05-12T12:20:12.947Z,15.30
2018-05-12T12:22:46.137Z,15.30
2018-05-12T12:25:18.179Z,15.40
2018-05-12T12:27:52.477Z,15.30
2018-05-12T12:30:22.486Z,15.20
2018-05-12T12:33:04.820Z,15.20
2018-05-12T12:35:33.886Z,15.30
2018-05-12T12:38:03.751Z,15.20
2018-05-12T12:40:32.540Z,15.10
2018-05-12T12:43:01.213Z,15.00
2018-05-12T12:45:32.729Z,14.90
2018-05-12T12:48:10.582Z,14.90
2018-05-12T12:50:40.969Z,14.70
2018-05-12T12:53:11.404Z,14.40
2018-05-12T12:55:39.750Z,14.40
2018-05-12T12:58:15.849Z,14.30
2018-05-12T13:00:43.945Z,14.20
2018-05-12T13:03:23.475Z,14.10
2018-05-12T13:06:00.114Z,13.90
2018-05-12T13:11:13.379Z,13.90
2018-05-12T13:13:45.202Z,13.90
2018-05-12T13:16:21.856Z,13.80
2018-05-12T13:19:06.246Z,13.80
2018-05-12T13:21:38.856Z,13.80
2018-05-12T13:24:22.247Z,13.80
2018-05-12T13:26:55.983Z,13.80
2018-05-12T13:29:37.100Z,13.70
2018-05-12T13:32:06.947Z,13.70
2018-05-12T13:34:41.951Z,13.70
2018-05-12T13:37:15.507Z,13.80
2018-05-12T13:39:44.998Z,13.70
