createdAt,value
2019-02-08T00:01:06.858Z,0.50
2019-02-08T00:03:34.359Z,0.50
2019-02-08T00:06:01.964Z,0.40
2019-02-08T00:08:29.416Z,0.40
2019-02-08T00:10:56.953Z,0.40
2019-02-08T00:13:24.423Z,0.30
2019-02-08T00:15:51.915Z,0.50
2019-02-08T00:18:19.395Z,0.30
2019-02-08T00:20:46.848Z,0.30
2019-02-08T00:23:26.023Z,0.30
2019-02-08T00:25:43.836Z,0.30
2019-02-08T00:28:11.297Z,0.30
2019-02-08T00:30:38.774Z,0.20
2019-02-08T00:33:06.231Z,0.30
2019-02-08T00:35:33.838Z,0.20
2019-02-08T00:38:01.332Z,0.20
2019-02-08T00:40:28.864Z,0.10
2019-02-08T00:42:56.842Z,0.10
2019-02-08T00:45:24.295Z,0.00
2019-02-08T00:47:51.899Z,-0.10
2019-02-08T00:50:20.344Z,-0.10
2019-02-08T00:52:47.921Z,-0.20
2019-02-08T00:55:16.471Z,-0.30
2019-02-08T00:57:44.037Z,-0.30
2019-02-08T01:00:12.241Z,-0.30
2019-02-08T01:02:40.771Z,-0.50
2019-02-08T01:05:10.283Z,-0.50
2019-02-08T01:07:37.806Z,-0.60
2019-02-08T01:10:07.784Z,-0.70
2019-02-08T01:12:35.245Z,-0.70
2019-02-08T01:15:03.782Z,-0.70
2019-02-08T01:17:31.273Z,0.20
2019-02-08T01:19:59.275Z,-0.80
2019-02-08T01:22:26.730Z,-0.90
2019-02-08T01:24:54.200Z,-0.90
2019-02-08T01:27:21.671Z,-0.90
2019-02-08T01:29:49.175Z,-0.90
2019-02-08T01:32:16.666Z,-0.90
2019-02-08T01:34:44.109Z,-0.90
2019-02-08T01:37:11.613Z,-0.90
2019-02-08T01:39:39.080Z,-1.00
2019-02-08T01:42:06.534Z,-1.10
2019-02-08T01:44:34.036Z,-1.20
2019-02-08T01:47:01.485Z,-1.20
2019-02-08T01:49:28.977Z,-1.20
2019-02-08T01:51:56.610Z,-1.20
2019-02-08T01:54:24.172Z,-1.10
2019-02-08T01:56:51.573Z,-1.10
2019-02-08T01:59:19.058Z,-1.00
2019-02-08T02:01:46.539Z,-0.90
2019-02-08T02:04:13.977Z,-0.80
2019-02-08T02:06:41.478Z,-0.80
2019-02-08T02:09:09.381Z,-0.80
2019-02-08T02:11:36.976Z,-0.80
2019-02-08T02:14:05.058Z,-0.80
2019-02-08T02:16:32.582Z,-0.80
2019-02-08T02:19:00.045Z,-0.80
2019-02-08T02:21:27.555Z,-0.80
2019-02-08T02:23:56.184Z,-0.70
2019-02-08T02:26:23.861Z,-0.80
2019-02-08T02:28:51.360Z,-0.80
2019-02-08T02:31:18.870Z,-0.70
2019-02-08T02:33:46.348Z,-0.40
2019-02-08T02:36:13.854Z,-0.20
2019-02-08T02:38:41.356Z,0.00
2019-02-08T02:41:08.947Z,0.20
2019-02-08T02:43:36.437Z,0.30
2019-02-08T02:46:04.058Z,0.40
2019-02-08T02:48:31.556Z,0.40
2019-02-08T02:50:59.044Z,0.50
2019-02-08T02:53:26.519Z,0.60
2019-02-08T02:55:54.542Z,0.60
2019-02-08T02:58:21.989Z,0.60
2019-02-08T03:00:49.470Z,0.70
2019-02-08T03:03:17.095Z,0.60
2019-02-08T03:05:44.953Z,0.70
2019-02-08T03:08:14.133Z,0.70
2019-02-08T03:10:41.686Z,0.60
2019-02-08T03:13:09.561Z,0.50
2019-02-08T03:15:37.043Z,0.40
2019-02-08T03:18:04.940Z,0.40
2019-02-08T03:20:32.589Z,0.30
2019-02-08T03:23:00.039Z,0.20
2019-02-08T03:25:27.655Z,0.20
2019-02-08T03:27:55.204Z,0.20
2019-02-08T03:30:29.220Z,0.20
2019-02-08T03:32:56.689Z,0.20
2019-02-08T03:35:25.205Z,0.10
2019-02-08T03:37:52.673Z,0.20
2019-02-08T03:40:22.311Z,0.20
2019-02-08T03:42:49.804Z,0.10
2019-02-08T03:45:17.671Z,0.10
2019-02-08T03:47:45.140Z,0.20
2019-02-08T03:50:14.425Z,0.30
2019-02-08T03:52:41.963Z,0.20
2019-02-08T03:55:10.852Z,0.30
2019-02-08T03:57:38.370Z,0.20
2019-02-08T04:00:10.363Z,0.20
2019-02-08T04:02:37.870Z,0.20
2019-02-08T04:05:05.371Z,0.30
2019-02-08T04:07:32.837Z,0.40
2019-02-08T04:10:00.356Z,0.50
2019-02-08T04:12:27.800Z,0.60
2019-02-08T04:14:55.314Z,0.80
2019-02-08T04:17:22.785Z,1.70
2019-02-08T04:19:50.592Z,1.00
2019-02-08T04:22:18.168Z,1.00
2019-02-08T04:24:45.649Z,1.00
2019-02-08T04:27:13.202Z,1.10
2019-02-08T04:29:40.695Z,1.30
2019-02-08T04:32:08.179Z,1.10
2019-02-08T04:34:35.649Z,1.20
2019-02-08T04:37:03.136Z,1.10
2019-02-08T04:39:30.698Z,1.20
2019-02-08T04:41:58.228Z,1.20
2019-02-08T04:44:25.737Z,1.20
2019-02-08T04:46:53.207Z,1.20
2019-02-08T04:49:20.746Z,1.20
2019-02-08T04:51:48.215Z,1.20
2019-02-08T04:54:15.681Z,1.10
2019-02-08T04:56:43.181Z,1.10
2019-02-08T04:59:10.665Z,1.10
2019-02-08T05:01:38.188Z,1.10
2019-02-08T05:04:05.649Z,1.20
2019-02-08T05:06:33.105Z,1.20
2019-02-08T05:09:00.669Z,1.20
2019-02-08T05:11:28.136Z,1.20
2019-02-08T05:13:55.649Z,1.20
2019-02-08T05:16:23.118Z,1.20
2019-02-08T05:18:50.605Z,1.10
2019-02-08T05:21:18.105Z,1.10
2019-02-08T05:23:45.607Z,1.00
2019-02-08T05:26:13.068Z,1.00
2019-02-08T05:28:40.531Z,1.00
2019-02-08T05:31:08.024Z,1.00
2019-02-08T05:33:35.496Z,0.90
2019-02-08T05:36:02.977Z,0.90
2019-02-08T05:38:30.510Z,0.90
2019-02-08T05:40:57.993Z,1.00
2019-02-08T05:43:25.491Z,1.00
2019-02-08T05:45:53.014Z,0.90
2019-02-08T05:48:20.471Z,0.90
2019-02-08T05:50:47.995Z,0.90
2019-02-08T05:53:15.453Z,1.00
2019-02-08T05:55:42.956Z,1.00
2019-02-08T05:58:10.435Z,1.00
2019-02-08T06:00:46.975Z,1.00
2019-02-08T06:03:14.594Z,1.10
2019-02-08T06:05:42.412Z,1.10
2019-02-08T06:08:10.012Z,1.10
2019-02-08T06:10:37.871Z,1.10
2019-02-08T06:13:06.423Z,1.40
2019-02-08T06:15:33.919Z,1.00
2019-02-08T06:18:01.444Z,1.00
2019-02-08T06:20:28.899Z,0.90
2019-02-08T06:22:56.497Z,0.90
2019-02-08T06:25:24.253Z,0.90
2019-02-08T06:27:51.730Z,0.90
2019-02-08T06:30:20.379Z,0.90
2019-02-08T06:32:49.396Z,0.90
2019-02-08T06:35:18.881Z,0.80
2019-02-08T06:37:46.341Z,-0.70
2019-02-08T06:40:15.917Z,0.80
2019-02-08T06:42:43.425Z,0.70
2019-02-08T06:45:12.137Z,0.70
2019-02-08T06:47:39.705Z,0.80
2019-02-08T06:50:08.307Z,0.80
2019-02-08T06:52:35.822Z,0.80
2019-02-08T06:55:10.794Z,0.90
2019-02-08T06:57:39.355Z,0.90
2019-02-08T07:00:15.888Z,1.00
2019-02-08T07:03:04.167Z,1.10
2019-02-08T07:05:49.756Z,1.20
2019-02-08T07:08:39.277Z,1.20
2019-02-08T07:11:32.429Z,1.10
2019-02-08T07:14:15.470Z,1.20
2019-02-08T07:17:08.382Z,1.10
2019-02-08T07:19:54.065Z,1.20
2019-02-08T07:22:39.952Z,1.20
2019-02-08T07:25:27.535Z,1.20
2019-02-08T07:28:14.536Z,1.30
2019-02-08T07:31:13.629Z,1.40
2019-02-08T07:34:00.650Z,1.30
2019-02-08T07:36:46.529Z,1.40
2019-02-08T07:39:33.402Z,1.40
2019-02-08T07:42:39.454Z,1.40
2019-02-08T07:50:54.477Z,1.60
2019-02-08T07:53:47.476Z,2.60
2019-02-08T07:56:44.886Z,1.60
2019-02-08T07:59:24.652Z,1.60
2019-02-08T08:02:14.471Z,1.70
2019-02-08T08:04:52.336Z,1.70
2019-02-08T08:07:27.307Z,1.70
2019-02-08T08:10:05.452Z,1.80
2019-02-08T08:13:04.579Z,1.90
2019-02-08T08:16:10.038Z,2.00
2019-02-08T08:18:59.992Z,2.20
2019-02-08T08:21:47.537Z,2.30
2019-02-08T08:24:29.175Z,2.40
2019-02-08T08:27:05.788Z,2.50
2019-02-08T08:30:08.127Z,2.70
2019-02-08T08:32:46.558Z,2.90
2019-02-08T08:36:00.133Z,3.00
2019-02-08T08:39:11.285Z,3.10
2019-02-08T08:42:38.940Z,3.10
2019-02-08T08:45:57.395Z,3.20
2019-02-08T08:48:48.383Z,3.70
2019-02-08T08:51:53.018Z,4.10
2019-02-08T08:55:06.676Z,4.60
2019-02-08T08:57:50.416Z,4.90
2019-02-08T09:00:48.517Z,5.50
2019-02-08T09:03:53.423Z,5.70
2019-02-08T09:07:01.540Z,5.70
2019-02-08T09:09:55.787Z,5.80
2019-02-08T09:13:15.063Z,5.90
2019-02-08T09:15:57.501Z,6.10
2019-02-08T09:19:10.708Z,6.00
2019-02-08T09:22:06.082Z,5.80
2019-02-08T09:25:22.064Z,6.20
2019-02-08T09:28:28.197Z,6.90
2019-02-08T09:31:36.181Z,7.60
2019-02-08T09:34:22.771Z,8.90
2019-02-08T09:37:30.999Z,9.40
2019-02-08T09:40:36.174Z,9.90
2019-02-08T09:43:40.337Z,10.50
2019-02-08T09:46:52.451Z,11.50
2019-02-08T09:50:16.780Z,11.90
2019-02-08T09:53:29.363Z,12.60
2019-02-08T09:56:48.024Z,12.60
2019-02-08T09:59:56.291Z,13.00
2019-02-08T10:03:10.772Z,13.10
2019-02-08T10:06:34.742Z,13.50
2019-02-08T10:09:59.730Z,13.80
2019-02-08T10:13:12.040Z,14.60
2019-02-08T10:16:13.252Z,15.50
2019-02-08T10:19:17.913Z,16.40
2019-02-08T10:22:10.183Z,16.30
2019-02-08T10:25:15.449Z,16.10
2019-02-08T10:28:24.759Z,16.80
2019-02-08T10:31:29.916Z,17.20
2019-02-08T10:34:35.108Z,17.00
2019-02-08T10:37:41.254Z,17.50
2019-02-08T10:41:06.012Z,17.50
2019-02-08T10:44:11.491Z,17.30
2019-02-08T10:52:35.269Z,17.50
2019-02-08T10:55:41.188Z,17.10
2019-02-08T10:58:45.851Z,17.00
2019-02-08T11:02:15.261Z,17.30
2019-02-08T11:05:19.368Z,17.30
2019-02-08T11:08:27.172Z,17.00
2019-02-08T11:11:29.118Z,16.90
2019-02-08T11:14:35.613Z,15.90
2019-02-08T11:18:00.590Z,15.60
2019-02-08T11:20:28.181Z,15.80
2019-02-08T11:22:55.732Z,15.70
2019-02-08T11:25:23.225Z,15.50
2019-02-08T11:27:50.868Z,15.40
2019-02-08T11:30:18.518Z,15.30
2019-02-08T11:32:46.176Z,15.40
2019-02-08T11:35:14.845Z,15.50
2019-02-08T11:37:42.604Z,15.60
2019-02-08T11:40:14.718Z,15.40
2019-02-08T11:42:42.193Z,15.10
2019-02-08T11:45:10.556Z,15.10
2019-02-08T11:47:38.088Z,15.10
2019-02-08T11:50:07.954Z,15.10
2019-02-08T11:52:35.462Z,15.30
2019-02-08T11:55:03.658Z,14.90
2019-02-08T11:57:31.186Z,14.10
2019-02-08T11:59:58.645Z,14.10
2019-02-08T12:02:26.559Z,14.30
2019-02-08T12:04:54.089Z,14.30
2019-02-08T12:07:21.569Z,14.10
2019-02-08T12:09:49.058Z,13.40
2019-02-08T12:12:16.598Z,13.40
2019-02-08T12:14:44.147Z,13.50
2019-02-08T12:17:11.661Z,13.30
2019-02-08T12:19:39.135Z,13.30
2019-02-08T12:22:06.627Z,13.50
2019-02-08T12:24:34.111Z,13.80
2019-02-08T12:27:01.584Z,14.10
2019-02-08T12:29:29.194Z,14.50
2019-02-08T12:31:56.681Z,14.70
2019-02-08T12:34:24.155Z,14.90
2019-02-08T12:36:51.684Z,15.00
2019-02-08T12:39:19.167Z,14.70
2019-02-08T12:41:46.637Z,14.70
2019-02-08T12:44:14.173Z,14.50
2019-02-08T12:46:41.676Z,14.10
2019-02-08T12:49:09.184Z,13.40
2019-02-08T12:51:36.680Z,13.60
2019-02-08T12:54:04.499Z,13.60
2019-02-08T12:56:32.055Z,13.50
2019-02-08T12:58:59.500Z,13.70
2019-02-08T13:01:26.993Z,13.70
2019-02-08T13:03:54.608Z,13.70
2019-02-08T13:06:22.104Z,13.40
2019-02-08T13:08:49.579Z,13.10
2019-02-08T13:11:17.078Z,12.80
2019-02-08T13:13:44.781Z,12.50
2019-02-08T13:16:12.297Z,12.10
2019-02-08T13:18:39.812Z,12.00
2019-02-08T13:21:07.733Z,11.80
2019-02-08T13:23:35.266Z,11.70
2019-02-08T13:26:02.998Z,11.50
2019-02-08T13:28:30.447Z,11.40
2019-02-08T13:30:58.005Z,11.40
2019-02-08T13:33:25.775Z,11.30
2019-02-08T13:35:53.273Z,11.20
2019-02-08T13:38:20.815Z,11.00
2019-02-08T13:40:48.417Z,10.90
2019-02-08T13:43:15.932Z,10.70
2019-02-08T13:45:43.419Z,10.50
2019-02-08T13:48:10.917Z,10.60
2019-02-08T13:50:38.415Z,10.60
2019-02-08T13:53:05.975Z,10.60
2019-02-08T13:55:33.403Z,10.50
2019-02-08T13:58:00.877Z,10.60
2019-02-08T14:00:33.079Z,10.70
2019-02-08T14:03:00.580Z,10.70
2019-02-08T14:05:28.159Z,10.70
2019-02-08T14:07:55.714Z,10.50
2019-02-08T14:10:23.205Z,10.50
2019-02-08T14:12:51.006Z,10.50
2019-02-08T14:15:19.001Z,10.50
2019-02-08T14:17:46.524Z,10.40
2019-02-08T14:20:17.045Z,10.20
2019-02-08T14:22:44.511Z,10.10
2019-02-08T14:25:12.792Z,10.00
2019-02-08T14:27:40.415Z,9.80
2019-02-08T14:30:13.362Z,9.50
2019-02-08T14:32:40.837Z,9.50
2019-02-08T14:35:09.531Z,9.50
2019-02-08T14:37:37.046Z,9.50
2019-02-08T14:40:06.868Z,9.40
2019-02-08T14:42:34.383Z,9.40
2019-02-08T14:45:01.987Z,9.40
2019-02-08T14:47:29.453Z,9.30
2019-02-08T14:49:56.979Z,9.20
2019-02-08T14:52:24.499Z,9.10
2019-02-08T14:54:52.013Z,8.80
2019-02-08T14:57:19.483Z,8.60
2019-02-08T14:59:47.016Z,8.50
2019-02-08T15:02:14.489Z,8.20
2019-02-08T15:04:41.976Z,8.00
2019-02-08T15:07:09.835Z,7.80
2019-02-08T15:09:37.419Z,7.60
2019-02-08T15:12:05.152Z,7.30
2019-02-08T15:14:32.696Z,7.20
2019-02-08T15:17:00.164Z,7.10
2019-02-08T15:19:27.660Z,7.00
2019-02-08T15:21:55.484Z,6.90
2019-02-08T15:24:22.956Z,6.80
2019-02-08T15:26:50.479Z,6.70
2019-02-08T15:29:17.995Z,6.60
2019-02-08T15:31:45.482Z,6.50
2019-02-08T15:34:13.190Z,6.30
2019-02-08T15:36:40.657Z,6.30
2019-02-08T15:39:10.686Z,6.40
2019-02-08T15:41:38.191Z,6.00
2019-02-08T15:44:05.694Z,5.90
2019-02-08T15:46:33.170Z,5.70
2019-02-08T15:49:00.722Z,5.60
2019-02-08T15:51:28.200Z,5.50
2019-02-08T15:53:55.715Z,5.40
2019-02-08T15:56:23.218Z,5.30
2019-02-08T15:58:50.767Z,5.20
2019-02-08T16:01:18.358Z,5.10
2019-02-08T16:03:45.843Z,4.90
2019-02-08T16:06:13.378Z,4.80
2019-02-08T16:08:40.837Z,4.70
2019-02-08T16:11:08.330Z,4.60
2019-02-08T16:13:35.829Z,4.50
2019-02-08T16:16:05.218Z,4.30
2019-02-08T16:18:32.762Z,4.20
2019-02-08T16:21:00.241Z,4.10
2019-02-08T16:23:27.736Z,3.90
2019-02-08T16:25:55.236Z,3.80
2019-02-08T16:28:22.735Z,3.60
2019-02-08T16:30:50.272Z,3.50
2019-02-08T16:33:17.755Z,3.30
2019-02-08T16:35:45.248Z,3.20
2019-02-08T16:38:12.832Z,3.10
2019-02-08T16:40:40.253Z,3.00
2019-02-08T16:43:07.830Z,2.90
2019-02-08T16:45:35.529Z,2.90
2019-02-08T16:48:05.219Z,2.90
2019-02-08T16:50:32.820Z,2.90
2019-02-08T16:53:00.431Z,2.90
2019-02-08T16:55:28.017Z,2.70
2019-02-08T16:57:55.618Z,2.60
2019-02-08T17:00:25.417Z,2.60
2019-02-08T17:02:54.117Z,2.50
2019-02-08T17:05:23.833Z,2.40
2019-02-08T17:07:51.328Z,2.30
2019-02-08T17:10:18.831Z,2.20
2019-02-08T17:12:46.595Z,2.10
2019-02-08T17:15:19.326Z,2.00
2019-02-08T17:17:46.796Z,1.90
2019-02-08T17:20:24.085Z,1.90
2019-02-08T17:22:51.606Z,1.70
2019-02-08T17:25:19.263Z,1.70
2019-02-08T17:27:46.737Z,1.70
2019-02-08T17:30:15.167Z,1.70
2019-02-08T17:32:42.682Z,1.70
2019-02-08T17:35:11.369Z,1.80
2019-02-08T17:37:39.100Z,1.80
2019-02-08T17:40:09.162Z,1.80
2019-02-08T17:42:36.771Z,1.80
2019-02-08T17:45:06.203Z,1.70
2019-02-08T17:47:33.651Z,1.60
2019-02-08T17:50:01.086Z,1.50
2019-02-08T17:52:28.574Z,1.40
2019-02-08T17:54:56.086Z,1.20
2019-02-08T17:57:23.616Z,1.10
2019-02-08T17:59:51.091Z,0.90
2019-02-08T18:02:18.598Z,1.80
2019-02-08T18:04:46.106Z,0.90
2019-02-08T18:07:13.619Z,0.70
2019-02-08T18:09:41.151Z,0.60
2019-02-08T18:12:08.986Z,0.60
2019-02-08T18:14:36.463Z,0.50
2019-02-08T18:17:03.939Z,0.50
2019-02-08T18:19:31.780Z,0.40
2019-02-08T18:21:59.256Z,0.40
2019-02-08T18:24:26.737Z,0.40
2019-02-08T18:26:54.224Z,0.40
2019-02-08T18:29:21.681Z,0.50
2019-02-08T18:31:49.192Z,0.40
2019-02-08T18:34:16.942Z,0.40
2019-02-08T18:36:44.417Z,0.30
2019-02-08T18:39:11.879Z,0.30
2019-02-08T18:41:40.462Z,0.30
2019-02-08T18:44:07.909Z,0.30
2019-02-08T18:46:35.417Z,0.30
2019-02-08T18:49:02.870Z,0.30
2019-02-08T18:51:30.384Z,0.30
2019-02-08T18:53:57.907Z,0.30
2019-02-08T18:56:25.444Z,0.20
2019-02-08T18:58:52.923Z,0.20
2019-02-08T19:01:20.796Z,0.10
2019-02-08T19:03:48.309Z,0.10
2019-02-08T19:06:15.772Z,0.00
2019-02-08T19:08:43.460Z,0.00
2019-02-08T19:11:10.998Z,0.00
2019-02-08T19:13:38.468Z,0.00
2019-02-08T19:16:06.176Z,0.00
2019-02-08T19:18:33.647Z,0.10
2019-02-08T19:21:01.179Z,0.00
2019-02-08T19:23:28.704Z,0.00
2019-02-08T19:25:56.228Z,0.00
2019-02-08T19:28:26.537Z,0.10
2019-02-08T19:30:53.005Z,0.10
2019-02-08T19:33:20.668Z,0.00
2019-02-08T19:35:48.320Z,0.00
2019-02-08T19:38:15.948Z,0.40
2019-02-08T19:40:44.539Z,0.00
2019-02-08T19:43:13.666Z,0.20
2019-02-08T19:45:41.344Z,0.40
2019-02-08T19:48:09.603Z,-0.10
2019-02-08T19:50:39.103Z,0.00
2019-02-08T19:53:07.262Z,0.00
2019-02-08T19:55:34.902Z,0.00
2019-02-08T19:58:02.963Z,0.40
2019-02-08T20:00:31.978Z,-0.10
2019-02-08T20:02:59.924Z,0.00
2019-02-08T20:05:27.443Z,0.00
2019-02-08T20:07:55.250Z,0.00
2019-02-08T20:10:25.065Z,-0.10
2019-02-08T20:12:54.286Z,-0.10
2019-02-08T20:15:22.158Z,-0.10
2019-02-08T20:17:49.778Z,0.00
2019-02-08T20:20:17.840Z,-0.10
2019-02-08T20:22:45.703Z,-0.10
2019-02-08T20:25:15.764Z,-0.10
2019-02-08T20:27:43.285Z,-0.10
2019-02-08T20:30:13.476Z,-0.10
2019-02-08T20:32:41.080Z,0.40
2019-02-08T20:35:11.624Z,0.00
2019-02-08T20:37:39.143Z,-0.10
2019-02-08T20:40:09.629Z,0.00
2019-02-08T20:42:37.207Z,0.10
2019-02-08T20:45:06.831Z,0.10
2019-02-08T20:47:34.388Z,0.00
2019-02-08T20:50:01.961Z,0.00
2019-02-08T20:52:29.475Z,0.00
2019-02-08T20:54:57.056Z,-0.10
2019-02-08T20:57:24.580Z,-0.20
2019-02-08T20:59:52.067Z,-0.30
2019-02-08T21:02:19.934Z,-0.30
2019-02-08T21:04:47.463Z,-0.30
2019-02-08T21:07:14.942Z,0.30
2019-02-08T21:09:44.425Z,-0.10
2019-02-08T21:12:11.891Z,0.00
2019-02-08T21:14:39.404Z,-0.10
2019-02-08T21:17:06.981Z,0.00
2019-02-08T21:19:34.542Z,-0.20
2019-02-08T21:22:02.071Z,-0.10
2019-02-08T21:24:29.560Z,-0.20
2019-02-08T21:26:57.076Z,-0.20
2019-02-08T21:29:24.584Z,-0.30
2019-02-08T21:31:52.070Z,-0.40
2019-02-08T21:34:19.611Z,-0.40
2019-02-08T21:36:47.126Z,-0.50
2019-02-08T21:39:14.686Z,-0.60
2019-02-08T21:41:42.152Z,-0.60
2019-02-08T21:44:09.655Z,-0.60
2019-02-08T21:46:37.174Z,-0.70
2019-02-08T21:49:04.698Z,-0.70
2019-02-08T21:51:32.171Z,-0.70
2019-02-08T21:53:59.684Z,-0.50
2019-02-08T21:56:28.174Z,-0.60
2019-02-08T21:58:55.645Z,-0.50
2019-02-08T22:01:23.328Z,-0.40
2019-02-08T22:03:50.874Z,0.10
2019-02-08T22:06:18.348Z,-0.20
2019-02-08T22:08:45.873Z,-0.20
2019-02-08T22:11:13.415Z,-0.10
2019-02-08T22:13:40.891Z,1.70
2019-02-08T22:16:08.397Z,-0.10
2019-02-08T22:18:35.874Z,0.00
2019-02-08T22:21:03.482Z,0.00
2019-02-08T22:23:31.020Z,0.00
2019-02-08T22:25:58.483Z,-0.10
2019-02-08T22:28:25.936Z,-0.10
2019-02-08T22:30:53.461Z,-0.20
2019-02-08T22:33:20.927Z,-0.30
2019-02-08T22:35:48.408Z,-0.30
2019-02-08T22:38:15.896Z,-0.40
2019-02-08T22:40:43.424Z,-0.40
2019-02-08T22:43:10.883Z,-0.40
2019-02-08T22:45:39.514Z,-0.50
2019-02-08T22:48:07.888Z,-0.50
2019-02-08T22:50:35.415Z,-0.50
2019-02-08T22:53:04.444Z,-0.40
2019-02-08T22:55:32.152Z,-0.40
2019-02-08T22:57:59.612Z,-0.50
2019-02-08T23:01:10.389Z,-0.50
2019-02-08T23:03:38.942Z,-0.50
2019-02-08T23:06:07.104Z,-0.60
2019-02-08T23:08:34.579Z,-0.60
2019-02-08T23:11:02.046Z,-0.20
2019-02-08T23:13:29.580Z,-0.60
2019-02-08T23:15:57.042Z,-0.60
2019-02-08T23:18:24.533Z,-0.70
2019-02-08T23:20:52.012Z,-0.70
2019-02-08T23:23:19.469Z,-0.80
2019-02-08T23:25:47.251Z,-0.80
2019-02-08T23:28:14.754Z,-0.90
2019-02-08T23:30:42.216Z,-0.90
2019-02-08T23:33:09.724Z,-1.00
2019-02-08T23:35:42.846Z,-1.00
2019-02-08T23:38:06.496Z,-1.10
2019-02-08T23:40:33.998Z,-1.10
2019-02-08T23:43:01.476Z,-1.10
2019-02-08T23:45:28.990Z,-1.10
2019-02-08T23:47:56.501Z,-1.10
2019-02-08T23:50:23.990Z,-1.10
2019-02-08T23:52:51.545Z,-1.10
2019-02-08T23:55:19.371Z,-1.10
2019-02-08T23:57:46.847Z,-1.20
