createdAt,value
2023-01-29T00:01:46.228Z,5.80
2023-01-29T00:06:46.172Z,6.30
2023-01-29T00:11:46.088Z,5.50
2023-01-29T00:16:53.018Z,5.90
2023-01-29T00:21:45.928Z,5.80
2023-01-29T00:26:45.914Z,5.90
2023-01-29T00:31:46.043Z,5.90
2023-01-29T00:36:45.759Z,6.00
2023-01-29T00:41:45.712Z,5.80
2023-01-29T00:46:45.799Z,6.10
2023-01-29T00:51:45.557Z,6.20
2023-01-29T00:56:45.507Z,6.50
2023-01-29T01:01:45.500Z,6.20
2023-01-29T01:06:45.362Z,6.80
2023-01-29T01:11:45.323Z,6.40
2023-01-29T01:16:45.249Z,6.80
2023-01-29T01:21:45.196Z,6.60
2023-01-29T01:26:45.115Z,7.00
2023-01-29T01:31:45.053Z,7.10
2023-01-29T01:36:45.022Z,7.40
2023-01-29T01:41:44.953Z,7.00
2023-01-29T01:46:44.833Z,7.30
2023-01-29T01:51:44.767Z,7.20
2023-01-29T01:56:44.698Z,7.70
2023-01-29T02:01:44.687Z,8.20
2023-01-29T02:06:44.616Z,8.40
2023-01-29T02:11:44.522Z,8.30
2023-01-29T02:16:44.458Z,8.70
2023-01-29T02:21:44.449Z,8.90
2023-01-29T02:26:44.333Z,8.70
2023-01-29T02:31:44.320Z,9.60
2023-01-29T02:36:44.214Z,9.30
2023-01-29T02:41:44.116Z,9.60
2023-01-29T02:46:44.080Z,9.10
2023-01-29T02:51:43.986Z,10.30
2023-01-29T02:56:43.957Z,10.50
2023-01-29T03:01:43.881Z,10.40
2023-01-29T03:06:43.916Z,10.50
2023-01-29T03:11:43.742Z,11.00
2023-01-29T03:16:43.783Z,10.90
2023-01-29T03:21:43.582Z,11.30
2023-01-29T03:26:43.600Z,10.60
2023-01-29T03:31:43.539Z,9.70
2023-01-29T03:36:43.410Z,10.10
2023-01-29T03:41:43.365Z,10.30
2023-01-29T03:46:43.347Z,9.80
2023-01-29T03:51:43.223Z,9.60
2023-01-29T03:56:43.166Z,9.10
2023-01-29T04:01:43.135Z,9.20
2023-01-29T04:06:43.046Z,8.60
2023-01-29T04:11:43.018Z,9.30
2023-01-29T04:16:42.981Z,9.60
2023-01-29T04:21:42.935Z,9.50
2023-01-29T04:26:42.781Z,9.70
2023-01-29T04:31:42.777Z,10.00
2023-01-29T04:36:42.719Z,9.70
2023-01-29T04:41:42.608Z,10.70
2023-01-29T04:46:42.573Z,9.40
2023-01-29T04:51:42.471Z,9.60
2023-01-29T04:56:42.454Z,10.10
2023-01-29T05:01:42.357Z,10.30
2023-01-29T05:06:42.330Z,10.20
2023-01-29T05:11:42.224Z,9.80
2023-01-29T05:16:42.203Z,10.30
2023-01-29T05:21:42.097Z,10.20
2023-01-29T05:26:42.013Z,9.90
2023-01-29T05:31:41.968Z,10.10
2023-01-29T05:36:41.907Z,9.90
2023-01-29T05:41:41.852Z,10.50
2023-01-29T05:46:41.795Z,10.80
2023-01-29T05:51:41.697Z,10.00
2023-01-29T05:56:41.652Z,10.60
2023-01-29T06:01:41.629Z,10.70
2023-01-29T06:06:41.470Z,10.60
2023-01-29T06:11:41.442Z,10.60
2023-01-29T06:16:41.399Z,10.80
2023-01-29T06:21:41.334Z,10.90
2023-01-29T06:26:41.244Z,10.50
2023-01-29T06:31:41.379Z,10.30
2023-01-29T06:36:41.123Z,10.40
2023-01-29T06:41:41.061Z,9.90
2023-01-29T06:46:40.995Z,9.50
2023-01-29T06:51:40.939Z,9.70
2023-01-29T06:56:40.902Z,10.00
2023-01-29T07:01:40.832Z,10.30
2023-01-29T07:06:40.793Z,9.40
2023-01-29T07:11:40.693Z,9.40
2023-01-29T07:16:40.719Z,9.40
2023-01-29T07:21:40.905Z,9.60
2023-01-29T07:26:40.588Z,9.30
2023-01-29T07:31:40.460Z,9.00
2023-01-29T07:36:40.386Z,9.20
2023-01-29T07:41:40.292Z,9.70
2023-01-29T07:46:40.200Z,9.00
2023-01-29T07:51:40.494Z,8.80
2023-01-29T07:56:40.070Z,9.20
2023-01-29T08:01:40.025Z,8.70
2023-01-29T08:06:39.987Z,9.40
2023-01-29T08:11:39.905Z,8.80
2023-01-29T08:16:39.901Z,7.90
2023-01-29T08:21:39.794Z,8.70
2023-01-29T08:26:39.722Z,8.60
2023-01-29T08:31:39.684Z,9.50
2023-01-29T08:36:39.706Z,8.80
2023-01-29T08:41:39.591Z,8.70
2023-01-29T08:46:39.404Z,8.70
2023-01-29T08:51:39.407Z,8.90
2023-01-29T08:56:40.078Z,8.70
2023-01-29T09:01:39.300Z,8.40
2023-01-29T09:06:39.162Z,8.50
2023-01-29T09:11:39.107Z,8.80
2023-01-29T09:16:39.089Z,8.30
2023-01-29T09:21:39.323Z,8.10
2023-01-29T09:26:39.042Z,9.30
2023-01-29T09:31:38.981Z,8.60
2023-01-29T09:36:38.737Z,9.00
2023-01-29T09:41:38.755Z,9.00
2023-01-29T09:46:38.631Z,8.70
2023-01-29T09:51:38.585Z,8.80
2023-01-29T09:56:38.519Z,8.80
2023-01-29T10:01:38.560Z,9.80
2023-01-29T10:06:38.363Z,7.90
2023-01-29T10:11:38.316Z,8.50
2023-01-29T10:16:38.301Z,8.80
2023-01-29T10:21:38.186Z,10.10
2023-01-29T10:26:38.175Z,11.90
2023-01-29T10:31:38.175Z,9.30
2023-01-29T10:36:37.977Z,9.50
2023-01-29T10:41:37.882Z,10.60
2023-01-29T10:46:37.959Z,12.20
2023-01-29T10:51:37.800Z,11.00
2023-01-29T10:56:37.782Z,10.60
2023-01-29T11:01:37.680Z,13.60
2023-01-29T11:06:37.579Z,10.90
2023-01-29T11:11:37.748Z,10.40
2023-01-29T11:16:37.502Z,11.30
2023-01-29T11:21:37.388Z,10.00
2023-01-29T11:26:37.398Z,9.80
2023-01-29T11:31:37.380Z,10.00
2023-01-29T11:36:37.201Z,7.90
2023-01-29T11:41:37.170Z,8.90
2023-01-29T11:46:37.157Z,9.00
2023-01-29T11:51:37.032Z,8.90
2023-01-29T11:56:37.044Z,8.90
2023-01-29T12:01:36.892Z,8.90
2023-01-29T12:06:36.874Z,8.90
2023-01-29T12:11:36.777Z,9.70
2023-01-29T12:16:36.693Z,9.20
2023-01-29T12:21:36.912Z,10.00
2023-01-29T12:26:36.680Z,10.20
2023-01-29T12:31:36.489Z,10.10
2023-01-29T12:36:36.473Z,8.90
2023-01-29T12:41:36.366Z,10.30
2023-01-29T12:46:36.330Z,10.40
2023-01-29T12:51:36.211Z,9.60
2023-01-29T12:56:36.138Z,9.50
2023-01-29T13:01:36.194Z,9.60
2023-01-29T13:06:36.134Z,8.20
2023-01-29T13:11:36.282Z,9.00
2023-01-29T13:16:35.965Z,8.90
2023-01-29T13:21:35.811Z,8.50
2023-01-29T13:26:35.810Z,8.40
2023-01-29T13:31:35.704Z,8.50
2023-01-29T13:36:35.618Z,8.80
2023-01-29T13:41:35.535Z,8.90
2023-01-29T13:46:35.532Z,9.20
2023-01-29T13:51:35.566Z,8.50
2023-01-29T13:56:35.474Z,9.50
2023-01-29T14:01:35.274Z,9.40
2023-01-29T14:06:39.996Z,9.10
2023-01-29T14:11:35.244Z,8.80
2023-01-29T14:16:35.253Z,10.00
2023-01-29T14:21:34.981Z,9.40
2023-01-29T14:26:34.984Z,9.40
2023-01-29T14:31:34.914Z,8.30
2023-01-29T14:36:34.792Z,8.70
2023-01-29T14:41:34.837Z,8.60
2023-01-29T14:46:34.742Z,8.60
2023-01-29T14:51:34.610Z,8.80
2023-01-29T14:56:34.660Z,8.90
2023-01-29T15:01:34.480Z,10.50
2023-01-29T15:06:34.456Z,11.30
2023-01-29T15:11:34.499Z,9.60
2023-01-29T15:16:34.273Z,8.70
2023-01-29T15:21:34.214Z,8.60
2023-01-29T15:26:34.173Z,9.00
2023-01-29T15:31:34.172Z,7.40
2023-01-29T15:36:34.050Z,7.40
2023-01-29T15:41:33.963Z,8.30
2023-01-29T15:46:34.016Z,7.40
2023-01-29T15:51:33.886Z,8.50
2023-01-29T15:56:33.798Z,8.50
2023-01-29T16:01:33.761Z,8.60
2023-01-29T16:06:33.619Z,8.10
2023-01-29T16:11:33.539Z,7.80
2023-01-29T16:16:34.005Z,8.10
2023-01-29T16:21:33.476Z,7.40
2023-01-29T16:26:33.430Z,6.60
2023-01-29T16:31:33.417Z,6.30
2023-01-29T16:36:33.233Z,7.10
2023-01-29T16:41:33.167Z,7.50
2023-01-29T16:46:33.088Z,8.20
2023-01-29T16:51:33.031Z,6.50
2023-01-29T16:56:33.069Z,7.00
2023-01-29T17:01:32.893Z,6.60
2023-01-29T17:06:32.954Z,7.90
2023-01-29T17:11:33.500Z,6.40
2023-01-29T17:16:33.387Z,7.10
2023-01-29T17:21:32.632Z,6.30
2023-01-29T17:26:32.737Z,7.30
2023-01-29T17:31:32.675Z,6.40
2023-01-29T17:36:32.437Z,6.80
2023-01-29T17:41:33.189Z,7.40
2023-01-29T17:46:32.311Z,6.90
2023-01-29T17:51:32.317Z,6.50
2023-01-29T17:56:32.214Z,6.70
2023-01-29T18:01:32.211Z,6.20
2023-01-29T18:06:32.207Z,6.80
2023-01-29T18:11:31.994Z,6.40
2023-01-29T18:16:33.544Z,7.10
2023-01-29T18:21:32.677Z,7.20
2023-01-29T18:26:31.862Z,7.40
2023-01-29T18:31:32.224Z,7.60
2023-01-29T18:36:31.724Z,7.80
2023-01-29T18:41:31.564Z,8.10
2023-01-29T18:46:31.672Z,7.00
2023-01-29T18:51:32.217Z,7.60
2023-01-29T18:56:32.970Z,7.60
2023-01-29T19:01:31.568Z,7.20
2023-01-29T19:06:31.531Z,7.20
2023-01-29T19:11:31.255Z,7.30
2023-01-29T19:16:31.333Z,7.10
2023-01-29T19:21:31.126Z,7.30
2023-01-29T19:26:31.156Z,7.40
2023-01-29T19:31:31.043Z,7.60
2023-01-29T19:36:30.850Z,7.30
2023-01-29T19:41:30.890Z,7.50
2023-01-29T19:46:30.736Z,7.60
2023-01-29T19:51:30.880Z,7.50
2023-01-29T19:56:30.636Z,6.80
2023-01-29T20:01:30.540Z,7.60
2023-01-29T20:06:30.536Z,7.10
2023-01-29T20:11:30.815Z,7.20
2023-01-29T20:16:30.593Z,7.70
2023-01-29T20:21:30.484Z,7.70
2023-01-29T20:26:30.347Z,8.10
2023-01-29T20:31:31.291Z,7.40
2023-01-29T20:36:30.222Z,7.10
2023-01-29T20:41:30.154Z,7.50
2023-01-29T20:46:30.114Z,7.40
2023-01-29T20:51:29.901Z,8.10
2023-01-29T20:56:31.025Z,7.60
2023-01-29T21:01:30.825Z,7.70
2023-01-29T21:06:31.184Z,8.00
2023-01-29T21:11:29.653Z,7.40
2023-01-29T21:16:29.687Z,7.80
2023-01-29T21:21:29.940Z,8.10
2023-01-29T21:26:31.283Z,8.30
2023-01-29T21:31:29.456Z,7.70
2023-01-29T21:36:29.355Z,8.20
2023-01-29T21:41:29.972Z,8.40
2023-01-29T21:46:29.283Z,8.70
2023-01-29T21:51:29.329Z,8.60
2023-01-29T21:56:29.401Z,8.40
2023-01-29T22:01:38.179Z,8.80
2023-01-29T22:06:29.949Z,9.30
2023-01-29T22:11:28.852Z,8.90
2023-01-29T22:16:28.887Z,9.10
2023-01-29T22:21:28.767Z,8.90
2023-01-29T22:26:28.661Z,8.70
2023-01-29T22:31:28.565Z,9.30
2023-01-29T22:36:28.533Z,9.30
2023-01-29T22:41:28.446Z,9.00
2023-01-29T22:46:28.778Z,9.00
2023-01-29T22:51:28.335Z,9.10
2023-01-29T22:56:28.392Z,9.70
2023-01-29T23:01:28.283Z,9.40
2023-01-29T23:06:28.155Z,8.90
2023-01-29T23:11:28.170Z,8.70
2023-01-29T23:16:28.306Z,9.50
2023-01-29T23:21:28.001Z,8.70
2023-01-29T23:26:27.970Z,8.10
2023-01-29T23:31:27.877Z,8.40
2023-01-29T23:36:27.842Z,8.70
2023-01-29T23:41:27.683Z,8.60
2023-01-29T23:46:27.804Z,7.90
2023-01-29T23:51:27.686Z,8.20
2023-01-29T23:56:27.498Z,8.40
