createdAt,value
2023-06-11T00:00:14.320Z,29.53
2023-06-11T00:01:14.355Z,29.51
2023-06-11T00:02:14.421Z,29.54
2023-06-11T00:03:14.499Z,29.53
2023-06-11T00:04:14.531Z,29.54
2023-06-11T00:05:14.644Z,29.53
2023-06-11T00:06:14.591Z,29.53
2023-06-11T00:07:14.631Z,29.53
2023-06-11T00:08:14.643Z,29.51
2023-06-11T00:09:14.671Z,29.53
2023-06-11T00:10:14.757Z,29.51
2023-06-11T00:11:14.782Z,29.51
2023-06-11T00:12:14.832Z,29.50
2023-06-11T00:13:14.885Z,29.51
2023-06-11T00:14:14.910Z,29.51
2023-06-11T00:15:14.956Z,29.53
2023-06-11T00:16:15.049Z,29.53
2023-06-11T00:17:15.028Z,29.51
2023-06-11T00:18:15.083Z,29.51
2023-06-11T00:19:15.134Z,29.51
2023-06-11T00:20:15.168Z,29.53
2023-06-11T00:21:15.232Z,29.50
2023-06-11T00:22:15.284Z,29.51
2023-06-11T00:23:15.290Z,29.51
2023-06-11T00:24:15.521Z,29.50
2023-06-11T00:25:15.477Z,29.50
2023-06-11T00:26:15.422Z,29.51
2023-06-11T00:27:15.498Z,29.50
2023-06-11T00:28:15.519Z,29.51
2023-06-11T00:29:15.600Z,29.50
2023-06-11T00:30:15.619Z,29.50
2023-06-11T00:31:15.678Z,29.50
2023-06-11T00:32:15.697Z,29.48
2023-06-11T00:33:15.722Z,29.48
2023-06-11T00:34:15.773Z,29.48
2023-06-11T00:35:15.844Z,29.50
2023-06-11T00:36:15.901Z,29.48
2023-06-11T00:37:15.933Z,29.48
2023-06-11T00:38:17.802Z,29.50
2023-06-11T00:39:15.948Z,29.48
2023-06-11T00:40:15.962Z,29.50
2023-06-11T00:41:15.934Z,29.51
2023-06-11T00:42:15.924Z,29.50
2023-06-11T00:43:15.929Z,29.48
2023-06-11T00:44:15.922Z,29.48
2023-06-11T00:45:15.920Z,29.48
2023-06-11T00:46:15.936Z,29.48
2023-06-11T00:47:15.912Z,29.51
2023-06-11T00:48:15.904Z,29.48
2023-06-11T00:49:15.867Z,29.48
2023-06-11T00:50:15.871Z,29.50
2023-06-11T00:51:15.869Z,29.48
2023-06-11T00:52:15.835Z,29.50
2023-06-11T00:53:15.841Z,29.48
2023-06-11T00:54:15.834Z,29.46
2023-06-11T00:55:15.810Z,29.47
2023-06-11T00:56:15.824Z,29.48
2023-06-11T00:57:15.786Z,29.46
2023-06-11T00:58:15.870Z,29.48
2023-06-11T00:59:15.797Z,29.47
2023-06-11T01:00:15.810Z,29.46
2023-06-11T01:01:15.794Z,29.50
2023-06-11T01:02:15.798Z,29.48
2023-06-11T01:03:15.789Z,29.47
2023-06-11T01:04:15.846Z,29.47
2023-06-11T01:05:15.939Z,29.48
2023-06-11T01:06:15.742Z,29.48
2023-06-11T01:07:15.757Z,29.47
2023-06-11T01:08:15.755Z,29.47
2023-06-11T01:09:15.732Z,29.46
2023-06-11T01:10:15.771Z,29.46
2023-06-11T01:11:15.743Z,29.46
2023-06-11T01:12:15.783Z,29.47
2023-06-11T01:13:15.838Z,29.44
2023-06-11T01:14:15.846Z,29.48
2023-06-11T01:15:15.919Z,29.47
2023-06-11T01:16:15.938Z,29.48
2023-06-11T01:17:16.076Z,29.48
2023-06-11T01:18:16.024Z,29.46
2023-06-11T01:19:16.082Z,29.47
2023-06-11T01:20:16.136Z,29.47
2023-06-11T01:21:16.150Z,29.47
2023-06-11T01:22:16.199Z,29.47
2023-06-11T01:23:16.254Z,29.46
2023-06-11T01:24:16.318Z,29.47
2023-06-11T01:25:16.326Z,29.46
2023-06-11T01:26:16.373Z,29.46
2023-06-11T01:27:16.398Z,29.46
2023-06-11T01:28:16.455Z,29.46
2023-06-11T01:29:16.486Z,29.48
2023-06-11T01:30:16.555Z,29.47
2023-06-11T01:31:16.723Z,29.47
2023-06-11T01:32:16.635Z,29.44
2023-06-11T01:33:16.742Z,29.48
2023-06-11T01:34:16.749Z,29.47
2023-06-11T01:35:16.816Z,29.44
2023-06-11T01:36:16.846Z,29.47
2023-06-11T01:37:16.875Z,29.44
2023-06-11T01:38:16.946Z,29.46
2023-06-11T01:39:16.963Z,29.46
2023-06-11T01:40:17.048Z,29.46
2023-06-11T01:41:17.073Z,29.44
2023-06-11T01:42:17.092Z,29.46
2023-06-11T01:43:17.148Z,29.46
2023-06-11T01:44:17.188Z,29.46
2023-06-11T01:45:17.245Z,29.44
2023-06-11T01:46:17.283Z,29.46
2023-06-11T01:47:17.369Z,29.47
2023-06-11T01:48:17.397Z,29.46
2023-06-11T01:49:17.415Z,29.43
2023-06-11T01:50:17.443Z,29.44
2023-06-11T01:51:17.506Z,29.44
2023-06-11T01:52:17.591Z,29.44
2023-06-11T01:53:17.648Z,29.43
2023-06-11T01:54:17.654Z,29.46
2023-06-11T01:55:17.711Z,29.44
2023-06-11T01:56:17.759Z,29.44
2023-06-11T01:57:17.799Z,29.46
2023-06-11T01:58:17.889Z,29.43
2023-06-11T01:59:17.915Z,29.44
2023-06-11T02:00:17.962Z,29.43
2023-06-11T02:01:18.025Z,29.46
2023-06-11T02:02:18.184Z,29.44
2023-06-11T02:03:18.274Z,29.44
2023-06-11T02:04:18.188Z,29.44
2023-06-11T02:05:18.235Z,29.46
2023-06-11T02:06:18.277Z,29.41
2023-06-11T02:07:18.324Z,29.44
2023-06-11T02:08:18.400Z,29.43
2023-06-11T02:09:18.423Z,29.43
2023-06-11T02:10:18.508Z,29.41
2023-06-11T02:11:18.527Z,29.43
2023-06-11T02:12:18.613Z,29.43
2023-06-11T02:13:18.664Z,29.44
2023-06-11T02:14:18.706Z,29.43
2023-06-11T02:15:18.788Z,29.43
2023-06-11T02:16:18.849Z,29.43
2023-06-11T02:17:18.873Z,29.44
2023-06-11T02:18:18.919Z,29.43
2023-06-11T02:19:18.980Z,29.41
2023-06-11T02:20:19.019Z,29.41
2023-06-11T02:21:19.084Z,29.47
2023-06-11T02:22:19.140Z,29.43
2023-06-11T02:23:19.194Z,29.44
2023-06-11T02:24:19.247Z,29.43
2023-06-11T02:25:19.280Z,29.44
2023-06-11T02:26:19.309Z,29.41
2023-06-11T02:27:19.375Z,29.43
2023-06-11T02:28:19.414Z,29.43
2023-06-11T02:29:19.474Z,29.43
2023-06-11T02:30:19.521Z,29.41
2023-06-11T02:31:19.568Z,29.41
2023-06-11T02:32:19.690Z,29.44
2023-06-11T02:33:19.630Z,29.44
2023-06-11T02:34:19.687Z,29.44
2023-06-11T02:35:19.752Z,29.43
2023-06-11T02:36:19.793Z,29.44
2023-06-11T02:37:19.854Z,29.41
2023-06-11T02:38:19.905Z,29.43
2023-06-11T02:39:19.933Z,29.44
2023-06-11T02:40:20.022Z,29.40
2023-06-11T02:41:20.057Z,29.43
2023-06-11T02:42:20.122Z,29.43
2023-06-11T02:43:20.169Z,29.43
2023-06-11T02:44:20.207Z,29.44
2023-06-11T02:45:20.276Z,29.41
2023-06-11T02:46:20.377Z,29.43
2023-06-11T02:47:20.434Z,29.40
2023-06-11T02:48:20.420Z,29.43
2023-06-11T02:49:20.484Z,29.40
2023-06-11T02:50:20.531Z,29.44
2023-06-11T02:51:20.567Z,29.43
2023-06-11T02:52:20.614Z,29.43
2023-06-11T02:53:20.691Z,29.43
2023-06-11T02:54:20.736Z,29.43
2023-06-11T02:55:20.813Z,29.41
2023-06-11T02:56:20.870Z,29.43
2023-06-11T02:57:20.902Z,29.40
2023-06-11T02:58:20.936Z,29.41
2023-06-11T02:59:21.013Z,29.41
2023-06-11T03:00:21.047Z,29.41
2023-06-11T03:01:21.155Z,29.41
2023-06-11T03:02:21.157Z,29.41
2023-06-11T03:03:21.253Z,29.41
2023-06-11T03:04:21.325Z,29.41
2023-06-11T03:05:21.297Z,29.41
2023-06-11T03:06:21.352Z,29.43
2023-06-11T03:07:21.405Z,29.41
2023-06-11T03:08:21.430Z,29.40
2023-06-11T03:09:21.511Z,29.40
2023-06-11T03:10:21.571Z,29.41
2023-06-11T03:11:21.602Z,29.40
2023-06-11T03:12:21.652Z,29.41
2023-06-11T03:13:21.697Z,29.40
2023-06-11T03:14:21.770Z,29.41
2023-06-11T03:15:21.788Z,29.43
2023-06-11T03:16:21.876Z,29.40
2023-06-11T03:17:21.956Z,29.40
2023-06-11T03:18:21.940Z,29.40
2023-06-11T03:19:21.996Z,29.40
2023-06-11T03:20:22.057Z,29.41
2023-06-11T03:21:22.122Z,29.40
2023-06-11T03:22:22.168Z,29.41
2023-06-11T03:23:22.176Z,29.41
2023-06-11T03:24:22.324Z,29.40
2023-06-11T03:25:22.276Z,29.40
2023-06-11T03:26:22.331Z,29.40
2023-06-11T03:27:22.382Z,29.41
2023-06-11T03:28:22.448Z,29.40
2023-06-11T03:29:22.492Z,29.40
2023-06-11T03:30:22.529Z,29.41
2023-06-11T03:31:22.627Z,29.40
2023-06-11T03:32:22.651Z,29.38
2023-06-11T03:33:22.689Z,29.41
2023-06-11T03:34:22.760Z,29.40
2023-06-11T03:35:22.793Z,29.40
2023-06-11T03:36:22.823Z,29.40
2023-06-11T03:37:22.884Z,29.40
2023-06-11T03:38:22.947Z,29.41
2023-06-11T03:39:22.963Z,29.41
2023-06-11T03:40:23.050Z,29.40
2023-06-11T03:41:23.081Z,29.41
2023-06-11T03:42:23.132Z,29.40
2023-06-11T03:43:23.175Z,29.40
2023-06-11T03:44:23.233Z,29.43
2023-06-11T03:45:23.299Z,29.41
2023-06-11T03:46:23.403Z,29.41
2023-06-11T03:47:23.458Z,29.41
2023-06-11T03:48:23.457Z,29.40
2023-06-11T03:49:23.454Z,29.38
2023-06-11T03:50:23.497Z,29.40
2023-06-11T03:51:23.577Z,29.40
2023-06-11T03:52:23.631Z,29.40
2023-06-11T03:53:23.639Z,29.40
2023-06-11T03:54:23.703Z,29.40
2023-06-11T03:55:23.733Z,29.40
2023-06-11T03:56:23.779Z,29.37
2023-06-11T03:57:23.826Z,29.38
2023-06-11T03:58:23.880Z,29.40
2023-06-11T03:59:23.963Z,29.37
2023-06-11T04:00:23.988Z,29.38
2023-06-11T04:01:24.040Z,29.38
2023-06-11T04:02:24.209Z,29.40
2023-06-11T04:03:24.221Z,29.38
2023-06-11T04:04:24.196Z,29.37
2023-06-11T04:05:24.241Z,29.41
2023-06-11T04:06:24.289Z,29.40
2023-06-11T04:07:24.318Z,29.38
2023-06-11T04:08:24.386Z,29.37
2023-06-11T04:09:24.407Z,29.40
2023-06-11T04:10:24.493Z,29.38
2023-06-11T04:11:24.515Z,29.37
2023-06-11T04:12:24.529Z,29.41
2023-06-11T04:13:24.577Z,29.38
2023-06-11T04:14:24.687Z,29.38
2023-06-11T04:15:24.724Z,29.40
2023-06-11T04:16:24.807Z,29.40
2023-06-11T04:17:24.910Z,29.40
2023-06-11T04:18:24.857Z,29.38
2023-06-11T04:19:24.918Z,29.40
2023-06-11T04:20:24.968Z,29.40
2023-06-11T04:21:25.030Z,29.43
2023-06-11T04:22:25.032Z,29.40
2023-06-11T04:23:25.117Z,29.37
2023-06-11T04:24:25.260Z,29.40
2023-06-11T04:25:25.230Z,29.41
2023-06-11T04:26:25.254Z,29.37
2023-06-11T04:27:25.284Z,29.38
2023-06-11T04:28:25.377Z,29.41
2023-06-11T04:29:25.394Z,29.38
2023-06-11T04:30:25.467Z,29.38
2023-06-11T04:31:25.513Z,29.38
2023-06-11T04:32:25.555Z,29.40
2023-06-11T04:33:25.613Z,29.38
2023-06-11T04:34:25.655Z,29.40
2023-06-11T04:35:25.686Z,29.40
2023-06-11T04:36:25.786Z,29.41
2023-06-11T04:37:25.802Z,29.43
2023-06-11T04:38:25.860Z,29.37
2023-06-11T04:39:25.911Z,29.40
2023-06-11T04:40:25.951Z,29.41
2023-06-11T04:41:26.009Z,29.41
2023-06-11T04:42:26.041Z,29.38
2023-06-11T04:43:26.080Z,29.40
2023-06-11T04:44:27.135Z,29.41
2023-06-11T04:45:26.231Z,29.41
2023-06-11T04:46:26.275Z,29.41
2023-06-11T04:47:26.364Z,29.40
2023-06-11T04:48:26.350Z,29.40
2023-06-11T04:49:26.414Z,29.41
2023-06-11T04:50:26.425Z,29.41
2023-06-11T04:51:26.483Z,29.41
2023-06-11T04:52:26.524Z,29.41
2023-06-11T04:53:26.598Z,29.40
2023-06-11T04:54:26.649Z,29.40
2023-06-11T04:55:26.714Z,29.41
2023-06-11T04:56:26.766Z,29.43
2023-06-11T04:57:26.817Z,29.40
2023-06-11T04:58:26.835Z,29.43
2023-06-11T04:59:26.872Z,29.44
2023-06-11T05:00:26.937Z,29.43
2023-06-11T05:01:26.986Z,29.43
2023-06-11T05:02:27.101Z,29.41
2023-06-11T05:03:27.081Z,29.41
2023-06-11T05:04:27.120Z,29.41
2023-06-11T05:05:27.204Z,29.41
2023-06-11T05:06:27.210Z,29.43
2023-06-11T05:07:27.297Z,29.44
2023-06-11T05:08:27.306Z,29.41
2023-06-11T05:09:27.347Z,29.41
2023-06-11T05:10:27.403Z,29.43
2023-06-11T05:11:27.440Z,29.44
2023-06-11T05:12:27.476Z,29.43
2023-06-11T05:13:27.539Z,29.43
2023-06-11T05:14:27.619Z,29.43
2023-06-11T05:15:27.609Z,29.43
2023-06-11T05:16:27.780Z,29.44
2023-06-11T05:17:27.830Z,29.43
2023-06-11T05:18:27.761Z,29.44
2023-06-11T05:19:27.794Z,29.44
2023-06-11T05:20:27.865Z,29.41
2023-06-11T05:21:27.915Z,29.46
2023-06-11T05:22:27.949Z,29.44
2023-06-11T05:23:28.007Z,29.44
2023-06-11T05:24:28.067Z,29.47
2023-06-11T05:25:28.100Z,29.44
2023-06-11T05:26:28.174Z,29.44
2023-06-11T05:27:28.212Z,29.43
2023-06-11T05:28:28.268Z,29.44
2023-06-11T05:29:28.322Z,29.47
2023-06-11T05:30:28.378Z,29.47
2023-06-11T05:31:28.409Z,29.47
2023-06-11T05:32:28.449Z,29.44
2023-06-11T05:33:28.489Z,29.47
2023-06-11T05:34:28.544Z,29.46
2023-06-11T05:35:28.620Z,29.47
2023-06-11T05:36:28.645Z,29.47
2023-06-11T05:37:28.706Z,29.47
2023-06-11T05:38:28.718Z,29.47
2023-06-11T05:39:28.808Z,29.46
2023-06-11T05:40:28.854Z,29.50
2023-06-11T05:41:28.919Z,29.48
2023-06-11T05:42:28.915Z,29.48
2023-06-11T05:43:28.992Z,29.50
2023-06-11T05:44:29.037Z,29.47
2023-06-11T05:45:29.099Z,29.47
2023-06-11T05:46:29.215Z,29.50
2023-06-11T05:47:29.283Z,29.50
2023-06-11T05:48:29.262Z,29.48
2023-06-11T05:49:29.294Z,29.51
2023-06-11T05:50:29.366Z,29.48
2023-06-11T05:51:29.373Z,29.50
2023-06-11T05:52:29.422Z,29.50
2023-06-11T05:53:29.488Z,29.53
2023-06-11T05:54:29.556Z,29.50
2023-06-11T05:55:29.574Z,29.50
2023-06-11T05:56:29.637Z,29.50
2023-06-11T05:57:29.677Z,29.54
2023-06-11T05:58:29.719Z,29.53
2023-06-11T05:59:29.757Z,29.53
2023-06-11T06:00:29.821Z,29.53
2023-06-11T06:01:29.846Z,29.53
2023-06-11T06:02:31.722Z,29.51
2023-06-11T06:03:30.110Z,29.53
2023-06-11T06:04:30.116Z,29.53
2023-06-11T06:05:30.024Z,29.53
2023-06-11T06:06:30.060Z,29.53
2023-06-11T06:07:30.121Z,29.53
2023-06-11T06:08:30.120Z,29.54
2023-06-11T06:09:30.178Z,29.53
2023-06-11T06:10:30.276Z,29.56
2023-06-11T06:11:30.280Z,29.56
2023-06-11T06:12:30.335Z,29.54
2023-06-11T06:13:30.374Z,29.54
2023-06-11T06:14:30.377Z,29.56
2023-06-11T06:15:30.421Z,29.54
2023-06-11T06:16:30.553Z,29.56
2023-06-11T06:17:30.569Z,29.57
2023-06-11T06:18:30.556Z,29.57
2023-06-11T06:19:30.590Z,29.57
2023-06-11T06:20:30.613Z,29.54
2023-06-11T06:21:30.670Z,29.57
2023-06-11T06:22:30.706Z,29.57
2023-06-11T06:23:30.743Z,29.58
2023-06-11T06:24:30.801Z,29.58
2023-06-11T06:25:30.815Z,29.58
2023-06-11T06:26:30.874Z,29.61
2023-06-11T06:27:30.915Z,29.58
2023-06-11T06:28:30.969Z,29.60
2023-06-11T06:29:30.985Z,29.61
2023-06-11T06:30:31.045Z,29.60
2023-06-11T06:31:31.087Z,29.63
2023-06-11T06:32:31.157Z,29.63
2023-06-11T06:33:31.145Z,29.64
2023-06-11T06:34:31.173Z,29.64
2023-06-11T06:35:31.220Z,29.64
2023-06-11T06:36:31.243Z,29.63
2023-06-11T06:37:31.283Z,29.65
2023-06-11T06:38:31.350Z,29.64
2023-06-11T06:39:31.366Z,29.65
2023-06-11T06:40:31.406Z,29.65
2023-06-11T06:41:31.442Z,29.65
2023-06-11T06:42:31.467Z,29.67
2023-06-11T06:43:31.522Z,29.67
2023-06-11T06:44:31.539Z,29.68
2023-06-11T06:45:31.584Z,29.68
2023-06-11T06:46:31.601Z,29.70
2023-06-11T06:47:31.699Z,29.70
2023-06-11T06:48:31.748Z,29.70
2023-06-11T06:49:31.663Z,29.68
2023-06-11T06:50:31.747Z,29.71
2023-06-11T06:51:31.740Z,29.70
2023-06-11T06:52:31.764Z,29.70
2023-06-11T06:53:31.777Z,29.71
2023-06-11T06:54:31.830Z,29.71
2023-06-11T06:55:31.856Z,29.75
2023-06-11T06:56:31.899Z,29.72
2023-06-11T06:57:31.897Z,29.75
2023-06-11T06:58:31.942Z,29.75
2023-06-11T06:59:31.986Z,29.75
2023-06-11T07:00:31.983Z,29.77
2023-06-11T07:01:32.092Z,29.75
2023-06-11T07:02:32.064Z,29.78
2023-06-11T07:03:32.067Z,29.81
2023-06-11T07:04:32.088Z,29.79
2023-06-11T07:05:32.142Z,29.77
2023-06-11T07:06:32.127Z,29.78
2023-06-11T07:07:32.160Z,29.81
2023-06-11T07:08:32.185Z,29.78
2023-06-11T07:09:32.161Z,29.79
2023-06-11T07:10:32.211Z,29.79
2023-06-11T07:11:32.220Z,29.81
2023-06-11T07:12:32.244Z,29.82
2023-06-11T07:13:32.252Z,29.81
2023-06-11T07:14:32.311Z,29.81
2023-06-11T07:15:32.316Z,29.84
2023-06-11T07:16:32.447Z,29.82
2023-06-11T07:17:32.351Z,29.84
2023-06-11T07:18:32.391Z,29.82
2023-06-11T07:19:32.424Z,29.82
2023-06-11T07:20:32.500Z,29.84
2023-06-11T07:21:32.440Z,29.82
2023-06-11T07:22:32.489Z,29.85
2023-06-11T07:23:32.528Z,29.85
2023-06-11T07:24:32.518Z,29.84
2023-06-11T07:25:32.558Z,29.84
2023-06-11T07:26:32.520Z,29.85
2023-06-11T07:27:32.537Z,29.84
2023-06-11T07:28:32.602Z,29.87
2023-06-11T07:29:32.598Z,29.85
2023-06-11T07:30:32.630Z,29.85
2023-06-11T07:31:32.699Z,29.85
2023-06-11T07:32:32.707Z,29.87
2023-06-11T07:33:32.713Z,29.87
2023-06-11T07:34:32.717Z,29.87
2023-06-11T07:35:32.758Z,29.88
2023-06-11T07:36:32.763Z,29.87
2023-06-11T07:37:32.759Z,29.88
2023-06-11T07:38:32.776Z,29.89
2023-06-11T07:39:32.812Z,29.87
2023-06-11T07:40:32.808Z,29.87
2023-06-11T07:41:32.815Z,29.88
2023-06-11T07:42:32.861Z,29.88
2023-06-11T07:43:32.843Z,29.89
2023-06-11T07:44:32.847Z,29.89
2023-06-11T07:45:32.884Z,29.91
2023-06-11T07:46:32.940Z,29.88
2023-06-11T07:47:32.969Z,29.92
2023-06-11T07:48:32.917Z,29.88
2023-06-11T07:49:32.953Z,29.92
2023-06-11T07:50:32.952Z,29.92
2023-06-11T07:51:33.009Z,29.91
2023-06-11T07:52:32.983Z,29.92
2023-06-11T07:53:32.969Z,29.91
2023-06-11T07:54:33.019Z,29.93
2023-06-11T07:55:33.018Z,29.93
2023-06-11T07:56:33.010Z,29.92
2023-06-11T07:57:33.044Z,29.93
2023-06-11T07:58:33.053Z,29.92
2023-06-11T07:59:33.103Z,29.95
2023-06-11T08:00:33.102Z,29.93
2023-06-11T08:01:33.154Z,29.97
2023-06-11T08:02:33.176Z,29.93
2023-06-11T08:03:33.158Z,29.93
2023-06-11T08:04:33.140Z,29.98
2023-06-11T08:05:33.192Z,29.95
2023-06-11T08:06:33.185Z,29.97
2023-06-11T08:07:33.183Z,29.95
2023-06-11T08:08:33.184Z,29.98
2023-06-11T08:09:33.224Z,29.98
2023-06-11T08:10:33.234Z,29.97
2023-06-11T08:11:33.231Z,30.02
2023-06-11T08:12:33.219Z,30.04
2023-06-11T08:13:33.219Z,30.07
2023-06-11T08:14:34.174Z,30.05
2023-06-11T08:15:33.240Z,30.07
2023-06-11T08:16:33.273Z,30.07
2023-06-11T08:17:33.274Z,30.04
2023-06-11T08:18:33.231Z,30.05
2023-06-11T08:19:33.258Z,30.05
2023-06-11T08:20:33.232Z,30.08
2023-06-11T08:21:33.277Z,30.08
2023-06-11T08:22:33.291Z,30.08
2023-06-11T08:23:33.299Z,30.04
2023-06-11T08:24:33.282Z,30.07
2023-06-11T08:25:33.259Z,30.07
2023-06-11T08:26:33.285Z,30.07
2023-06-11T08:27:33.285Z,30.09
2023-06-11T08:28:33.313Z,30.08
2023-06-11T08:29:33.288Z,30.09
2023-06-11T08:30:33.275Z,30.09
2023-06-11T08:31:33.306Z,30.09
2023-06-11T08:32:33.325Z,30.08
2023-06-11T08:33:33.363Z,30.07
2023-06-11T08:34:33.299Z,30.08
2023-06-11T08:35:33.280Z,30.09
2023-06-11T08:36:33.278Z,30.09
2023-06-11T08:37:33.265Z,30.14
2023-06-11T08:38:34.321Z,30.14
2023-06-11T08:39:33.342Z,30.15
2023-06-11T08:40:33.332Z,30.16
2023-06-11T08:41:33.350Z,30.18
2023-06-11T08:42:33.316Z,30.18
2023-06-11T08:43:33.341Z,30.19
2023-06-11T08:44:33.383Z,30.22
2023-06-11T08:45:33.373Z,30.21
2023-06-11T08:46:33.495Z,30.22
2023-06-11T08:47:33.407Z,30.22
2023-06-11T08:48:33.424Z,30.23
2023-06-11T08:49:34.666Z,30.23
2023-06-11T08:50:33.479Z,30.19
2023-06-11T08:51:33.470Z,30.23
2023-06-11T08:52:33.514Z,30.25
2023-06-11T08:53:33.555Z,30.26
2023-06-11T08:54:33.559Z,30.29
2023-06-11T08:55:33.650Z,30.29
2023-06-11T08:56:33.652Z,30.29
2023-06-11T08:57:33.730Z,30.29
2023-06-11T08:58:33.780Z,30.32
2023-06-11T08:59:33.834Z,30.32
2023-06-11T09:00:33.872Z,30.32
2023-06-11T09:01:33.995Z,30.36
2023-06-11T09:02:34.007Z,30.38
2023-06-11T09:03:34.083Z,30.40
2023-06-11T09:04:34.118Z,30.40
2023-06-11T09:05:34.204Z,30.40
2023-06-11T09:06:34.272Z,30.42
2023-06-11T09:07:37.157Z,30.42
2023-06-11T09:08:34.300Z,30.39
2023-06-11T09:09:34.307Z,30.42
2023-06-11T09:10:34.315Z,30.44
2023-06-11T09:11:34.295Z,30.42
2023-06-11T09:12:34.311Z,30.42
2023-06-11T09:13:34.278Z,30.42
2023-06-11T09:14:34.262Z,30.40
2023-06-11T09:15:34.252Z,30.42
2023-06-11T09:16:34.262Z,30.43
2023-06-11T09:17:34.254Z,30.44
2023-06-11T09:18:34.238Z,30.43
2023-06-11T09:19:34.241Z,30.43
2023-06-11T09:20:34.233Z,30.44
2023-06-11T09:21:34.247Z,30.44
2023-06-11T09:22:34.212Z,30.44
2023-06-11T09:23:34.302Z,30.43
2023-06-11T09:24:34.230Z,30.40
2023-06-11T09:25:34.187Z,30.40
2023-06-11T09:26:34.191Z,30.42
2023-06-11T09:27:34.189Z,30.42
2023-06-11T09:28:34.204Z,30.43
2023-06-11T09:29:34.200Z,30.44
2023-06-11T09:30:34.182Z,30.43
2023-06-11T09:31:34.365Z,30.44
2023-06-11T09:32:34.941Z,30.47
2023-06-11T09:33:34.492Z,30.50
2023-06-11T09:34:34.175Z,30.47
2023-06-11T09:35:34.157Z,30.43
2023-06-11T09:36:34.127Z,30.43
2023-06-11T09:37:34.107Z,30.47
2023-06-11T09:38:34.104Z,30.49
2023-06-11T09:39:34.104Z,30.47
2023-06-11T09:40:34.121Z,30.49
2023-06-11T09:41:34.120Z,30.50
2023-06-11T09:42:34.202Z,30.50
2023-06-11T09:43:34.243Z,30.50
2023-06-11T09:44:34.292Z,30.50
2023-06-11T09:45:34.372Z,30.49
2023-06-11T09:46:34.461Z,30.47
2023-06-11T09:47:34.547Z,30.46
2023-06-11T09:48:34.563Z,30.44
2023-06-11T09:49:34.624Z,30.43
2023-06-11T09:50:34.678Z,30.43
2023-06-11T09:51:34.750Z,30.49
2023-06-11T09:52:34.847Z,30.47
2023-06-11T09:53:35.978Z,30.49
2023-06-11T09:54:34.952Z,30.52
2023-06-11T09:55:35.087Z,30.53
2023-06-11T09:56:35.044Z,30.55
2023-06-11T09:57:35.122Z,30.55
2023-06-11T09:58:35.175Z,30.56
2023-06-11T09:59:35.214Z,30.56
2023-06-11T10:00:35.280Z,30.58
2023-06-11T10:01:35.351Z,30.58
2023-06-11T10:02:35.410Z,30.62
2023-06-11T10:03:35.537Z,30.62
2023-06-11T10:04:35.492Z,30.62
2023-06-11T10:05:35.514Z,30.63
2023-06-11T10:06:35.610Z,30.66
2023-06-11T10:07:35.670Z,30.63
2023-06-11T10:08:35.696Z,30.65
2023-06-11T10:09:35.742Z,30.69
2023-06-11T10:10:35.786Z,30.67
2023-06-11T10:11:35.833Z,30.66
2023-06-11T10:12:35.891Z,30.69
2023-06-11T10:13:36.148Z,30.73
2023-06-11T10:14:35.994Z,30.72
2023-06-11T10:15:36.049Z,30.73
2023-06-11T10:16:36.112Z,30.76
2023-06-11T10:17:36.160Z,30.72
2023-06-11T10:18:36.190Z,30.69
2023-06-11T10:19:36.227Z,30.69
2023-06-11T10:20:36.361Z,30.69
2023-06-11T10:21:36.329Z,30.69
2023-06-11T10:22:36.367Z,30.69
2023-06-11T10:23:36.530Z,30.67
2023-06-11T10:24:36.480Z,30.69
2023-06-11T10:25:36.481Z,30.65
2023-06-11T10:26:36.660Z,30.63
2023-06-11T10:27:36.602Z,30.65
2023-06-11T10:28:36.658Z,30.65
2023-06-11T10:29:36.738Z,30.65
2023-06-11T10:30:36.763Z,30.62
2023-06-11T10:31:36.833Z,30.62
2023-06-11T10:32:36.900Z,30.62
2023-06-11T10:33:37.170Z,30.60
2023-06-11T10:34:37.025Z,30.60
2023-06-11T10:35:37.115Z,30.58
2023-06-11T10:36:37.145Z,30.59
2023-06-11T10:37:37.110Z,30.62
2023-06-11T10:38:37.152Z,30.62
2023-06-11T10:39:37.237Z,30.65
2023-06-11T10:40:37.270Z,30.66
2023-06-11T10:41:37.332Z,30.65
2023-06-11T10:42:37.385Z,30.66
2023-06-11T10:43:37.411Z,30.69
2023-06-11T10:44:37.464Z,30.69
2023-06-11T10:45:37.528Z,30.69
2023-06-11T10:46:37.625Z,30.72
2023-06-11T10:47:37.639Z,30.69
2023-06-11T10:48:37.666Z,30.66
2023-06-11T10:49:37.726Z,30.66
2023-06-11T10:50:37.776Z,30.67
2023-06-11T10:51:40.378Z,30.70
2023-06-11T10:52:37.803Z,30.70
2023-06-11T10:53:37.796Z,30.70
2023-06-11T10:54:37.790Z,30.67
2023-06-11T10:55:37.796Z,30.67
2023-06-11T10:56:37.763Z,30.70
2023-06-11T10:57:37.774Z,30.73
2023-06-11T10:58:37.788Z,30.72
2023-06-11T10:59:37.755Z,30.73
2023-06-11T11:00:37.737Z,30.74
2023-06-11T11:01:37.790Z,30.74
2023-06-11T11:02:37.823Z,30.73
2023-06-11T11:03:37.853Z,30.73
2023-06-11T11:04:37.707Z,30.74
2023-06-11T11:05:37.720Z,30.74
2023-06-11T11:06:37.698Z,30.70
2023-06-11T11:07:37.725Z,30.72
2023-06-11T11:08:37.695Z,30.67
2023-06-11T11:09:37.668Z,30.69
2023-06-11T11:10:37.652Z,30.66
2023-06-11T11:11:37.670Z,30.66
2023-06-11T11:12:37.655Z,30.65
2023-06-11T11:13:37.661Z,30.66
2023-06-11T11:14:37.661Z,30.67
2023-06-11T11:15:37.643Z,30.69
2023-06-11T11:16:37.661Z,30.67
2023-06-11T11:17:37.645Z,30.70
2023-06-11T11:18:37.619Z,30.70
2023-06-11T11:19:37.615Z,30.72
2023-06-11T11:20:37.613Z,30.69
2023-06-11T11:21:37.616Z,30.72
2023-06-11T11:22:37.609Z,30.70
2023-06-11T11:23:37.625Z,30.70
2023-06-11T11:24:40.580Z,30.69
2023-06-11T11:25:37.595Z,30.67
2023-06-11T11:26:37.575Z,30.66
2023-06-11T11:27:37.568Z,30.66
2023-06-11T11:28:37.560Z,30.65
2023-06-11T11:29:37.558Z,30.63
2023-06-11T11:30:37.566Z,30.63
2023-06-11T11:31:37.524Z,30.60
2023-06-11T11:32:37.549Z,30.60
2023-06-11T11:33:37.550Z,30.60
2023-06-11T11:34:37.500Z,30.59
2023-06-11T11:35:37.491Z,30.59
2023-06-11T11:36:37.543Z,30.58
2023-06-11T11:37:37.542Z,30.58
2023-06-11T11:38:37.528Z,30.53
2023-06-11T11:39:37.457Z,30.58
2023-06-11T11:40:37.484Z,30.56
2023-06-11T11:41:37.462Z,30.55
2023-06-11T11:42:37.435Z,30.52
2023-06-11T11:43:37.462Z,30.55
2023-06-11T11:44:37.459Z,30.55
2023-06-11T11:45:37.438Z,30.55
2023-06-11T11:46:37.468Z,30.59
2023-06-11T11:47:37.455Z,30.56
2023-06-11T11:48:37.432Z,30.59
2023-06-11T11:49:37.431Z,30.59
2023-06-11T11:50:37.394Z,30.60
2023-06-11T11:51:37.418Z,30.60
2023-06-11T11:52:37.389Z,30.62
2023-06-11T11:53:37.383Z,30.63
2023-06-11T11:54:37.408Z,30.65
2023-06-11T11:55:44.922Z,30.60
2023-06-11T11:56:38.402Z,30.62
2023-06-11T11:57:37.345Z,30.62
2023-06-11T11:58:37.384Z,30.60
2023-06-11T11:59:37.339Z,30.60
2023-06-11T12:00:37.332Z,30.56
2023-06-11T12:01:37.346Z,30.56
2023-06-11T12:02:37.402Z,30.53
2023-06-11T12:03:37.509Z,30.55
2023-06-11T12:04:37.383Z,30.53
2023-06-11T12:05:37.334Z,30.55
2023-06-11T12:06:37.380Z,30.53
2023-06-11T12:07:37.469Z,30.52
2023-06-11T12:08:37.529Z,30.49
2023-06-11T12:09:37.548Z,30.50
2023-06-11T12:10:37.623Z,30.49
2023-06-11T12:11:43.155Z,30.49
2023-06-11T12:12:38.686Z,30.49
2023-06-11T12:13:37.691Z,30.50
2023-06-11T12:14:37.665Z,30.50
2023-06-11T12:15:37.641Z,30.49
2023-06-11T12:16:37.701Z,30.49
2023-06-11T12:17:37.651Z,30.53
2023-06-11T12:18:37.625Z,30.55
2023-06-11T12:19:37.635Z,30.53
2023-06-11T12:20:37.650Z,30.53
2023-06-11T12:21:37.675Z,30.52
2023-06-11T12:22:37.776Z,30.52
2023-06-11T12:23:37.822Z,30.52
2023-06-11T12:24:38.018Z,30.55
2023-06-11T12:25:37.965Z,30.56
2023-06-11T12:26:37.981Z,30.56
2023-06-11T12:27:38.025Z,30.58
2023-06-11T12:28:38.106Z,30.58
2023-06-11T12:29:38.146Z,30.58
2023-06-11T12:30:38.191Z,30.60
2023-06-11T12:31:38.289Z,30.58
2023-06-11T12:32:38.330Z,30.59
2023-06-11T12:33:38.362Z,30.59
2023-06-11T12:34:38.393Z,30.62
2023-06-11T12:35:38.464Z,30.59
2023-06-11T12:36:38.496Z,30.59
2023-06-11T12:37:38.550Z,30.59
2023-06-11T12:38:40.384Z,30.58
2023-06-11T12:39:38.648Z,30.56
2023-06-11T12:40:38.685Z,30.56
2023-06-11T12:41:38.772Z,30.56
2023-06-11T12:42:38.795Z,30.53
2023-06-11T12:43:38.849Z,30.53
2023-06-11T12:44:38.892Z,30.55
2023-06-11T12:45:39.157Z,30.52
2023-06-11T12:46:39.094Z,30.52
2023-06-11T12:47:39.104Z,30.49
2023-06-11T12:48:39.137Z,30.47
2023-06-11T12:49:39.241Z,30.49
2023-06-11T12:50:39.293Z,30.47
2023-06-11T12:51:39.303Z,30.47
2023-06-11T12:52:39.357Z,30.46