createdAt,value
2023-05-19T00:02:20.898Z,2.10
2023-05-19T00:04:48.322Z,2.10
2023-05-19T00:07:18.554Z,2.42
2023-05-19T00:09:45.318Z,2.20
2023-05-19T00:12:12.817Z,1.98
2023-05-19T00:14:39.603Z,2.15
2023-05-19T00:17:06.544Z,1.83
2023-05-19T00:19:33.492Z,2.85
2023-05-19T00:22:00.028Z,2.15
2023-05-19T00:24:26.547Z,2.10
2023-05-19T00:26:53.092Z,2.20
2023-05-19T00:29:19.647Z,2.10
2023-05-19T00:31:46.326Z,2.15
2023-05-19T00:34:12.998Z,2.20
2023-05-19T00:36:39.577Z,2.20
2023-05-19T00:39:06.216Z,1.88
2023-05-19T00:41:32.852Z,2.40
2023-05-19T00:43:59.745Z,2.00
2023-05-19T00:46:26.295Z,2.60
2023-05-19T00:48:53.097Z,2.08
2023-05-19T00:51:20.109Z,2.40
2023-05-19T00:53:49.498Z,2.20
2023-05-19T00:56:21.000Z,2.42
2023-05-19T00:58:50.675Z,2.65
2023-05-19T01:01:17.782Z,2.28
2023-05-19T01:03:45.037Z,2.47
2023-05-19T01:06:12.242Z,2.15
2023-05-19T01:08:39.333Z,2.22
2023-05-19T01:11:07.260Z,2.47
2023-05-19T01:13:35.399Z,2.22
2023-05-19T01:16:12.662Z,2.33
2023-05-19T01:18:56.993Z,2.58
2023-05-19T01:22:06.920Z,2.50
2023-05-19T01:24:57.154Z,2.95
2023-05-19T01:27:42.477Z,2.15
2023-05-19T01:30:26.279Z,2.20
2023-05-19T01:33:00.400Z,2.25
2023-05-19T01:35:28.437Z,2.75
2023-05-19T01:37:58.481Z,2.97
2023-05-19T01:40:26.532Z,2.35
2023-05-19T01:42:57.567Z,2.30
2023-05-19T01:45:25.790Z,2.75
2023-05-19T01:47:55.813Z,2.30
2023-05-19T01:50:22.840Z,2.75
2023-05-19T01:52:49.756Z,2.60
2023-05-19T01:55:16.788Z,2.47
2023-05-19T01:57:48.063Z,2.47
2023-05-19T02:00:38.725Z,2.58
2023-05-19T02:03:08.375Z,2.60
2023-05-19T02:05:45.773Z,2.53
2023-05-19T02:08:30.308Z,2.38
2023-05-19T02:11:42.280Z,2.22
2023-05-19T02:14:23.597Z,2.53
2023-05-19T02:16:50.720Z,2.20
2023-05-19T02:19:23.720Z,3.38
2023-05-19T02:21:50.490Z,2.60
2023-05-19T02:24:17.501Z,2.75
2023-05-19T02:26:44.077Z,2.60
2023-05-19T02:29:10.638Z,2.70
2023-05-19T02:31:37.265Z,3.15
2023-05-19T02:34:03.777Z,2.80
2023-05-19T02:36:35.010Z,3.08
2023-05-19T02:39:04.369Z,2.30
2023-05-19T02:41:31.541Z,2.80
2023-05-19T02:43:58.126Z,2.72
2023-05-19T02:46:24.643Z,3.03
2023-05-19T02:48:52.111Z,2.55
2023-05-19T02:51:18.668Z,2.80
2023-05-19T02:53:45.435Z,3.30
2023-05-19T02:56:12.015Z,2.83
2023-05-19T02:58:39.420Z,3.00
2023-05-19T03:01:05.927Z,2.50
2023-05-19T03:03:32.937Z,2.45
2023-05-19T03:05:59.542Z,2.70
2023-05-19T03:08:26.025Z,2.60
2023-05-19T03:10:52.493Z,2.40
2023-05-19T03:13:19.309Z,2.65
2023-05-19T03:15:45.838Z,2.88
2023-05-19T03:18:12.758Z,2.90
2023-05-19T03:20:41.575Z,2.85
2023-05-19T03:23:09.071Z,3.20
2023-05-19T03:25:35.826Z,2.90
2023-05-19T03:28:02.582Z,3.08
2023-05-19T03:30:29.134Z,2.38
2023-05-19T03:32:55.725Z,2.80
2023-05-19T03:35:22.351Z,3.00
2023-05-19T03:37:48.943Z,2.90
2023-05-19T03:40:15.666Z,2.55
2023-05-19T03:42:42.232Z,2.80
2023-05-19T03:45:09.148Z,2.83
2023-05-19T03:47:35.798Z,3.10
2023-05-19T03:50:02.507Z,3.13
2023-05-19T03:52:29.053Z,3.10
2023-05-19T03:54:55.895Z,3.00
2023-05-19T03:57:22.528Z,3.03
2023-05-19T03:59:49.103Z,2.80
2023-05-19T04:02:16.745Z,3.40
2023-05-19T04:04:43.484Z,3.15
2023-05-19T04:07:10.055Z,3.08
2023-05-19T04:09:37.671Z,2.92
2023-05-19T04:12:04.457Z,2.72
2023-05-19T04:14:31.009Z,3.00
2023-05-19T04:16:57.596Z,3.00
2023-05-19T04:19:24.300Z,3.35
2023-05-19T04:21:51.104Z,2.78
2023-05-19T04:24:17.645Z,3.58
2023-05-19T04:26:46.831Z,2.63
2023-05-19T04:31:41.190Z,3.33
2023-05-19T04:34:10.710Z,3.00
2023-05-19T04:36:37.813Z,2.83
2023-05-19T04:39:08.069Z,3.20
2023-05-19T04:41:34.968Z,2.95
2023-05-19T04:44:01.462Z,3.30
2023-05-19T04:46:30.030Z,2.70
2023-05-19T04:48:57.245Z,3.08
2023-05-19T04:51:30.324Z,3.10
2023-05-19T04:53:58.125Z,3.03
2023-05-19T04:56:24.683Z,2.85
2023-05-19T04:58:51.294Z,3.00
2023-05-19T05:01:18.187Z,3.42
2023-05-19T05:03:44.727Z,2.90
2023-05-19T05:06:11.738Z,3.17
2023-05-19T05:08:40.493Z,3.00
2023-05-19T05:11:07.525Z,3.40
2023-05-19T05:13:34.444Z,3.00
2023-05-19T05:16:01.314Z,2.97
2023-05-19T05:18:28.136Z,2.67
2023-05-19T05:20:54.930Z,2.80
2023-05-19T05:23:22.909Z,3.40
2023-05-19T05:25:49.670Z,2.50
2023-05-19T05:28:16.572Z,3.15
2023-05-19T05:30:43.714Z,2.17
2023-05-19T05:33:10.760Z,2.70
2023-05-19T05:35:38.118Z,2.70
2023-05-19T05:38:04.641Z,2.92
2023-05-19T05:40:31.184Z,2.50
2023-05-19T05:42:59.110Z,2.13
2023-05-19T05:45:25.980Z,2.60
2023-05-19T05:47:52.970Z,1.65
2023-05-19T05:50:19.858Z,2.08
2023-05-19T05:52:47.851Z,2.17
2023-05-19T05:55:15.647Z,2.30
2023-05-19T05:57:42.152Z,2.50
2023-05-19T06:00:18.186Z,2.38
2023-05-19T06:02:50.723Z,2.15
2023-05-19T06:05:17.747Z,2.70
2023-05-19T06:07:44.376Z,2.58
2023-05-19T06:10:11.005Z,2.13
2023-05-19T06:12:40.797Z,2.33
2023-05-19T06:15:08.057Z,2.20
2023-05-19T06:17:35.861Z,2.83
2023-05-19T06:20:05.594Z,2.88
2023-05-19T06:22:32.549Z,2.67
2023-05-19T06:24:59.133Z,2.28
2023-05-19T06:27:25.956Z,2.47
2023-05-19T06:29:53.124Z,1.92
2023-05-19T06:32:19.882Z,2.30
2023-05-19T06:34:46.521Z,2.13
2023-05-19T06:37:14.905Z,1.08
2023-05-19T06:39:41.418Z,2.63
2023-05-19T06:42:07.870Z,2.13
2023-05-19T06:44:34.499Z,2.75
2023-05-19T06:47:01.087Z,4.68
2023-05-19T06:49:29.412Z,2.17
2023-05-19T06:51:55.981Z,2.20
2023-05-19T06:54:22.501Z,2.38
2023-05-19T06:56:49.231Z,2.40
2023-05-19T06:59:16.247Z,2.08
2023-05-19T07:01:42.972Z,2.28
2023-05-19T07:04:09.550Z,2.20
2023-05-19T07:06:36.265Z,2.00
2023-05-19T07:09:05.183Z,1.45
2023-05-19T07:11:32.354Z,2.20
2023-05-19T07:13:58.858Z,1.98
2023-05-19T07:16:25.894Z,2.25
2023-05-19T07:18:52.674Z,2.20
2023-05-19T07:21:19.497Z,2.10
2023-05-19T07:23:46.019Z,2.10
2023-05-19T07:26:12.586Z,1.70
2023-05-19T07:28:41.480Z,2.10
2023-05-19T07:31:08.352Z,1.90
2023-05-19T07:33:34.961Z,2.05
2023-05-19T07:36:01.694Z,1.75
2023-05-19T07:38:28.805Z,1.73
2023-05-19T07:40:55.436Z,1.85
2023-05-19T07:43:22.048Z,1.90
2023-05-19T07:45:48.637Z,2.08
2023-05-19T07:48:15.305Z,1.90
2023-05-19T07:50:42.019Z,1.90
2023-05-19T07:53:08.553Z,1.90
2023-05-19T07:55:35.061Z,1.52
2023-05-19T07:58:01.578Z,1.70
2023-05-19T08:00:28.432Z,1.55
2023-05-19T08:02:56.957Z,1.75
2023-05-19T08:08:02.905Z,1.60
2023-05-19T08:13:09.934Z,1.50
2023-05-19T08:15:36.839Z,1.73
2023-05-19T08:18:05.228Z,1.85
2023-05-19T08:22:59.037Z,1.48
2023-05-19T08:25:25.538Z,1.48
2023-05-19T08:28:01.526Z,1.52
2023-05-19T08:30:28.046Z,2.05
2023-05-19T08:32:54.607Z,1.45
2023-05-19T08:35:21.272Z,1.45
2023-05-19T08:37:47.810Z,1.48
2023-05-19T08:40:17.699Z,1.63
2023-05-19T08:42:47.868Z,1.13
2023-05-19T08:45:15.154Z,1.70
2023-05-19T08:47:42.446Z,1.33
2023-05-19T08:50:11.417Z,1.52
2023-05-19T08:52:55.731Z,1.42
2023-05-19T08:55:36.625Z,1.40
2023-05-19T08:58:04.965Z,1.50
2023-05-19T09:00:33.074Z,1.40
2023-05-19T09:03:16.869Z,1.23
2023-05-19T09:05:46.959Z,1.50
2023-05-19T09:08:13.567Z,1.30
2023-05-19T09:10:40.287Z,1.20
2023-05-19T09:13:06.961Z,1.50
2023-05-19T09:15:36.816Z,1.45
2023-05-19T09:18:08.953Z,1.63
2023-05-19T09:20:46.202Z,1.33
2023-05-19T09:23:17.361Z,1.70
2023-05-19T09:25:48.000Z,1.50
2023-05-19T09:28:14.558Z,1.30
2023-05-19T09:30:41.219Z,1.55
2023-05-19T09:33:10.115Z,1.30
2023-05-19T09:35:37.166Z,1.48
2023-05-19T09:38:03.754Z,1.60
2023-05-19T09:40:32.116Z,1.45
2023-05-19T09:42:58.633Z,1.48
2023-05-19T09:45:27.427Z,1.50
2023-05-19T09:47:54.002Z,1.33
2023-05-19T09:50:21.072Z,1.48
2023-05-19T09:52:48.265Z,1.65
2023-05-19T09:55:15.554Z,1.83
2023-05-19T09:57:42.077Z,1.90
2023-05-19T10:00:12.457Z,1.40
2023-05-19T10:02:42.769Z,1.55
2023-05-19T10:05:12.962Z,1.60
2023-05-19T10:07:40.555Z,1.73
2023-05-19T10:10:09.901Z,1.23
2023-05-19T10:12:39.203Z,1.70
2023-05-19T10:15:11.417Z,1.48
2023-05-19T10:17:40.016Z,1.42
2023-05-19T10:20:12.682Z,1.48
2023-05-19T10:22:40.070Z,1.70
2023-05-19T10:25:07.894Z,1.80
2023-05-19T10:27:37.795Z,1.40
2023-05-19T10:30:13.190Z,1.48
2023-05-19T10:32:44.131Z,1.63
2023-05-19T10:35:24.168Z,1.45
2023-05-19T10:38:18.099Z,1.40
2023-05-19T10:41:10.621Z,1.40
2023-05-19T10:43:47.583Z,1.40
2023-05-19T10:46:14.356Z,1.65
2023-05-19T10:48:44.670Z,1.80
2023-05-19T10:51:20.460Z,1.63
2023-05-19T10:53:47.133Z,1.05
2023-05-19T10:56:36.473Z,1.70
2023-05-19T10:59:03.777Z,1.70
2023-05-19T11:01:38.319Z,1.38
2023-05-19T11:04:12.312Z,1.40
2023-05-19T11:06:40.366Z,1.50
2023-05-19T11:09:15.946Z,1.25
2023-05-19T11:11:48.299Z,1.50
2023-05-19T11:14:19.184Z,1.70
2023-05-19T11:16:50.669Z,1.23
2023-05-19T11:19:28.646Z,1.67
2023-05-19T11:21:56.473Z,1.58
2023-05-19T11:24:36.091Z,1.63
2023-05-19T11:27:21.607Z,1.58
2023-05-19T11:29:49.495Z,1.50
2023-05-19T11:32:16.288Z,1.60
2023-05-19T11:34:44.339Z,1.50
2023-05-19T11:37:11.472Z,1.60
2023-05-19T11:39:39.619Z,1.40
2023-05-19T11:42:06.459Z,1.20
2023-05-19T11:44:32.940Z,1.65
2023-05-19T11:47:00.402Z,1.50
2023-05-19T11:49:30.135Z,1.60
2023-05-19T11:51:57.347Z,1.65
2023-05-19T11:54:30.106Z,1.60
2023-05-19T11:56:57.296Z,1.48
2023-05-19T11:59:35.815Z,1.33
2023-05-19T12:02:15.596Z,1.60
2023-05-19T12:04:42.602Z,1.60
2023-05-19T12:07:15.559Z,1.70
2023-05-19T12:09:42.594Z,1.42
2023-05-19T12:12:09.367Z,1.73
2023-05-19T12:14:37.490Z,1.58
2023-05-19T12:19:38.059Z,1.95
2023-05-19T12:22:07.012Z,1.98
2023-05-19T12:24:35.671Z,1.45
2023-05-19T12:27:23.217Z,1.50
2023-05-19T12:29:54.679Z,1.42
2023-05-19T12:32:28.876Z,1.63
2023-05-19T12:34:58.550Z,1.52
2023-05-19T12:37:30.080Z,1.90
2023-05-19T12:39:57.579Z,1.63
2023-05-19T12:42:31.150Z,1.45
2023-05-19T12:45:03.477Z,1.70
2023-05-19T12:47:35.279Z,1.30
2023-05-19T12:50:10.463Z,1.60
2023-05-19T12:52:46.868Z,1.58
2023-05-19T12:55:16.315Z,1.67
2023-05-19T12:57:45.136Z,1.60
2023-05-19T13:00:22.836Z,1.90
2023-05-19T13:02:58.943Z,1.63
2023-05-19T13:05:27.129Z,1.75
2023-05-19T13:08:15.054Z,1.65
2023-05-19T13:10:43.952Z,1.67
2023-05-19T13:13:11.334Z,1.63
2023-05-19T13:15:43.194Z,1.63
2023-05-19T13:18:11.543Z,1.63
2023-05-19T13:20:39.599Z,1.55
2023-05-19T13:23:06.692Z,1.70
2023-05-19T13:25:34.399Z,1.73
2023-05-19T13:28:04.902Z,1.63
2023-05-19T13:30:32.687Z,1.95
2023-05-19T13:32:59.584Z,1.45
2023-05-19T13:35:26.275Z,1.50
2023-05-19T13:37:52.801Z,1.45
2023-05-19T13:40:19.419Z,1.63
2023-05-19T13:42:46.208Z,1.50
2023-05-19T13:45:12.783Z,1.58
2023-05-19T13:47:39.414Z,1.70
2023-05-19T13:50:06.993Z,1.58
2023-05-19T13:52:33.686Z,1.73
2023-05-19T13:55:02.328Z,1.60
2023-05-19T13:57:29.177Z,1.50
2023-05-19T14:00:02.664Z,1.58
2023-05-19T14:02:32.288Z,1.48
2023-05-19T14:04:59.875Z,1.73
2023-05-19T14:07:27.195Z,1.98
2023-05-19T14:09:53.782Z,1.63
2023-05-19T14:12:23.319Z,2.03
2023-05-19T14:17:20.888Z,1.48
2023-05-19T14:19:47.498Z,1.60
2023-05-19T14:22:14.192Z,1.70
2023-05-19T14:24:41.538Z,1.50
2023-05-19T14:27:08.108Z,1.50
2023-05-19T14:29:35.647Z,1.48
2023-05-19T14:32:03.167Z,1.65
2023-05-19T14:34:30.046Z,1.60
2023-05-19T14:36:56.668Z,1.55
2023-05-19T14:39:23.168Z,1.83
2023-05-19T14:41:51.996Z,1.70
2023-05-19T14:44:18.707Z,2.10
2023-05-19T14:46:45.257Z,1.70
2023-05-19T14:49:12.123Z,1.13
2023-05-19T14:51:38.666Z,1.63
2023-05-19T14:54:05.164Z,1.25
2023-05-19T14:56:31.697Z,1.42
2023-05-19T14:58:58.777Z,1.48
2023-05-19T15:01:25.345Z,1.35
2023-05-19T15:03:51.929Z,1.40
2023-05-19T15:06:18.496Z,1.10
2023-05-19T15:08:45.601Z,1.20
2023-05-19T15:11:12.148Z,1.27
2023-05-19T15:13:38.673Z,1.70
2023-05-19T15:16:22.292Z,1.90
2023-05-19T15:18:48.960Z,1.52
2023-05-19T15:21:15.636Z,1.33
2023-05-19T15:23:42.252Z,1.30
2023-05-19T15:26:08.897Z,1.80
2023-05-19T15:28:35.643Z,1.40
2023-05-19T15:31:02.195Z,1.48
2023-05-19T15:33:28.695Z,1.70
2023-05-19T15:35:55.390Z,1.30
2023-05-19T15:38:21.916Z,1.20
2023-05-19T15:40:48.424Z,1.40
2023-05-19T15:43:15.016Z,1.48
2023-05-19T15:45:41.684Z,1.30
2023-05-19T15:48:08.414Z,1.30
2023-05-19T15:50:35.698Z,1.23
2023-05-19T15:53:02.473Z,1.75
2023-05-19T15:55:29.130Z,1.50
2023-05-19T15:57:55.745Z,1.60
2023-05-19T16:00:22.280Z,1.40
2023-05-19T16:02:48.884Z,1.50
2023-05-19T16:05:15.466Z,1.52
2023-05-19T16:07:42.217Z,1.70
2023-05-19T16:10:09.274Z,1.60
2023-05-19T16:12:36.747Z,1.25
2023-05-19T16:15:03.794Z,1.40
2023-05-19T16:17:30.657Z,1.60
2023-05-19T16:19:57.272Z,1.45
2023-05-19T16:22:24.988Z,1.90
2023-05-19T16:24:52.304Z,1.70
2023-05-19T16:27:18.955Z,1.42
2023-05-19T16:29:45.650Z,1.73
2023-05-19T16:32:12.645Z,1.45
2023-05-19T16:34:39.463Z,1.80
2023-05-19T16:37:06.117Z,1.58
2023-05-19T16:39:32.787Z,1.90
2023-05-19T16:41:59.356Z,1.90
2023-05-19T16:44:26.063Z,1.42
2023-05-19T16:46:52.566Z,1.60
2023-05-19T16:49:19.154Z,2.00
2023-05-19T16:51:46.802Z,1.90
2023-05-19T16:54:14.759Z,2.03
2023-05-19T16:56:41.331Z,1.95
2023-05-19T16:59:09.228Z,2.00
2023-05-19T17:01:36.028Z,2.33
2023-05-19T17:04:02.907Z,2.17
2023-05-19T17:06:29.536Z,2.03
2023-05-19T17:08:56.094Z,2.33
2023-05-19T17:11:22.728Z,2.20
2023-05-19T17:13:49.266Z,2.13
2023-05-19T17:16:15.976Z,3.00
2023-05-19T17:18:43.763Z,2.35
2023-05-19T17:23:37.904Z,2.33
2023-05-19T17:26:04.830Z,2.55
2023-05-19T17:28:31.700Z,2.55
2023-05-19T17:30:58.367Z,2.13
2023-05-19T17:33:25.023Z,2.28
2023-05-19T17:35:51.698Z,2.35
2023-05-19T17:38:18.218Z,2.35
2023-05-19T17:40:44.706Z,1.90
2023-05-19T17:43:11.293Z,1.95
2023-05-19T17:45:37.811Z,2.20
2023-05-19T17:48:04.867Z,2.13
2023-05-19T17:50:31.612Z,2.33
2023-05-19T17:52:58.525Z,1.92
2023-05-19T17:55:29.819Z,1.73
2023-05-19T17:57:57.342Z,1.70
2023-05-19T18:02:52.259Z,1.70
2023-05-19T18:05:19.378Z,1.95
2023-05-19T18:07:46.246Z,2.00
2023-05-19T18:10:16.211Z,1.80
2023-05-19T18:12:42.813Z,1.63
2023-05-19T18:15:09.667Z,1.80
2023-05-19T18:17:36.237Z,1.50
2023-05-19T18:20:03.000Z,1.50
2023-05-19T18:22:29.488Z,1.70
2023-05-19T18:24:57.605Z,1.40
2023-05-19T18:27:24.138Z,1.73
2023-05-19T18:29:50.634Z,1.80
2023-05-19T18:32:18.685Z,1.42
2023-05-19T18:37:11.641Z,1.50
2023-05-19T18:39:38.194Z,1.55
2023-05-19T18:42:04.941Z,1.50
2023-05-19T18:44:33.788Z,1.58
2023-05-19T18:47:00.345Z,1.80
2023-05-19T18:49:26.845Z,1.70
2023-05-19T18:51:53.399Z,1.27
2023-05-19T18:54:21.693Z,1.48
2023-05-19T18:56:48.413Z,1.58
2023-05-19T18:59:14.973Z,1.33
2023-05-19T19:01:42.834Z,1.30
2023-05-19T19:04:09.734Z,1.63
2023-05-19T19:06:36.399Z,1.63
2023-05-19T19:09:03.426Z,1.40
2023-05-19T19:11:29.976Z,1.40
2023-05-19T19:13:56.712Z,1.50
2023-05-19T19:16:23.541Z,1.50
2023-05-19T19:18:50.298Z,1.50
2023-05-19T19:21:19.255Z,1.23
2023-05-19T19:23:45.987Z,1.50
2023-05-19T19:26:12.523Z,1.55
2023-05-19T19:28:39.103Z,1.60
2023-05-19T19:31:05.800Z,1.33
2023-05-19T19:33:32.367Z,1.70
2023-05-19T19:35:59.341Z,1.50
2023-05-19T19:38:26.232Z,1.67
2023-05-19T19:40:52.762Z,1.40
2023-05-19T19:43:19.494Z,1.63
2023-05-19T19:45:46.177Z,1.50
2023-05-19T19:48:12.749Z,1.60
2023-05-19T19:50:39.340Z,1.38
2023-05-19T19:53:06.041Z,1.48
2023-05-19T19:55:32.847Z,1.50
2023-05-19T19:57:59.417Z,1.40
2023-05-19T20:00:26.177Z,1.70
2023-05-19T20:03:04.446Z,1.50
2023-05-19T20:05:32.602Z,1.52
2023-05-19T20:07:59.558Z,1.83
2023-05-19T20:10:26.601Z,1.60
2023-05-19T20:12:53.191Z,1.52
2023-05-19T20:15:19.825Z,1.50
2023-05-19T20:17:46.525Z,1.65
2023-05-19T20:20:13.481Z,1.67
2023-05-19T20:22:40.181Z,1.65
2023-05-19T20:25:07.214Z,1.70
2023-05-19T20:27:33.791Z,1.60
2023-05-19T20:30:00.758Z,1.60
2023-05-19T20:32:27.360Z,1.60
2023-05-19T20:34:54.029Z,1.75
2023-05-19T20:37:22.100Z,1.85
2023-05-19T20:39:48.705Z,1.50
2023-05-19T20:42:15.256Z,1.60
2023-05-19T20:44:42.047Z,1.38
2023-05-19T20:47:08.929Z,1.55
2023-05-19T20:49:35.545Z,1.45
2023-05-19T20:52:02.392Z,1.85
2023-05-19T20:54:29.051Z,1.70
2023-05-19T20:56:55.782Z,1.50
2023-05-19T20:59:22.347Z,1.70
2023-05-19T21:01:48.942Z,1.48
2023-05-19T21:04:15.708Z,1.30
2023-05-19T21:06:42.261Z,1.50
2023-05-19T21:09:09.532Z,1.55
2023-05-19T21:11:36.255Z,1.67
2023-05-19T21:14:05.677Z,1.33
2023-05-19T21:16:32.377Z,1.50
2023-05-19T21:18:59.035Z,1.50
2023-05-19T21:21:26.192Z,1.45
2023-05-19T21:23:52.840Z,1.60
2023-05-19T21:26:19.742Z,1.50
2023-05-19T21:28:46.280Z,1.60
2023-05-19T21:31:12.855Z,1.65
2023-05-19T21:33:39.434Z,1.65
2023-05-19T21:36:06.195Z,1.70
2023-05-19T21:38:32.816Z,1.40
2023-05-19T21:40:59.370Z,1.38
2023-05-19T21:43:26.478Z,1.70
2023-05-19T21:45:53.004Z,1.30
2023-05-19T21:48:19.633Z,1.65
2023-05-19T21:50:46.228Z,1.58
2023-05-19T21:53:13.013Z,1.70
2023-05-19T21:55:40.096Z,1.48
2023-05-19T21:58:06.603Z,1.45
2023-05-19T22:00:33.432Z,1.77
2023-05-19T22:03:00.292Z,1.60
2023-05-19T22:05:29.565Z,1.70
2023-05-19T22:07:56.184Z,2.05
2023-05-19T22:10:25.792Z,1.80
2023-05-19T23:53:03.492Z,1.95
