createdAt,value
2018-04-09T00:00:26.067Z,3.50
2018-04-09T00:01:26.046Z,3.30
2018-04-09T00:02:26.025Z,3.20
2018-04-09T00:03:26.007Z,3.80
2018-04-09T00:04:25.980Z,3.70
2018-04-09T00:05:25.960Z,3.70
2018-04-09T00:06:25.937Z,3.40
2018-04-09T00:07:25.917Z,3.40
2018-04-09T00:08:25.895Z,3.20
2018-04-09T00:09:25.874Z,3.40
2018-04-09T00:10:25.851Z,3.80
2018-04-09T00:11:25.830Z,3.80
2018-04-09T00:12:25.808Z,3.10
2018-04-09T00:13:25.786Z,3.30
2018-04-09T00:14:25.778Z,3.30
2018-04-09T00:15:25.742Z,4.10
2018-04-09T00:16:26.472Z,3.30
2018-04-09T00:17:25.704Z,3.80
2018-04-09T00:18:25.679Z,3.60
2018-04-09T00:19:25.657Z,3.50
2018-04-09T00:20:25.639Z,3.80
2018-04-09T00:21:25.614Z,3.40
2018-04-09T00:22:25.595Z,3.60
2018-04-09T00:23:25.572Z,3.70
2018-04-09T00:24:25.550Z,3.50
2018-04-09T00:25:25.528Z,3.40
2018-04-09T00:26:25.505Z,3.40
2018-04-09T00:27:25.484Z,3.30
2018-04-09T00:28:25.464Z,3.30
2018-04-09T00:29:25.442Z,3.60
2018-04-09T00:30:25.419Z,3.70
2018-04-09T00:31:25.397Z,3.40
2018-04-09T00:32:25.377Z,3.90
2018-04-09T00:33:25.355Z,3.70
2018-04-09T00:34:25.336Z,3.50
2018-04-09T00:35:25.312Z,3.80
2018-04-09T00:36:25.291Z,3.20
2018-04-09T00:37:25.270Z,3.40
2018-04-09T00:38:25.996Z,3.50
2018-04-09T00:39:25.241Z,3.30
2018-04-09T00:40:25.203Z,3.50
2018-04-09T00:41:25.184Z,3.60
2018-04-09T00:42:25.161Z,3.30
2018-04-09T00:43:25.138Z,3.50
2018-04-09T00:44:25.161Z,3.70
2018-04-09T00:45:25.096Z,3.70
2018-04-09T00:46:25.073Z,3.60
2018-04-09T00:47:25.053Z,3.80
2018-04-09T00:48:26.933Z,4.00
2018-04-09T00:49:25.012Z,3.50
2018-04-09T00:50:24.988Z,3.50
2018-04-09T00:51:24.967Z,3.40
2018-04-09T00:52:24.946Z,3.80
2018-04-09T00:53:24.924Z,3.60
2018-04-09T00:54:24.903Z,3.30
2018-04-09T00:55:24.882Z,3.50
2018-04-09T00:56:24.860Z,3.40
2018-04-09T00:57:24.838Z,3.60
2018-04-09T00:58:24.817Z,3.70
2018-04-09T00:59:24.794Z,3.40
2018-04-09T01:00:24.772Z,3.30
2018-04-09T01:01:24.752Z,3.20
2018-04-09T01:02:24.729Z,3.80
2018-04-09T01:03:24.708Z,3.70
2018-04-09T01:04:24.687Z,3.90
2018-04-09T01:05:24.667Z,3.30
2018-04-09T01:06:24.644Z,3.40
2018-04-09T01:07:24.622Z,3.50
2018-04-09T01:08:24.601Z,3.40
2018-04-09T01:09:24.578Z,3.30
2018-04-09T01:10:24.556Z,3.40
2018-04-09T01:11:24.536Z,3.20
2018-04-09T01:12:24.517Z,3.50
2018-04-09T01:13:24.493Z,3.40
2018-04-09T01:14:24.470Z,3.40
2018-04-09T01:15:25.199Z,3.50
2018-04-09T01:16:24.427Z,3.30
2018-04-09T01:17:24.407Z,3.30
2018-04-09T01:18:24.384Z,3.70
2018-04-09T01:19:24.362Z,3.40
2018-04-09T01:20:24.341Z,3.10
2018-04-09T01:21:24.320Z,3.20
2018-04-09T01:22:24.300Z,3.70
2018-04-09T01:23:24.275Z,3.40
2018-04-09T01:24:24.255Z,3.20
2018-04-09T01:25:24.233Z,3.40
2018-04-09T01:26:24.213Z,3.60
2018-04-09T01:27:24.189Z,3.50
2018-04-09T01:28:24.169Z,3.60
2018-04-09T01:29:24.148Z,3.60
2018-04-09T01:30:24.124Z,3.40
2018-04-09T01:31:24.103Z,3.50
2018-04-09T01:32:24.082Z,3.40
2018-04-09T01:33:24.061Z,3.30
2018-04-09T01:34:24.039Z,3.30
2018-04-09T01:35:24.018Z,3.30
2018-04-09T01:36:23.995Z,3.20
2018-04-09T01:37:23.974Z,3.50
2018-04-09T01:38:23.950Z,3.60
2018-04-09T01:39:23.929Z,3.30
2018-04-09T01:40:23.909Z,3.30
2018-04-09T01:41:23.886Z,3.30
2018-04-09T01:42:23.865Z,3.10
2018-04-09T01:43:23.844Z,3.10
2018-04-09T01:44:23.821Z,3.70
2018-04-09T01:45:23.800Z,3.30
2018-04-09T01:46:23.777Z,3.50
2018-04-09T01:47:23.757Z,3.60
2018-04-09T01:48:23.739Z,3.80
2018-04-09T01:49:23.715Z,3.80
2018-04-09T01:50:23.691Z,3.60
2018-04-09T01:51:23.669Z,3.30
2018-04-09T01:52:23.648Z,3.50
2018-04-09T01:53:23.626Z,3.00
2018-04-09T01:54:23.604Z,3.40
2018-04-09T01:55:23.582Z,3.40
2018-04-09T01:56:23.561Z,3.60
2018-04-09T01:57:23.539Z,3.30
2018-04-09T01:58:23.517Z,3.40
2018-04-09T01:59:23.496Z,3.40
2018-04-09T02:00:23.475Z,4.30
2018-04-09T02:01:23.456Z,3.90
2018-04-09T02:02:23.430Z,3.80
2018-04-09T02:03:23.413Z,3.80
2018-04-09T02:04:23.392Z,3.60
2018-04-09T02:05:23.367Z,3.60
2018-04-09T02:06:23.344Z,3.20
2018-04-09T02:07:23.322Z,3.50
2018-04-09T02:08:23.301Z,3.90
2018-04-09T02:09:23.279Z,3.80
2018-04-09T02:10:23.258Z,4.00
2018-04-09T02:11:23.235Z,3.50
2018-04-09T02:12:23.214Z,3.80
2018-04-09T02:13:23.193Z,4.00
2018-04-09T02:14:23.171Z,4.00
2018-04-09T02:15:23.149Z,3.80
2018-04-09T02:16:23.130Z,3.80
2018-04-09T02:17:23.108Z,3.70
2018-04-09T02:18:23.085Z,3.40
2018-04-09T02:19:23.063Z,4.00
2018-04-09T02:20:23.042Z,3.80
2018-04-09T02:21:23.020Z,4.00
2018-04-09T02:22:22.998Z,3.60
2018-04-09T02:23:22.976Z,4.00
2018-04-09T02:24:22.955Z,4.40
2018-04-09T02:25:22.934Z,3.70
2018-04-09T02:26:22.912Z,3.90
2018-04-09T02:27:22.894Z,4.20
2018-04-09T02:28:22.870Z,3.70
2018-04-09T02:29:22.848Z,4.00
2018-04-09T02:30:22.825Z,4.00
2018-04-09T02:31:22.805Z,4.70
2018-04-09T02:32:22.783Z,4.00
2018-04-09T02:33:22.760Z,4.30
2018-04-09T02:34:22.738Z,3.90
2018-04-09T02:35:22.718Z,4.10
2018-04-09T02:36:22.695Z,4.00
2018-04-09T02:37:22.677Z,4.20
2018-04-09T02:38:22.653Z,3.70
2018-04-09T02:39:22.633Z,3.80
2018-04-09T02:40:22.609Z,4.30
2018-04-09T02:41:22.595Z,3.90
2018-04-09T02:42:22.564Z,4.40
2018-04-09T02:43:22.544Z,3.90
2018-04-09T02:44:22.522Z,4.40
2018-04-09T02:45:23.266Z,4.30
2018-04-09T02:46:22.478Z,4.20
2018-04-09T02:47:22.457Z,4.20
2018-04-09T02:48:22.442Z,4.10
2018-04-09T02:49:22.414Z,4.20
2018-04-09T02:50:22.405Z,3.70
2018-04-09T02:51:22.370Z,4.10
2018-04-09T02:52:22.350Z,4.20
2018-04-09T02:53:22.335Z,3.90
2018-04-09T02:54:22.310Z,4.10
2018-04-09T02:55:22.284Z,4.10
2018-04-09T02:56:22.262Z,4.00
2018-04-09T02:57:22.240Z,4.00
2018-04-09T02:58:22.217Z,4.30
2018-04-09T02:59:22.197Z,4.40
2018-04-09T03:00:22.176Z,4.10
2018-04-09T03:01:22.156Z,4.30
2018-04-09T03:02:22.131Z,4.50
2018-04-09T03:03:22.112Z,4.00
2018-04-09T03:04:22.094Z,4.30
2018-04-09T03:05:22.068Z,4.40
2018-04-09T03:06:22.049Z,4.20
2018-04-09T03:07:22.025Z,4.20
2018-04-09T03:08:22.003Z,4.10
2018-04-09T03:09:22.015Z,4.30
2018-04-09T03:10:21.959Z,4.20
2018-04-09T03:11:21.938Z,4.20
2018-04-09T03:12:21.923Z,4.10
2018-04-09T03:13:21.894Z,4.10
2018-04-09T03:14:21.873Z,4.30
2018-04-09T03:15:21.852Z,4.20
2018-04-09T03:16:21.874Z,4.40
2018-04-09T03:17:21.809Z,4.10
2018-04-09T03:18:21.786Z,4.00
2018-04-09T03:19:21.765Z,4.20
2018-04-09T03:20:21.743Z,4.00
2018-04-09T03:21:22.517Z,4.50
2018-04-09T03:22:21.701Z,5.40
2018-04-09T03:23:21.679Z,4.70
2018-04-09T03:24:21.660Z,4.20
2018-04-09T03:25:21.637Z,4.20
2018-04-09T03:26:21.616Z,3.60
2018-04-09T03:27:21.595Z,4.30
2018-04-09T03:28:21.574Z,4.00
2018-04-09T03:29:21.551Z,3.70
2018-04-09T03:30:21.530Z,3.80
2018-04-09T03:31:21.510Z,4.10
2018-04-09T03:32:21.488Z,4.00
2018-04-09T03:33:21.466Z,4.30
2018-04-09T03:34:21.443Z,4.40
2018-04-09T03:35:21.422Z,4.10
2018-04-09T03:36:21.402Z,4.10
2018-04-09T03:37:21.382Z,3.90
2018-04-09T03:38:21.358Z,4.20
2018-04-09T03:39:21.338Z,4.50
2018-04-09T03:40:21.316Z,4.00
2018-04-09T03:41:21.298Z,4.00
2018-04-09T03:42:21.272Z,3.90
2018-04-09T03:43:21.253Z,4.20
2018-04-09T03:44:21.231Z,4.30
2018-04-09T03:45:21.209Z,3.60
2018-04-09T03:46:21.188Z,4.00
2018-04-09T03:47:21.166Z,4.20
2018-04-09T03:48:21.145Z,3.70
2018-04-09T03:49:21.124Z,4.10
2018-04-09T03:50:21.102Z,3.80
2018-04-09T03:51:21.081Z,4.00
2018-04-09T03:52:21.060Z,4.00
2018-04-09T03:53:21.039Z,4.20
2018-04-09T03:54:21.017Z,4.00
2018-04-09T03:55:20.997Z,4.00
2018-04-09T03:56:20.974Z,4.40
2018-04-09T03:57:20.953Z,4.30
2018-04-09T03:58:20.977Z,5.00
2018-04-09T03:59:20.911Z,5.10
2018-04-09T04:00:20.890Z,4.30
2018-04-09T04:01:20.869Z,4.50
2018-04-09T04:02:20.846Z,5.90
2018-04-09T04:03:20.825Z,4.90
2018-04-09T04:04:20.804Z,4.30
2018-04-09T04:05:20.783Z,4.30
2018-04-09T04:06:20.762Z,4.20
2018-04-09T04:07:20.743Z,4.40
2018-04-09T04:08:20.720Z,4.20
2018-04-09T04:09:20.697Z,4.10
2018-04-09T04:10:20.677Z,3.80
2018-04-09T04:11:20.654Z,4.20
2018-04-09T04:12:20.634Z,4.00
2018-04-09T04:13:20.613Z,4.00
2018-04-09T04:14:20.591Z,4.20
2018-04-09T04:15:20.569Z,4.30
2018-04-09T04:16:20.598Z,4.40
2018-04-09T04:17:20.526Z,4.40
2018-04-09T04:18:20.505Z,4.30
2018-04-09T04:19:20.486Z,4.40
2018-04-09T04:20:20.462Z,4.40
2018-04-09T04:21:20.441Z,4.20
2018-04-09T04:22:20.419Z,4.10
2018-04-09T04:23:20.398Z,4.10
2018-04-09T04:24:20.377Z,3.40
2018-04-09T04:25:20.357Z,3.40
2018-04-09T04:26:20.335Z,3.60
2018-04-09T04:27:20.314Z,3.70
2018-04-09T04:28:20.310Z,3.70
2018-04-09T04:29:20.271Z,3.80
2018-04-09T04:30:20.248Z,3.50
2018-04-09T04:31:20.227Z,3.50
2018-04-09T04:32:20.205Z,3.70
2018-04-09T04:33:20.186Z,3.80
2018-04-09T04:34:20.163Z,3.70
2018-04-09T04:35:20.142Z,3.60
2018-04-09T04:36:20.121Z,4.40
2018-04-09T04:37:20.099Z,4.20
2018-04-09T04:38:20.077Z,4.50
2018-04-09T04:39:20.067Z,5.20
2018-04-09T04:40:20.037Z,5.20
2018-04-09T04:41:20.014Z,4.80
2018-04-09T04:42:19.992Z,4.80
2018-04-09T04:43:19.971Z,4.40
2018-04-09T04:44:19.950Z,6.10
2018-04-09T04:45:19.975Z,5.70
2018-04-09T04:46:19.908Z,5.40
2018-04-09T04:47:19.885Z,5.60
2018-04-09T04:48:19.866Z,5.30
2018-04-09T04:49:19.845Z,5.70
2018-04-09T04:50:19.824Z,5.00
2018-04-09T04:51:19.896Z,4.70
2018-04-09T04:52:19.781Z,4.70
2018-04-09T04:53:19.761Z,4.80
2018-04-09T04:54:19.739Z,4.90
2018-04-09T04:55:19.717Z,5.30
2018-04-09T04:56:19.696Z,5.40
2018-04-09T04:57:19.678Z,4.90
2018-04-09T04:58:19.653Z,5.30
2018-04-09T04:59:19.631Z,5.20
2018-04-09T05:00:19.610Z,5.40
2018-04-09T05:01:19.590Z,7.40
2018-04-09T05:02:19.568Z,4.90
2018-04-09T05:03:19.582Z,5.40
2018-04-09T05:04:19.525Z,4.90
2018-04-09T05:05:19.505Z,4.40
2018-04-09T05:06:19.482Z,5.10
2018-04-09T05:07:19.460Z,4.50
2018-04-09T05:08:19.439Z,4.50
2018-04-09T05:09:19.420Z,4.70
2018-04-09T05:10:19.396Z,4.40
2018-04-09T05:11:19.375Z,4.10
2018-04-09T05:12:19.359Z,4.00
2018-04-09T05:13:19.333Z,4.40
2018-04-09T05:14:19.311Z,4.60
2018-04-09T05:15:19.292Z,4.80
2018-04-09T05:16:19.268Z,5.50
2018-04-09T05:17:19.247Z,5.10
2018-04-09T05:18:19.226Z,5.20
2018-04-09T05:19:19.204Z,6.00
2018-04-09T05:20:19.183Z,6.20
2018-04-09T05:21:19.161Z,5.50
2018-04-09T05:22:19.144Z,5.50
2018-04-09T05:23:19.120Z,5.50
2018-04-09T05:24:19.097Z,4.50
2018-04-09T05:25:19.076Z,4.70
2018-04-09T05:26:19.055Z,5.30
2018-04-09T05:27:19.034Z,4.70
2018-04-09T05:28:19.011Z,4.40
2018-04-09T05:29:18.993Z,4.70
2018-04-09T05:30:18.973Z,4.50
2018-04-09T05:31:19.700Z,5.50
2018-04-09T05:32:18.930Z,5.30
2018-04-09T05:33:18.910Z,5.30
2018-04-09T05:34:18.884Z,4.90
2018-04-09T05:35:18.862Z,5.00
2018-04-09T05:36:18.840Z,4.50
2018-04-09T05:37:18.827Z,5.10
2018-04-09T05:38:18.798Z,4.50
2018-04-09T05:39:18.777Z,4.70
2018-04-09T05:40:18.754Z,4.20
2018-04-09T05:41:18.734Z,4.50
2018-04-09T05:42:18.713Z,4.40
2018-04-09T05:43:18.690Z,4.90
2018-04-09T05:44:18.670Z,5.00
2018-04-09T05:45:18.648Z,5.10
2018-04-09T05:46:18.627Z,4.90
2018-04-09T05:47:20.106Z,4.90
2018-04-09T05:48:18.586Z,5.40
2018-04-09T05:49:18.564Z,4.90
2018-04-09T05:50:18.544Z,4.90
2018-04-09T05:51:18.523Z,4.90
2018-04-09T05:52:18.498Z,4.60
2018-04-09T05:53:19.230Z,4.60
2018-04-09T05:54:18.456Z,4.50
2018-04-09T05:55:18.434Z,4.30
2018-04-09T05:56:18.413Z,4.80
2018-04-09T05:57:18.391Z,4.70
2018-04-09T05:58:18.370Z,4.80
2018-04-09T05:59:18.348Z,4.30
2018-04-09T06:00:18.329Z,4.40
2018-04-09T06:01:18.307Z,4.90
2018-04-09T06:02:18.285Z,5.00
2018-04-09T06:03:18.263Z,5.20
2018-04-09T06:04:18.242Z,5.10
2018-04-09T06:05:18.221Z,5.00
2018-04-09T06:06:18.200Z,5.00
2018-04-09T06:07:18.179Z,5.00
2018-04-09T06:08:18.209Z,5.40
2018-04-09T06:09:18.136Z,4.90
2018-04-09T06:10:18.114Z,5.30
2018-04-09T06:11:18.093Z,5.70
2018-04-09T06:12:18.072Z,5.70
2018-04-09T06:13:18.052Z,5.10
2018-04-09T06:14:18.029Z,4.70
2018-04-09T06:15:18.008Z,5.20
2018-04-09T06:16:18.029Z,4.40
2018-04-09T06:17:17.967Z,7.60
2018-04-09T06:18:17.946Z,5.40
2018-04-09T06:19:17.924Z,4.90
2018-04-09T06:20:17.904Z,4.60
2018-04-09T06:21:17.923Z,4.90
2018-04-09T06:22:17.861Z,4.70
2018-04-09T06:23:17.840Z,4.90
2018-04-09T06:24:17.820Z,4.10
2018-04-09T06:25:17.810Z,4.30
2018-04-09T06:26:17.775Z,4.60
2018-04-09T06:27:17.760Z,5.10
2018-04-09T06:28:17.734Z,4.80
2018-04-09T06:29:17.713Z,4.20
2018-04-09T06:30:17.692Z,5.00
2018-04-09T06:31:17.670Z,5.10
2018-04-09T06:32:17.650Z,4.90
2018-04-09T06:33:17.629Z,4.50
2018-04-09T06:34:17.607Z,5.10
2018-04-09T06:35:17.587Z,4.80
2018-04-09T06:36:17.566Z,4.50
2018-04-09T06:37:17.544Z,5.00
2018-04-09T06:38:17.526Z,5.00
2018-04-09T06:39:17.505Z,4.90
2018-04-09T06:40:17.524Z,4.80
2018-04-09T06:41:17.466Z,4.80
2018-04-09T06:42:17.463Z,4.90
2018-04-09T06:43:17.420Z,4.70
2018-04-09T06:44:17.397Z,4.80
2018-04-09T06:45:17.376Z,5.00
2018-04-09T06:46:17.355Z,5.00
2018-04-09T06:47:17.335Z,5.50
2018-04-09T06:48:17.320Z,5.80
2018-04-09T06:49:17.292Z,5.60
2018-04-09T06:50:17.274Z,5.90
2018-04-09T06:51:17.252Z,5.90
2018-04-09T06:52:17.232Z,5.70
2018-04-09T06:53:17.213Z,5.50
2018-04-09T06:54:17.188Z,5.80
2018-04-09T06:55:17.167Z,5.00
2018-04-09T06:56:17.148Z,5.20
2018-04-09T06:57:17.129Z,4.90
2018-04-09T06:58:17.105Z,5.20
2018-04-09T06:59:17.084Z,5.00
2018-04-09T07:00:17.065Z,5.30
2018-04-09T07:01:17.043Z,4.50
2018-04-09T07:02:17.024Z,5.30
2018-04-09T07:03:17.004Z,4.60
2018-04-09T07:04:17.031Z,4.90
2018-04-09T07:05:16.961Z,5.10
2018-04-09T07:06:16.940Z,4.70
2018-04-09T07:07:17.672Z,5.00
2018-04-09T07:08:16.905Z,4.50
2018-04-09T07:09:16.881Z,4.80
2018-04-09T07:10:16.858Z,4.60
2018-04-09T07:11:16.842Z,5.30
2018-04-09T07:12:16.818Z,5.30
2018-04-09T07:13:16.798Z,5.30
2018-04-09T07:14:16.776Z,5.30
2018-04-09T07:15:16.757Z,5.70
2018-04-09T07:16:16.740Z,5.80
2018-04-09T07:17:16.716Z,5.50
2018-04-09T07:18:18.948Z,5.50
2018-04-09T07:19:16.674Z,6.00
2018-04-09T07:20:16.655Z,6.00
2018-04-09T07:21:16.635Z,6.00
2018-04-09T07:22:16.616Z,6.20
2018-04-09T07:23:16.595Z,6.60
2018-04-09T07:24:17.327Z,6.80
2018-04-09T07:25:16.555Z,6.40
2018-04-09T07:26:16.533Z,6.80
2018-04-09T07:27:16.535Z,7.00
2018-04-09T07:28:16.494Z,6.70
2018-04-09T07:29:16.476Z,6.80
2018-04-09T07:30:16.453Z,7.00
2018-04-09T07:31:16.434Z,6.30
2018-04-09T07:32:16.414Z,7.00
2018-04-09T07:33:16.393Z,7.40
2018-04-09T07:34:16.373Z,6.60
2018-04-09T07:35:16.353Z,7.30
2018-04-09T07:36:16.333Z,6.40
2018-04-09T07:37:16.316Z,6.50
2018-04-09T07:38:16.293Z,6.30
2018-04-09T07:39:16.273Z,5.60
2018-04-09T07:40:16.253Z,6.00
2018-04-09T07:41:16.234Z,5.90
2018-04-09T07:42:16.214Z,5.90
2018-04-09T07:43:16.193Z,5.70
2018-04-09T07:44:16.176Z,5.10
2018-04-09T07:45:16.156Z,5.40
2018-04-09T07:46:16.135Z,5.60
2018-04-09T07:47:16.116Z,5.30
2018-04-09T07:48:16.096Z,5.00
2018-04-09T07:49:16.077Z,5.50
2018-04-09T07:50:16.056Z,4.90
2018-04-09T07:51:16.045Z,5.00
2018-04-09T07:52:16.017Z,4.70
2018-04-09T07:53:15.996Z,5.00
2018-04-09T07:54:15.976Z,4.60
2018-04-09T07:55:15.962Z,4.60
2018-04-09T07:56:16.688Z,4.60
2018-04-09T07:57:15.919Z,5.20
2018-04-09T07:58:15.898Z,5.10
2018-04-09T07:59:15.879Z,4.60
2018-04-09T08:00:15.858Z,4.50
2018-04-09T08:01:15.841Z,4.40
2018-04-09T08:02:15.820Z,4.40
2018-04-09T08:03:15.799Z,4.50
2018-04-09T08:04:15.784Z,4.40
2018-04-09T08:05:15.764Z,4.70
2018-04-09T08:06:15.797Z,5.10
2018-04-09T08:07:16.512Z,4.70
2018-04-09T08:08:15.702Z,4.30
2018-04-09T08:09:15.684Z,4.30
2018-04-09T08:10:15.664Z,4.80
2018-04-09T08:11:15.644Z,4.90
2018-04-09T08:12:15.625Z,5.20
2018-04-09T08:13:15.608Z,4.80
2018-04-09T08:14:15.587Z,4.50
2018-04-09T08:15:15.570Z,4.70
2018-04-09T08:16:15.550Z,4.50
2018-04-09T08:17:15.530Z,4.90
2018-04-09T08:18:15.510Z,4.40
2018-04-09T08:19:15.491Z,4.10
2018-04-09T08:20:15.472Z,4.10
2018-04-09T08:21:15.455Z,4.60
2018-04-09T08:22:15.436Z,4.50
2018-04-09T08:23:15.416Z,4.40
2018-04-09T08:24:15.406Z,5.20
2018-04-09T08:25:15.379Z,5.10
2018-04-09T08:26:15.360Z,5.00
2018-04-09T08:27:15.341Z,5.40
2018-04-09T08:28:15.324Z,4.90
2018-04-09T08:29:15.304Z,5.00
2018-04-09T08:30:15.292Z,5.50
2018-04-09T08:31:15.268Z,4.60
2018-04-09T08:32:15.248Z,5.00
2018-04-09T08:33:15.231Z,4.80
2018-04-09T08:34:15.212Z,5.10
2018-04-09T08:35:15.196Z,5.10
2018-04-09T08:36:15.175Z,6.10
2018-04-09T08:37:15.156Z,5.60
2018-04-09T08:38:15.142Z,6.00
2018-04-09T08:39:15.120Z,6.30
2018-04-09T08:40:15.103Z,6.30
2018-04-09T08:41:15.090Z,7.40
2018-04-09T08:42:15.070Z,5.80
2018-04-09T08:43:15.048Z,6.20
2018-04-09T08:44:15.031Z,5.60
2018-04-09T08:45:15.012Z,6.30
2018-04-09T08:46:14.994Z,5.80
2018-04-09T08:47:14.976Z,6.90
2018-04-09T08:48:14.958Z,6.80
2018-04-09T08:49:14.940Z,7.30
2018-04-09T08:50:14.921Z,6.60
2018-04-09T08:51:14.903Z,6.80
2018-04-09T08:52:14.885Z,6.10
2018-04-09T08:53:14.869Z,6.20
2018-04-09T08:54:14.848Z,6.60
2018-04-09T08:55:17.083Z,6.80
2018-04-09T08:56:14.813Z,6.60
2018-04-09T08:57:14.797Z,6.90
2018-04-09T08:58:14.800Z,6.50
2018-04-09T08:59:14.760Z,6.90
2018-04-09T09:00:14.744Z,6.30
2018-04-09T09:01:17.729Z,6.60
2018-04-09T09:02:14.708Z,7.10
2018-04-09T09:03:14.689Z,6.90
2018-04-09T09:04:14.675Z,6.40
2018-04-09T09:05:14.655Z,7.20
2018-04-09T09:06:14.637Z,6.40
2018-04-09T09:07:14.619Z,6.80
2018-04-09T09:08:14.607Z,6.50
2018-04-09T09:09:14.586Z,6.20
2018-04-09T09:10:14.566Z,6.80
2018-04-09T09:11:14.549Z,6.70
2018-04-09T09:12:14.535Z,6.70
2018-04-09T09:13:14.515Z,7.90
2018-04-09T09:14:14.497Z,7.20
2018-04-09T09:15:14.479Z,7.00
2018-04-09T09:16:14.464Z,7.80
2018-04-09T09:17:14.446Z,7.80
2018-04-09T09:18:14.429Z,7.00
2018-04-09T09:19:14.412Z,6.20
2018-04-09T09:20:14.394Z,6.70
2018-04-09T09:21:14.380Z,6.40
2018-04-09T09:22:14.358Z,6.00
2018-04-09T09:23:14.344Z,5.80
2018-04-09T09:24:14.325Z,5.80
2018-04-09T09:25:14.308Z,6.00
2018-04-09T09:26:14.291Z,6.40
2018-04-09T09:27:14.274Z,6.40
2018-04-09T09:28:14.257Z,6.70
2018-04-09T09:29:14.241Z,5.70
2018-04-09T09:30:14.223Z,6.30
2018-04-09T09:31:14.206Z,6.60
2018-04-09T09:32:14.189Z,6.40
2018-04-09T09:33:14.177Z,5.50
2018-04-09T09:34:14.153Z,6.00
2018-04-09T09:35:14.137Z,5.90
2018-04-09T09:36:14.119Z,6.30
2018-04-09T09:37:14.103Z,6.20
2018-04-09T09:38:14.085Z,5.80
2018-04-09T09:39:14.067Z,5.70
2018-04-09T09:40:14.053Z,5.50
2018-04-09T09:41:14.034Z,5.40
2018-04-09T09:42:14.016Z,5.60
2018-04-09T09:43:13.999Z,5.50
2018-04-09T09:44:13.983Z,5.00
2018-04-09T09:45:13.965Z,4.90
2018-04-09T09:46:13.947Z,4.90
2018-04-09T09:47:13.931Z,5.00
2018-04-09T09:48:13.913Z,4.60
2018-04-09T09:49:13.953Z,4.90
2018-04-09T09:50:13.878Z,4.70
2018-04-09T09:51:13.863Z,5.60
2018-04-09T09:52:13.845Z,4.60
2018-04-09T09:53:13.830Z,4.40
2018-04-09T09:54:13.811Z,4.70
2018-04-09T09:55:13.794Z,4.60
2018-04-09T09:56:13.776Z,4.70
2018-04-09T09:57:13.759Z,4.60
2018-04-09T09:58:13.744Z,5.20
2018-04-09T09:59:13.726Z,5.10
2018-04-09T10:00:13.708Z,5.80
2018-04-09T10:01:13.691Z,5.10
2018-04-09T10:02:13.678Z,5.80
2018-04-09T10:03:13.656Z,5.10
2018-04-09T10:04:13.644Z,5.20
2018-04-09T10:05:13.624Z,5.70
2018-04-09T10:06:13.605Z,5.60
2018-04-09T10:07:13.588Z,5.20
2018-04-09T10:08:13.572Z,5.20
2018-04-09T10:09:13.555Z,5.30
2018-04-09T10:10:13.538Z,5.80
2018-04-09T10:11:14.272Z,5.30
2018-04-09T10:12:13.505Z,6.00
2018-04-09T10:13:13.486Z,5.50
2018-04-09T10:14:13.468Z,6.00
2018-04-09T10:15:13.451Z,5.80
2018-04-09T10:16:13.435Z,5.70
2018-04-09T10:17:13.419Z,5.80
2018-04-09T10:18:13.400Z,5.20
2018-04-09T10:19:13.384Z,5.30
2018-04-09T10:20:13.368Z,6.00
2018-04-09T10:21:13.349Z,5.90
2018-04-09T10:22:13.332Z,5.50
2018-04-09T10:23:13.315Z,5.60
2018-04-09T10:24:13.301Z,5.70
2018-04-09T10:25:13.281Z,5.50
2018-04-09T10:26:13.264Z,5.00
2018-04-09T10:27:13.247Z,5.90
2018-04-09T10:28:13.230Z,5.70
2018-04-09T10:29:13.214Z,5.50
2018-04-09T10:30:13.195Z,5.80
2018-04-09T10:31:13.180Z,6.00
2018-04-09T10:32:13.163Z,5.50
2018-04-09T10:33:13.147Z,4.90
2018-04-09T10:34:13.127Z,5.50
2018-04-09T10:35:13.112Z,6.00
2018-04-09T10:36:13.097Z,5.60
2018-04-09T10:37:13.080Z,5.60
2018-04-09T10:38:13.064Z,5.40
2018-04-09T10:39:13.075Z,5.20
2018-04-09T10:40:13.029Z,5.80
2018-04-09T10:41:13.013Z,5.50
2018-04-09T10:42:13.747Z,6.10
2018-04-09T10:43:12.981Z,5.80
2018-04-09T10:44:12.963Z,6.00
2018-04-09T10:45:12.947Z,5.50
2018-04-09T10:46:12.931Z,5.80
2018-04-09T10:47:12.913Z,6.30
2018-04-09T10:48:12.898Z,5.10
2018-04-09T10:49:12.880Z,5.60
2018-04-09T10:50:12.863Z,6.10
2018-04-09T10:51:12.849Z,5.80
2018-04-09T10:52:12.831Z,5.80
2018-04-09T10:53:12.815Z,6.10
2018-04-09T10:54:12.798Z,5.70
2018-04-09T10:55:12.782Z,6.00
2018-04-09T10:56:12.767Z,5.80
2018-04-09T10:57:12.750Z,5.80
2018-04-09T10:58:12.734Z,5.70
2018-04-09T10:59:12.719Z,5.50
2018-04-09T11:00:12.702Z,5.40
2018-04-09T11:01:12.686Z,5.40
2018-04-09T11:02:12.669Z,5.60
2018-04-09T11:03:13.404Z,5.20
2018-04-09T11:04:12.643Z,5.40
2018-04-09T11:05:12.624Z,5.50
2018-04-09T11:06:12.605Z,5.30
2018-04-09T11:07:12.591Z,5.70
2018-04-09T11:08:12.576Z,5.80
2018-04-09T11:09:12.567Z,6.00
2018-04-09T11:10:12.543Z,6.10
2018-04-09T11:11:12.527Z,5.60
2018-04-09T11:12:12.510Z,5.80
2018-04-09T11:13:12.495Z,5.80
2018-04-09T11:14:12.479Z,6.60
2018-04-09T11:15:12.501Z,6.00
2018-04-09T11:16:12.447Z,5.80
2018-04-09T11:17:12.432Z,5.70
2018-04-09T11:18:12.414Z,5.70
2018-04-09T11:19:12.397Z,5.60
2018-04-09T11:20:12.383Z,5.70
2018-04-09T11:21:12.368Z,5.70
2018-04-09T11:22:12.350Z,5.70
2018-04-09T11:23:12.337Z,5.60
2018-04-09T11:24:13.068Z,5.80
2018-04-09T11:25:12.306Z,5.50
2018-04-09T11:26:12.286Z,5.30
2018-04-09T11:27:12.270Z,5.20
2018-04-09T11:28:12.262Z,5.10
2018-04-09T11:29:12.240Z,5.10
2018-04-09T11:30:12.223Z,5.40
2018-04-09T11:31:12.208Z,5.90
2018-04-09T11:32:12.192Z,4.90
2018-04-09T11:33:12.176Z,5.20
2018-04-09T11:34:12.159Z,5.80
2018-04-09T11:35:12.143Z,5.70
2018-04-09T11:36:12.130Z,5.00
2018-04-09T11:37:12.118Z,5.00
2018-04-09T11:38:12.103Z,5.40
2018-04-09T11:39:12.085Z,5.00
2018-04-09T11:40:12.069Z,5.10
2018-04-09T11:41:12.055Z,5.20
2018-04-09T11:42:12.038Z,5.20
2018-04-09T11:43:12.032Z,4.80
2018-04-09T11:44:12.007Z,5.10
2018-04-09T11:45:11.991Z,5.30
2018-04-09T11:46:11.974Z,5.20
2018-04-09T11:47:11.957Z,5.30
2018-04-09T11:48:11.942Z,5.00
2018-04-09T11:49:11.929Z,4.70
2018-04-09T11:50:11.910Z,5.00
2018-04-09T11:51:11.894Z,5.10
2018-04-09T11:52:11.878Z,5.10
2018-04-09T11:53:11.863Z,5.80
2018-04-09T11:54:11.850Z,5.20
2018-04-09T11:55:11.830Z,5.00
2018-04-09T11:56:12.607Z,5.80
2018-04-09T11:57:11.799Z,5.40
2018-04-09T11:58:11.785Z,5.30
2018-04-09T11:59:11.771Z,5.10
2018-04-09T12:00:11.751Z,5.20
2018-04-09T12:01:11.735Z,5.10
2018-04-09T12:02:11.722Z,5.80
2018-04-09T12:03:11.703Z,5.20
2018-04-09T12:04:11.686Z,5.00
2018-04-09T12:05:11.671Z,4.70
2018-04-09T12:06:11.656Z,5.00
2018-04-09T12:07:11.639Z,5.10
2018-04-09T12:08:11.624Z,4.50
2018-04-09T12:09:11.610Z,5.10
2018-04-09T12:10:11.591Z,4.80
2018-04-09T12:11:11.574Z,4.90
2018-04-09T12:12:11.558Z,4.50
2018-04-09T12:13:11.543Z,5.10
2018-04-09T12:14:11.526Z,5.00
2018-04-09T12:15:11.511Z,4.90
2018-04-09T12:16:11.497Z,5.00
2018-04-09T12:17:11.482Z,5.40
2018-04-09T12:18:11.462Z,5.50
2018-04-09T12:19:11.448Z,5.20
2018-04-09T12:20:11.430Z,5.90
2018-04-09T12:21:11.414Z,5.70
2018-04-09T12:22:11.398Z,5.00
2018-04-09T12:23:11.386Z,5.70
2018-04-09T12:24:11.367Z,5.10
2018-04-09T12:25:11.352Z,5.80
2018-04-09T12:26:11.334Z,6.00
2018-04-09T12:27:11.319Z,5.10
2018-04-09T12:28:11.304Z,4.50
2018-04-09T12:29:11.291Z,4.90
2018-04-09T12:30:11.270Z,4.90
2018-04-09T12:31:11.255Z,4.40
2018-04-09T12:32:11.244Z,4.00
2018-04-09T12:33:11.226Z,4.30
2018-04-09T12:34:11.240Z,4.50
2018-04-09T12:35:11.193Z,4.60
2018-04-09T12:36:11.179Z,5.00
2018-04-09T12:37:11.164Z,5.20
2018-04-09T12:38:11.147Z,4.90
2018-04-09T12:39:11.133Z,4.80
2018-04-09T12:40:11.117Z,4.70
2018-04-09T12:41:11.124Z,4.80
2018-04-09T12:42:11.836Z,4.50
2018-04-09T12:43:11.073Z,4.50
2018-04-09T12:44:11.056Z,4.80
2018-04-09T12:45:11.042Z,4.40
2018-04-09T12:46:11.026Z,4.80
2018-04-09T12:47:11.011Z,4.40
2018-04-09T12:48:10.997Z,4.10
2018-04-09T12:49:10.987Z,4.00
2018-04-09T12:50:10.966Z,3.80
2018-04-09T12:51:10.952Z,3.90
2018-04-09T12:52:10.937Z,3.90
2018-04-09T12:53:10.923Z,4.40
2018-04-09T12:54:10.907Z,4.10
2018-04-09T12:55:10.893Z,3.90
2018-04-09T12:56:10.878Z,4.10
2018-04-09T12:57:10.876Z,3.90
2018-04-09T12:58:10.842Z,4.20
2018-04-09T12:59:10.827Z,3.70
2018-04-09T13:00:10.814Z,4.10
2018-04-09T13:01:10.821Z,4.10
2018-04-09T13:02:10.783Z,3.60
2018-04-09T13:03:10.770Z,3.70
2018-04-09T13:04:10.755Z,3.90
2018-04-09T13:05:10.741Z,4.00
2018-04-09T13:06:10.726Z,4.20
2018-04-09T13:07:10.710Z,3.60
2018-04-09T13:08:10.696Z,4.10
2018-04-09T13:09:10.682Z,4.00
2018-04-09T13:10:10.678Z,3.90
2018-04-09T13:11:10.652Z,4.10
2018-04-09T13:12:10.639Z,4.20
2018-04-09T13:13:10.626Z,4.30
2018-04-09T13:14:10.609Z,4.40
2018-04-09T13:15:10.596Z,4.00
2018-04-09T13:16:10.583Z,4.10
2018-04-09T13:17:10.569Z,4.00
2018-04-09T13:18:10.553Z,4.20