createdAt,value
2017-11-26T00:01:33.427Z,93.70
2017-11-26T00:04:00.919Z,93.70
2017-11-26T00:06:28.403Z,93.70
2017-11-26T00:09:01.902Z,93.70
2017-11-26T00:11:29.359Z,93.70
2017-11-26T00:13:56.823Z,93.60
2017-11-26T00:16:24.308Z,93.70
2017-11-26T00:18:51.765Z,93.60
2017-11-26T00:21:19.240Z,93.60
2017-11-26T00:23:47.502Z,93.50
2017-11-26T00:26:14.972Z,93.50
2017-11-26T00:28:43.190Z,93.50
2017-11-26T00:31:10.666Z,93.50
2017-11-26T00:33:38.298Z,93.30
2017-11-26T00:36:05.823Z,93.50
2017-11-26T00:38:34.081Z,93.30
2017-11-26T00:41:01.559Z,93.30
2017-11-26T00:43:29.919Z,93.30
2017-11-26T00:45:57.526Z,93.30
2017-11-26T00:48:25.142Z,93.30
2017-11-26T00:50:52.608Z,93.30
2017-11-26T00:53:20.837Z,93.30
2017-11-26T00:55:48.379Z,93.30
2017-11-26T00:58:15.857Z,93.30
2017-11-26T01:00:43.322Z,93.30
2017-11-26T01:03:10.927Z,93.20
2017-11-26T01:05:39.152Z,93.30
2017-11-26T01:08:06.626Z,93.30
2017-11-26T01:10:34.166Z,93.40
2017-11-26T01:13:01.630Z,93.30
2017-11-26T01:15:29.142Z,93.50
2017-11-26T01:17:56.662Z,93.50
2017-11-26T01:20:24.194Z,93.70
2017-11-26T01:22:51.654Z,93.60
2017-11-26T01:25:19.136Z,93.50
2017-11-26T01:27:46.597Z,93.40
2017-11-26T01:30:14.148Z,93.60
2017-11-26T01:32:41.606Z,93.70
2017-11-26T01:35:09.099Z,93.80
2017-11-26T01:37:37.309Z,93.70
2017-11-26T01:40:04.792Z,93.60
2017-11-26T01:42:32.249Z,93.40
2017-11-26T01:44:59.713Z,93.30
2017-11-26T01:47:27.266Z,93.30
2017-11-26T01:49:54.884Z,93.20
2017-11-26T01:52:22.392Z,93.00
2017-11-26T01:54:50.708Z,93.50
2017-11-26T01:57:18.179Z,93.20
2017-11-26T01:59:45.626Z,93.40
2017-11-26T02:02:13.098Z,93.30
2017-11-26T02:04:40.566Z,93.40
2017-11-26T02:07:08.141Z,93.30
2017-11-26T02:09:35.615Z,93.30
2017-11-26T02:12:03.910Z,93.10
2017-11-26T02:14:31.365Z,93.10
2017-11-26T02:16:58.852Z,93.40
2017-11-26T02:19:26.307Z,93.30
2017-11-26T02:21:53.807Z,93.40
2017-11-26T02:24:21.285Z,93.10
2017-11-26T02:26:49.545Z,93.20
2017-11-26T02:29:17.799Z,93.20
2017-11-26T02:31:57.239Z,92.90
2017-11-26T02:34:36.557Z,92.90
2017-11-26T02:37:04.014Z,92.80
2017-11-26T02:39:31.682Z,92.70
2017-11-26T02:41:59.150Z,92.80
2017-11-26T02:44:26.623Z,92.60
2017-11-26T02:46:54.081Z,92.70
2017-11-26T02:49:21.553Z,92.50
2017-11-26T02:51:49.782Z,92.70
2017-11-26T02:54:17.328Z,92.70
2017-11-26T02:56:44.799Z,92.50
2017-11-26T02:59:12.295Z,92.50
2017-11-26T03:01:40.519Z,92.50
2017-11-26T03:04:07.982Z,92.50
2017-11-26T03:06:35.443Z,92.50
2017-11-26T03:09:02.911Z,92.50
2017-11-26T03:11:30.418Z,92.40
2017-11-26T03:13:57.891Z,92.40
2017-11-26T03:16:25.359Z,92.30
2017-11-26T03:18:56.356Z,92.30
2017-11-26T03:21:24.604Z,92.40
2017-11-26T03:23:52.054Z,92.40
2017-11-26T03:26:19.586Z,92.40
2017-11-26T03:28:47.047Z,92.40
2017-11-26T03:31:14.523Z,92.40
2017-11-26T03:33:41.984Z,92.30
2017-11-26T03:36:09.457Z,92.20
2017-11-26T03:38:36.921Z,92.20
2017-11-26T03:41:05.174Z,92.20
2017-11-26T03:43:32.647Z,92.20
2017-11-26T03:46:00.116Z,92.10
2017-11-26T03:48:28.377Z,92.40
2017-11-26T03:50:55.842Z,92.40
2017-11-26T03:53:24.078Z,92.30
2017-11-26T03:55:51.566Z,92.30
2017-11-26T03:58:19.036Z,92.30
2017-11-26T04:00:47.276Z,92.50
2017-11-26T04:03:14.734Z,92.50
2017-11-26T04:05:42.205Z,92.50
2017-11-26T04:08:09.669Z,92.40
2017-11-26T04:10:37.224Z,92.50
2017-11-26T04:13:04.682Z,92.70
2017-11-26T04:15:32.159Z,92.40
2017-11-26T04:18:00.441Z,92.70
2017-11-26T04:20:28.666Z,92.80
2017-11-26T04:22:56.123Z,92.70
2017-11-26T04:25:23.606Z,92.80
2017-11-26T04:27:51.064Z,92.80
2017-11-26T04:30:18.533Z,92.70
2017-11-26T04:32:46.854Z,92.90
2017-11-26T04:35:14.309Z,92.90
2017-11-26T04:37:41.762Z,92.80
2017-11-26T04:40:09.228Z,92.70
2017-11-26T04:42:36.826Z,92.70
2017-11-26T04:45:04.299Z,92.60
2017-11-26T04:47:32.544Z,92.70
2017-11-26T04:50:00.028Z,92.70
2017-11-26T04:52:28.253Z,92.60
2017-11-26T04:54:55.734Z,92.60
2017-11-26T04:57:23.210Z,92.30
2017-11-26T04:59:52.031Z,92.50
2017-11-26T05:02:19.497Z,92.40
2017-11-26T05:04:46.980Z,92.40
2017-11-26T05:07:14.443Z,92.50
2017-11-26T05:09:41.924Z,92.40
2017-11-26T05:12:09.393Z,92.40
2017-11-26T05:14:37.648Z,92.40
2017-11-26T05:17:05.161Z,92.40
2017-11-26T05:19:32.647Z,92.40
2017-11-26T05:22:00.110Z,92.30
2017-11-26T05:24:27.581Z,92.10
2017-11-26T05:26:55.053Z,92.20
2017-11-26T05:29:23.283Z,92.00
2017-11-26T05:31:50.757Z,92.00
2017-11-26T05:34:18.236Z,92.10
2017-11-26T05:36:46.461Z,92.30
2017-11-26T05:39:13.930Z,92.30
2017-11-26T05:41:41.498Z,92.20
2017-11-26T05:44:09.889Z,92.20
2017-11-26T05:46:37.364Z,92.20
2017-11-26T05:49:05.582Z,91.90
2017-11-26T05:51:33.058Z,91.90
2017-11-26T05:54:00.519Z,91.90
2017-11-26T05:56:27.999Z,92.00
2017-11-26T05:58:55.611Z,92.20
2017-11-26T06:01:23.077Z,92.10
2017-11-26T06:03:50.641Z,92.10
2017-11-26T06:06:18.107Z,92.20
2017-11-26T06:08:45.589Z,92.20
2017-11-26T06:11:13.155Z,92.30
2017-11-26T06:13:41.385Z,92.20
2017-11-26T06:16:08.901Z,92.20
2017-11-26T06:18:37.283Z,92.60
2017-11-26T06:21:04.733Z,92.30
2017-11-26T06:23:32.985Z,92.20
2017-11-26T06:26:00.443Z,92.20
2017-11-26T06:28:28.080Z,92.50
2017-11-26T06:30:55.542Z,91.90
2017-11-26T06:33:23.010Z,91.90
2017-11-26T06:35:50.484Z,92.00
2017-11-26T06:38:18.730Z,92.20
2017-11-26T06:40:46.306Z,92.20
2017-11-26T06:43:13.836Z,92.20
2017-11-26T06:45:41.306Z,91.90
2017-11-26T06:48:08.770Z,92.10
2017-11-26T06:50:36.242Z,92.30
2017-11-26T06:53:04.517Z,92.00
2017-11-26T06:55:32.822Z,92.70
2017-11-26T06:58:00.322Z,92.40
2017-11-26T07:00:27.881Z,92.10
2017-11-26T07:02:55.353Z,92.30
2017-11-26T07:05:22.976Z,92.10
2017-11-26T07:07:50.437Z,92.10
2017-11-26T07:10:17.914Z,92.20
2017-11-26T07:12:45.370Z,92.20
2017-11-26T07:15:12.914Z,92.10
2017-11-26T07:17:40.381Z,92.20
2017-11-26T07:20:07.860Z,92.30
2017-11-26T07:22:35.331Z,92.20
2017-11-26T07:25:02.792Z,92.40
2017-11-26T07:27:31.046Z,92.20
2017-11-26T07:29:58.526Z,92.20
2017-11-26T07:32:26.768Z,92.20
2017-11-26T07:34:54.217Z,92.20
2017-11-26T07:37:21.688Z,92.20
2017-11-26T07:39:50.033Z,92.30
2017-11-26T07:42:17.706Z,92.20
2017-11-26T07:44:45.808Z,92.20
2017-11-26T07:47:14.081Z,92.50
2017-11-26T07:49:42.425Z,92.50
2017-11-26T07:52:09.907Z,92.50
2017-11-26T07:54:37.562Z,92.30
2017-11-26T07:57:05.031Z,92.10
2017-11-26T07:59:32.508Z,92.10
2017-11-26T08:02:00.749Z,92.30
2017-11-26T08:04:28.242Z,92.30
2017-11-26T08:06:56.464Z,92.20
2017-11-26T08:09:23.942Z,92.20
2017-11-26T08:11:52.057Z,92.50
2017-11-26T08:14:20.286Z,92.30
2017-11-26T08:16:47.752Z,92.20
2017-11-26T08:19:15.221Z,92.00
2017-11-26T08:21:42.704Z,92.00
2017-11-26T08:24:10.938Z,92.30
2017-11-26T08:26:38.414Z,92.30
2017-11-26T08:29:05.966Z,92.50
2017-11-26T08:31:33.448Z,92.00
2017-11-26T08:34:01.683Z,92.20
2017-11-26T08:36:29.158Z,92.20
2017-11-26T08:38:56.626Z,92.10
2017-11-26T08:41:24.870Z,92.20
2017-11-26T08:43:52.362Z,92.30
2017-11-26T08:46:20.603Z,92.20
2017-11-26T08:48:48.080Z,92.20
2017-11-26T08:51:15.540Z,92.20
2017-11-26T08:53:43.003Z,92.50
2017-11-26T08:56:11.234Z,92.10
2017-11-26T08:58:38.789Z,92.10
2017-11-26T09:01:06.275Z,92.10
2017-11-26T09:03:33.748Z,92.10
2017-11-26T09:06:01.202Z,92.30
2017-11-26T09:08:45.316Z,92.40
2017-11-26T09:11:12.810Z,92.40
2017-11-26T09:13:41.051Z,92.00
2017-11-26T09:16:08.512Z,92.00
2017-11-26T09:18:36.074Z,92.30
2017-11-26T09:21:03.649Z,92.30
2017-11-26T09:23:31.150Z,92.10
2017-11-26T09:25:58.610Z,92.20
2017-11-26T09:28:26.076Z,92.30
2017-11-26T09:30:53.551Z,92.30
2017-11-26T09:33:21.727Z,92.50
2017-11-26T09:35:49.187Z,92.40
2017-11-26T09:38:16.655Z,92.40
2017-11-26T09:40:44.116Z,92.40
2017-11-26T09:43:11.589Z,92.40
2017-11-26T09:45:39.831Z,92.00
2017-11-26T09:48:07.405Z,92.00
2017-11-26T09:50:34.888Z,92.30
2017-11-26T09:53:03.132Z,92.00
2017-11-26T09:55:30.646Z,92.00
2017-11-26T09:57:58.115Z,92.00
2017-11-26T10:00:25.588Z,92.10
2017-11-26T10:02:53.052Z,92.00
2017-11-26T10:05:20.515Z,92.10
2017-11-26T10:07:47.991Z,92.00
2017-11-26T10:10:16.253Z,92.00
2017-11-26T10:12:43.812Z,92.00
2017-11-26T10:15:11.277Z,91.90
2017-11-26T10:17:38.759Z,92.00
2017-11-26T10:20:06.991Z,91.80
2017-11-26T10:22:34.470Z,91.80
2017-11-26T10:25:01.953Z,91.80
2017-11-26T10:27:29.563Z,92.00
2017-11-26T10:29:57.164Z,92.30
2017-11-26T10:32:25.405Z,91.70
2017-11-26T10:34:52.870Z,91.70
2017-11-26T10:37:20.961Z,91.90
2017-11-26T10:39:48.470Z,91.60
2017-11-26T10:42:15.965Z,91.80
2017-11-26T10:44:43.466Z,91.60
2017-11-26T10:47:10.973Z,91.50
2017-11-26T10:49:39.236Z,91.40
2017-11-26T10:52:06.715Z,91.40
2017-11-26T10:54:34.181Z,91.50
2017-11-26T10:57:02.449Z,91.50
2017-11-26T10:59:30.094Z,91.50
2017-11-26T11:01:57.556Z,91.50
2017-11-26T11:04:25.246Z,91.70
2017-11-26T11:06:53.537Z,91.40
2017-11-26T11:09:21.033Z,91.50
2017-11-26T11:11:48.507Z,91.40
2017-11-26T11:14:16.007Z,91.50
2017-11-26T11:16:44.079Z,91.70
2017-11-26T11:19:11.580Z,91.40
2017-11-26T11:21:39.080Z,91.40
2017-11-26T11:24:07.305Z,91.80
2017-11-26T11:26:34.786Z,91.80
2017-11-26T11:29:02.281Z,91.40
2017-11-26T11:31:30.624Z,91.30
2017-11-26T11:33:58.098Z,91.30
2017-11-26T11:36:26.353Z,91.00
2017-11-26T11:38:53.952Z,91.00
2017-11-26T11:41:21.428Z,91.00
2017-11-26T11:43:48.958Z,90.80
2017-11-26T11:46:17.264Z,91.20
2017-11-26T11:48:44.730Z,91.20
2017-11-26T11:51:12.218Z,91.00
2017-11-26T11:53:39.704Z,90.80
2017-11-26T11:56:08.946Z,90.90
2017-11-26T11:58:36.448Z,90.90
2017-11-26T12:01:04.694Z,90.80
2017-11-26T12:03:32.232Z,90.70
2017-11-26T12:05:59.718Z,90.90
2017-11-26T12:08:27.271Z,90.90
2017-11-26T12:10:54.778Z,90.80
2017-11-26T12:13:22.227Z,90.80
2017-11-26T12:15:50.166Z,90.90
2017-11-26T12:18:17.630Z,90.90
2017-11-26T12:20:45.199Z,90.90
2017-11-26T12:23:12.671Z,90.70
2017-11-26T12:25:40.129Z,90.70
2017-11-26T12:28:07.589Z,90.60
2017-11-26T12:30:35.064Z,91.00
2017-11-26T12:33:02.540Z,91.00
2017-11-26T12:35:30.001Z,91.00
2017-11-26T12:37:57.470Z,90.90
2017-11-26T12:40:25.070Z,90.60
2017-11-26T12:42:53.392Z,90.50
2017-11-26T12:45:20.961Z,90.50
2017-11-26T12:47:48.418Z,90.30
2017-11-26T12:50:15.897Z,90.10
2017-11-26T12:52:43.363Z,90.40
2017-11-26T12:55:11.598Z,90.30
2017-11-26T12:57:39.075Z,90.30
2017-11-26T13:00:06.602Z,90.60
2017-11-26T13:02:34.060Z,90.50
2017-11-26T13:05:02.650Z,90.30
2017-11-26T13:07:30.142Z,90.30
2017-11-26T13:09:57.605Z,89.80
2017-11-26T13:12:25.830Z,89.50
2017-11-26T13:14:53.312Z,89.50
2017-11-26T13:17:20.769Z,89.20
2017-11-26T13:19:48.241Z,89.00
2017-11-26T13:22:16.570Z,88.90
2017-11-26T13:24:44.028Z,88.50
2017-11-26T13:27:11.502Z,88.70
2017-11-26T13:29:38.978Z,88.10
2017-11-26T13:32:06.451Z,89.10
2017-11-26T13:34:34.138Z,88.60
2017-11-26T13:37:01.616Z,88.50
2017-11-26T13:39:29.088Z,88.60
2017-11-26T13:41:56.582Z,88.90
2017-11-26T13:44:24.853Z,90.00
2017-11-26T13:46:52.383Z,90.00
2017-11-26T13:49:19.857Z,89.40
2017-11-26T13:51:48.159Z,90.20
2017-11-26T13:54:16.370Z,89.00
2017-11-26T13:56:43.854Z,89.00
2017-11-26T13:59:11.302Z,88.90
2017-11-26T14:01:38.769Z,89.20
2017-11-26T14:04:06.232Z,90.00
2017-11-26T14:06:33.703Z,89.20
2017-11-26T14:09:01.161Z,89.20
2017-11-26T14:11:28.626Z,90.10
2017-11-26T14:13:56.862Z,90.10
2017-11-26T14:16:24.438Z,90.00
2017-11-26T14:18:51.983Z,89.00
2017-11-26T14:21:19.554Z,89.80
2017-11-26T14:23:47.171Z,90.00
2017-11-26T14:26:15.402Z,89.80
2017-11-26T14:28:42.869Z,89.80
2017-11-26T14:31:11.125Z,90.20
2017-11-26T14:33:38.602Z,90.20
2017-11-26T14:36:07.118Z,90.10
2017-11-26T14:38:34.603Z,90.10
2017-11-26T14:41:02.077Z,90.40
2017-11-26T14:43:29.547Z,90.00
2017-11-26T14:45:57.014Z,90.20
2017-11-26T14:48:25.286Z,90.60
2017-11-26T14:50:53.614Z,90.50
2017-11-26T14:53:21.083Z,90.50
2017-11-26T14:55:48.607Z,90.60
2017-11-26T14:58:16.085Z,90.50
2017-11-26T15:00:43.936Z,90.60
2017-11-26T15:03:11.446Z,90.60
2017-11-26T15:05:38.950Z,90.60
2017-11-26T15:08:06.431Z,90.50
2017-11-26T15:10:33.893Z,90.70
2017-11-26T15:13:01.522Z,90.90
2017-11-26T15:15:29.010Z,90.80
2017-11-26T15:17:56.548Z,90.80
2017-11-26T15:20:24.146Z,90.80
2017-11-26T15:22:51.817Z,90.60
2017-11-26T15:25:19.316Z,91.00
2017-11-26T15:27:46.864Z,90.80
2017-11-26T15:30:14.495Z,90.90
2017-11-26T15:32:45.945Z,90.70
2017-11-26T15:35:13.478Z,90.80
2017-11-26T15:37:40.934Z,90.90
2017-11-26T15:40:08.410Z,90.80
2017-11-26T15:42:35.880Z,91.00
2017-11-26T15:45:03.373Z,91.00
2017-11-26T15:47:30.949Z,91.10
2017-11-26T15:49:58.644Z,91.00
2017-11-26T15:52:26.185Z,91.20
2017-11-26T15:54:53.640Z,91.20
2017-11-26T15:57:21.459Z,91.20
2017-11-26T15:59:49.088Z,91.30
2017-11-26T16:02:17.223Z,91.40
2017-11-26T16:04:44.727Z,91.40
2017-11-26T16:07:14.053Z,91.40
2017-11-26T16:09:41.590Z,91.40
2017-11-26T16:12:10.449Z,91.40
2017-11-26T16:14:38.099Z,91.40
2017-11-26T16:17:05.950Z,91.40
2017-11-26T16:19:33.514Z,91.50
2017-11-26T16:22:00.972Z,91.50
2017-11-26T16:24:28.470Z,91.50
2017-11-26T16:26:55.942Z,91.70
2017-11-26T16:29:24.224Z,91.80
2017-11-26T16:31:52.462Z,91.90
2017-11-26T16:34:19.965Z,91.90
2017-11-26T16:36:47.455Z,92.10
2017-11-26T16:39:14.946Z,92.00
2017-11-26T16:41:42.441Z,92.10
2017-11-26T16:44:09.918Z,92.10
2017-11-26T16:46:37.398Z,92.00
2017-11-26T16:49:04.863Z,92.10
2017-11-26T16:51:32.367Z,92.10
2017-11-26T16:54:00.747Z,92.20
2017-11-26T16:56:28.987Z,92.40
2017-11-26T16:58:56.472Z,92.30
2017-11-26T17:01:23.964Z,92.40
2017-11-26T17:03:51.431Z,92.20
2017-11-26T17:06:18.904Z,92.20
2017-11-26T17:08:47.158Z,92.00
2017-11-26T17:11:14.722Z,92.10
2017-11-26T17:13:42.232Z,91.90
2017-11-26T17:16:10.481Z,92.00
2017-11-26T17:18:37.962Z,92.00
2017-11-26T17:21:06.342Z,92.10
2017-11-26T17:23:34.613Z,92.40
2017-11-26T17:26:02.838Z,92.00
2017-11-26T17:28:30.397Z,92.00
2017-11-26T17:30:57.979Z,92.10
2017-11-26T17:33:25.877Z,92.10
2017-11-26T17:35:54.130Z,92.30
2017-11-26T17:38:21.675Z,92.20
2017-11-26T17:40:49.146Z,92.20
2017-11-26T17:43:16.758Z,92.20
2017-11-26T17:45:44.230Z,92.50
2017-11-26T17:48:11.699Z,92.30
2017-11-26T17:50:39.213Z,92.20
2017-11-26T17:53:06.768Z,92.30
2017-11-26T17:55:34.306Z,92.40
2017-11-26T17:58:01.879Z,92.20
2017-11-26T18:00:30.127Z,92.10
2017-11-26T18:02:57.611Z,92.10
2017-11-26T18:05:25.078Z,92.20
2017-11-26T18:07:52.565Z,92.20
2017-11-26T18:10:20.307Z,92.20
2017-11-26T18:12:47.816Z,92.10
2017-11-26T18:15:15.312Z,92.10
2017-11-26T18:17:42.811Z,92.10
2017-11-26T18:20:10.332Z,92.00
2017-11-26T18:22:37.856Z,92.20
2017-11-26T18:25:05.387Z,92.10
2017-11-26T18:27:32.960Z,92.00
2017-11-26T18:30:00.543Z,92.10
2017-11-26T18:32:28.947Z,92.10
2017-11-26T18:34:56.640Z,92.40
2017-11-26T18:37:24.127Z,92.10
2017-11-26T18:39:51.696Z,92.10
2017-11-26T18:42:19.967Z,92.10
2017-11-26T18:44:47.446Z,92.10
2017-11-26T18:47:15.877Z,92.00
2017-11-26T18:49:43.764Z,92.00
2017-11-26T18:52:11.237Z,92.10
2017-11-26T18:54:38.820Z,92.00
2017-11-26T18:57:06.448Z,92.10
2017-11-26T18:59:34.798Z,92.10
2017-11-26T19:02:02.294Z,92.00
2017-11-26T19:04:30.718Z,92.10
2017-11-26T19:06:58.263Z,92.10
2017-11-26T19:09:25.798Z,92.10
2017-11-26T19:11:54.054Z,92.20
2017-11-26T19:14:21.949Z,92.10
2017-11-26T19:16:49.610Z,92.00
2017-11-26T19:19:17.896Z,92.10
2017-11-26T19:21:45.520Z,92.20
2017-11-26T19:24:13.385Z,92.20
2017-11-26T19:26:40.870Z,92.20
2017-11-26T19:29:09.002Z,92.10
2017-11-26T19:31:37.314Z,92.00
2017-11-26T19:34:05.809Z,91.90
2017-11-26T19:36:33.299Z,91.90
2017-11-26T19:39:00.824Z,91.80
2017-11-26T19:41:29.481Z,91.60
2017-11-26T19:43:56.991Z,91.70
2017-11-26T19:46:24.548Z,91.60
2017-11-26T19:48:52.022Z,91.60
2017-11-26T20:04:20.311Z,91.70
2017-11-26T20:06:48.735Z,91.70
2017-11-26T20:09:16.468Z,91.70
2017-11-26T20:11:44.723Z,91.80
2017-11-26T20:14:12.216Z,91.70
2017-11-26T20:16:39.703Z,91.60
2017-11-26T20:19:07.205Z,91.70
2017-11-26T20:21:35.531Z,91.50
2017-11-26T20:24:03.035Z,91.40
2017-11-26T20:26:31.410Z,91.60
2017-11-26T20:28:59.693Z,91.50
2017-11-26T20:31:27.962Z,91.80
2017-11-26T20:33:55.441Z,91.70
2017-11-26T20:36:23.706Z,92.00
2017-11-26T20:38:51.940Z,92.30
2017-11-26T20:41:19.450Z,92.00
2017-11-26T20:43:46.970Z,92.00
2017-11-26T20:46:16.070Z,91.90
2017-11-26T20:48:43.605Z,91.90
2017-11-26T20:51:11.075Z,91.90
2017-11-26T20:53:38.550Z,92.00
2017-11-26T20:56:06.805Z,92.00
2017-11-26T20:58:34.281Z,92.00
2017-11-26T21:01:01.750Z,91.90
2017-11-26T21:03:30.219Z,91.90
2017-11-26T21:05:57.716Z,91.90
2017-11-26T21:08:25.185Z,91.90
2017-11-26T21:10:52.712Z,92.10
2017-11-26T21:13:20.938Z,92.20
2017-11-26T21:15:48.417Z,92.20
2017-11-26T21:18:15.908Z,92.20
2017-11-26T21:20:43.434Z,92.00
2017-11-26T21:23:10.952Z,92.00
2017-11-26T21:25:38.436Z,92.00
2017-11-26T21:28:05.905Z,92.00
2017-11-26T21:30:33.422Z,91.80
2017-11-26T21:33:00.931Z,91.90
2017-11-26T21:35:28.420Z,91.90
2017-11-26T21:38:00.098Z,92.00
2017-11-26T21:40:27.576Z,92.10
2017-11-26T21:42:55.061Z,92.10
2017-11-26T21:45:23.310Z,92.60
2017-11-26T21:47:52.218Z,92.30
2017-11-26T21:50:20.466Z,92.40
2017-11-26T21:52:47.959Z,92.20
2017-11-26T21:55:15.494Z,92.30
2017-11-26T21:57:42.966Z,92.20
2017-11-26T22:00:10.422Z,92.10
2017-11-26T22:02:37.924Z,91.80
2017-11-26T22:05:05.494Z,92.20
2017-11-26T22:07:32.977Z,91.60
2017-11-26T22:10:00.487Z,91.30
2017-11-26T22:12:27.988Z,91.20
2017-11-26T22:14:55.497Z,91.30
2017-11-26T22:17:22.991Z,91.00
2017-11-26T22:19:50.472Z,91.00
2017-11-26T22:22:17.952Z,91.00
2017-11-26T22:24:46.247Z,91.00
2017-11-26T22:27:13.716Z,90.90
2017-11-26T22:29:41.203Z,90.90
2017-11-26T22:32:08.714Z,91.30
2017-11-26T22:34:37.261Z,91.40
2017-11-26T22:37:04.746Z,91.40
2017-11-26T22:39:33.039Z,91.50
2017-11-26T22:42:00.628Z,91.80
2017-11-26T22:44:28.100Z,91.50
2017-11-26T22:46:57.248Z,91.40
2017-11-26T22:49:25.834Z,91.50
2017-11-26T22:51:53.324Z,91.40
2017-11-26T22:54:20.807Z,91.50
2017-11-26T22:56:48.303Z,91.40
2017-11-26T22:59:15.808Z,91.40
2017-11-26T23:01:43.310Z,91.30
2017-11-26T23:04:11.568Z,91.70
2017-11-26T23:06:39.058Z,91.70
2017-11-26T23:09:06.510Z,92.10
2017-11-26T23:11:33.983Z,92.20
2017-11-26T23:14:01.661Z,92.40
2017-11-26T23:16:29.112Z,93.00
2017-11-26T23:18:56.614Z,92.80
2017-11-26T23:21:24.083Z,93.20
2017-11-26T23:23:52.330Z,93.50
2017-11-26T23:26:19.856Z,93.50
2017-11-26T23:28:48.037Z,93.30
2017-11-26T23:31:15.500Z,93.10
2017-11-26T23:33:42.988Z,92.90
2017-11-26T23:36:10.468Z,92.70
2017-11-26T23:38:38.701Z,93.00
2017-11-26T23:41:06.389Z,93.00
2017-11-26T23:43:34.635Z,93.30
2017-11-26T23:46:02.268Z,93.30
2017-11-26T23:48:29.726Z,93.20
2017-11-26T23:50:57.197Z,93.30
2017-11-26T23:53:24.675Z,93.00
2017-11-26T23:55:52.133Z,93.10
2017-11-26T23:58:19.710Z,92.90
