createdAt,value
2018-07-19T00:00:03.044Z,18.50
2018-07-19T00:02:32.782Z,18.40
2018-07-19T00:05:02.675Z,18.50
2018-07-19T00:07:32.342Z,18.30
2018-07-19T00:10:02.024Z,18.30
2018-07-19T00:12:31.703Z,18.20
2018-07-19T00:15:01.572Z,18.10
2018-07-19T00:17:31.259Z,18.10
2018-07-19T00:20:00.962Z,18.00
2018-07-19T00:22:30.639Z,18.00
2018-07-19T00:25:00.438Z,18.00
2018-07-19T00:27:30.308Z,17.90
2018-07-19T00:30:00.006Z,17.90
2018-07-19T00:32:29.664Z,17.90
2018-07-19T00:34:59.355Z,17.90
2018-07-19T00:37:29.375Z,17.90
2018-07-19T00:39:59.053Z,17.90
2018-07-19T00:42:28.958Z,17.90
2018-07-19T00:44:58.642Z,17.90
2018-07-19T00:47:28.668Z,17.90
2018-07-19T00:49:58.569Z,17.80
2018-07-19T00:52:28.475Z,17.80
2018-07-19T00:54:58.399Z,17.80
2018-07-19T00:57:28.309Z,17.80
2018-07-19T00:59:58.259Z,17.70
2018-07-19T01:02:27.931Z,17.60
2018-07-19T01:04:57.658Z,17.50
2018-07-19T01:07:27.596Z,17.50
2018-07-19T01:09:57.514Z,17.40
2018-07-19T01:12:27.394Z,17.40
2018-07-19T01:14:57.091Z,17.40
2018-07-19T01:17:26.750Z,17.30
2018-07-19T01:19:56.606Z,17.30
2018-07-19T01:22:26.486Z,17.30
2018-07-19T01:24:56.554Z,17.30
2018-07-19T01:27:26.202Z,17.30
2018-07-19T01:29:56.131Z,17.30
2018-07-19T01:32:25.975Z,17.30
2018-07-19T01:34:55.669Z,17.20
2018-07-19T01:37:25.622Z,17.10
2018-07-19T01:39:55.518Z,17.10
2018-07-19T01:42:34.513Z,17.10
2018-07-19T01:45:04.892Z,17.10
2018-07-19T01:47:34.825Z,17.10
2018-07-19T01:50:05.903Z,17.10
2018-07-19T01:52:35.627Z,17.10
2018-07-19T01:55:05.898Z,17.10
2018-07-19T01:57:35.606Z,17.10
2018-07-19T02:00:05.806Z,17.10
2018-07-19T02:02:35.727Z,17.10
2018-07-19T02:05:05.786Z,17.10
2018-07-19T02:07:35.486Z,17.10
2018-07-19T02:10:05.639Z,17.00
2018-07-19T02:12:35.543Z,17.00
2018-07-19T02:15:05.899Z,16.80
2018-07-19T02:17:35.610Z,16.70
2018-07-19T02:20:05.354Z,16.60
2018-07-19T02:22:35.256Z,16.60
2018-07-19T02:25:04.978Z,16.60
2018-07-19T02:27:34.703Z,16.50
2018-07-19T02:30:04.672Z,16.50
2018-07-19T02:32:34.356Z,16.60
2018-07-19T02:35:04.309Z,16.60
2018-07-19T02:37:34.239Z,16.60
2018-07-19T02:40:04.355Z,16.50
2018-07-19T02:42:34.069Z,16.60
2018-07-19T02:45:03.798Z,16.60
2018-07-19T02:47:33.670Z,16.60
2018-07-19T02:50:03.459Z,16.60
2018-07-19T02:52:33.679Z,16.60
2018-07-19T02:55:03.367Z,16.50
2018-07-19T02:57:33.231Z,16.50
2018-07-19T03:00:03.205Z,16.50
2018-07-19T03:02:33.135Z,16.40
2018-07-19T03:05:03.035Z,16.40
2018-07-19T03:07:32.919Z,16.30
2018-07-19T03:10:02.582Z,16.30
2018-07-19T03:12:32.325Z,16.30
2018-07-19T03:15:02.200Z,16.20
2018-07-19T03:17:32.088Z,16.20
2018-07-19T03:20:01.731Z,16.20
2018-07-19T03:22:31.442Z,16.10
2018-07-19T03:25:01.298Z,16.10
2018-07-19T03:27:31.174Z,16.10
2018-07-19T03:30:00.822Z,16.00
2018-07-19T03:32:30.711Z,16.00
2018-07-19T03:35:00.636Z,16.00
2018-07-19T03:37:30.411Z,16.00
2018-07-19T03:40:00.103Z,16.00
2018-07-19T03:42:30.036Z,16.00
2018-07-19T03:44:59.948Z,16.00
2018-07-19T03:47:29.637Z,16.00
2018-07-19T03:49:59.546Z,16.00
2018-07-19T03:52:29.458Z,16.00
2018-07-19T03:54:59.344Z,16.00
2018-07-19T03:57:29.042Z,15.90
2018-07-19T03:59:59.006Z,15.90
2018-07-19T04:02:28.725Z,15.90
2018-07-19T04:04:58.408Z,15.90
2018-07-19T04:07:28.323Z,15.90
2018-07-19T04:09:58.042Z,15.90
2018-07-19T04:12:27.767Z,15.90
2018-07-19T04:14:57.520Z,15.90
2018-07-19T04:17:27.251Z,16.00
2018-07-19T04:19:57.271Z,15.90
2018-07-19T04:22:26.996Z,15.90
2018-07-19T04:24:56.746Z,16.00
2018-07-19T04:27:26.482Z,15.90
2018-07-19T04:29:56.408Z,15.90
2018-07-19T04:32:26.154Z,15.90
2018-07-19T04:34:57.576Z,15.90
2018-07-19T04:37:28.806Z,15.90
2018-07-19T04:39:58.539Z,15.90
2018-07-19T04:42:28.586Z,15.90
2018-07-19T04:44:58.338Z,16.00
2018-07-19T04:47:28.051Z,16.00
2018-07-19T04:49:57.758Z,16.00
2018-07-19T04:52:27.799Z,16.00
2018-07-19T04:54:57.763Z,16.10
2018-07-19T04:57:27.671Z,16.10
2018-07-19T04:59:57.386Z,16.20
2018-07-19T05:02:27.299Z,16.20
2018-07-19T05:04:57.035Z,16.20
2018-07-19T05:07:27.371Z,16.20
2018-07-19T05:09:57.078Z,16.30
2018-07-19T05:12:26.990Z,16.30
2018-07-19T05:14:56.923Z,16.40
2018-07-19T05:17:26.616Z,16.40
2018-07-19T05:19:56.551Z,16.40
2018-07-19T05:22:26.650Z,16.50
2018-07-19T05:24:56.590Z,16.60
2018-07-19T05:27:27.226Z,16.70
2018-07-19T05:29:56.938Z,16.80
2018-07-19T05:32:26.984Z,16.90
2018-07-19T05:34:57.159Z,17.00
2018-07-19T05:37:27.094Z,17.10
2018-07-19T05:39:56.825Z,17.20
2018-07-19T05:42:26.746Z,17.20
2018-07-19T05:44:56.602Z,17.30
2018-07-19T05:47:26.323Z,17.30
2018-07-19T05:49:56.230Z,17.30
2018-07-19T05:52:26.110Z,17.40
2018-07-19T05:54:55.778Z,17.70
2018-07-19T05:57:25.446Z,18.10
2018-07-19T05:59:55.332Z,18.40
2018-07-19T06:02:25.006Z,18.70
2018-07-19T06:04:54.699Z,19.20
2018-07-19T06:07:24.407Z,19.40
2018-07-19T06:09:54.279Z,19.70
2018-07-19T06:12:23.983Z,20.00
2018-07-19T06:14:53.670Z,20.20
2018-07-19T06:17:23.326Z,20.40
2018-07-19T06:19:53.026Z,20.60
2018-07-19T06:22:23.186Z,20.70
2018-07-19T06:24:53.418Z,21.00
2018-07-19T06:27:23.302Z,21.10
2018-07-19T06:29:53.240Z,21.20
2018-07-19T06:32:23.078Z,21.60
2018-07-19T06:34:53.019Z,21.80
2018-07-19T06:37:22.919Z,22.00
2018-07-19T06:39:52.825Z,22.00
2018-07-19T06:42:22.490Z,22.30
2018-07-19T06:44:52.567Z,22.50
2018-07-19T06:47:22.472Z,22.80
2018-07-19T06:49:52.511Z,23.10
2018-07-19T06:52:22.823Z,23.30
2018-07-19T06:54:52.806Z,23.60
2018-07-19T06:57:22.741Z,23.50
2018-07-19T06:59:52.963Z,23.60
2018-07-19T07:02:22.708Z,23.70
2018-07-19T07:04:52.710Z,23.70
2018-07-19T07:07:24.468Z,23.60
2018-07-19T07:09:54.883Z,23.70
2018-07-19T07:12:24.947Z,23.80
2018-07-19T07:14:54.688Z,23.70
2018-07-19T07:17:24.567Z,23.80
2018-07-19T07:19:54.467Z,24.00
2018-07-19T07:22:24.355Z,24.10
2018-07-19T07:24:54.063Z,24.20
2018-07-19T07:27:23.956Z,24.20
2018-07-19T07:29:53.651Z,24.10
2018-07-19T07:32:23.596Z,24.00
2018-07-19T07:34:53.302Z,24.20
2018-07-19T07:37:23.258Z,24.20
2018-07-19T07:39:53.219Z,24.30
2018-07-19T07:42:23.167Z,24.40
2018-07-19T07:44:52.883Z,24.50
2018-07-19T07:47:22.938Z,24.60
2018-07-19T07:49:52.643Z,24.70
2018-07-19T07:52:22.566Z,24.70
2018-07-19T07:54:52.843Z,24.70
2018-07-19T07:57:22.698Z,24.80
2018-07-19T07:59:52.453Z,24.60
2018-07-19T08:02:22.386Z,24.30
2018-07-19T08:04:52.134Z,24.30
2018-07-19T08:07:21.888Z,24.50
2018-07-19T08:09:51.792Z,24.70
2018-07-19T08:12:22.068Z,24.80
2018-07-19T08:14:51.779Z,24.90
2018-07-19T08:17:21.746Z,25.00
2018-07-19T08:19:51.539Z,24.90
2018-07-19T08:22:21.467Z,25.00
2018-07-19T08:24:50.858Z,25.10
2018-07-19T08:27:21.177Z,25.20
2018-07-19T08:29:50.895Z,25.20
2018-07-19T08:32:20.679Z,25.20
2018-07-19T08:34:50.546Z,25.20
2018-07-19T08:37:20.304Z,25.10
2018-07-19T08:39:50.223Z,25.00
2018-07-19T08:42:19.963Z,24.80
2018-07-19T08:44:49.896Z,24.80
2018-07-19T08:47:19.839Z,25.10
2018-07-19T08:49:49.574Z,25.20
2018-07-19T08:52:19.535Z,25.30
2018-07-19T08:54:49.474Z,25.30
2018-07-19T08:57:19.422Z,25.40
2018-07-19T08:59:49.351Z,25.50
2018-07-19T09:02:19.151Z,25.50
2018-07-19T09:04:49.059Z,25.60
2018-07-19T09:07:18.799Z,25.50
2018-07-19T09:09:48.719Z,25.30
2018-07-19T09:12:20.138Z,25.40
2018-07-19T09:14:50.119Z,25.30
2018-07-19T09:17:20.212Z,25.30
2018-07-19T09:19:50.307Z,25.30
2018-07-19T09:22:20.530Z,25.00
2018-07-19T09:24:50.227Z,25.00
2018-07-19T09:27:21.031Z,24.90
2018-07-19T09:29:51.134Z,25.00
2018-07-19T09:32:21.372Z,25.10
2018-07-19T09:34:51.291Z,24.90
2018-07-19T09:37:21.035Z,24.80
2018-07-19T09:39:50.711Z,24.90
2018-07-19T09:42:20.612Z,25.00
2018-07-19T09:44:50.286Z,24.90
2018-07-19T09:47:20.470Z,24.70
2018-07-19T09:49:50.529Z,24.60
2018-07-19T09:52:25.823Z,24.70
2018-07-19T09:55:01.433Z,24.80
2018-07-19T09:57:32.609Z,24.80
2018-07-19T10:00:05.102Z,25.00
2018-07-19T10:05:05.211Z,25.30
2018-07-19T10:07:35.872Z,25.30
2018-07-19T10:10:17.327Z,25.30
2018-07-19T10:12:47.692Z,25.30
2018-07-19T10:15:17.607Z,25.40
2018-07-19T10:17:49.250Z,25.50
2018-07-19T10:20:23.095Z,25.60
2018-07-19T10:22:55.618Z,25.60
2018-07-19T10:25:33.273Z,25.60
2018-07-19T10:28:03.215Z,25.50
2018-07-19T10:30:40.720Z,25.60
2018-07-19T10:33:10.554Z,25.70
2018-07-19T10:35:40.473Z,25.80
2018-07-19T10:38:10.794Z,25.80
2018-07-19T10:40:41.252Z,25.90
2018-07-19T10:43:11.877Z,25.90
2018-07-19T10:45:47.627Z,26.00
2018-07-19T10:48:17.780Z,26.00
2018-07-19T10:50:52.836Z,26.00
2018-07-19T10:53:23.915Z,26.10
2018-07-19T10:55:53.587Z,26.20
2018-07-19T10:58:23.286Z,26.10
2018-07-19T11:00:52.974Z,26.10
2018-07-19T11:03:22.670Z,26.10
2018-07-19T11:05:52.338Z,26.20
2018-07-19T11:08:22.031Z,26.20
2018-07-19T11:10:51.745Z,26.20
2018-07-19T11:13:21.422Z,26.00
2018-07-19T11:15:51.086Z,25.90
2018-07-19T11:18:20.801Z,25.90
2018-07-19T11:20:50.627Z,25.90
2018-07-19T11:23:20.407Z,25.90
2018-07-19T11:25:50.075Z,26.00
2018-07-19T11:28:19.937Z,25.90
2018-07-19T11:30:49.767Z,26.00
2018-07-19T11:33:19.499Z,26.00
2018-07-19T11:35:49.732Z,26.20
2018-07-19T11:38:19.458Z,26.30
2018-07-19T11:40:49.495Z,26.30
2018-07-19T11:43:19.227Z,26.20
2018-07-19T11:45:50.874Z,26.20
2018-07-19T11:48:20.583Z,26.20
2018-07-19T11:50:50.418Z,26.10
2018-07-19T11:53:20.110Z,26.00
2018-07-19T11:55:49.815Z,26.10
2018-07-19T11:58:19.526Z,26.10
2018-07-19T12:00:49.229Z,26.10
2018-07-19T12:03:18.999Z,26.00
2018-07-19T12:05:49.063Z,26.10
2018-07-19T12:08:18.739Z,26.20
2018-07-19T12:10:48.795Z,26.30
2018-07-19T12:13:18.714Z,26.30
2018-07-19T12:15:48.415Z,26.00
2018-07-19T12:18:18.062Z,26.00
2018-07-19T12:20:47.867Z,26.10
2018-07-19T12:23:17.555Z,26.20
2018-07-19T12:25:47.262Z,26.20
2018-07-19T12:28:16.936Z,26.40
2018-07-19T12:30:46.639Z,26.50
2018-07-19T12:33:16.342Z,26.50
2018-07-19T12:35:46.059Z,26.60
2018-07-19T12:38:15.754Z,26.60
2018-07-19T12:40:45.494Z,26.60
2018-07-19T12:43:15.187Z,26.50
2018-07-19T12:45:50.530Z,26.50
2018-07-19T12:48:20.207Z,26.50
2018-07-19T12:50:49.907Z,26.50
2018-07-19T12:53:19.603Z,26.50
2018-07-19T12:55:49.354Z,26.50
2018-07-19T12:58:19.023Z,26.50
2018-07-19T13:00:48.733Z,26.50
2018-07-19T13:03:18.634Z,26.50
2018-07-19T13:05:48.348Z,26.40
2018-07-19T13:08:18.043Z,26.40
2018-07-19T13:10:47.739Z,26.40
2018-07-19T13:13:17.455Z,26.50
2018-07-19T13:15:47.161Z,26.50
2018-07-19T13:18:16.846Z,26.50
2018-07-19T13:20:46.571Z,26.50
2018-07-19T13:23:16.485Z,26.50
2018-07-19T13:25:46.187Z,26.50
2018-07-19T13:28:15.869Z,26.50
2018-07-19T13:30:45.583Z,26.40
2018-07-19T13:33:15.275Z,26.30
2018-07-19T13:35:44.966Z,26.30
2018-07-19T13:38:14.868Z,26.20
2018-07-19T13:40:44.598Z,26.10
2018-07-19T13:43:14.330Z,26.20
2018-07-19T13:45:49.844Z,26.40
2018-07-19T13:48:19.534Z,26.40
2018-07-19T13:53:40.123Z,26.50
2018-07-19T13:56:10.398Z,26.50
2018-07-19T13:58:40.232Z,26.50
2018-07-19T14:01:09.984Z,26.50
2018-07-19T14:03:39.654Z,26.40
2018-07-19T14:06:09.381Z,26.50
2018-07-19T14:08:39.078Z,26.50
2018-07-19T14:11:08.876Z,26.50
2018-07-19T14:13:38.566Z,26.60
2018-07-19T14:16:08.323Z,26.60
2018-07-19T14:18:38.016Z,26.60
2018-07-19T14:21:07.768Z,26.60
2018-07-19T14:23:37.442Z,26.60
2018-07-19T14:26:07.151Z,26.50
2018-07-19T14:28:36.841Z,26.70
2018-07-19T14:31:07.354Z,26.70
2018-07-19T14:33:37.395Z,26.70
2018-07-19T14:36:07.116Z,26.70
2018-07-19T14:38:37.144Z,26.70
2018-07-19T14:41:06.907Z,26.80
2018-07-19T14:43:36.974Z,26.80
2018-07-19T14:46:06.715Z,26.80
2018-07-19T14:48:36.553Z,26.90
2018-07-19T14:51:06.259Z,26.80
2018-07-19T14:53:35.939Z,26.80
2018-07-19T14:56:06.051Z,26.90
2018-07-19T14:58:35.745Z,26.80
2018-07-19T15:01:05.479Z,26.80
2018-07-19T15:03:35.165Z,26.80
2018-07-19T15:06:04.895Z,26.90
2018-07-19T15:08:34.591Z,26.90
2018-07-19T15:11:04.258Z,26.90
2018-07-19T15:13:34.060Z,26.90
2018-07-19T15:16:03.987Z,26.90
2018-07-19T15:18:33.686Z,26.90
2018-07-19T15:21:03.371Z,27.00
2018-07-19T15:23:33.076Z,27.00
2018-07-19T15:26:02.742Z,26.90
2018-07-19T15:28:32.454Z,26.80
2018-07-19T15:31:01.880Z,26.70
2018-07-19T15:33:31.593Z,26.70
2018-07-19T15:36:01.300Z,26.60
2018-07-19T15:41:00.371Z,26.70
2018-07-19T15:43:30.094Z,26.70
2018-07-19T15:45:59.811Z,26.70
2018-07-19T15:48:29.575Z,26.60
2018-07-19T15:50:59.301Z,26.60
2018-07-19T15:53:29.037Z,26.60
2018-07-19T15:55:58.746Z,26.50
2018-07-19T15:58:28.527Z,26.60
2018-07-19T16:00:58.270Z,26.70
2018-07-19T16:03:28.011Z,26.80
2018-07-19T16:05:57.451Z,26.80
2018-07-19T16:08:27.194Z,26.80
2018-07-19T16:10:56.906Z,26.90
2018-07-19T16:15:55.939Z,27.00
2018-07-19T16:18:25.690Z,27.00
2018-07-19T16:20:55.451Z,26.90
2018-07-19T16:23:25.195Z,26.90
2018-07-19T16:25:54.965Z,27.00
2018-07-19T16:28:25.078Z,27.00
2018-07-19T16:30:54.819Z,27.10
2018-07-19T16:33:24.574Z,27.20
2018-07-19T16:35:56.617Z,27.30
2018-07-19T16:38:27.143Z,27.30
2018-07-19T16:40:57.056Z,27.20
2018-07-19T16:43:26.991Z,27.20
2018-07-19T16:46:01.827Z,27.20
2018-07-19T16:48:33.057Z,27.10
2018-07-19T16:51:03.690Z,27.10
2018-07-19T16:53:33.436Z,27.20
2018-07-19T16:56:03.946Z,27.10
2018-07-19T16:58:33.645Z,27.10
2018-07-19T17:01:03.594Z,27.00
2018-07-19T17:03:33.370Z,26.90
2018-07-19T17:06:04.710Z,26.90
2018-07-19T17:08:38.077Z,26.80
2018-07-19T17:11:09.137Z,26.80
2018-07-19T17:13:40.240Z,26.70
2018-07-19T17:16:10.514Z,26.70
2018-07-19T17:18:42.091Z,26.70
2018-07-19T17:21:12.510Z,26.70
2018-07-19T17:23:42.291Z,26.70
2018-07-19T17:26:11.963Z,26.60
2018-07-19T17:28:41.715Z,26.50
2018-07-19T17:31:11.422Z,26.50
2018-07-19T17:36:10.492Z,26.50
2018-07-19T17:38:40.662Z,26.50
2018-07-19T17:41:10.397Z,26.40
2018-07-19T17:43:40.149Z,26.40
2018-07-19T17:46:09.869Z,26.40
2018-07-19T17:48:39.651Z,26.40
2018-07-19T17:51:09.390Z,26.30
2018-07-19T17:53:39.803Z,26.30
2018-07-19T17:56:15.543Z,26.30
2018-07-19T17:58:45.674Z,26.30
2018-07-19T18:01:17.707Z,26.20
2018-07-19T18:03:47.449Z,26.20
2018-07-19T18:06:17.303Z,26.20
2018-07-19T18:08:47.073Z,26.10
2018-07-19T18:11:17.366Z,26.10
2018-07-19T18:13:49.869Z,26.10
2018-07-19T18:16:20.858Z,26.00
2018-07-19T18:18:52.626Z,26.00
2018-07-19T18:21:22.364Z,25.90
2018-07-19T18:23:52.173Z,25.90
2018-07-19T18:26:21.896Z,25.90
2018-07-19T18:28:51.690Z,25.80
2018-07-19T18:31:23.576Z,25.70
2018-07-19T18:33:53.274Z,25.70
2018-07-19T18:36:24.840Z,25.60
2018-07-19T18:38:54.830Z,25.60
2018-07-19T18:41:24.698Z,25.50
2018-07-19T18:43:55.219Z,25.50
2018-07-19T18:46:25.073Z,25.40
2018-07-19T18:48:54.738Z,25.30
2018-07-19T18:51:26.133Z,25.20
2018-07-19T18:53:58.330Z,25.20
2018-07-19T18:56:28.543Z,25.10
2018-07-19T18:58:58.229Z,25.10
2018-07-19T19:01:28.474Z,25.00
2018-07-19T19:04:01.670Z,25.00
2018-07-19T19:06:34.760Z,24.90
2018-07-19T19:09:08.254Z,24.90
2018-07-19T19:11:38.210Z,24.80
2018-07-19T19:14:08.351Z,24.60
2018-07-19T19:16:38.060Z,24.50
2018-07-19T19:19:09.251Z,24.40
2018-07-19T19:21:41.665Z,24.30
2018-07-19T19:24:14.655Z,24.30
2018-07-19T19:26:44.434Z,24.20
2018-07-19T19:29:14.135Z,24.10
2018-07-19T19:31:47.082Z,24.00
2018-07-19T19:34:17.051Z,23.90
2018-07-19T19:39:16.842Z,23.90
2018-07-19T19:41:49.335Z,23.80
2018-07-19T19:44:21.409Z,23.80
2018-07-19T19:46:54.023Z,23.80
2018-07-19T19:49:23.707Z,23.80
2018-07-19T19:51:55.240Z,23.80
2018-07-19T19:54:29.107Z,23.70
2018-07-19T19:57:02.750Z,23.60
2018-07-19T19:59:32.555Z,23.60
2018-07-19T20:02:02.642Z,23.50
2018-07-19T20:04:32.346Z,23.50
2018-07-19T20:07:02.047Z,23.50
2018-07-19T20:09:33.043Z,23.30
2018-07-19T20:12:03.251Z,23.30
2018-07-19T20:14:33.276Z,23.20
2018-07-19T20:17:03.002Z,23.10
2018-07-19T20:19:32.850Z,23.00
2018-07-19T20:22:02.569Z,22.90
2018-07-19T20:24:32.783Z,22.90
2018-07-19T20:27:02.528Z,22.80
2018-07-19T20:29:32.195Z,22.80
2018-07-19T20:32:01.883Z,22.70
2018-07-19T20:34:31.617Z,22.70
2018-07-19T20:37:01.503Z,22.70
2018-07-19T20:39:31.294Z,22.60
2018-07-19T20:42:01.018Z,22.60
2018-07-19T20:44:30.715Z,22.60
2018-07-19T20:47:00.447Z,22.50
2018-07-19T20:49:30.151Z,22.40
2018-07-19T20:51:59.887Z,22.30
2018-07-19T20:54:29.578Z,22.30
2018-07-19T20:56:59.302Z,22.30
2018-07-19T20:59:29.008Z,22.20
2018-07-19T21:01:58.718Z,22.10
2018-07-19T21:04:28.406Z,22.10
2018-07-19T21:06:58.133Z,22.00
2018-07-19T21:09:27.851Z,21.90
2018-07-19T21:11:57.579Z,21.80
2018-07-19T21:14:27.296Z,21.70
2018-07-19T21:16:57.039Z,21.70
2018-07-19T21:19:27.019Z,21.60
2018-07-19T21:21:57.097Z,21.50
2018-07-19T21:24:27.171Z,21.50
2018-07-19T21:26:57.284Z,21.40
2018-07-19T21:29:27.031Z,21.40
2018-07-19T21:31:56.787Z,21.30
2018-07-19T21:34:26.486Z,21.30
2018-07-19T21:36:56.238Z,21.20
2018-07-19T21:39:25.947Z,21.10
2018-07-19T21:41:56.019Z,21.10
2018-07-19T21:44:25.722Z,21.00
2018-07-19T21:46:55.455Z,21.00
2018-07-19T21:49:25.155Z,21.00
2018-07-19T21:51:54.934Z,21.00
2018-07-19T21:54:24.631Z,21.00
2018-07-19T21:56:54.365Z,21.00
2018-07-19T21:59:24.058Z,20.90
2018-07-19T22:01:54.171Z,20.90
2018-07-19T22:04:23.852Z,20.80
2018-07-19T22:06:53.606Z,20.80
2018-07-19T22:09:23.468Z,20.60
2018-07-19T22:11:53.195Z,20.60
2018-07-19T22:16:52.296Z,20.50
2018-07-19T22:19:22.214Z,20.50
2018-07-19T22:21:51.947Z,20.50
2018-07-19T22:24:21.666Z,20.50
2018-07-19T22:26:51.379Z,20.40
2018-07-19T22:29:21.094Z,20.40
2018-07-19T22:31:50.825Z,20.30
2018-07-19T22:34:20.520Z,20.30
2018-07-19T22:36:50.197Z,20.20
2018-07-19T22:39:19.902Z,20.10
2018-07-19T22:41:49.534Z,20.10
2018-07-19T22:44:19.650Z,20.10
2018-07-19T22:46:49.663Z,20.10
2018-07-19T22:49:19.354Z,20.00
2018-07-19T22:51:49.011Z,19.90
2018-07-19T22:54:18.691Z,19.90
2018-07-19T22:56:48.358Z,19.80
2018-07-19T22:59:18.142Z,19.80
2018-07-19T23:01:47.818Z,19.70
2018-07-19T23:04:17.506Z,19.60
2018-07-19T23:06:47.175Z,19.60
2018-07-19T23:09:16.872Z,19.60
2018-07-19T23:11:46.595Z,19.50
2018-07-19T23:14:16.292Z,19.50
2018-07-19T23:16:46.463Z,19.60
2018-07-19T23:19:16.619Z,19.60
2018-07-19T23:21:46.287Z,19.50
2018-07-19T23:24:16.411Z,19.50
2018-07-19T23:26:46.134Z,19.40
2018-07-19T23:29:15.954Z,19.40
2018-07-19T23:31:45.689Z,19.40
2018-07-19T23:34:15.411Z,19.40
2018-07-19T23:36:50.550Z,19.40
2018-07-19T23:39:25.674Z,19.30
2018-07-19T23:41:59.264Z,19.30
2018-07-19T23:44:33.187Z,19.30
2018-07-19T23:47:15.060Z,19.30
2018-07-19T23:49:44.767Z,19.20
2018-07-19T23:52:14.450Z,19.20
2018-07-19T23:54:44.334Z,19.10
2018-07-19T23:57:13.979Z,19.10
2018-07-19T23:59:43.687Z,19.10
