createdAt,value
2018-08-11T00:00:46.449Z,60.14
2018-08-11T00:01:46.373Z,60.33
2018-08-11T00:02:46.336Z,60.52
2018-08-11T00:03:46.265Z,60.14
2018-08-11T00:04:46.129Z,59.82
2018-08-11T00:05:46.052Z,60.39
2018-08-11T00:06:45.974Z,60.39
2018-08-11T00:07:45.915Z,60.30
2018-08-11T00:08:45.817Z,60.42
2018-08-11T00:09:45.762Z,60.72
2018-08-11T00:10:45.656Z,59.94
2018-08-11T00:11:45.591Z,59.82
2018-08-11T00:12:45.504Z,60.81
2018-08-11T00:13:45.465Z,59.85
2018-08-11T00:14:45.336Z,59.92
2018-08-11T00:17:27.597Z,59.66
2018-08-11T00:18:27.571Z,59.66
2018-08-11T00:19:27.428Z,59.85
2018-08-11T00:20:27.359Z,60.81
2018-08-11T00:21:27.262Z,60.91
2018-08-11T00:22:27.195Z,61.58
2018-08-11T00:23:27.168Z,61.87
2018-08-11T00:24:27.072Z,63.31
2018-08-11T00:25:26.958Z,63.76
2018-08-11T00:26:26.887Z,64.34
2018-08-11T00:27:26.790Z,64.53
2018-08-11T00:28:26.748Z,64.73
2018-08-11T00:29:26.635Z,64.73
2018-08-11T00:30:26.594Z,64.92
2018-08-11T00:31:26.488Z,64.63
2018-08-11T00:32:26.411Z,65.50
2018-08-11T00:33:26.401Z,65.59
2018-08-11T00:34:26.258Z,65.40
2018-08-11T00:35:26.193Z,66.07
2018-08-11T00:36:26.127Z,65.59
2018-08-11T00:37:26.010Z,65.40
2018-08-11T00:38:25.968Z,66.17
2018-08-11T00:39:25.850Z,65.40
2018-08-11T00:40:26.886Z,65.30
2018-08-11T00:41:25.688Z,65.50
2018-08-11T00:42:25.618Z,65.01
2018-08-11T00:43:25.530Z,65.40
2018-08-11T00:44:26.498Z,64.92
2018-08-11T00:45:25.500Z,64.82
2018-08-11T00:46:25.307Z,64.53
2018-08-11T00:47:25.218Z,64.43
2018-08-11T00:50:07.108Z,64.34
2018-08-11T00:51:07.063Z,65.59
2018-08-11T00:52:06.943Z,66.84
2018-08-11T00:53:06.865Z,67.58
2018-08-11T00:54:06.785Z,68.83
2018-08-11T00:55:06.893Z,70.65
2018-08-11T00:56:06.616Z,71.71
2018-08-11T00:58:48.609Z,76.48
2018-08-11T00:59:48.530Z,77.92
2018-08-11T01:00:48.460Z,79.80
2018-08-11T01:01:48.364Z,80.76
2018-08-11T01:02:48.292Z,81.43
2018-08-11T01:05:30.135Z,83.84
2018-08-11T01:06:30.039Z,84.03
2018-08-11T01:07:29.936Z,86.62
2018-08-11T01:08:29.881Z,88.98
2018-08-11T01:09:29.790Z,89.55
2018-08-11T01:10:30.727Z,90.99
2018-08-11T01:11:29.634Z,91.19
2018-08-11T01:12:29.546Z,91.96
2018-08-11T01:13:29.481Z,92.43
2018-08-11T01:14:29.403Z,95.03
2018-08-11T01:15:29.380Z,96.32
2018-08-11T01:16:30.244Z,97.09
2018-08-11T01:17:29.179Z,96.22
2018-08-11T01:18:29.078Z,96.42
2018-08-11T01:19:28.999Z,97.04
2018-08-11T01:20:28.915Z,98.19
2018-08-11T01:21:28.855Z,99.34
2018-08-11T01:22:28.764Z,99.99
2018-08-11T01:23:28.705Z,99.99
2018-08-11T01:24:28.597Z,99.99
2018-08-11T01:25:28.512Z,99.99
2018-08-11T01:26:28.466Z,99.99
2018-08-11T01:27:28.436Z,99.99
2018-08-11T01:28:28.297Z,99.99
2018-08-11T01:29:28.204Z,99.99
2018-08-11T01:30:28.130Z,99.99
2018-08-11T01:31:28.030Z,99.99
2018-08-11T01:32:28.078Z,99.99
2018-08-11T01:33:27.920Z,99.99
2018-08-11T01:34:27.858Z,99.99
2018-08-11T01:35:27.726Z,99.99
2018-08-11T01:36:27.655Z,99.99
2018-08-11T01:37:27.594Z,99.99
2018-08-11T01:38:27.521Z,99.99
2018-08-11T01:39:27.399Z,99.99
2018-08-11T01:42:09.610Z,99.99
2018-08-11T01:43:09.575Z,99.99
2018-08-11T01:44:09.456Z,99.99
2018-08-11T01:45:09.377Z,99.99
2018-08-11T01:46:09.304Z,99.99
2018-08-11T01:48:51.129Z,99.99
2018-08-11T01:49:51.033Z,99.99
2018-08-11T01:50:50.972Z,99.99
2018-08-11T01:51:50.874Z,99.99
2018-08-11T01:52:50.841Z,99.99
2018-08-11T01:55:32.610Z,99.99
2018-08-11T01:56:32.547Z,99.99
2018-08-11T01:57:32.464Z,99.99
2018-08-11T01:58:32.418Z,99.99
2018-08-11T01:59:32.298Z,99.99
2018-08-11T02:00:32.215Z,99.99
2018-08-11T02:01:32.151Z,99.99
2018-08-11T02:02:32.086Z,99.99
2018-08-11T02:03:31.994Z,99.99
2018-08-11T02:06:14.159Z,99.99
2018-08-11T02:08:56.157Z,99.99
2018-08-11T02:11:38.133Z,99.99
2018-08-11T02:12:38.070Z,99.99
2018-08-11T02:13:37.985Z,99.99
2018-08-11T02:16:20.115Z,99.99
2018-08-11T02:17:20.047Z,99.99
2018-08-11T02:18:19.955Z,99.99
2018-08-11T02:19:21.902Z,99.99
2018-08-11T02:20:19.792Z,99.99
2018-08-11T02:23:01.634Z,99.99
2018-08-11T02:25:43.641Z,99.99
2018-08-11T02:26:43.589Z,99.99
2018-08-11T02:27:43.461Z,99.99
2018-08-11T02:30:25.644Z,99.99
2018-08-11T02:31:25.539Z,99.99
2018-08-11T02:32:25.465Z,99.99
2018-08-11T02:33:25.402Z,99.99
2018-08-11T02:34:25.389Z,99.99
2018-08-11T02:35:25.264Z,99.99
2018-08-11T02:36:25.230Z,99.99
2018-08-11T02:39:07.203Z,99.99
2018-08-11T02:40:07.069Z,99.99
2018-08-11T02:41:06.972Z,99.99
2018-08-11T02:42:06.896Z,99.99
2018-08-11T02:43:06.817Z,99.99
2018-08-11T02:44:06.727Z,99.99
2018-08-11T02:45:06.689Z,99.99
2018-08-11T02:46:06.608Z,99.99
2018-08-11T02:47:06.493Z,99.99
2018-08-11T02:48:06.423Z,99.99
2018-08-11T02:49:06.335Z,99.99
2018-08-11T02:50:06.308Z,99.99
2018-08-11T02:51:06.319Z,99.99
2018-08-11T02:53:48.197Z,99.99
2018-08-11T02:54:48.062Z,99.99
2018-08-11T02:55:48.013Z,99.99
2018-08-11T02:56:47.899Z,99.99
2018-08-11T02:57:47.811Z,99.99
2018-08-11T02:58:47.738Z,99.99
2018-08-11T02:59:47.648Z,99.99
2018-08-11T03:00:48.591Z,99.99
2018-08-11T03:01:47.489Z,99.99
2018-08-11T03:04:29.634Z,99.99
2018-08-11T03:05:29.555Z,99.99
2018-08-11T03:06:29.497Z,99.99
2018-08-11T03:09:11.639Z,99.99
2018-08-11T03:10:11.722Z,99.99
2018-08-11T03:11:11.522Z,99.99
2018-08-11T03:12:11.425Z,99.99
2018-08-11T03:13:11.303Z,99.99
2018-08-11T03:14:11.346Z,99.99
2018-08-11T03:15:11.157Z,99.99
2018-08-11T03:16:11.108Z,99.99
2018-08-11T03:17:11.048Z,99.99
2018-08-11T03:18:10.935Z,99.99
2018-08-11T03:19:10.831Z,99.99
2018-08-11T03:20:10.776Z,99.99
2018-08-11T03:21:10.684Z,99.99
2018-08-11T03:22:10.610Z,99.99
2018-08-11T03:23:10.538Z,99.99
2018-08-11T03:24:10.452Z,99.99
2018-08-11T03:25:10.359Z,99.99
2018-08-11T03:26:10.290Z,99.99
2018-08-11T03:27:10.204Z,99.99
2018-08-11T03:28:10.139Z,99.99
2018-08-11T03:29:10.034Z,99.99
2018-08-11T03:30:09.967Z,99.99
2018-08-11T03:31:09.920Z,99.99
2018-08-11T03:32:09.832Z,99.99
2018-08-11T03:33:09.716Z,99.99
2018-08-11T03:34:09.754Z,99.99
2018-08-11T03:35:09.582Z,99.99
2018-08-11T03:36:09.486Z,99.99
2018-08-11T03:37:09.423Z,99.99
2018-08-11T03:38:09.349Z,99.99
2018-08-11T03:39:09.272Z,99.99
2018-08-11T03:40:09.166Z,99.99
2018-08-11T03:41:09.088Z,99.99
2018-08-11T03:42:09.013Z,99.99
2018-08-11T03:43:08.928Z,99.99
2018-08-11T03:44:08.874Z,99.99
2018-08-11T03:45:08.769Z,99.99
2018-08-11T03:46:08.901Z,99.99
2018-08-11T03:47:08.611Z,99.99
2018-08-11T03:48:08.545Z,99.99
2018-08-11T03:49:08.468Z,99.99
2018-08-11T03:50:08.397Z,99.99
2018-08-11T03:51:08.354Z,99.99
2018-08-11T03:52:08.298Z,99.99
2018-08-11T03:53:08.162Z,99.99
2018-08-11T03:54:08.060Z,99.99
2018-08-11T03:55:07.968Z,99.99
2018-08-11T03:57:50.171Z,99.99
2018-08-11T03:58:50.071Z,99.99
2018-08-11T03:59:49.999Z,99.99
2018-08-11T04:00:49.924Z,99.99
2018-08-11T04:01:49.835Z,99.99
2018-08-11T04:02:49.770Z,99.99
2018-08-11T04:03:49.685Z,99.99
2018-08-11T04:04:49.620Z,99.99
2018-08-11T04:05:49.509Z,99.99
2018-08-11T04:08:31.666Z,99.99
2018-08-11T04:09:31.605Z,99.99
2018-08-11T04:10:31.486Z,99.99
2018-08-11T04:11:31.410Z,99.99
2018-08-11T04:12:31.323Z,99.99
2018-08-11T04:13:31.259Z,99.99
2018-08-11T04:14:31.183Z,99.99
2018-08-11T04:17:13.235Z,99.99
2018-08-11T04:18:13.085Z,99.99
2018-08-11T04:19:13.009Z,99.99
2018-08-11T04:20:12.921Z,99.99
2018-08-11T04:21:12.819Z,99.99
2018-08-11T04:23:54.645Z,99.99
2018-08-11T04:24:54.596Z,99.99
2018-08-11T04:25:54.486Z,99.99
2018-08-11T04:26:54.419Z,99.99
2018-08-11T04:27:54.317Z,99.99
2018-08-11T04:30:36.165Z,99.99
2018-08-11T04:33:18.167Z,99.99
2018-08-11T04:36:00.294Z,99.99
2018-08-11T04:38:42.190Z,99.99
2018-08-11T04:41:24.171Z,99.99
2018-08-11T04:42:24.096Z,99.99
2018-08-11T04:43:24.001Z,99.99
2018-08-11T04:46:06.184Z,99.99
2018-08-11T04:47:06.087Z,99.99
2018-08-11T04:48:06.024Z,99.99
2018-08-11T04:49:05.924Z,99.99
2018-08-11T04:50:05.832Z,99.99
2018-08-11T04:51:05.813Z,99.99
2018-08-11T04:52:05.668Z,99.99
2018-08-11T04:53:05.620Z,99.99
2018-08-11T04:54:05.516Z,99.99
2018-08-11T04:55:05.449Z,99.99
2018-08-11T04:56:05.399Z,99.99
2018-08-11T04:57:06.295Z,99.99
2018-08-11T04:58:05.196Z,99.99
2018-08-11T04:59:05.128Z,99.99
2018-08-11T05:00:05.039Z,99.99
2018-08-11T05:01:04.988Z,99.99
2018-08-11T05:02:04.876Z,99.99
2018-08-11T05:03:04.819Z,99.99
2018-08-11T05:04:04.716Z,99.99
2018-08-11T05:05:04.645Z,99.99
2018-08-11T05:06:04.597Z,99.99
2018-08-11T05:07:04.543Z,99.99
2018-08-11T05:08:04.431Z,99.99
2018-08-11T05:09:04.337Z,99.99
2018-08-11T05:10:04.250Z,99.99
2018-08-11T05:12:46.213Z,99.99
2018-08-11T05:13:46.083Z,99.99
2018-08-11T05:14:45.998Z,99.99
2018-08-11T05:15:45.930Z,99.99
2018-08-11T05:16:45.851Z,99.99
2018-08-11T05:17:45.789Z,99.99
2018-08-11T05:18:45.699Z,99.99
2018-08-11T05:21:27.657Z,99.99
2018-08-11T05:22:27.630Z,99.99
2018-08-11T05:23:27.530Z,99.99
2018-08-11T05:24:27.434Z,99.99
2018-08-11T05:25:27.348Z,99.99
2018-08-11T05:28:09.200Z,99.99
2018-08-11T05:29:09.088Z,99.99
2018-08-11T05:30:09.123Z,99.99
2018-08-11T05:31:08.942Z,99.99
2018-08-11T05:32:08.873Z,99.99
2018-08-11T05:33:08.826Z,99.99
2018-08-11T05:34:08.687Z,99.99
2018-08-11T05:35:08.639Z,99.99
2018-08-11T05:36:08.527Z,99.99
2018-08-11T05:37:09.475Z,99.99
2018-08-11T05:38:08.390Z,99.99
2018-08-11T05:40:50.667Z,99.99
2018-08-11T05:41:50.621Z,99.99
2018-08-11T05:42:50.540Z,99.99
2018-08-11T05:45:32.709Z,99.99
2018-08-11T05:46:32.633Z,99.99
2018-08-11T05:47:32.552Z,99.99
2018-08-11T05:48:32.461Z,99.99
2018-08-11T05:49:32.365Z,99.99
2018-08-11T05:52:14.176Z,99.99
2018-08-11T05:53:14.128Z,99.99
2018-08-11T05:54:14.005Z,99.99
2018-08-11T05:56:56.192Z,99.99
2018-08-11T05:57:56.137Z,99.99
2018-08-11T05:58:56.019Z,99.99
2018-08-11T05:59:55.949Z,99.99
2018-08-11T06:00:55.872Z,99.99
2018-08-11T06:01:55.791Z,99.99
2018-08-11T06:02:55.731Z,99.99
2018-08-11T06:03:55.698Z,99.99
2018-08-11T06:04:55.551Z,99.99
2018-08-11T06:07:37.684Z,99.99
2018-08-11T06:08:37.633Z,99.99
2018-08-11T06:09:37.521Z,99.99
2018-08-11T06:10:37.568Z,99.99
2018-08-11T06:11:37.366Z,99.99
2018-08-11T06:14:19.221Z,92.81
2018-08-11T06:15:19.103Z,90.20
2018-08-11T06:16:19.029Z,87.55
2018-08-11T06:17:18.955Z,84.52
2018-08-11T06:18:18.917Z,84.38
2018-08-11T06:19:18.777Z,85.82
2018-08-11T06:20:18.707Z,83.74
2018-08-11T06:21:18.623Z,83.26
2018-08-11T06:22:18.549Z,83.74
2018-08-11T06:23:18.603Z,81.37
2018-08-11T06:24:18.440Z,83.85
2018-08-11T06:25:18.324Z,84.56
2018-08-11T06:26:18.234Z,83.55
2018-08-11T06:29:00.206Z,86.51
2018-08-11T06:30:00.123Z,84.66
2018-08-11T06:31:00.039Z,84.28
2018-08-11T06:32:00.009Z,82.49
2018-08-11T06:32:59.906Z,83.18
2018-08-11T06:33:59.843Z,85.64
2018-08-11T06:34:59.715Z,87.62
2018-08-11T06:35:59.659Z,89.83
2018-08-11T06:36:59.578Z,90.75
2018-08-11T06:37:59.526Z,91.80
2018-08-11T06:38:59.409Z,92.67
2018-08-11T06:39:59.353Z,92.47
2018-08-11T06:40:59.379Z,93.19
2018-08-11T06:43:41.184Z,93.15
2018-08-11T06:44:42.123Z,91.46
2018-08-11T06:45:41.028Z,88.53
2018-08-11T06:48:23.200Z,92.14
2018-08-11T06:49:23.154Z,92.05
2018-08-11T06:50:23.060Z,92.77
2018-08-11T06:51:22.960Z,93.96
2018-08-11T06:52:22.888Z,94.21
2018-08-11T06:53:22.815Z,95.36
2018-08-11T06:54:22.719Z,94.06
2018-08-11T06:55:23.669Z,91.66
2018-08-11T06:56:22.567Z,85.91
2018-08-11T06:57:22.510Z,81.47
2018-08-11T06:58:22.416Z,77.36
2018-08-11T06:59:22.335Z,74.96
2018-08-11T07:00:22.262Z,72.97
2018-08-11T07:03:04.209Z,78.59
2018-08-11T07:04:04.136Z,82.08
2018-08-11T07:05:04.042Z,82.45
2018-08-11T07:06:03.981Z,79.49
2018-08-11T07:07:03.928Z,76.24
2018-08-11T07:08:03.829Z,73.13
2018-08-11T07:09:03.733Z,72.20
2018-08-11T07:10:03.661Z,70.24
2018-08-11T07:11:03.597Z,69.04
2018-08-11T07:12:03.507Z,71.12
2018-08-11T07:13:03.428Z,73.19
2018-08-11T07:14:03.354Z,72.89
2018-08-11T07:15:03.269Z,74.73
2018-08-11T07:16:04.244Z,71.72
2018-08-11T07:17:03.125Z,69.62
2018-08-11T07:18:03.124Z,68.40
2018-08-11T07:19:03.105Z,68.46
2018-08-11T07:20:02.897Z,67.98
2018-08-11T07:21:02.842Z,67.05
2018-08-11T07:22:02.754Z,68.59
2018-08-11T07:23:02.672Z,70.84
2018-08-11T07:24:02.600Z,68.69
2018-08-11T07:25:02.521Z,66.63
2018-08-11T07:26:02.462Z,65.27
2018-08-11T07:27:02.381Z,64.40
2018-08-11T07:28:02.308Z,65.40
2018-08-11T07:29:02.221Z,65.63
2018-08-11T07:30:02.148Z,65.20
2018-08-11T07:31:02.298Z,64.75
2018-08-11T07:32:02.030Z,66.75
2018-08-11T07:33:01.912Z,69.87
2018-08-11T07:34:01.856Z,71.92
2018-08-11T07:35:01.789Z,69.94
2018-08-11T07:36:01.793Z,67.40
2018-08-11T07:37:01.631Z,64.27
2018-08-11T07:38:01.560Z,62.66
2018-08-11T07:39:01.466Z,65.50
2018-08-11T07:41:43.751Z,64.72
2018-08-11T07:42:43.743Z,63.98
2018-08-11T07:43:43.555Z,64.89
2018-08-11T07:44:43.489Z,64.43
2018-08-11T07:45:43.411Z,61.33
2018-08-11T07:46:43.362Z,61.66
2018-08-11T07:47:43.325Z,60.04
2018-08-11T07:48:43.190Z,61.08
2018-08-11T07:49:43.108Z,61.14
2018-08-11T07:50:43.065Z,60.65
2018-08-11T07:51:43.088Z,57.78
2018-08-11T07:52:42.936Z,56.67
2018-08-11T07:53:42.836Z,55.53
2018-08-11T07:54:42.765Z,56.28
2018-08-11T07:55:42.686Z,56.86
2018-08-11T07:56:42.665Z,56.70
2018-08-11T07:57:42.570Z,55.36
2018-08-11T07:58:42.474Z,55.85
2018-08-11T07:59:42.384Z,56.18
2018-08-11T08:00:42.321Z,60.21
2018-08-11T08:01:42.251Z,60.30
2018-08-11T08:02:42.233Z,59.82
2018-08-11T08:03:42.107Z,60.78
2018-08-11T08:04:42.024Z,61.95
2018-08-11T08:05:41.943Z,61.53
2018-08-11T08:06:41.907Z,61.86
2018-08-11T08:07:41.813Z,60.57
2018-08-11T08:08:42.779Z,60.99
2018-08-11T08:09:41.664Z,61.82
2018-08-11T08:12:23.723Z,57.26
2018-08-11T08:13:23.653Z,56.54
2018-08-11T08:14:23.597Z,54.21
2018-08-11T08:15:23.510Z,54.80
2018-08-11T08:16:23.430Z,54.44
2018-08-11T08:17:23.369Z,53.71
2018-08-11T08:18:23.294Z,52.35
2018-08-11T08:19:23.264Z,50.96
2018-08-11T08:20:23.144Z,54.70
2018-08-11T08:21:23.218Z,53.34
2018-08-11T08:22:23.002Z,53.12
2018-08-11T08:23:22.941Z,52.95
2018-08-11T08:24:22.890Z,53.08
2018-08-11T08:25:22.793Z,51.06
2018-08-11T08:26:22.868Z,52.51
2018-08-11T08:27:22.650Z,54.33
2018-08-11T08:28:22.581Z,54.06
2018-08-11T08:29:22.546Z,52.47
2018-08-11T08:30:22.437Z,52.47
2018-08-11T08:31:22.366Z,52.47
2018-08-11T08:32:22.315Z,52.08
2018-08-11T08:33:22.229Z,52.17
2018-08-11T08:34:22.292Z,55.35
2018-08-11T08:35:23.103Z,60.61
2018-08-11T08:36:22.026Z,62.41
2018-08-11T08:39:04.280Z,56.85
2018-08-11T08:40:04.189Z,54.91
2018-08-11T08:41:04.093Z,55.10
2018-08-11T08:42:04.036Z,53.12
2018-08-11T08:43:03.942Z,52.15
2018-08-11T08:44:03.893Z,51.47
2018-08-11T08:45:03.831Z,51.96
2018-08-11T08:46:03.763Z,51.65
2018-08-11T08:47:03.673Z,50.89
2018-08-11T08:48:03.622Z,49.39
2018-08-11T08:49:03.525Z,49.00
2018-08-11T08:50:03.453Z,50.09
2018-08-11T08:51:03.406Z,53.15
2018-08-11T08:52:03.299Z,52.47
2018-08-11T08:53:03.423Z,50.46
2018-08-11T08:54:03.190Z,52.39
2018-08-11T08:55:03.109Z,54.93
2018-08-11T08:56:03.034Z,56.83
2018-08-11T08:57:02.966Z,57.52
2018-08-11T08:58:02.926Z,59.58
2018-08-11T08:59:02.844Z,58.37
2018-08-11T09:00:02.761Z,55.34
2018-08-11T09:01:02.684Z,54.84
2018-08-11T09:02:02.625Z,52.78
2018-08-11T09:03:02.535Z,49.02
2018-08-11T09:05:44.766Z,47.28
2018-08-11T09:06:44.672Z,46.98
2018-08-11T09:07:44.605Z,48.32
2018-08-11T09:08:45.568Z,48.44
2018-08-11T09:09:44.478Z,47.61
2018-08-11T09:10:44.391Z,47.59
2018-08-11T09:11:44.408Z,47.59
2018-08-11T09:12:44.260Z,47.42
2018-08-11T09:13:44.188Z,46.08
2018-08-11T09:14:44.134Z,46.01
2018-08-11T09:15:44.052Z,46.89
2018-08-11T09:16:45.012Z,47.52
2018-08-11T09:17:43.891Z,46.77
2018-08-11T09:18:43.843Z,46.08
2018-08-11T09:19:43.755Z,45.64
2018-08-11T09:20:43.722Z,44.76
2018-08-11T09:21:43.654Z,44.65
2018-08-11T09:22:43.554Z,45.06
2018-08-11T09:23:43.478Z,45.81
2018-08-11T09:24:43.481Z,44.55
2018-08-11T09:25:43.342Z,46.89
2018-08-11T09:28:25.258Z,49.02
2018-08-11T09:29:25.198Z,47.61
2018-08-11T09:30:25.135Z,45.79
2018-08-11T09:31:25.069Z,45.26
2018-08-11T09:32:24.968Z,45.40
2018-08-11T09:35:07.357Z,44.04
2018-08-11T09:36:07.188Z,44.96
2018-08-11T09:37:07.150Z,43.95
2018-08-11T09:38:07.052Z,46.26
2018-08-11T09:39:07.020Z,48.86
2018-08-11T09:40:06.937Z,52.41
2018-08-11T09:41:06.890Z,53.64
2018-08-11T09:42:06.910Z,54.68
2018-08-11T09:43:06.704Z,55.35
2018-08-11T09:44:06.727Z,55.81
2018-08-11T09:45:06.579Z,56.87
2018-08-11T09:46:07.601Z,57.45
2018-08-11T09:47:06.436Z,54.83
2018-08-11T09:48:06.389Z,52.10
2018-08-11T09:49:06.316Z,49.63
2018-08-11T09:50:06.233Z,48.49
2018-08-11T09:51:06.175Z,47.18
2018-08-11T09:53:48.263Z,45.26
2018-08-11T09:54:48.195Z,47.55
2018-08-11T09:55:48.163Z,51.90
2018-08-11T09:56:48.069Z,54.33
2018-08-11T09:57:47.980Z,54.17
2018-08-11T09:58:48.016Z,53.95
2018-08-11T09:59:47.861Z,55.66
2018-08-11T10:00:47.857Z,57.68
2018-08-11T10:01:47.809Z,58.42
2018-08-11T10:02:47.634Z,59.17
2018-08-11T10:03:47.591Z,60.03
2018-08-11T10:06:29.783Z,62.32
2018-08-11T10:07:29.705Z,62.25
2018-08-11T10:08:29.621Z,61.55
2018-08-11T10:09:29.567Z,61.16
2018-08-11T10:10:29.553Z,61.74
2018-08-11T10:11:29.445Z,61.74
2018-08-11T10:12:29.326Z,61.10
2018-08-11T10:15:11.264Z,52.36
2018-08-11T10:16:11.207Z,50.84
2018-08-11T10:17:11.139Z,48.47
2018-08-11T10:18:11.056Z,46.67
2018-08-11T10:19:10.990Z,45.24
2018-08-11T10:20:10.925Z,44.92
2018-08-11T10:21:10.833Z,45.75
2018-08-11T10:22:11.848Z,44.82
2018-08-11T10:23:10.681Z,43.26
2018-08-11T10:24:10.606Z,43.58
2018-08-11T10:25:10.534Z,43.23
2018-08-11T10:26:10.471Z,41.79
2018-08-11T10:27:10.427Z,42.11
2018-08-11T10:28:10.328Z,43.92
2018-08-11T10:29:10.258Z,44.81
2018-08-11T10:30:10.200Z,47.36
2018-08-11T10:31:10.114Z,48.74
2018-08-11T10:32:10.065Z,50.74
2018-08-11T10:33:09.976Z,51.51
2018-08-11T10:34:09.911Z,51.35
2018-08-11T10:35:09.852Z,49.82
2018-08-11T10:36:09.879Z,50.84
2018-08-11T10:37:09.756Z,52.00
2018-08-11T10:39:51.815Z,50.40
2018-08-11T10:40:51.722Z,50.98
2018-08-11T10:41:51.656Z,51.54
2018-08-11T10:42:51.602Z,51.93
2018-08-11T10:43:51.489Z,52.12
2018-08-11T10:46:33.820Z,47.66
2018-08-11T10:47:33.744Z,46.04
2018-08-11T10:48:33.638Z,44.82
2018-08-11T10:49:33.582Z,44.79
2018-08-11T10:50:33.497Z,44.87
2018-08-11T10:51:33.427Z,45.87
2018-08-11T10:52:33.379Z,46.38
2018-08-11T10:53:33.335Z,46.84
2018-08-11T10:54:33.216Z,46.80
2018-08-11T10:55:33.146Z,47.91
2018-08-11T10:56:33.067Z,48.97
2018-08-11T10:57:33.090Z,48.18
2018-08-11T10:58:32.939Z,48.15
2018-08-11T10:59:32.864Z,47.72
2018-08-11T11:00:32.787Z,48.37
2018-08-11T11:01:32.727Z,47.72
2018-08-11T11:02:32.678Z,49.90
2018-08-11T11:03:33.600Z,50.96
2018-08-11T11:04:32.530Z,49.29
2018-08-11T11:07:14.801Z,44.73
2018-08-11T11:08:14.782Z,43.41
2018-08-11T11:09:14.661Z,43.01
2018-08-11T11:10:14.589Z,45.37
2018-08-11T11:11:14.513Z,46.12
2018-08-11T11:12:14.440Z,46.99
2018-08-11T11:13:14.548Z,47.64
2018-08-11T11:14:14.383Z,48.42
2018-08-11T11:15:14.218Z,48.49
2018-08-11T11:16:14.164Z,48.11
2018-08-11T11:17:14.111Z,48.18
2018-08-11T11:18:14.042Z,48.95
2018-08-11T11:19:13.944Z,48.64
2018-08-11T11:20:13.895Z,46.19
2018-08-11T11:21:13.815Z,47.43
2018-08-11T11:23:55.818Z,47.38
2018-08-11T11:24:55.755Z,46.77
2018-08-11T11:25:55.673Z,45.14
2018-08-11T11:26:55.590Z,44.88
2018-08-11T11:27:55.528Z,44.93
2018-08-11T11:28:56.469Z,46.36
2018-08-11T11:29:55.361Z,47.41
2018-08-11T11:30:55.317Z,48.93
2018-08-11T11:31:55.241Z,49.29
2018-08-11T11:32:55.171Z,50.28
2018-08-11T11:33:55.131Z,50.16
2018-08-11T11:34:55.196Z,50.55
2018-08-11T11:35:54.965Z,50.65
2018-08-11T11:36:54.903Z,51.25
2018-08-11T11:37:54.820Z,49.00
2018-08-11T11:38:54.724Z,47.38
2018-08-11T11:39:54.673Z,45.17
2018-08-11T11:40:54.589Z,44.54
2018-08-11T11:41:54.516Z,43.95
2018-08-11T11:42:54.455Z,43.61
2018-08-11T11:43:54.397Z,42.95
2018-08-11T11:44:54.534Z,42.33
2018-08-11T11:45:54.507Z,41.86
2018-08-11T11:46:54.564Z,42.85
2018-08-11T11:47:54.729Z,42.69
2018-08-11T11:48:54.016Z,43.95
2018-08-11T11:49:53.953Z,45.17
2018-08-11T11:50:53.898Z,44.76
2018-08-11T11:51:53.787Z,45.25
2018-08-11T11:52:53.736Z,44.98
2018-08-11T11:53:53.653Z,44.61
2018-08-11T11:54:53.626Z,44.42
2018-08-11T11:55:53.703Z,43.08
2018-08-11T11:56:53.454Z,43.32
2018-08-11T11:57:53.378Z,42.25
2018-08-11T11:58:53.309Z,41.94
2018-08-11T11:59:53.292Z,41.67
2018-08-11T12:00:53.200Z,40.99
2018-08-11T12:01:53.154Z,41.55
2018-08-11T12:02:53.028Z,42.33
2018-08-11T12:03:52.956Z,41.39
2018-08-11T12:04:52.901Z,41.26
2018-08-11T12:05:52.900Z,41.53
2018-08-11T12:06:52.785Z,41.74
2018-08-11T12:07:52.683Z,42.15
2018-08-11T12:08:52.617Z,41.16
2018-08-11T12:09:52.558Z,41.86
2018-08-11T12:10:52.520Z,40.99
2018-08-11T12:11:52.404Z,41.06
2018-08-11T12:12:52.363Z,41.38
2018-08-11T12:13:52.256Z,41.84
2018-08-11T12:14:52.199Z,41.45
2018-08-11T12:15:52.136Z,41.33
2018-08-11T12:16:52.163Z,42.94
2018-08-11T12:17:51.972Z,43.43
2018-08-11T12:18:51.919Z,44.30
2018-08-11T12:19:51.831Z,44.18
2018-08-11T12:20:51.767Z,44.57
2018-08-11T12:21:51.724Z,44.45
2018-08-11T12:22:51.602Z,45.78
2018-08-11T12:23:51.529Z,45.78
2018-08-11T12:24:51.468Z,45.90
2018-08-11T12:25:51.413Z,46.00
2018-08-11T12:26:51.349Z,45.05
2018-08-11T12:27:51.235Z,45.13
2018-08-11T12:28:51.168Z,44.35
2018-08-11T12:29:51.096Z,43.68
2018-08-11T12:32:33.350Z,43.19
2018-08-11T12:33:33.269Z,43.38
2018-08-11T12:34:33.174Z,42.90
2018-08-11T12:35:33.182Z,43.96
2018-08-11T12:36:33.066Z,43.33
2018-08-11T12:37:32.978Z,41.49
2018-08-11T12:38:32.914Z,41.76
2018-08-11T12:39:32.823Z,42.03
2018-08-11T12:40:32.744Z,45.25
2018-08-11T12:41:32.659Z,46.70
2018-08-11T12:42:32.583Z,47.58
2018-08-11T12:43:32.535Z,47.77
2018-08-11T12:44:32.421Z,47.65
2018-08-11T12:45:32.405Z,47.36
2018-08-11T12:46:32.298Z,47.94
2018-08-11T12:47:32.333Z,47.58
2018-08-11T12:48:32.133Z,47.28
2018-08-11T12:49:32.183Z,47.00
2018-08-11T12:50:31.981Z,46.88
2018-08-11T12:51:31.903Z,47.58
2018-08-11T12:52:31.852Z,47.86
2018-08-11T12:53:31.827Z,46.80
2018-08-11T12:54:31.674Z,47.21
2018-08-11T12:55:31.615Z,46.83
2018-08-11T12:56:31.536Z,46.42
2018-08-11T12:57:32.472Z,45.91
2018-08-11T12:58:31.417Z,45.91
2018-08-11T13:01:13.442Z,46.03
2018-08-11T13:02:13.364Z,46.51
2018-08-11T13:03:13.208Z,47.00
2018-08-11T13:04:13.118Z,46.88
2018-08-11T13:05:13.029Z,45.91
2018-08-11T13:07:55.382Z,46.49
2018-08-11T13:08:55.268Z,46.90
2018-08-11T13:09:55.189Z,45.72
2018-08-11T13:10:55.132Z,44.67
2018-08-11T13:11:55.052Z,44.67
2018-08-11T13:12:55.005Z,45.16
2018-08-11T13:13:54.883Z,45.52
2018-08-11T13:14:54.829Z,46.27
2018-08-11T13:15:54.741Z,47.02
2018-08-11T13:16:54.683Z,47.43
2018-08-11T13:17:54.668Z,47.53
2018-08-11T13:18:54.507Z,47.53
2018-08-11T13:19:54.436Z,47.33
2018-08-11T13:20:54.347Z,47.45
2018-08-11T13:21:54.273Z,46.70
2018-08-11T13:22:54.223Z,46.32
2018-08-11T13:23:54.113Z,45.59
2018-08-11T13:24:54.076Z,45.18
2018-08-11T13:25:53.976Z,45.37
2018-08-11T13:26:53.902Z,45.57
2018-08-11T13:27:53.823Z,44.89
2018-08-11T13:28:53.774Z,45.66
2018-08-11T13:29:53.662Z,44.67
2018-08-11T13:30:53.583Z,45.06
2018-08-11T13:31:53.523Z,45.72
2018-08-11T13:32:53.447Z,45.62
2018-08-11T13:33:53.374Z,45.31
2018-08-11T13:34:53.278Z,45.79
2018-08-11T13:35:53.205Z,45.98
2018-08-11T13:36:53.148Z,46.10
2018-08-11T13:37:53.061Z,45.23
2018-08-11T13:38:53.024Z,45.04
2018-08-11T13:39:52.917Z,44.77
2018-08-11T13:40:52.853Z,45.08
2018-08-11T13:41:52.749Z,44.21
2018-08-11T13:42:52.674Z,44.60
2018-08-11T13:43:52.592Z,44.67
2018-08-11T13:44:52.551Z,44.29
2018-08-11T13:45:52.457Z,44.46
2018-08-11T13:46:52.379Z,45.04
2018-08-11T13:47:52.299Z,46.10
2018-08-11T13:48:52.235Z,46.85
2018-08-11T13:49:52.222Z,47.14
2018-08-11T13:50:52.102Z,47.36
2018-08-11T13:51:52.002Z,47.16
2018-08-11T13:52:51.942Z,46.80
2018-08-11T13:53:51.834Z,46.61
2018-08-11T13:54:51.807Z,46.63
2018-08-11T13:55:51.689Z,45.83
2018-08-11T13:56:51.605Z,46.00
2018-08-11T13:57:51.559Z,46.68
2018-08-11T13:58:51.460Z,46.97
2018-08-11T13:59:51.399Z,46.68
2018-08-11T14:00:52.442Z,46.90
2018-08-11T14:01:51.232Z,46.39
2018-08-11T14:02:51.164Z,46.20
2018-08-11T14:03:51.083Z,46.58
2018-08-11T14:04:51.012Z,46.88
2018-08-11T14:05:50.977Z,47.24
2018-08-11T14:06:50.874Z,47.55
2018-08-11T14:07:50.777Z,47.84
2018-08-11T14:10:32.853Z,47.26
2018-08-11T14:11:32.808Z,47.36
2018-08-11T14:12:32.716Z,47.55
2018-08-11T14:13:32.631Z,47.07
2018-08-11T14:14:32.546Z,47.26
2018-08-11T14:15:32.482Z,47.16
2018-08-11T14:16:32.438Z,46.97
2018-08-11T14:17:32.326Z,46.03
2018-08-11T14:18:32.259Z,45.83
2018-08-11T14:19:32.174Z,45.83
2018-08-11T14:20:32.107Z,44.70
2018-08-11T14:23:14.382Z,44.77
2018-08-11T14:25:56.426Z,44.87
2018-08-11T14:26:56.349Z,44.77
2018-08-11T14:27:56.213Z,44.89
2018-08-11T14:28:56.154Z,44.89
2018-08-11T14:29:56.058Z,45.08
2018-08-11T14:30:56.017Z,44.31
2018-08-11T14:31:55.920Z,44.40
2018-08-11T14:32:56.859Z,44.62
2018-08-11T14:33:55.766Z,44.72