createdAt,value
2023-03-21T00:01:53.812Z,9.75
2023-03-21T00:04:23.558Z,9.75
2023-03-21T00:06:51.583Z,9.81
2023-03-21T00:09:19.965Z,9.78
2023-03-21T00:11:48.444Z,9.78
2023-03-21T00:14:19.018Z,9.78
2023-03-21T00:16:51.743Z,9.83
2023-03-21T00:19:21.096Z,9.78
2023-03-21T00:22:08.869Z,9.77
2023-03-21T00:24:38.035Z,9.81
2023-03-21T00:27:42.969Z,9.77
2023-03-21T00:29:56.635Z,9.77
2023-03-21T00:32:24.952Z,9.77
2023-03-21T00:37:41.525Z,9.78
2023-03-21T00:40:25.474Z,9.80
2023-03-21T00:42:55.737Z,9.83
2023-03-21T00:45:25.190Z,9.77
2023-03-21T00:47:53.417Z,9.78
2023-03-21T00:50:21.503Z,9.78
2023-03-21T00:52:49.581Z,9.75
2023-03-21T00:55:20.133Z,9.75
2023-03-21T00:57:56.164Z,9.73
2023-03-21T01:00:29.872Z,9.74
2023-03-21T01:03:11.224Z,9.71
2023-03-21T01:06:07.256Z,9.70
2023-03-21T01:08:52.096Z,9.73
2023-03-21T01:11:22.822Z,9.70
2023-03-21T01:13:57.944Z,9.67
2023-03-21T01:16:30.396Z,9.67
2023-03-21T01:18:58.376Z,9.66
2023-03-21T01:21:27.684Z,9.61
2023-03-21T01:23:55.834Z,9.61
2023-03-21T01:26:25.032Z,9.61
2023-03-21T01:28:55.304Z,9.60
2023-03-21T01:31:23.648Z,9.63
2023-03-21T01:33:51.605Z,9.63
2023-03-21T01:36:25.242Z,9.61
2023-03-21T01:38:57.179Z,9.61
2023-03-21T01:41:41.895Z,9.64
2023-03-21T01:44:21.968Z,9.63
2023-03-21T01:47:12.156Z,9.58
2023-03-21T01:49:47.950Z,9.61
2023-03-21T01:52:37.000Z,9.58
2023-03-21T01:55:12.767Z,9.57
2023-03-21T01:58:05.211Z,9.58
2023-03-21T02:00:41.649Z,9.58
2023-03-21T02:03:36.140Z,9.50
2023-03-21T02:06:41.202Z,9.53
2023-03-21T02:09:35.667Z,9.50
2023-03-21T02:12:07.287Z,9.54
2023-03-21T02:14:38.297Z,9.57
2023-03-21T02:17:27.047Z,9.56
2023-03-21T02:19:59.502Z,9.54
2023-03-21T02:22:30.907Z,9.56
2023-03-21T02:25:10.783Z,9.56
2023-03-21T02:28:07.885Z,9.54
2023-03-21T02:31:00.353Z,9.54
2023-03-21T02:33:43.563Z,9.57
2023-03-21T02:36:25.685Z,9.51
2023-03-21T02:38:59.502Z,9.53
2023-03-21T02:41:40.169Z,9.53
2023-03-21T02:44:23.231Z,9.53
2023-03-21T02:47:05.268Z,9.51
2023-03-21T02:49:50.555Z,9.51
2023-03-21T02:52:37.431Z,9.50
2023-03-21T02:55:16.257Z,9.54
2023-03-21T02:57:59.256Z,9.53
2023-03-21T03:00:32.873Z,9.54
2023-03-21T03:03:10.096Z,9.56
2023-03-21T03:05:52.386Z,9.60
2023-03-21T03:08:39.419Z,9.57
2023-03-21T03:11:31.229Z,9.54
2023-03-21T03:14:35.748Z,9.53
2023-03-21T03:17:39.457Z,9.53
2023-03-21T03:20:25.742Z,9.53
2023-03-21T03:23:16.923Z,9.50
2023-03-21T03:25:50.118Z,9.54
2023-03-21T03:28:23.388Z,9.51
2023-03-21T03:31:08.174Z,9.51
2023-03-21T03:33:56.390Z,9.50
2023-03-21T03:36:36.791Z,9.50
2023-03-21T03:39:13.770Z,9.44
2023-03-21T03:42:10.246Z,9.47
2023-03-21T03:44:44.058Z,9.49
2023-03-21T03:47:32.308Z,9.51
2023-03-21T03:50:20.752Z,9.51
2023-03-21T03:53:07.173Z,9.53
2023-03-21T03:55:38.808Z,9.54
2023-03-21T03:58:21.566Z,9.54
2023-03-21T04:00:54.298Z,9.51
2023-03-21T04:03:23.299Z,9.53
2023-03-21T04:05:51.738Z,9.51
2023-03-21T04:08:19.802Z,9.49
2023-03-21T04:10:53.209Z,9.51
2023-03-21T04:13:21.929Z,9.50
2023-03-21T04:16:03.793Z,9.47
2023-03-21T04:18:32.303Z,9.50
2023-03-21T04:21:00.492Z,9.49
2023-03-21T04:23:30.808Z,9.47
2023-03-21T04:25:58.870Z,9.47
2023-03-21T04:28:36.382Z,9.47
2023-03-21T04:31:27.154Z,9.49
2023-03-21T04:34:12.160Z,9.50
2023-03-21T04:36:46.865Z,9.47
2023-03-21T04:39:16.126Z,9.51
2023-03-21T04:41:47.520Z,9.51
2023-03-21T04:44:16.723Z,9.47
2023-03-21T04:46:45.204Z,9.49
2023-03-21T04:49:14.144Z,9.49
2023-03-21T04:51:45.230Z,9.46
2023-03-21T04:56:42.939Z,9.47
2023-03-21T04:59:14.136Z,9.47
2023-03-21T05:01:43.677Z,9.46
2023-03-21T05:04:14.379Z,9.42
2023-03-21T05:06:42.896Z,9.46
2023-03-21T05:09:11.736Z,9.40
2023-03-21T05:11:41.191Z,9.38
2023-03-21T05:14:13.824Z,9.38
2023-03-21T05:16:52.977Z,9.39
2023-03-21T05:19:34.892Z,9.38
2023-03-21T05:22:09.504Z,9.32
2023-03-21T05:24:39.382Z,9.32
2023-03-21T05:27:10.423Z,9.29
2023-03-21T05:29:44.273Z,9.28
2023-03-21T05:32:12.782Z,9.28
2023-03-21T05:34:40.846Z,9.22
2023-03-21T05:37:09.026Z,9.22
2023-03-21T05:39:44.686Z,9.23
2023-03-21T05:42:22.013Z,9.22
2023-03-21T05:44:50.267Z,9.21
2023-03-21T05:47:23.091Z,9.21
2023-03-21T05:49:53.194Z,9.19
2023-03-21T05:52:22.503Z,9.19
2023-03-21T05:54:51.036Z,9.19
2023-03-21T05:57:22.716Z,9.23
2023-03-21T05:59:59.549Z,9.21
2023-03-21T06:02:28.855Z,9.22
2023-03-21T06:05:00.769Z,9.23
2023-03-21T06:07:28.698Z,9.22
2023-03-21T06:09:57.047Z,9.16
2023-03-21T06:12:26.128Z,9.21
2023-03-21T06:15:09.333Z,9.21
2023-03-21T06:17:52.794Z,9.22
2023-03-21T06:20:21.517Z,9.22
2023-03-21T06:22:54.189Z,9.23
2023-03-21T06:25:23.036Z,9.26
2023-03-21T06:27:51.129Z,9.25
2023-03-21T06:30:20.131Z,9.26
2023-03-21T06:33:08.082Z,9.29
2023-03-21T06:35:36.287Z,9.25
2023-03-21T06:38:04.669Z,9.30
2023-03-21T06:40:34.811Z,9.32
2023-03-21T06:43:02.918Z,9.33
2023-03-21T06:45:31.364Z,9.36
2023-03-21T06:47:59.456Z,9.38
2023-03-21T06:50:50.358Z,9.36
2023-03-21T06:53:21.159Z,9.38
2023-03-21T06:56:09.545Z,9.42
2023-03-21T06:58:38.332Z,9.43
2023-03-21T07:01:08.147Z,9.47
2023-03-21T07:03:43.941Z,9.50
2023-03-21T07:06:13.424Z,9.50
2023-03-21T07:08:42.154Z,9.47
2023-03-21T07:11:10.722Z,9.51
2023-03-21T07:13:38.709Z,9.51
2023-03-21T07:16:07.629Z,9.56
2023-03-21T07:18:36.844Z,9.58
2023-03-21T07:21:05.143Z,9.60
2023-03-21T07:23:33.165Z,9.63
2023-03-21T07:26:01.626Z,9.66
2023-03-21T07:28:31.359Z,9.64
2023-03-21T07:31:02.759Z,9.66
2023-03-21T07:33:32.197Z,9.67
2023-03-21T07:36:03.239Z,9.74
2023-03-21T07:38:31.862Z,9.81
2023-03-21T07:41:00.892Z,9.85
2023-03-21T07:43:32.383Z,9.93
2023-03-21T07:46:01.138Z,9.97
2023-03-21T07:48:30.373Z,10.05
2023-03-21T07:50:58.454Z,10.09
2023-03-21T07:53:26.562Z,10.11
2023-03-21T07:55:56.639Z,10.13
2023-03-21T07:58:25.732Z,10.23
2023-03-21T08:00:55.747Z,10.32
2023-03-21T08:03:24.167Z,10.28
2023-03-21T08:05:52.324Z,10.32
2023-03-21T08:08:20.804Z,10.33
2023-03-21T08:10:48.800Z,10.28
2023-03-21T08:13:16.926Z,10.33
2023-03-21T08:15:44.889Z,10.33
2023-03-21T08:18:13.065Z,10.30
2023-03-21T08:20:41.250Z,10.23
2023-03-21T08:23:09.520Z,10.22
2023-03-21T08:25:38.913Z,10.26
2023-03-21T08:28:08.246Z,10.22
2023-03-21T08:30:37.811Z,10.25
2023-03-21T08:33:06.150Z,10.28
2023-03-21T08:35:35.372Z,10.28
2023-03-21T08:38:04.824Z,10.22
2023-03-21T08:40:33.936Z,10.22
2023-03-21T08:43:02.014Z,10.29
2023-03-21T08:45:30.475Z,10.33
2023-03-21T08:47:58.571Z,10.40
2023-03-21T08:50:29.671Z,10.45
2023-03-21T08:52:57.672Z,10.52
2023-03-21T08:55:25.849Z,10.61
2023-03-21T08:57:53.937Z,10.67
2023-03-21T09:00:23.698Z,10.75
2023-03-21T09:02:52.591Z,10.81
2023-03-21T09:05:21.582Z,10.81
2023-03-21T09:07:49.908Z,10.78
2023-03-21T09:10:22.207Z,10.83
2023-03-21T09:12:53.001Z,10.87
2023-03-21T09:15:24.539Z,10.85
2023-03-21T09:17:55.914Z,10.87
2023-03-21T09:20:32.962Z,10.73
2023-03-21T09:23:01.979Z,10.73
2023-03-21T09:25:32.042Z,10.88
2023-03-21T09:28:02.022Z,10.95
2023-03-21T09:30:30.191Z,10.95
2023-03-21T09:33:00.701Z,10.91
2023-03-21T09:35:28.906Z,10.97
2023-03-21T09:37:59.681Z,11.01
2023-03-21T09:40:49.356Z,11.05
2023-03-21T09:43:25.062Z,11.05
2023-03-21T09:46:05.801Z,11.11
2023-03-21T09:48:57.145Z,11.21
2023-03-21T09:51:34.981Z,11.19
2023-03-21T09:54:33.508Z,11.12
2023-03-21T09:57:24.921Z,11.12
2023-03-21T09:59:54.826Z,11.25
2023-03-21T10:02:32.338Z,11.29
2023-03-21T10:05:01.213Z,11.30
2023-03-21T10:07:33.892Z,11.21
2023-03-21T10:10:04.652Z,11.14
2023-03-21T10:12:32.951Z,11.14
2023-03-21T10:15:02.100Z,11.16
2023-03-21T10:17:52.024Z,11.22
2023-03-21T10:20:42.910Z,11.29
2023-03-21T10:23:16.189Z,11.32
2023-03-21T10:25:52.817Z,11.33
2023-03-21T10:28:27.965Z,11.29
2023-03-21T10:31:06.399Z,11.38
2023-03-21T10:33:41.649Z,11.35
2023-03-21T10:36:20.845Z,11.47
2023-03-21T10:38:53.882Z,11.56
2023-03-21T10:41:22.037Z,11.57
2023-03-21T10:44:05.253Z,11.69
2023-03-21T10:46:36.144Z,11.59
2023-03-21T10:49:07.354Z,11.70
2023-03-21T10:51:42.033Z,11.69
2023-03-21T10:54:15.934Z,11.78
2023-03-21T10:57:04.881Z,11.85
2023-03-21T10:59:58.125Z,12.02
2023-03-21T11:02:38.370Z,12.17
2023-03-21T11:05:22.600Z,12.29
2023-03-21T11:08:04.564Z,12.14
2023-03-21T11:10:36.925Z,12.24
2023-03-21T11:13:16.670Z,12.40
2023-03-21T11:15:58.564Z,12.32
2023-03-21T11:18:31.263Z,12.53
2023-03-21T11:21:11.864Z,12.66
2023-03-21T11:23:46.971Z,12.70
2023-03-21T11:26:26.261Z,12.79
2023-03-21T11:28:55.144Z,12.68
2023-03-21T11:31:25.170Z,13.15
2023-03-21T11:34:00.093Z,13.05
2023-03-21T11:36:35.389Z,13.10
2023-03-21T11:39:22.696Z,12.97
2023-03-21T11:41:52.765Z,13.07
2023-03-21T11:44:30.274Z,13.02
2023-03-21T11:46:58.829Z,12.84
2023-03-21T11:49:27.813Z,12.91
2023-03-21T11:52:18.377Z,13.05
2023-03-21T11:54:55.427Z,13.07
2023-03-21T11:57:26.628Z,12.94
2023-03-21T12:00:14.838Z,13.01
2023-03-21T12:03:46.887Z,13.14
2023-03-21T12:06:30.509Z,13.40
2023-03-21T12:09:04.540Z,13.73
2023-03-21T12:12:00.551Z,13.76
2023-03-21T12:14:31.651Z,13.85
2023-03-21T12:17:17.732Z,13.90
2023-03-21T12:20:12.134Z,13.88
2023-03-21T12:23:24.532Z,13.90
2023-03-21T12:26:09.998Z,13.98
2023-03-21T12:29:10.295Z,13.87
2023-03-21T12:32:15.481Z,13.81
2023-03-21T12:35:01.634Z,13.74
2023-03-21T12:37:45.367Z,13.67
2023-03-21T12:40:49.324Z,13.60
2023-03-21T12:43:34.311Z,13.53
2023-03-21T12:46:05.802Z,13.53
2023-03-21T12:48:43.409Z,13.62
2023-03-21T12:51:15.842Z,13.87
2023-03-21T12:54:08.778Z,13.88
2023-03-21T12:57:04.573Z,13.93
2023-03-21T12:59:43.091Z,14.15
2023-03-21T13:02:20.373Z,14.33
2023-03-21T13:05:12.813Z,14.22
2023-03-21T13:07:44.468Z,14.29
2023-03-21T13:10:24.264Z,14.21
2023-03-21T13:13:04.895Z,14.12
2023-03-21T13:15:55.822Z,14.22
2023-03-21T13:19:17.747Z,14.43
2023-03-21T13:22:10.279Z,14.32
2023-03-21T13:24:59.427Z,14.33
2023-03-21T13:27:30.517Z,14.15
2023-03-21T13:30:18.153Z,14.00
2023-03-21T13:32:51.905Z,14.18
2023-03-21T13:35:29.101Z,14.28
2023-03-21T13:38:12.813Z,14.26
2023-03-21T13:41:03.249Z,14.19
2023-03-21T13:44:05.881Z,14.19
2023-03-21T13:46:58.234Z,14.28
2023-03-21T13:49:35.346Z,14.33
2023-03-21T13:52:09.391Z,14.60
2023-03-21T13:54:53.341Z,14.91
2023-03-21T13:57:32.072Z,15.11
2023-03-21T14:00:30.353Z,15.02
2023-03-21T14:03:08.504Z,15.05
2023-03-21T14:05:38.908Z,15.18
2023-03-21T14:08:24.788Z,15.25
2023-03-21T14:11:04.065Z,14.97
2023-03-21T14:13:35.028Z,14.84
2023-03-21T14:16:16.897Z,14.63
2023-03-21T14:18:55.632Z,14.73
2023-03-21T14:21:26.614Z,14.93
2023-03-21T14:24:14.384Z,15.10
2023-03-21T14:26:46.073Z,15.17
2023-03-21T14:29:35.307Z,15.10
2023-03-21T14:32:05.692Z,15.17
2023-03-21T14:34:36.103Z,15.19
2023-03-21T14:37:10.721Z,15.02
2023-03-21T14:39:38.995Z,14.76
2023-03-21T14:42:13.792Z,14.59
2023-03-21T14:44:54.943Z,14.66
2023-03-21T14:47:27.434Z,14.67
2023-03-21T14:49:56.915Z,14.74
2023-03-21T14:52:33.272Z,14.72
2023-03-21T14:55:07.943Z,14.83
2023-03-21T14:57:36.362Z,14.93
2023-03-21T15:00:13.670Z,14.90
2023-03-21T15:02:44.748Z,14.74
2023-03-21T15:05:25.175Z,14.63
2023-03-21T15:07:58.654Z,14.59
2023-03-21T15:10:30.826Z,14.55
2023-03-21T15:13:01.306Z,14.62
2023-03-21T15:15:32.152Z,14.65
2023-03-21T15:18:05.951Z,14.67
2023-03-21T15:20:37.810Z,14.66
2023-03-21T15:23:26.481Z,14.46
2023-03-21T15:25:55.539Z,14.35
2023-03-21T15:28:25.769Z,14.30
2023-03-21T15:30:55.148Z,14.17
2023-03-21T15:33:25.928Z,14.18
2023-03-21T15:35:56.857Z,13.95
2023-03-21T15:38:55.044Z,13.87
2023-03-21T15:41:23.154Z,13.91
2023-03-21T15:44:11.435Z,13.94
2023-03-21T15:46:46.207Z,14.01
2023-03-21T15:49:16.929Z,13.88
2023-03-21T15:52:05.475Z,13.78
2023-03-21T15:54:55.583Z,13.74
2023-03-21T15:57:33.190Z,13.73
2023-03-21T16:00:14.536Z,13.74
2023-03-21T16:02:43.021Z,13.71
2023-03-21T16:05:29.298Z,13.83
2023-03-21T16:08:27.431Z,13.81
2023-03-21T16:11:05.766Z,13.80
2023-03-21T16:13:33.736Z,13.77
2023-03-21T16:16:02.113Z,13.74
2023-03-21T16:18:31.913Z,13.81
2023-03-21T16:21:00.019Z,13.85
2023-03-21T16:23:28.755Z,13.90
2023-03-21T16:25:58.954Z,13.90
2023-03-21T16:28:26.940Z,13.78
2023-03-21T16:30:54.998Z,13.69
2023-03-21T16:33:25.504Z,13.69
2023-03-21T16:35:57.467Z,13.63
2023-03-21T16:38:28.655Z,13.60
2023-03-21T16:40:56.770Z,13.53
2023-03-21T16:43:25.422Z,13.45
2023-03-21T16:45:53.523Z,13.36
2023-03-21T16:48:21.611Z,13.38
2023-03-21T16:50:49.838Z,13.35
2023-03-21T16:53:18.004Z,13.30
2023-03-21T16:55:46.254Z,13.26
2023-03-21T16:58:16.861Z,13.23
2023-03-21T17:00:45.059Z,13.22
2023-03-21T17:03:21.826Z,13.19
2023-03-21T17:05:50.541Z,13.12
2023-03-21T17:08:22.044Z,13.00
2023-03-21T17:10:51.591Z,12.91
2023-03-21T17:13:19.526Z,12.80
2023-03-21T17:15:47.513Z,12.76
2023-03-21T17:18:15.993Z,12.72
2023-03-21T17:20:44.032Z,12.70
2023-03-21T17:23:12.004Z,12.64
2023-03-21T17:25:39.967Z,12.55
2023-03-21T17:28:07.998Z,12.45
2023-03-21T17:30:40.011Z,12.39
2023-03-21T17:33:08.441Z,12.32
2023-03-21T17:35:36.330Z,12.19
2023-03-21T17:38:17.198Z,12.18
2023-03-21T17:40:45.403Z,12.08
2023-03-21T17:43:20.392Z,12.10
2023-03-21T17:45:48.508Z,12.06
2023-03-21T17:48:16.799Z,12.04
2023-03-21T17:50:45.319Z,11.97
2023-03-21T17:53:13.362Z,11.93
2023-03-21T17:55:41.381Z,11.91
2023-03-21T17:58:10.660Z,11.93
2023-03-21T18:00:40.737Z,11.84
2023-03-21T18:03:08.886Z,11.81
2023-03-21T18:05:37.522Z,11.78
2023-03-21T18:08:10.834Z,11.73
2023-03-21T18:10:41.312Z,11.59
2023-03-21T18:13:09.836Z,11.52
2023-03-21T18:15:38.406Z,11.44
2023-03-21T18:18:06.863Z,11.39
2023-03-21T18:20:51.311Z,11.25
2023-03-21T18:23:20.785Z,11.18
2023-03-21T18:25:52.559Z,11.11
2023-03-21T18:28:22.346Z,11.07
2023-03-21T18:31:08.481Z,11.00
2023-03-21T18:33:40.530Z,10.91
2023-03-21T18:36:10.549Z,10.90
2023-03-21T18:38:39.404Z,10.83
2023-03-21T18:41:08.817Z,10.85
2023-03-21T18:46:25.921Z,10.75
2023-03-21T18:48:53.918Z,10.78
2023-03-21T18:51:22.830Z,10.70
2023-03-21T18:53:51.501Z,10.66
2023-03-21T18:57:05.960Z,10.61
2023-03-21T18:59:08.547Z,10.59
2023-03-21T19:01:36.620Z,10.55
2023-03-21T19:04:22.959Z,10.50
2023-03-21T19:06:53.348Z,10.43
2023-03-21T19:09:29.451Z,10.42
2023-03-21T19:12:01.966Z,10.36
2023-03-21T19:14:30.142Z,10.32
2023-03-21T19:17:55.889Z,10.32
2023-03-21T19:19:47.879Z,10.35
2023-03-21T19:22:16.274Z,10.32
2023-03-21T19:24:44.451Z,10.33
2023-03-21T19:27:13.255Z,10.36
2023-03-21T19:29:41.533Z,10.42
2023-03-21T19:32:09.455Z,10.42
2023-03-21T19:34:37.518Z,10.46
2023-03-21T19:37:06.029Z,10.47
2023-03-21T19:39:34.131Z,10.50
2023-03-21T19:42:15.707Z,10.52
2023-03-21T19:44:45.279Z,10.53
2023-03-21T19:47:13.551Z,10.49
2023-03-21T19:52:29.790Z,10.43
2023-03-21T19:54:57.997Z,10.39
2023-03-21T19:57:25.937Z,10.36
2023-03-21T19:59:54.931Z,10.40
2023-03-21T20:02:35.140Z,10.40
2023-03-21T20:05:08.096Z,10.39
2023-03-21T20:07:36.341Z,10.36
2023-03-21T20:10:05.867Z,10.36
2023-03-21T20:12:34.136Z,10.39
2023-03-21T20:15:16.591Z,10.40
2023-03-21T20:17:46.572Z,10.35
2023-03-21T20:20:17.437Z,10.32
2023-03-21T20:23:06.400Z,10.29
2023-03-21T20:25:38.854Z,10.25
2023-03-21T20:28:15.802Z,10.23
2023-03-21T20:30:53.539Z,10.23
2023-03-21T20:33:22.153Z,10.30
2023-03-21T20:38:43.609Z,10.40
2023-03-21T20:41:12.032Z,10.46
2023-03-21T20:46:28.494Z,10.43
2023-03-21T20:48:58.352Z,10.42
2023-03-21T20:54:16.010Z,10.46
2023-03-21T20:56:44.635Z,10.52
2023-03-21T20:59:23.231Z,10.52
2023-03-21T21:01:54.411Z,10.53
2023-03-21T21:04:23.207Z,10.56
2023-03-21T21:06:59.080Z,10.59
2023-03-21T21:09:27.054Z,10.55
2023-03-21T21:12:10.963Z,10.55
2023-03-21T21:14:39.287Z,10.59
2023-03-21T21:17:24.577Z,10.56
2023-03-21T21:19:55.475Z,10.64
2023-03-21T21:22:23.641Z,10.68
2023-03-21T21:24:51.847Z,10.66
2023-03-21T21:27:20.100Z,10.61
2023-03-21T21:29:50.041Z,10.61
2023-03-21T21:32:19.310Z,10.59
2023-03-21T21:34:48.101Z,10.55
2023-03-21T21:37:16.128Z,10.50
2023-03-21T21:39:44.613Z,10.47
2023-03-21T21:42:13.573Z,10.38
2023-03-21T21:44:44.700Z,10.29
2023-03-21T21:47:13.476Z,10.29
2023-03-21T21:49:41.912Z,10.29
2023-03-21T21:52:13.593Z,10.26
2023-03-21T21:54:45.714Z,10.26
2023-03-21T21:57:13.943Z,10.28
2023-03-21T21:59:42.024Z,10.25
2023-03-21T22:02:14.141Z,10.26
2023-03-21T22:04:43.001Z,10.22
2023-03-21T22:07:14.686Z,10.26
2023-03-21T22:09:44.469Z,10.29
2023-03-21T22:12:12.446Z,10.28
2023-03-21T22:14:40.502Z,10.28
2023-03-21T22:17:08.776Z,10.23
2023-03-21T22:19:37.839Z,10.21
2023-03-21T22:22:07.774Z,10.19
2023-03-21T22:24:36.051Z,10.22
2023-03-21T22:27:04.566Z,10.23
2023-03-21T22:29:32.725Z,10.32
2023-03-21T22:32:00.861Z,10.32
2023-03-21T22:34:28.950Z,10.32
2023-03-21T22:37:00.139Z,10.32
2023-03-21T22:39:28.736Z,10.35
2023-03-21T22:42:03.247Z,10.36
2023-03-21T22:44:34.993Z,10.40
2023-03-21T22:47:05.321Z,10.35
2023-03-21T22:49:33.700Z,10.32
2023-03-21T22:52:03.395Z,10.26
2023-03-21T22:54:32.331Z,10.22
2023-03-21T22:57:00.267Z,10.23
2023-03-21T22:59:28.977Z,10.21
2023-03-21T23:01:57.013Z,10.13
2023-03-21T23:04:27.306Z,10.09
2023-03-21T23:06:55.531Z,10.12
2023-03-21T23:09:23.899Z,10.06
2023-03-21T23:11:51.845Z,10.08
2023-03-21T23:14:21.100Z,10.08
2023-03-21T23:16:52.261Z,10.09
2023-03-21T23:19:21.812Z,10.06
2023-03-21T23:21:50.178Z,10.01
2023-03-21T23:24:18.162Z,9.99
2023-03-21T23:26:46.379Z,9.95
2023-03-21T23:29:14.420Z,9.91
2023-03-21T23:31:42.286Z,9.87
2023-03-21T23:34:12.307Z,9.87
2023-03-21T23:36:40.783Z,9.83
2023-03-21T23:39:09.249Z,9.84
2023-03-21T23:41:37.215Z,9.80
2023-03-21T23:44:05.970Z,9.80
2023-03-21T23:46:34.023Z,9.75
2023-03-21T23:49:02.086Z,9.71
2023-03-21T23:51:29.913Z,9.71
2023-03-21T23:53:58.608Z,9.70
2023-03-21T23:56:27.466Z,9.70
2023-03-21T23:58:57.097Z,9.67
