createdAt,value
2019-02-05T00:04:21.722Z,4.83
2019-02-05T00:06:51.313Z,4.17
2019-02-05T00:09:20.571Z,6.10
2019-02-05T00:11:50.118Z,4.83
2019-02-05T00:14:19.382Z,5.03
2019-02-05T00:16:48.646Z,4.93
2019-02-05T00:19:17.942Z,4.13
2019-02-05T00:21:47.175Z,4.30
2019-02-05T00:24:16.429Z,4.67
2019-02-05T00:26:45.715Z,4.57
2019-02-05T00:29:14.970Z,5.47
2019-02-05T00:31:44.257Z,4.83
2019-02-05T00:34:13.494Z,4.10
2019-02-05T00:36:42.739Z,4.33
2019-02-05T00:39:12.010Z,4.47
2019-02-05T00:41:41.247Z,4.00
2019-02-05T00:44:10.593Z,3.77
2019-02-05T00:46:40.146Z,4.10
2019-02-05T00:49:09.385Z,4.00
2019-02-05T00:51:38.630Z,4.00
2019-02-05T00:54:07.913Z,3.90
2019-02-05T00:56:37.435Z,4.00
2019-02-05T00:59:07.038Z,3.77
2019-02-05T01:01:36.283Z,3.60
2019-02-05T01:04:06.253Z,4.30
2019-02-05T01:06:35.518Z,3.80
2019-02-05T01:09:07.748Z,3.40
2019-02-05T01:11:36.994Z,4.20
2019-02-05T01:14:06.964Z,2.90
2019-02-05T01:16:36.222Z,3.80
2019-02-05T01:19:05.594Z,3.60
2019-02-05T01:21:34.845Z,3.53
2019-02-05T01:24:04.231Z,3.60
2019-02-05T01:26:33.571Z,3.10
2019-02-05T01:29:02.866Z,3.00
2019-02-05T01:31:32.122Z,3.30
2019-02-05T01:34:01.416Z,3.37
2019-02-05T01:36:30.646Z,3.17
2019-02-05T01:38:59.916Z,3.50
2019-02-05T01:41:29.222Z,3.60
2019-02-05T01:43:58.551Z,3.73
2019-02-05T01:46:27.805Z,3.40
2019-02-05T01:48:57.076Z,3.90
2019-02-05T01:51:26.302Z,3.97
2019-02-05T01:53:55.585Z,3.93
2019-02-05T01:56:24.815Z,4.20
2019-02-05T01:58:54.069Z,4.03
2019-02-05T02:01:23.314Z,4.07
2019-02-05T02:03:52.548Z,3.87
2019-02-05T02:06:22.208Z,4.10
2019-02-05T02:08:51.446Z,3.80
2019-02-05T02:11:20.682Z,3.90
2019-02-05T02:13:49.937Z,4.20
2019-02-05T02:16:19.178Z,4.60
2019-02-05T02:18:48.429Z,3.97
2019-02-05T02:21:17.721Z,4.80
2019-02-05T02:23:47.015Z,4.20
2019-02-05T02:26:16.530Z,4.70
2019-02-05T02:28:45.828Z,4.00
2019-02-05T02:31:15.058Z,4.17
2019-02-05T02:33:44.815Z,3.80
2019-02-05T02:36:14.095Z,4.13
2019-02-05T02:38:43.366Z,4.00
2019-02-05T02:41:12.631Z,4.17
2019-02-05T02:43:41.883Z,3.80
2019-02-05T02:46:11.175Z,3.80
2019-02-05T02:48:40.431Z,4.20
2019-02-05T02:51:09.703Z,4.00
2019-02-05T02:53:39.042Z,3.63
2019-02-05T02:56:08.400Z,3.97
2019-02-05T02:58:37.911Z,3.97
2019-02-05T03:01:07.803Z,3.97
2019-02-05T03:03:37.083Z,4.40
2019-02-05T03:06:06.334Z,3.70
2019-02-05T03:08:35.572Z,3.90
2019-02-05T03:11:05.739Z,3.80
2019-02-05T03:13:35.477Z,4.47
2019-02-05T03:16:04.769Z,4.00
2019-02-05T03:18:34.119Z,3.70
2019-02-05T03:21:03.370Z,3.77
2019-02-05T03:23:32.616Z,3.70
2019-02-05T03:26:01.868Z,3.90
2019-02-05T03:28:31.170Z,3.70
2019-02-05T03:31:00.969Z,3.80
2019-02-05T03:33:30.620Z,3.80
2019-02-05T03:35:59.888Z,3.83
2019-02-05T03:38:29.219Z,3.90
2019-02-05T03:41:02.940Z,3.83
2019-02-05T03:43:32.634Z,3.80
2019-02-05T03:46:03.741Z,3.30
2019-02-05T03:48:34.834Z,3.90
2019-02-05T03:51:17.888Z,3.43
2019-02-05T03:53:51.979Z,3.67
2019-02-05T03:56:52.314Z,4.00
2019-02-05T03:59:31.307Z,3.40
2019-02-05T04:02:19.335Z,3.57
2019-02-05T04:05:32.526Z,2.87
2019-02-05T04:08:45.121Z,3.57
2019-02-05T04:12:01.734Z,3.47
2019-02-05T04:15:04.292Z,3.17
2019-02-05T04:18:23.770Z,3.23
2019-02-05T04:21:18.494Z,3.37
2019-02-05T04:24:15.742Z,3.40
2019-02-05T04:27:10.172Z,3.50
2019-02-05T04:30:11.824Z,3.80
2019-02-05T04:33:10.234Z,3.50
2019-02-05T04:36:29.833Z,3.27
2019-02-05T04:39:11.394Z,3.43
2019-02-05T04:45:34.390Z,3.40
2019-02-05T04:48:43.592Z,3.60
2019-02-05T04:51:37.731Z,3.80
2019-02-05T04:54:26.345Z,3.07
2019-02-05T04:57:37.006Z,3.50
2019-02-05T05:00:36.612Z,3.43
2019-02-05T05:03:49.030Z,3.40
2019-02-05T05:07:04.017Z,3.67
2019-02-05T05:09:59.335Z,3.87
2019-02-05T05:12:29.651Z,4.00
2019-02-05T05:14:59.185Z,3.90
2019-02-05T05:17:28.485Z,4.00
2019-02-05T05:19:59.630Z,4.80
2019-02-05T05:22:30.529Z,4.40
2019-02-05T05:24:59.881Z,3.77
2019-02-05T05:27:29.163Z,3.40
2019-02-05T05:29:58.419Z,3.73
2019-02-05T05:32:27.979Z,3.80
2019-02-05T05:34:57.260Z,3.87
2019-02-05T05:37:26.583Z,4.20
2019-02-05T05:39:55.943Z,3.93
2019-02-05T05:42:27.008Z,3.93
2019-02-05T05:44:56.266Z,3.50
2019-02-05T05:47:26.418Z,3.90
2019-02-05T05:49:55.979Z,3.43
2019-02-05T05:52:25.251Z,3.80
2019-02-05T05:54:54.534Z,3.83
2019-02-05T05:57:23.879Z,3.40
2019-02-05T05:59:53.147Z,3.50
2019-02-05T06:02:22.562Z,3.77
2019-02-05T06:04:51.841Z,3.20
2019-02-05T06:07:21.166Z,3.40
2019-02-05T06:09:50.503Z,3.90
2019-02-05T06:12:19.815Z,3.30
2019-02-05T06:14:49.487Z,3.57
2019-02-05T06:17:18.805Z,3.50
2019-02-05T06:19:48.135Z,4.10
2019-02-05T06:22:17.826Z,3.70
2019-02-05T06:24:47.123Z,3.50
2019-02-05T06:27:19.557Z,3.73
2019-02-05T06:29:49.476Z,4.20
2019-02-05T06:32:18.766Z,4.07
2019-02-05T06:34:48.103Z,4.07
2019-02-05T06:37:17.461Z,3.90
2019-02-05T06:39:46.854Z,4.10
2019-02-05T06:42:16.127Z,3.67
2019-02-05T06:44:45.993Z,4.27
2019-02-05T06:47:16.872Z,4.23
2019-02-05T06:49:46.135Z,4.10
2019-02-05T06:52:15.423Z,3.77
2019-02-05T06:54:44.722Z,3.77
2019-02-05T06:57:14.064Z,4.07
2019-02-05T06:59:45.160Z,3.90
2019-02-05T07:02:14.482Z,3.90
2019-02-05T07:04:43.851Z,4.03
2019-02-05T07:07:13.211Z,3.73
2019-02-05T07:09:42.515Z,3.77
2019-02-05T07:12:11.804Z,4.10
2019-02-05T07:14:41.127Z,3.63
2019-02-05T07:17:10.683Z,3.77
2019-02-05T07:19:39.941Z,3.93
2019-02-05T07:22:09.310Z,3.70
2019-02-05T07:24:38.656Z,3.70
2019-02-05T07:27:08.043Z,3.93
2019-02-05T07:29:37.404Z,3.90
2019-02-05T07:32:07.110Z,4.17
2019-02-05T07:34:36.532Z,4.27
2019-02-05T07:37:06.145Z,4.17
2019-02-05T07:39:35.451Z,4.20
2019-02-05T07:42:05.377Z,4.00
2019-02-05T07:44:34.838Z,4.30
2019-02-05T07:47:05.089Z,4.07
2019-02-05T07:49:34.376Z,4.23
2019-02-05T07:52:03.676Z,4.43
2019-02-05T07:54:33.263Z,4.20
2019-02-05T07:57:02.932Z,4.27
2019-02-05T07:59:32.327Z,4.47
2019-02-05T08:02:01.706Z,3.80
2019-02-05T08:04:31.046Z,4.77
2019-02-05T08:07:00.710Z,3.63
2019-02-05T08:09:30.010Z,4.90
2019-02-05T08:11:59.354Z,4.60
2019-02-05T08:14:28.789Z,4.50
2019-02-05T08:16:58.114Z,4.70
2019-02-05T08:19:27.481Z,4.60
2019-02-05T08:21:56.832Z,4.90
2019-02-05T08:24:26.143Z,4.33
2019-02-05T08:26:55.960Z,4.37
2019-02-05T08:29:25.339Z,4.67
2019-02-05T08:31:54.617Z,5.37
2019-02-05T08:34:23.982Z,5.17
2019-02-05T08:36:53.255Z,4.33
2019-02-05T08:39:22.585Z,5.70
2019-02-05T08:41:52.224Z,4.57
2019-02-05T08:44:21.590Z,5.03
2019-02-05T08:46:50.875Z,4.73
2019-02-05T08:49:20.159Z,4.63
2019-02-05T08:51:49.457Z,4.70
2019-02-05T08:54:18.803Z,4.47
2019-02-05T08:56:48.857Z,4.63
2019-02-05T08:59:18.446Z,5.00
2019-02-05T09:01:47.736Z,4.40
2019-02-05T09:04:17.018Z,4.00
2019-02-05T09:06:46.336Z,5.80
2019-02-05T09:09:15.683Z,5.70
2019-02-05T09:11:45.104Z,4.13
2019-02-05T09:14:14.429Z,4.80
2019-02-05T09:16:44.010Z,4.90
2019-02-05T09:19:13.345Z,5.00
2019-02-05T09:21:43.009Z,5.60
2019-02-05T09:24:12.755Z,4.57
2019-02-05T09:26:42.035Z,4.83
2019-02-05T09:29:11.362Z,4.47
2019-02-05T09:31:40.986Z,4.80
2019-02-05T09:34:10.379Z,4.60
2019-02-05T09:36:39.733Z,5.37
2019-02-05T09:39:09.236Z,4.13
2019-02-05T09:41:38.551Z,4.67
2019-02-05T09:44:07.928Z,5.10
2019-02-05T09:46:37.339Z,4.60
2019-02-05T09:49:06.991Z,4.97
2019-02-05T09:51:36.351Z,4.87
2019-02-05T09:54:05.968Z,4.73
2019-02-05T09:56:35.229Z,4.60
2019-02-05T09:59:04.593Z,5.00
2019-02-05T10:01:33.931Z,4.67
2019-02-05T10:04:03.719Z,4.47
2019-02-05T10:06:33.042Z,5.10
2019-02-05T10:09:02.305Z,4.50
2019-02-05T10:11:31.586Z,4.73
2019-02-05T10:14:01.009Z,4.63
2019-02-05T10:16:30.547Z,5.97
2019-02-05T10:18:59.880Z,4.57
2019-02-05T10:21:29.660Z,4.53
2019-02-05T10:23:58.959Z,9.07
2019-02-05T10:26:28.277Z,6.30
2019-02-05T10:28:57.674Z,4.27
2019-02-05T10:31:26.969Z,4.53
2019-02-05T10:33:56.393Z,4.10
2019-02-05T10:36:25.737Z,4.77
2019-02-05T10:38:55.103Z,4.60
2019-02-05T10:41:24.532Z,5.30
2019-02-05T10:43:53.925Z,4.80
2019-02-05T10:46:23.275Z,4.70
2019-02-05T10:48:52.647Z,4.20
2019-02-05T10:51:21.950Z,3.70
2019-02-05T10:53:51.637Z,3.83
2019-02-05T10:56:21.299Z,3.40
2019-02-05T10:58:50.634Z,3.70
2019-02-05T11:01:19.985Z,4.03
2019-02-05T11:03:49.343Z,3.70
2019-02-05T11:06:20.128Z,3.97
2019-02-05T11:08:49.653Z,4.27
2019-02-05T11:11:19.037Z,3.70
2019-02-05T11:13:48.467Z,3.90
2019-02-05T11:16:17.799Z,2.60
2019-02-05T11:18:47.090Z,3.20
2019-02-05T11:21:16.483Z,3.10
2019-02-05T11:23:45.840Z,3.30
2019-02-05T11:26:15.498Z,3.50
2019-02-05T11:28:44.746Z,3.63
2019-02-05T11:31:14.055Z,3.70
2019-02-05T11:33:43.503Z,3.63
2019-02-05T11:36:12.928Z,4.23
2019-02-05T11:38:42.257Z,3.50
2019-02-05T11:41:13.664Z,3.60
2019-02-05T11:43:43.052Z,3.80
2019-02-05T11:46:12.502Z,3.80
2019-02-05T11:48:41.811Z,3.50
2019-02-05T11:51:11.398Z,3.17
2019-02-05T11:53:41.091Z,3.50
2019-02-05T11:56:10.427Z,3.80
2019-02-05T11:58:40.187Z,3.27
2019-02-05T12:01:22.371Z,3.53
2019-02-05T12:03:51.720Z,3.70
2019-02-05T12:06:21.028Z,3.80
2019-02-05T12:08:50.398Z,3.47
2019-02-05T12:11:19.732Z,3.73
2019-02-05T12:13:49.060Z,3.83
2019-02-05T12:16:18.441Z,4.07
2019-02-05T12:18:47.715Z,3.40
2019-02-05T12:21:17.055Z,4.20
2019-02-05T12:23:46.796Z,3.57
2019-02-05T12:26:16.086Z,4.00
2019-02-05T12:28:45.463Z,3.70
2019-02-05T12:31:14.877Z,3.40
2019-02-05T12:33:44.149Z,4.30
2019-02-05T12:36:13.427Z,3.90
2019-02-05T12:38:42.987Z,4.10
2019-02-05T12:41:12.373Z,3.97
2019-02-05T12:43:41.702Z,4.27
2019-02-05T12:46:11.411Z,4.20
2019-02-05T12:48:40.837Z,4.13
2019-02-05T12:51:10.090Z,4.50
2019-02-05T12:53:39.559Z,4.43
2019-02-05T12:56:08.832Z,4.40
2019-02-05T12:58:38.176Z,4.20
2019-02-05T13:01:07.951Z,4.37
2019-02-05T13:03:37.316Z,4.60
2019-02-05T13:06:06.681Z,5.23
2019-02-05T13:08:35.958Z,4.60
2019-02-05T13:11:05.632Z,4.37
2019-02-05T13:13:35.048Z,4.97
2019-02-05T13:16:04.690Z,4.57
2019-02-05T13:18:33.974Z,5.17
2019-02-05T13:21:03.276Z,5.53
2019-02-05T13:23:32.614Z,5.90
2019-02-05T13:26:02.024Z,5.73
2019-02-05T13:28:31.338Z,4.77
2019-02-05T13:31:07.660Z,4.43
2019-02-05T13:33:31.984Z,4.87
2019-02-05T13:36:01.315Z,4.97
2019-02-05T13:38:30.646Z,4.70
2019-02-05T13:40:59.951Z,4.90
2019-02-05T13:43:29.265Z,5.00
2019-02-05T13:45:59.004Z,5.23
2019-02-05T13:48:28.313Z,4.87
2019-02-05T13:50:57.650Z,4.90
2019-02-05T13:53:26.994Z,5.07
2019-02-05T13:55:56.315Z,4.87
2019-02-05T13:58:25.630Z,5.07
2019-02-05T14:00:55.888Z,4.43
2019-02-05T14:03:25.205Z,4.50
2019-02-05T14:05:54.754Z,5.10
2019-02-05T14:08:24.140Z,4.90
2019-02-05T14:10:53.852Z,5.43
2019-02-05T14:13:23.186Z,4.97
2019-02-05T14:15:53.667Z,4.70
2019-02-05T14:18:23.273Z,5.00
2019-02-05T14:20:52.960Z,5.10
2019-02-05T14:23:22.442Z,5.20
2019-02-05T14:25:51.772Z,5.37
2019-02-05T14:28:21.073Z,4.77
2019-02-05T14:30:52.892Z,5.53
2019-02-05T14:33:23.019Z,4.93
2019-02-05T14:35:52.382Z,5.67
2019-02-05T14:38:21.797Z,5.90
2019-02-05T14:40:51.198Z,5.53
2019-02-05T14:43:20.530Z,5.53
2019-02-05T14:45:49.812Z,7.40
2019-02-05T14:48:19.123Z,5.90
2019-02-05T14:50:48.822Z,6.10
2019-02-05T14:53:18.457Z,7.00
2019-02-05T14:55:47.742Z,6.20
2019-02-05T14:58:17.782Z,6.10
2019-02-05T15:00:47.262Z,6.23
2019-02-05T15:03:16.618Z,8.23
2019-02-05T15:05:46.811Z,8.33
2019-02-05T15:08:17.572Z,7.50
2019-02-05T15:10:46.893Z,6.63
2019-02-05T15:13:16.530Z,6.47
2019-02-05T15:15:45.828Z,6.17
2019-02-05T15:18:17.610Z,6.17
2019-02-05T15:20:48.699Z,6.03
2019-02-05T15:23:18.016Z,6.28
2019-02-05T15:25:47.344Z,5.80
2019-02-05T15:28:16.662Z,5.40
2019-02-05T15:30:46.337Z,5.43
2019-02-05T15:33:39.000Z,6.23
2019-02-05T15:36:26.116Z,5.97
2019-02-05T15:38:56.331Z,6.30
2019-02-05T15:41:25.628Z,5.67
2019-02-05T15:43:54.965Z,5.93
2019-02-05T15:46:24.430Z,6.33
2019-02-05T15:48:53.804Z,7.43
2019-02-05T15:51:23.105Z,6.10
2019-02-05T15:53:52.432Z,5.90
2019-02-05T15:56:22.125Z,6.03
2019-02-05T15:58:52.177Z,5.60
2019-02-05T16:01:21.432Z,5.70
2019-02-05T16:03:53.924Z,5.63
2019-02-05T16:06:23.217Z,6.30
2019-02-05T16:09:01.502Z,6.07
2019-02-05T16:11:30.931Z,5.63
2019-02-05T16:14:00.260Z,5.87
2019-02-05T16:16:29.572Z,5.90
2019-02-05T16:18:59.615Z,6.43
2019-02-05T16:21:30.659Z,5.57
2019-02-05T16:24:00.650Z,6.20
2019-02-05T16:26:29.924Z,5.73
2019-02-05T16:29:00.795Z,6.20
2019-02-05T16:31:30.150Z,6.13
2019-02-05T16:33:59.559Z,5.97
2019-02-05T16:36:28.908Z,6.83
2019-02-05T16:38:58.130Z,6.80
2019-02-05T16:41:27.406Z,5.97
2019-02-05T16:43:56.710Z,6.47
2019-02-05T16:46:25.995Z,6.40
2019-02-05T16:49:00.905Z,7.23
2019-02-05T16:51:31.513Z,6.70
2019-02-05T16:54:00.787Z,6.23
2019-02-05T16:56:30.227Z,7.13
2019-02-05T16:58:59.862Z,6.67
2019-02-05T17:01:29.180Z,6.73
2019-02-05T17:03:58.508Z,6.47
2019-02-05T17:06:27.784Z,6.40
2019-02-05T17:08:57.336Z,7.00
2019-02-05T17:11:26.701Z,6.53
2019-02-05T17:13:57.745Z,7.30
2019-02-05T17:16:27.004Z,6.70
2019-02-05T17:18:56.317Z,6.57
2019-02-05T17:21:25.672Z,7.67
2019-02-05T17:23:55.042Z,7.27
2019-02-05T17:26:24.357Z,6.97
2019-02-05T17:28:53.948Z,7.22
2019-02-05T17:31:23.324Z,6.73
2019-02-05T17:33:52.584Z,7.53
2019-02-05T17:36:22.119Z,7.57
2019-02-05T17:38:51.495Z,7.50
2019-02-05T17:41:20.856Z,6.67
2019-02-05T17:43:50.658Z,6.53
2019-02-05T17:46:19.979Z,6.90
2019-02-05T17:48:49.284Z,6.20
2019-02-05T17:51:18.615Z,7.00
2019-02-05T17:53:47.964Z,6.93
2019-02-05T17:56:17.280Z,7.47
2019-02-05T17:58:46.887Z,7.50
2019-02-05T18:01:17.915Z,8.00
2019-02-05T18:03:47.371Z,8.90
2019-02-05T18:06:16.658Z,9.03
2019-02-05T18:08:46.010Z,6.97
2019-02-05T18:11:15.289Z,7.30
2019-02-05T18:13:44.846Z,7.10
2019-02-05T18:16:20.916Z,7.67
2019-02-05T18:18:50.283Z,6.80
2019-02-05T18:21:19.477Z,6.43
2019-02-05T18:23:48.758Z,6.77
2019-02-05T18:26:18.531Z,6.73
2019-02-05T18:28:47.892Z,6.97
2019-02-05T18:31:17.186Z,7.30
2019-02-05T18:33:46.688Z,7.50
2019-02-05T18:36:16.021Z,7.83
2019-02-05T18:38:45.312Z,7.13
2019-02-05T18:41:14.923Z,7.27
2019-02-05T18:43:44.266Z,7.03
2019-02-05T18:46:13.544Z,7.23
2019-02-05T18:48:42.910Z,6.90
2019-02-05T18:51:12.256Z,6.80
2019-02-05T18:53:41.885Z,7.00
2019-02-05T18:56:11.646Z,6.93
2019-02-05T18:58:40.994Z,6.47
2019-02-05T19:01:10.361Z,6.07
2019-02-05T19:03:39.786Z,6.87
2019-02-05T19:06:09.221Z,6.57
2019-02-05T19:08:38.592Z,7.00
2019-02-05T19:11:08.310Z,6.50
2019-02-05T19:13:37.640Z,6.87
2019-02-05T19:16:07.451Z,6.80
2019-02-05T19:18:36.741Z,6.60
2019-02-05T19:21:06.011Z,6.70
2019-02-05T19:23:35.292Z,6.27
2019-02-05T19:26:11.386Z,6.90
2019-02-05T19:28:41.810Z,6.93
2019-02-05T19:31:30.471Z,7.10
2019-02-05T19:33:59.871Z,6.47
2019-02-05T19:36:29.499Z,6.73
2019-02-05T19:38:58.895Z,6.80
2019-02-05T19:41:28.236Z,6.87
2019-02-05T19:43:57.649Z,6.77
2019-02-05T19:47:04.857Z,6.80
2019-02-05T19:49:38.638Z,7.00
2019-02-05T19:52:08.116Z,7.30
2019-02-05T19:54:37.414Z,7.40
2019-02-05T19:57:06.894Z,6.90
2019-02-05T19:59:36.617Z,6.53
2019-02-05T20:02:06.359Z,7.20
2019-02-05T20:04:35.704Z,7.53
2019-02-05T20:07:05.143Z,7.60
2019-02-05T20:09:34.420Z,8.10
2019-02-05T20:12:03.709Z,8.03
2019-02-05T20:14:33.049Z,7.93
2019-02-05T20:17:02.770Z,8.07
2019-02-05T20:19:32.110Z,8.20
2019-02-05T20:22:02.303Z,7.23
2019-02-05T20:24:31.650Z,6.87
2019-02-05T20:27:00.976Z,6.93
2019-02-05T20:29:30.391Z,6.77
2019-02-05T20:31:59.795Z,6.75
2019-02-05T20:34:29.665Z,6.93
2019-02-05T20:36:58.960Z,6.50
2019-02-05T20:39:28.429Z,6.10
2019-02-05T20:41:57.770Z,6.47
2019-02-05T20:44:27.163Z,6.60
2019-02-05T20:46:56.497Z,6.87
2019-02-05T20:49:26.166Z,6.47
2019-02-05T20:51:55.546Z,6.30
2019-02-05T20:54:24.874Z,6.33
2019-02-05T20:56:54.218Z,6.90
2019-02-05T20:59:23.548Z,6.00
2019-02-05T21:01:52.920Z,6.83
2019-02-05T21:04:22.221Z,7.50
2019-02-05T21:06:51.841Z,7.17
2019-02-05T21:09:22.137Z,4.93
2019-02-05T21:11:51.476Z,5.83
2019-02-05T21:14:20.764Z,6.10
2019-02-05T21:16:50.099Z,4.73
2019-02-05T21:19:19.527Z,4.77
2019-02-05T21:21:49.418Z,4.40
2019-02-05T21:24:18.794Z,5.50
2019-02-05T21:26:48.181Z,6.07
2019-02-05T21:29:17.493Z,7.63
2019-02-05T21:31:48.388Z,7.80
2019-02-05T21:34:17.728Z,7.00
2019-02-05T21:36:48.248Z,8.77
2019-02-05T21:39:17.612Z,7.70
2019-02-05T21:41:46.951Z,7.33
2019-02-05T21:44:16.258Z,7.97
2019-02-05T21:46:46.857Z,8.07
2019-02-05T21:49:16.203Z,7.73
2019-02-05T21:51:45.579Z,8.07
2019-02-05T21:54:14.876Z,8.30
2019-02-05T21:56:44.343Z,8.13
2019-02-05T21:59:13.696Z,8.03
2019-02-05T22:01:43.284Z,8.60
2019-02-05T22:04:12.661Z,9.77
2019-02-05T22:06:42.042Z,9.13
2019-02-05T22:09:14.603Z,8.43
2019-02-05T22:11:44.545Z,8.17
2019-02-05T22:14:13.898Z,9.10
2019-02-05T22:16:43.314Z,7.73
2019-02-05T22:19:13.036Z,7.80
2019-02-05T22:21:42.332Z,8.73
2019-02-05T22:24:11.760Z,8.30
2019-02-05T22:26:41.036Z,7.17
2019-02-05T22:29:10.707Z,8.43
2019-02-05T22:31:40.093Z,8.10
2019-02-05T22:34:10.002Z,8.60
2019-02-05T22:36:39.319Z,7.53
2019-02-05T22:39:10.064Z,7.83
2019-02-05T22:41:39.485Z,7.63
2019-02-05T22:44:08.933Z,8.13
2019-02-05T22:46:38.352Z,9.00
2019-02-05T22:49:07.731Z,7.40
2019-02-05T22:51:37.480Z,7.83
2019-02-05T22:54:06.844Z,8.53
2019-02-05T22:56:36.349Z,8.27
2019-02-05T22:59:06.343Z,7.80
2019-02-05T23:01:40.285Z,7.47
2019-02-05T23:04:26.221Z,7.93
2019-02-05T23:07:07.934Z,8.03
2019-02-05T23:09:47.820Z,7.70
2019-02-05T23:12:27.090Z,8.10
2019-02-05T23:15:00.369Z,7.50
2019-02-05T23:17:29.675Z,8.40
2019-02-05T23:19:59.230Z,8.27
2019-02-05T23:22:28.490Z,6.53
2019-02-05T23:24:57.790Z,6.23
2019-02-05T23:27:27.470Z,7.30
2019-02-05T23:29:56.716Z,6.93
2019-02-05T23:32:26.034Z,8.03
2019-02-05T23:35:02.201Z,7.60
2019-02-05T23:37:26.488Z,8.70
2019-02-05T23:39:55.772Z,6.80
2019-02-05T23:42:25.405Z,6.67
2019-02-05T23:44:55.102Z,6.73
2019-02-05T23:47:24.382Z,6.33
2019-02-05T23:49:53.718Z,6.40
2019-02-05T23:52:23.073Z,7.43
2019-02-05T23:54:52.346Z,6.97
2019-02-05T23:57:21.966Z,7.23
2019-02-05T23:59:51.212Z,5.97
