createdAt,value
2018-10-16T00:00:06.413Z,28
2018-10-16T00:01:11.833Z,28
2018-10-16T00:02:17.040Z,28
2018-10-16T00:03:22.196Z,28
2018-10-16T00:04:27.326Z,28
2018-10-16T00:05:32.564Z,28
2018-10-16T00:06:38.696Z,28
2018-10-16T00:07:44.150Z,28
2018-10-16T00:08:49.315Z,28
2018-10-16T00:09:54.531Z,28
2018-10-16T00:10:59.687Z,28
2018-10-16T00:12:05.203Z,28
2018-10-16T00:13:11.002Z,28
2018-10-16T00:14:16.514Z,28
2018-10-16T00:15:22.065Z,28
2018-10-16T00:16:27.213Z,28
2018-10-16T00:17:32.648Z,28
2018-10-16T00:18:37.933Z,28
2018-10-16T00:19:43.380Z,28
2018-10-16T00:20:48.644Z,28
2018-10-16T00:21:54.339Z,28
2018-10-16T00:22:59.492Z,28
2018-10-16T00:24:04.942Z,28
2018-10-16T00:25:10.422Z,28
2018-10-16T00:26:15.578Z,28
2018-10-16T00:27:21.307Z,28
2018-10-16T00:28:26.591Z,28
2018-10-16T00:29:32.032Z,28
2018-10-16T00:30:37.281Z,28
2018-10-16T00:31:42.729Z,28
2018-10-16T00:32:48.156Z,28
2018-10-16T00:33:53.768Z,28
2018-10-16T00:34:58.969Z,28
2018-10-16T00:36:04.121Z,28
2018-10-16T00:37:09.812Z,28
2018-10-16T00:38:15.331Z,28
2018-10-16T00:39:20.767Z,28
2018-10-16T00:40:26.465Z,28
2018-10-16T00:41:32.000Z,28
2018-10-16T00:42:37.863Z,28
2018-10-16T00:43:43.327Z,28
2018-10-16T00:44:48.507Z,28
2018-10-16T00:45:53.911Z,28
2018-10-16T00:46:58.785Z,28
2018-10-16T00:48:04.238Z,28
2018-10-16T00:49:09.361Z,28
2018-10-16T00:50:14.835Z,28
2018-10-16T00:51:19.725Z,28
2018-10-16T00:52:25.456Z,28
2018-10-16T00:53:30.660Z,28
2018-10-16T00:54:36.070Z,28
2018-10-16T00:55:41.583Z,28
2018-10-16T00:56:46.746Z,28
2018-10-16T00:57:52.302Z,28
2018-10-16T00:58:57.795Z,28
2018-10-16T01:00:02.671Z,28
2018-10-16T01:01:07.923Z,28
2018-10-16T01:02:12.282Z,28
2018-10-16T01:03:17.785Z,28
2018-10-16T01:04:22.636Z,28
2018-10-16T01:05:28.073Z,28
2018-10-16T01:06:33.980Z,28
2018-10-16T01:07:39.157Z,28
2018-10-16T01:08:44.436Z,28
2018-10-16T01:09:50.296Z,28
2018-10-16T01:10:55.811Z,28
2018-10-16T01:12:00.405Z,28
2018-10-16T01:13:06.336Z,28
2018-10-16T01:14:11.499Z,28
2018-10-16T01:15:16.658Z,28
2018-10-16T01:16:22.209Z,28
2018-10-16T01:17:27.374Z,28
2018-10-16T01:18:32.979Z,28
2018-10-16T01:19:38.211Z,28
2018-10-16T01:20:43.378Z,28
2018-10-16T01:21:48.661Z,28
2018-10-16T01:22:54.105Z,28
2018-10-16T01:23:59.352Z,28
2018-10-16T01:25:05.259Z,28
2018-10-16T01:26:10.444Z,28
2018-10-16T01:27:15.591Z,28
2018-10-16T01:28:21.018Z,28
2018-10-16T01:29:26.168Z,28
2018-10-16T01:30:31.323Z,28
2018-10-16T01:31:36.524Z,28
2018-10-16T01:32:41.724Z,28
2018-10-16T01:33:47.255Z,28
2018-10-16T01:34:52.708Z,28
2018-10-16T01:35:57.871Z,28
2018-10-16T01:37:03.192Z,28
2018-10-16T01:38:07.784Z,28
2018-10-16T01:39:12.941Z,28
2018-10-16T01:40:18.221Z,28
2018-10-16T01:41:23.485Z,28
2018-10-16T01:42:29.153Z,28
2018-10-16T01:43:34.028Z,28
2018-10-16T01:44:39.212Z,28
2018-10-16T01:45:44.792Z,28
2018-10-16T01:46:49.390Z,28
2018-10-16T01:47:54.904Z,28
2018-10-16T01:49:00.674Z,28
2018-10-16T01:50:05.254Z,28
2018-10-16T01:51:10.695Z,28
2018-10-16T01:52:16.118Z,28
2018-10-16T01:53:21.556Z,28
2018-10-16T01:54:27.207Z,28
2018-10-16T01:55:31.916Z,28
2018-10-16T01:56:37.379Z,28
2018-10-16T01:57:43.077Z,28
2018-10-16T01:58:48.259Z,28
2018-10-16T01:59:53.746Z,28
2018-10-16T02:00:59.512Z,28
2018-10-16T02:02:04.657Z,28
2018-10-16T02:03:09.597Z,28
2018-10-16T02:04:14.798Z,28
2018-10-16T02:05:20.245Z,28
2018-10-16T02:06:26.212Z,28
2018-10-16T02:07:31.414Z,28
2018-10-16T02:08:36.581Z,28
2018-10-16T02:09:41.983Z,28
2018-10-16T02:10:47.462Z,28
2018-10-16T02:11:52.641Z,28
2018-10-16T02:12:58.235Z,28
2018-10-16T02:14:03.203Z,28
2018-10-16T02:15:08.407Z,28
2018-10-16T02:16:13.922Z,28
2018-10-16T02:17:19.370Z,28
2018-10-16T02:19:45.461Z,28
2018-10-16T02:20:50.945Z,28
2018-10-16T02:21:56.782Z,28
2018-10-16T02:23:02.270Z,28
2018-10-16T02:24:07.482Z,28
2018-10-16T02:25:13.322Z,28
2018-10-16T02:26:18.228Z,28
2018-10-16T02:27:23.393Z,28
2018-10-16T02:28:43.754Z,28
2018-10-16T02:29:48.912Z,28
2018-10-16T02:30:54.664Z,28
2018-10-16T02:31:59.582Z,28
2018-10-16T02:33:04.799Z,28
2018-10-16T02:34:10.513Z,28
2018-10-16T02:35:15.734Z,28
2018-10-16T02:36:20.889Z,28
2018-10-16T02:37:26.847Z,28
2018-10-16T02:38:32.020Z,28
2018-10-16T02:39:37.831Z,28
2018-10-16T02:40:43.280Z,28
2018-10-16T02:41:48.589Z,28
2018-10-16T02:42:53.746Z,28
2018-10-16T02:43:58.988Z,28
2018-10-16T02:45:04.546Z,28
2018-10-16T02:46:09.139Z,28
2018-10-16T02:47:14.007Z,28
2018-10-16T02:48:19.507Z,28
2018-10-16T02:49:25.076Z,28
2018-10-16T02:50:30.218Z,28
2018-10-16T02:51:35.414Z,28
2018-10-16T02:52:40.357Z,28
2018-10-16T02:53:45.571Z,28
2018-10-16T02:54:50.882Z,28
2018-10-16T02:55:56.366Z,28
2018-10-16T02:57:01.595Z,28
2018-10-16T02:58:06.745Z,28
2018-10-16T02:59:12.184Z,28
2018-10-16T03:00:17.355Z,28
2018-10-16T03:01:22.506Z,28
2018-10-16T03:02:27.968Z,28
2018-10-16T03:03:34.131Z,28
2018-10-16T03:04:39.385Z,28
2018-10-16T03:05:44.872Z,28
2018-10-16T03:06:50.895Z,28
2018-10-16T03:07:56.063Z,28
2018-10-16T03:09:01.582Z,27
2018-10-16T03:10:07.474Z,27
2018-10-16T03:11:12.353Z,27
2018-10-16T03:12:17.503Z,27
2018-10-16T03:13:23.066Z,27
2018-10-16T03:14:28.224Z,27
2018-10-16T03:15:34.209Z,27
2018-10-16T03:16:39.704Z,27
2018-10-16T03:17:45.144Z,27
2018-10-16T03:18:50.422Z,27
2018-10-16T03:19:55.924Z,27
2018-10-16T03:21:01.114Z,27
2018-10-16T03:22:06.973Z,27
2018-10-16T03:23:11.842Z,27
2018-10-16T03:24:17.010Z,27
2018-10-16T03:25:21.856Z,27
2018-10-16T03:26:26.741Z,27
2018-10-16T03:27:31.734Z,27
2018-10-16T03:28:36.877Z,27
2018-10-16T03:29:42.031Z,27
2018-10-16T03:30:47.850Z,27
2018-10-16T03:31:52.766Z,27
2018-10-16T03:32:57.657Z,26
2018-10-16T03:34:02.805Z,27
2018-10-16T03:35:08.027Z,27
2018-10-16T03:36:13.216Z,27
2018-10-16T03:37:19.128Z,27
2018-10-16T03:38:24.287Z,27
2018-10-16T03:39:30.000Z,27
2018-10-16T03:40:35.010Z,27
2018-10-16T03:41:39.958Z,27
2018-10-16T03:42:45.564Z,27
2018-10-16T03:43:51.069Z,27
2018-10-16T03:44:55.984Z,27
2018-10-16T03:46:01.677Z,26
2018-10-16T03:47:06.591Z,26
2018-10-16T03:48:11.756Z,27
2018-10-16T03:49:17.303Z,26
2018-10-16T03:50:22.513Z,26
2018-10-16T03:51:27.931Z,26
2018-10-16T03:52:33.171Z,26
2018-10-16T03:53:37.799Z,26
2018-10-16T03:54:43.022Z,26
2018-10-16T03:55:48.465Z,26
2018-10-16T03:56:53.702Z,26
2018-10-16T03:57:59.274Z,26
2018-10-16T03:59:04.815Z,26
2018-10-16T04:00:10.017Z,26
2018-10-16T04:01:15.462Z,29
2018-10-16T04:02:20.899Z,26
2018-10-16T04:03:41.106Z,25
2018-10-16T04:04:46.300Z,25
2018-10-16T04:05:51.790Z,25
2018-10-16T04:06:57.639Z,25
2018-10-16T04:08:02.856Z,25
2018-10-16T04:09:08.363Z,26
2018-10-16T04:10:13.784Z,26
2018-10-16T04:11:19.222Z,26
2018-10-16T04:12:24.391Z,26
2018-10-16T04:13:44.769Z,26
2018-10-16T04:14:50.376Z,26
2018-10-16T04:15:56.061Z,26
2018-10-16T04:17:01.549Z,26
2018-10-16T04:18:06.440Z,26
2018-10-16T04:19:11.954Z,26
2018-10-16T04:20:16.817Z,26
2018-10-16T04:21:22.259Z,26
2018-10-16T04:22:27.586Z,27
2018-10-16T04:23:32.798Z,27
2018-10-16T04:24:38.349Z,27
2018-10-16T04:25:43.511Z,27
2018-10-16T04:26:48.453Z,27
2018-10-16T04:27:54.289Z,27
2018-10-16T04:28:59.836Z,27
2018-10-16T04:30:04.858Z,27
2018-10-16T04:31:10.267Z,27
2018-10-16T04:32:15.716Z,27
2018-10-16T04:33:20.919Z,27
2018-10-16T04:34:41.259Z,27
2018-10-16T04:35:46.444Z,27
2018-10-16T04:36:51.874Z,27
2018-10-16T04:37:57.330Z,27
2018-10-16T04:39:02.511Z,27
2018-10-16T04:40:08.286Z,27
2018-10-16T04:41:13.754Z,27
2018-10-16T04:42:19.258Z,27
2018-10-16T04:43:24.095Z,27
2018-10-16T04:44:29.065Z,27
2018-10-16T04:45:34.908Z,27
2018-10-16T04:46:39.506Z,27
2018-10-16T04:47:44.676Z,27
2018-10-16T04:48:50.134Z,27
2018-10-16T04:49:55.644Z,28
2018-10-16T04:51:00.549Z,27
2018-10-16T04:52:05.482Z,27
2018-10-16T04:53:10.670Z,28
2018-10-16T04:54:15.829Z,28
2018-10-16T04:55:21.404Z,28
2018-10-16T04:56:26.321Z,28
2018-10-16T04:57:31.526Z,28
2018-10-16T04:58:36.725Z,28
2018-10-16T04:59:41.948Z,28
2018-10-16T05:00:47.751Z,28
2018-10-16T05:01:53.194Z,28
2018-10-16T05:02:58.651Z,28
2018-10-16T05:04:03.955Z,28
2018-10-16T05:05:08.674Z,28
2018-10-16T05:06:13.879Z,28
2018-10-16T05:07:19.530Z,28
2018-10-16T05:08:24.140Z,28
2018-10-16T05:09:29.643Z,28
2018-10-16T05:10:34.500Z,28
2018-10-16T05:11:39.716Z,28
2018-10-16T05:12:45.021Z,28
2018-10-16T05:13:50.483Z,28
2018-10-16T05:14:55.703Z,28
2018-10-16T05:16:01.108Z,28
2018-10-16T05:17:05.780Z,28
2018-10-16T05:18:11.214Z,28
2018-10-16T05:19:17.120Z,28
2018-10-16T05:20:22.473Z,28
2018-10-16T05:21:28.206Z,28
2018-10-16T05:22:32.814Z,28
2018-10-16T05:23:37.987Z,28
2018-10-16T05:24:43.743Z,28
2018-10-16T05:25:49.208Z,28
2018-10-16T05:26:54.251Z,28
2018-10-16T05:28:00.188Z,28
2018-10-16T05:29:05.630Z,28
2018-10-16T05:30:11.069Z,28
2018-10-16T05:31:16.917Z,28
2018-10-16T05:32:23.655Z,28
2018-10-16T05:33:29.591Z,28
2018-10-16T05:34:35.076Z,28
2018-10-16T05:35:40.243Z,28
2018-10-16T05:36:45.432Z,28
2018-10-16T05:37:50.639Z,28
2018-10-16T05:38:56.180Z,28
2018-10-16T05:40:01.861Z,29
2018-10-16T05:41:06.450Z,29
2018-10-16T05:42:11.898Z,29
2018-10-16T05:43:17.603Z,29
2018-10-16T05:44:22.220Z,29
2018-10-16T05:45:27.559Z,29
2018-10-16T05:46:32.700Z,29
2018-10-16T05:47:37.878Z,29
2018-10-16T05:48:42.994Z,29
2018-10-16T05:49:48.153Z,29
2018-10-16T05:50:53.625Z,29
2018-10-16T05:51:58.804Z,29
2018-10-16T05:53:03.115Z,29
2018-10-16T05:54:08.631Z,29
2018-10-16T05:55:14.789Z,29
2018-10-16T05:56:20.329Z,29
2018-10-16T05:57:26.361Z,29
2018-10-16T05:58:31.799Z,29
2018-10-16T05:59:36.969Z,29
2018-10-16T06:00:42.821Z,29
2018-10-16T06:01:48.005Z,29
2018-10-16T06:02:53.511Z,29
2018-10-16T06:03:58.916Z,29
2018-10-16T06:05:04.350Z,29
2018-10-16T06:06:09.284Z,29
2018-10-16T06:07:14.985Z,29
2018-10-16T06:08:20.145Z,29
2018-10-16T06:10:45.787Z,29
2018-10-16T06:11:51.587Z,29
2018-10-16T06:12:57.000Z,29
2018-10-16T06:14:02.513Z,29
2018-10-16T06:15:08.020Z,29
2018-10-16T06:16:12.932Z,29
2018-10-16T06:17:17.801Z,29
2018-10-16T06:18:22.682Z,29
2018-10-16T06:19:27.972Z,29
2018-10-16T06:20:33.411Z,29
2018-10-16T06:21:38.847Z,29
2018-10-16T06:22:44.022Z,29
2018-10-16T06:23:49.456Z,29
2018-10-16T06:24:54.875Z,29
2018-10-16T06:26:00.035Z,29
2018-10-16T06:27:04.983Z,29
2018-10-16T06:28:10.488Z,29
2018-10-16T06:29:15.634Z,29
2018-10-16T06:30:20.689Z,29
2018-10-16T06:31:27.216Z,29
2018-10-16T06:32:32.673Z,29
2018-10-16T06:33:38.420Z,29
2018-10-16T06:34:43.901Z,29
2018-10-16T06:35:49.065Z,29
2018-10-16T06:36:54.925Z,29
2018-10-16T06:38:00.147Z,30
2018-10-16T06:39:05.318Z,30
2018-10-16T06:40:10.473Z,30
2018-10-16T06:41:16.302Z,30
2018-10-16T06:42:22.789Z,30
2018-10-16T06:43:27.733Z,30
2018-10-16T06:44:33.247Z,30
2018-10-16T06:45:38.800Z,30
2018-10-16T06:46:44.577Z,30
2018-10-16T06:47:50.295Z,30
2018-10-16T06:48:57.547Z,30
2018-10-16T06:50:03.337Z,30
2018-10-16T06:51:08.830Z,30
2018-10-16T06:52:14.457Z,30
2018-10-16T06:53:19.883Z,30
2018-10-16T06:54:40.627Z,30
2018-10-16T06:55:46.198Z,30
2018-10-16T06:56:51.367Z,30
2018-10-16T06:57:56.786Z,30
2018-10-16T06:59:01.945Z,30
2018-10-16T07:00:06.654Z,30
2018-10-16T07:01:11.974Z,30
2018-10-16T07:02:17.409Z,29
2018-10-16T07:03:22.854Z,29
2018-10-16T07:04:28.241Z,29
2018-10-16T07:05:33.411Z,29
2018-10-16T07:06:39.306Z,29
2018-10-16T07:07:45.514Z,30
2018-10-16T07:08:50.426Z,30
2018-10-16T07:09:55.877Z,30
2018-10-16T07:11:01.277Z,30
2018-10-16T07:12:05.587Z,30
2018-10-16T07:13:11.450Z,30
2018-10-16T07:14:16.885Z,30
2018-10-16T07:15:22.328Z,30
2018-10-16T07:16:28.047Z,29
2018-10-16T07:17:33.500Z,29
2018-10-16T07:18:38.830Z,30
2018-10-16T07:19:44.069Z,30
2018-10-16T07:20:49.558Z,29
2018-10-16T07:21:54.379Z,30
2018-10-16T07:22:59.527Z,30
2018-10-16T07:24:04.714Z,29
2018-10-16T07:25:10.427Z,30
2018-10-16T07:26:15.617Z,30
2018-10-16T07:27:21.096Z,30
2018-10-16T07:28:26.875Z,30
2018-10-16T07:29:32.317Z,30
2018-10-16T07:30:37.877Z,30
2018-10-16T07:31:43.333Z,30
2018-10-16T07:32:48.443Z,30
2018-10-16T07:33:54.232Z,30
2018-10-16T07:34:59.503Z,30
2018-10-16T07:36:04.946Z,30
2018-10-16T07:37:10.469Z,30
2018-10-16T07:38:16.348Z,30
2018-10-16T07:39:21.595Z,30
2018-10-16T07:40:26.745Z,30
2018-10-16T07:41:31.890Z,30
2018-10-16T07:42:37.634Z,30
2018-10-16T07:43:42.542Z,30
2018-10-16T07:44:47.412Z,30
2018-10-16T07:45:53.223Z,30
2018-10-16T07:46:58.760Z,30
2018-10-16T07:48:04.232Z,30
2018-10-16T07:49:09.845Z,30
2018-10-16T07:50:15.037Z,30
2018-10-16T07:51:20.694Z,30
2018-10-16T07:52:40.803Z,30
2018-10-16T07:53:46.266Z,30
2018-10-16T07:54:51.503Z,30
2018-10-16T07:55:56.763Z,30
2018-10-16T07:57:02.168Z,30
2018-10-16T07:58:07.168Z,30
2018-10-16T07:59:12.607Z,30
2018-10-16T08:00:18.046Z,30
2018-10-16T08:01:23.818Z,30
2018-10-16T08:02:29.294Z,30
2018-10-16T08:03:34.499Z,30
2018-10-16T08:04:39.469Z,30
2018-10-16T08:05:44.150Z,30
2018-10-16T08:06:48.728Z,30
2018-10-16T08:07:54.250Z,30
2018-10-16T08:08:59.747Z,30
2018-10-16T08:10:04.898Z,30
2018-10-16T08:11:10.252Z,30
2018-10-16T08:12:15.734Z,30
2018-10-16T08:13:21.199Z,30
2018-10-16T08:14:26.371Z,30
2018-10-16T08:15:31.855Z,30
2018-10-16T08:16:37.092Z,30
2018-10-16T08:17:42.094Z,30
2018-10-16T08:18:48.035Z,30
2018-10-16T08:19:53.223Z,30
2018-10-16T08:20:58.279Z,30
2018-10-16T08:22:04.002Z,30
2018-10-16T08:23:09.544Z,30
2018-10-16T08:24:15.008Z,30
2018-10-16T08:25:20.499Z,30
2018-10-16T08:26:25.417Z,30
2018-10-16T08:27:31.035Z,30
2018-10-16T08:28:36.051Z,30
2018-10-16T08:29:41.294Z,30
2018-10-16T08:30:46.512Z,30
2018-10-16T08:31:51.090Z,30
2018-10-16T08:32:56.775Z,30
2018-10-16T08:34:02.416Z,30
2018-10-16T08:35:07.460Z,30
2018-10-16T08:36:12.220Z,30
2018-10-16T08:37:18.587Z,30
2018-10-16T08:38:24.923Z,30
2018-10-16T08:39:30.810Z,30
2018-10-16T08:40:35.892Z,30
2018-10-16T08:41:41.574Z,30
2018-10-16T08:42:47.083Z,30
2018-10-16T08:43:52.961Z,30
2018-10-16T08:44:58.050Z,30
2018-10-16T08:46:04.037Z,30
2018-10-16T08:47:09.266Z,30
2018-10-16T08:48:14.749Z,30
2018-10-16T08:49:20.484Z,30
2018-10-16T08:50:25.933Z,30
2018-10-16T08:51:31.184Z,30
2018-10-16T08:52:36.349Z,30
2018-10-16T08:53:41.511Z,30
2018-10-16T08:54:46.843Z,30
2018-10-16T08:55:52.185Z,30
2018-10-16T08:56:57.347Z,30
2018-10-16T08:58:02.502Z,30
2018-10-16T08:59:07.428Z,30
2018-10-16T09:00:12.935Z,30
2018-10-16T09:01:18.718Z,30
2018-10-16T09:02:24.359Z,30
2018-10-16T09:03:29.761Z,30
2018-10-16T09:04:34.852Z,30
2018-10-16T09:05:40.045Z,29
2018-10-16T09:06:45.548Z,30
2018-10-16T09:07:52.124Z,29
2018-10-16T09:08:57.357Z,29
2018-10-16T09:10:02.873Z,29
2018-10-16T09:11:07.484Z,29
2018-10-16T09:12:13.185Z,29
2018-10-16T09:13:18.649Z,29
2018-10-16T09:14:24.264Z,29
2018-10-16T09:15:29.821Z,30
2018-10-16T09:16:35.082Z,29
2018-10-16T09:17:39.825Z,29
2018-10-16T09:18:45.897Z,29
2018-10-16T09:19:50.532Z,30
2018-10-16T09:20:56.270Z,29
2018-10-16T09:22:01.882Z,29
2018-10-16T09:23:06.495Z,30
2018-10-16T09:24:10.822Z,30
2018-10-16T09:25:16.761Z,30
2018-10-16T09:26:22.061Z,30
2018-10-16T09:27:27.345Z,30
2018-10-16T09:28:32.620Z,30
2018-10-16T09:29:37.502Z,30
2018-10-16T09:30:43.132Z,30
2018-10-16T09:31:48.620Z,30
2018-10-16T09:32:53.810Z,30
2018-10-16T09:33:59.549Z,30
2018-10-16T09:35:05.021Z,30
2018-10-16T09:36:10.178Z,29
2018-10-16T09:37:15.610Z,29
2018-10-16T09:38:21.054Z,30
2018-10-16T09:39:26.673Z,29
2018-10-16T09:40:31.273Z,30
2018-10-16T09:41:36.494Z,30
2018-10-16T09:42:41.902Z,30
2018-10-16T09:43:47.347Z,30
2018-10-16T09:44:52.817Z,30
2018-10-16T09:45:58.355Z,30
2018-10-16T09:47:03.903Z,30
2018-10-16T09:48:08.776Z,30
2018-10-16T09:49:14.477Z,30
2018-10-16T09:50:20.145Z,30
2018-10-16T09:52:45.125Z,30
2018-10-16T09:53:50.320Z,30
2018-10-16T09:54:56.014Z,30
2018-10-16T09:56:01.240Z,30
2018-10-16T09:57:05.550Z,30
2018-10-16T09:58:10.930Z,30
2018-10-16T09:59:16.609Z,30
2018-10-16T10:00:21.774Z,30
2018-10-16T10:01:27.616Z,30
2018-10-16T10:02:33.047Z,30
2018-10-16T10:03:38.503Z,30
2018-10-16T10:04:43.951Z,30
2018-10-16T10:05:49.467Z,30
2018-10-16T10:06:54.903Z,30
2018-10-16T10:08:00.355Z,30
2018-10-16T10:09:05.538Z,30
2018-10-16T10:10:11.390Z,30
2018-10-16T10:11:15.902Z,30
2018-10-16T10:12:21.049Z,30
2018-10-16T10:13:26.315Z,30
2018-10-16T10:14:31.958Z,30
2018-10-16T10:15:37.446Z,30
2018-10-16T10:16:42.948Z,30
2018-10-16T10:17:48.142Z,30
2018-10-16T10:18:53.513Z,30
2018-10-16T10:19:58.404Z,30
2018-10-16T10:21:04.105Z,30
2018-10-16T10:22:09.522Z,30
2018-10-16T10:23:14.765Z,30
2018-10-16T10:24:20.463Z,30
2018-10-16T10:25:25.901Z,30
2018-10-16T10:26:31.382Z,30
2018-10-16T10:27:35.945Z,30
2018-10-16T10:28:41.238Z,30
2018-10-16T10:29:47.009Z,30
2018-10-16T10:30:53.843Z,30
2018-10-16T10:31:59.506Z,30
2018-10-16T10:33:04.941Z,30
2018-10-16T10:34:10.360Z,30
2018-10-16T10:35:15.848Z,30
2018-10-16T10:36:20.849Z,30
2018-10-16T10:37:40.556Z,30
2018-10-16T10:38:45.903Z,30
2018-10-16T10:39:50.960Z,30
2018-10-16T10:40:56.136Z,30
2018-10-16T10:42:01.625Z,30
2018-10-16T10:43:07.325Z,30
2018-10-16T10:44:12.828Z,30
2018-10-16T10:45:18.451Z,30
2018-10-16T10:46:24.214Z,31
2018-10-16T10:47:29.163Z,37
2018-10-16T10:48:35.102Z,36
2018-10-16T10:49:40.053Z,37
2018-10-16T10:50:46.201Z,37
2018-10-16T10:51:53.664Z,36
2018-10-16T10:52:58.896Z,36
2018-10-16T10:54:04.355Z,36
2018-10-16T10:55:09.894Z,35
2018-10-16T10:56:14.514Z,35
2018-10-16T10:57:19.608Z,35
2018-10-16T10:58:24.756Z,34
2018-10-16T10:59:30.074Z,34
2018-10-16T11:00:35.623Z,34
2018-10-16T11:01:40.790Z,34
2018-10-16T11:02:46.226Z,34
2018-10-16T11:03:51.929Z,34
2018-10-16T11:04:57.139Z,34
2018-10-16T11:06:01.788Z,33
2018-10-16T11:07:07.198Z,33
2018-10-16T11:08:12.646Z,33
2018-10-16T11:09:17.878Z,33
2018-10-16T11:10:23.047Z,33
2018-10-16T11:11:28.173Z,33
2018-10-16T11:12:33.577Z,33
2018-10-16T11:13:38.452Z,33
2018-10-16T11:14:43.603Z,33
2018-10-16T11:15:49.281Z,33
2018-10-16T11:16:53.889Z,33
2018-10-16T11:17:58.499Z,33
2018-10-16T11:19:04.122Z,33
2018-10-16T11:20:08.767Z,33
2018-10-16T11:21:14.053Z,33
2018-10-16T11:22:20.543Z,33
2018-10-16T11:23:25.785Z,33
2018-10-16T11:24:31.517Z,33
2018-10-16T11:25:36.387Z,33
2018-10-16T11:26:41.690Z,33
2018-10-16T11:27:47.299Z,33
2018-10-16T11:28:52.731Z,33
2018-10-16T11:29:57.901Z,33
2018-10-16T11:31:03.497Z,32
2018-10-16T11:32:09.285Z,32
2018-10-16T11:33:14.936Z,32
2018-10-16T11:34:21.254Z,32
2018-10-16T11:35:26.716Z,32
2018-10-16T11:36:31.561Z,32
2018-10-16T11:37:36.626Z,32
2018-10-16T11:38:42.126Z,32
2018-10-16T11:39:48.338Z,32
2018-10-16T11:40:52.944Z,32
2018-10-16T11:41:58.466Z,32
2018-10-16T11:43:03.431Z,32
2018-10-16T11:44:08.873Z,32
2018-10-16T11:45:14.041Z,32
2018-10-16T11:46:20.088Z,32
2018-10-16T11:47:24.967Z,32
2018-10-16T11:48:30.564Z,32
2018-10-16T11:49:36.001Z,32
2018-10-16T11:50:40.606Z,32
2018-10-16T11:51:46.298Z,32
2018-10-16T11:52:51.522Z,32
2018-10-16T11:53:56.782Z,32
2018-10-16T11:55:02.575Z,32
2018-10-16T11:56:08.015Z,32
2018-10-16T11:57:13.873Z,32
2018-10-16T11:58:19.281Z,32
2018-10-16T11:59:25.122Z,32
2018-10-16T12:00:30.612Z,32
2018-10-16T12:01:36.051Z,32
2018-10-16T12:02:41.741Z,32
2018-10-16T12:03:47.603Z,32
2018-10-16T12:04:52.761Z,32
2018-10-16T12:05:58.597Z,32
2018-10-16T12:07:04.938Z,32
2018-10-16T12:08:11.555Z,32
2018-10-16T12:09:17.185Z,32
2018-10-16T12:10:22.765Z,32
2018-10-16T12:11:27.758Z,32
2018-10-16T12:12:32.995Z,32
2018-10-16T12:13:38.143Z,32
2018-10-16T12:14:43.033Z,32
2018-10-16T12:15:48.835Z,32
2018-10-16T12:16:54.268Z,32
2018-10-16T12:18:00.218Z,32
2018-10-16T12:19:06.376Z,32
2018-10-16T12:20:12.151Z,32
2018-10-16T12:21:17.651Z,32
2018-10-16T12:22:22.778Z,32
2018-10-16T12:23:27.500Z,32
2018-10-16T12:24:33.396Z,32
2018-10-16T12:25:38.758Z,32
2018-10-16T12:26:44.262Z,32
2018-10-16T12:27:49.700Z,32
2018-10-16T12:28:55.299Z,32
2018-10-16T12:30:01.224Z,32
2018-10-16T12:31:05.791Z,32
2018-10-16T12:32:11.381Z,32
2018-10-16T12:33:17.277Z,32
2018-10-16T12:34:22.969Z,32
2018-10-16T12:35:28.330Z,32
2018-10-16T12:36:33.267Z,32
2018-10-16T12:37:38.455Z,32
2018-10-16T12:38:43.909Z,32
2018-10-16T12:39:49.967Z,32
2018-10-16T12:40:55.365Z,32
2018-10-16T12:42:01.004Z,32
2018-10-16T12:43:06.803Z,32
2018-10-16T12:44:12.158Z,32
2018-10-16T12:45:17.845Z,32
2018-10-16T12:46:23.098Z,32
2018-10-16T12:47:28.291Z,32
2018-10-16T12:48:33.789Z,32
2018-10-16T12:49:39.195Z,31
2018-10-16T12:50:44.227Z,31
2018-10-16T12:51:49.969Z,31
2018-10-16T12:52:55.670Z,31
2018-10-16T12:54:01.184Z,31
2018-10-16T12:55:07.293Z,31
2018-10-16T12:56:12.600Z,31
2018-10-16T12:57:18.535Z,31
2018-10-16T12:58:24.329Z,31
2018-10-16T12:59:29.768Z,31
2018-10-16T13:00:35.692Z,31
2018-10-16T13:01:40.878Z,31
2018-10-16T13:02:46.094Z,31
2018-10-16T13:03:51.897Z,31
2018-10-16T13:04:57.362Z,31
2018-10-16T13:06:03.069Z,31
2018-10-16T13:07:08.491Z,31
2018-10-16T13:08:13.860Z,31
2018-10-16T13:09:19.576Z,31
2018-10-16T13:10:24.748Z,31
2018-10-16T13:11:29.743Z,31
2018-10-16T13:12:35.308Z,31
2018-10-16T13:13:40.183Z,31
2018-10-16T13:14:45.488Z,31
2018-10-16T13:15:50.621Z,30
2018-10-16T13:16:56.336Z,29
2018-10-16T13:18:02.031Z,29
2018-10-16T13:19:06.914Z,29
2018-10-16T13:20:12.332Z,29
2018-10-16T13:21:18.427Z,30
2018-10-16T13:22:24.142Z,30
2018-10-16T13:23:28.623Z,30
2018-10-16T13:24:34.417Z,30
2018-10-16T13:25:39.952Z,30
2018-10-16T13:26:45.477Z,30
2018-10-16T13:27:50.841Z,30
2018-10-16T13:28:56.577Z,30
2018-10-16T13:30:02.199Z,30
2018-10-16T13:31:07.953Z,30
2018-10-16T13:32:13.647Z,31
2018-10-16T13:33:19.637Z,31
2018-10-16T13:34:25.250Z,31
2018-10-16T13:35:30.172Z,31
2018-10-16T13:36:35.678Z,31
2018-10-16T13:37:41.149Z,31
2018-10-16T13:38:46.393Z,31
2018-10-16T13:39:52.100Z,31
2018-10-16T13:40:57.603Z,31
2018-10-16T13:42:03.203Z,31
2018-10-16T13:43:08.322Z,31
2018-10-16T13:44:13.970Z,31
2018-10-16T13:45:19.945Z,31
2018-10-16T13:46:24.579Z,31
2018-10-16T13:47:29.458Z,31
2018-10-16T13:48:34.418Z,31
2018-10-16T13:49:39.933Z,32
2018-10-16T13:50:44.814Z,32
2018-10-16T13:51:50.675Z,32
2018-10-16T13:52:56.202Z,32
2018-10-16T13:54:01.368Z,32
2018-10-16T13:55:06.496Z,32
2018-10-16T13:56:12.254Z,32
2018-10-16T13:57:17.333Z,32
2018-10-16T13:58:22.323Z,32
2018-10-16T13:59:27.863Z,32
2018-10-16T14:00:33.047Z,32
2018-10-16T14:01:37.708Z,32
2018-10-16T14:02:42.970Z,32
2018-10-16T14:03:49.103Z,32
2018-10-16T14:04:54.750Z,32
2018-10-16T14:06:00.837Z,32
2018-10-16T14:07:05.603Z,32
2018-10-16T14:08:11.257Z,32
2018-10-16T14:09:17.565Z,32
2018-10-16T14:10:22.839Z,32
2018-10-16T14:11:27.999Z,32
2018-10-16T14:12:33.553Z,32
2018-10-16T14:13:38.741Z,32
2018-10-16T14:14:44.407Z,32
2018-10-16T14:15:50.194Z,32
2018-10-16T14:16:55.888Z,32
2018-10-16T14:18:01.248Z,32
2018-10-16T14:19:05.608Z,32
2018-10-16T14:20:11.164Z,32
2018-10-16T14:21:17.708Z,32
2018-10-16T14:22:23.461Z,32
2018-10-16T14:23:28.909Z,32
2018-10-16T14:24:34.516Z,32
2018-10-16T14:25:39.957Z,32
2018-10-16T14:26:44.841Z,32
2018-10-16T14:27:50.179Z,32
2018-10-16T14:28:55.175Z,32
2018-10-16T14:30:00.094Z,32
2018-10-16T14:31:04.932Z,32
2018-10-16T14:32:10.764Z,32
2018-10-16T14:33:16.492Z,32
2018-10-16T14:34:22.951Z,32
2018-10-16T14:35:29.713Z,32
2018-10-16T14:36:35.538Z,32
2018-10-16T14:37:40.605Z,32
2018-10-16T14:38:45.479Z,32
2018-10-16T14:39:50.958Z,32
2018-10-16T14:40:56.255Z,32
2018-10-16T14:42:01.741Z,32
2018-10-16T14:43:07.003Z,32
2018-10-16T14:44:12.692Z,32
2018-10-16T14:45:17.490Z,32
2018-10-16T14:46:22.961Z,32
2018-10-16T14:47:27.830Z,32
2018-10-16T14:48:33.516Z,32
2018-10-16T14:49:38.476Z,32
2018-10-16T14:50:43.346Z,32
2018-10-16T14:51:49.158Z,32
2018-10-16T14:52:54.423Z,32
2018-10-16T14:53:59.597Z,32
2018-10-16T14:55:04.759Z,32
2018-10-16T14:56:10.506Z,32
2018-10-16T14:57:15.426Z,32
2018-10-16T14:58:20.939Z,32
2018-10-16T14:59:25.578Z,32
2018-10-16T15:00:30.432Z,32
2018-10-16T15:01:35.793Z,32
2018-10-16T15:02:41.336Z,32
2018-10-16T15:03:46.928Z,32
2018-10-16T15:04:52.172Z,32
2018-10-16T15:05:57.347Z,32
2018-10-16T15:07:02.457Z,32
2018-10-16T15:08:08.428Z,32
2018-10-16T15:09:14.069Z,32
2018-10-16T15:10:19.986Z,32
2018-10-16T15:11:24.452Z,32
2018-10-16T15:12:30.395Z,32
2018-10-16T15:13:35.833Z,32
2018-10-16T15:14:41.113Z,32
2018-10-16T15:15:46.302Z,32
2018-10-16T15:16:51.950Z,32
2018-10-16T15:17:57.426Z,32
2018-10-16T15:19:02.563Z,32
2018-10-16T15:20:07.909Z,32
2018-10-16T15:21:14.014Z,32
2018-10-16T15:22:19.183Z,32
2018-10-16T15:23:23.804Z,32
2018-10-16T15:24:29.593Z,32
2018-10-16T15:25:34.454Z,32
2018-10-16T15:26:40.250Z,32
2018-10-16T15:27:45.165Z,32
2018-10-16T15:28:50.709Z,32
2018-10-16T15:29:55.860Z,32
2018-10-16T15:31:01.402Z,32
2018-10-16T15:32:05.889Z,32
2018-10-16T15:33:11.281Z,32
2018-10-16T15:34:16.527Z,32
2018-10-16T15:35:22.049Z,32
2018-10-16T15:36:27.645Z,32
2018-10-16T15:37:32.606Z,32