createdAt,value
2023-03-29T00:00:33.639Z,88756.00
2023-03-29T00:01:35.476Z,88754.00
2023-03-29T00:02:33.804Z,88750.00
2023-03-29T00:05:33.608Z,88746.00
2023-03-29T00:07:33.624Z,88746.00
2023-03-29T00:09:33.672Z,88735.00
2023-03-29T00:10:33.643Z,88727.00
2023-03-29T00:11:33.601Z,88725.00
2023-03-29T00:13:33.614Z,88729.00
2023-03-29T00:14:33.611Z,88729.00
2023-03-29T00:16:33.628Z,88729.00
2023-03-29T00:17:33.593Z,88744.00
2023-03-29T00:18:33.573Z,88750.00
2023-03-29T00:20:33.580Z,88762.00
2023-03-29T00:21:33.579Z,88762.00
2023-03-29T00:22:33.580Z,88768.00
2023-03-29T00:27:33.574Z,88789.00
2023-03-29T00:29:33.565Z,88787.00
2023-03-29T00:30:33.568Z,88782.00
2023-03-29T00:31:33.609Z,88766.00
2023-03-29T00:32:33.594Z,88754.00
2023-03-29T00:34:33.551Z,88748.00
2023-03-29T00:38:33.531Z,88762.00
2023-03-29T00:39:33.528Z,88762.00
2023-03-29T00:40:33.512Z,88768.00
2023-03-29T00:41:33.521Z,88774.00
2023-03-29T00:43:33.471Z,88774.00
2023-03-29T00:45:33.453Z,88766.00
2023-03-29T00:46:33.494Z,88758.00
2023-03-29T00:47:33.487Z,88754.00
2023-03-29T00:48:33.456Z,88752.00
2023-03-29T00:49:33.437Z,88752.00
2023-03-29T00:50:33.439Z,88752.00
2023-03-29T00:53:33.434Z,88752.00
2023-03-29T00:54:33.395Z,88750.00
2023-03-29T00:55:33.399Z,88746.00
2023-03-29T00:56:33.384Z,88744.00
2023-03-29T01:00:33.346Z,88746.00
2023-03-29T01:02:33.431Z,88746.00
2023-03-29T01:04:33.325Z,88752.00
2023-03-29T01:05:33.312Z,88750.00
2023-03-29T01:06:33.326Z,88748.00
2023-03-29T01:07:33.307Z,88748.00
2023-03-29T01:08:33.329Z,88746.00
2023-03-29T01:09:33.324Z,88737.00
2023-03-29T01:10:33.312Z,88744.00
2023-03-29T01:11:33.335Z,88746.00
2023-03-29T01:12:33.297Z,88748.00
2023-03-29T01:13:33.297Z,88754.00
2023-03-29T01:14:33.300Z,88758.00
2023-03-29T01:15:33.327Z,88762.00
2023-03-29T01:16:33.340Z,88770.00
2023-03-29T01:17:33.346Z,88778.00
2023-03-29T01:19:33.285Z,88783.00
2023-03-29T01:20:33.319Z,88782.00
2023-03-29T01:21:33.301Z,88780.00
2023-03-29T01:22:33.316Z,88774.00
2023-03-29T01:25:33.312Z,88766.00
2023-03-29T01:26:33.338Z,88770.00
2023-03-29T01:27:33.359Z,88770.00
2023-03-29T01:30:33.354Z,88766.00
2023-03-29T01:31:33.360Z,88758.00
2023-03-29T01:32:33.385Z,88754.00
2023-03-29T01:34:33.363Z,88752.00
2023-03-29T01:35:33.399Z,88752.00
2023-03-29T01:36:33.412Z,88752.00
2023-03-29T01:37:33.400Z,88754.00
2023-03-29T01:38:33.381Z,88760.00
2023-03-29T01:41:33.399Z,88758.00
2023-03-29T01:42:33.414Z,88762.00
2023-03-29T01:43:33.413Z,88764.00
2023-03-29T01:44:33.417Z,88766.00
2023-03-29T01:45:33.435Z,88766.00
2023-03-29T01:46:33.478Z,88764.00
2023-03-29T01:47:33.528Z,88762.00
2023-03-29T01:48:33.440Z,88766.00
2023-03-29T01:49:33.446Z,88770.00
2023-03-29T01:50:33.457Z,88774.00
2023-03-29T01:51:33.457Z,88772.00
2023-03-29T01:52:33.476Z,88770.00
2023-03-29T01:54:33.457Z,88764.00
2023-03-29T01:57:33.471Z,88766.00
2023-03-29T01:58:33.475Z,88770.00
2023-03-29T01:59:33.488Z,88768.00
2023-03-29T02:03:33.603Z,88776.00
2023-03-29T02:04:33.489Z,88770.00
2023-03-29T02:05:33.488Z,88766.00
2023-03-29T02:07:33.498Z,88770.00
2023-03-29T02:08:33.547Z,88768.00
2023-03-29T02:09:33.483Z,88768.00
2023-03-29T02:10:33.510Z,88766.00
2023-03-29T02:14:33.502Z,88770.00
2023-03-29T02:15:33.561Z,88768.00
2023-03-29T02:16:33.515Z,88772.00
2023-03-29T02:17:33.536Z,88770.00
2023-03-29T02:18:33.540Z,88768.00
2023-03-29T02:19:33.533Z,88770.00
2023-03-29T02:20:33.541Z,88774.00
2023-03-29T02:21:33.549Z,88772.00
2023-03-29T02:22:33.563Z,88770.00
2023-03-29T02:23:33.565Z,88768.00
2023-03-29T02:25:33.550Z,88770.00
2023-03-29T02:26:33.548Z,88770.00
2023-03-29T02:30:33.569Z,88756.00
2023-03-29T02:33:33.562Z,88731.00
2023-03-29T02:34:33.563Z,88731.00
2023-03-29T02:35:33.584Z,88725.00
2023-03-29T02:36:33.581Z,88727.00
2023-03-29T02:37:33.584Z,88733.00
2023-03-29T02:38:33.593Z,88746.00
2023-03-29T02:42:33.578Z,88746.00
2023-03-29T02:44:33.593Z,88752.00
2023-03-29T02:45:33.602Z,88754.00
2023-03-29T02:46:33.633Z,88752.00
2023-03-29T02:47:33.657Z,88760.00
2023-03-29T02:48:33.673Z,88762.00
2023-03-29T02:50:33.691Z,88764.00
2023-03-29T02:51:33.732Z,88762.00
2023-03-29T02:52:33.751Z,88760.00
2023-03-29T02:53:33.773Z,88756.00
2023-03-29T02:54:33.789Z,88750.00
2023-03-29T02:55:33.807Z,88748.00
2023-03-29T02:56:33.891Z,88746.00
2023-03-29T02:57:33.860Z,88744.00
2023-03-29T02:58:33.889Z,88733.00
2023-03-29T03:02:34.105Z,88719.00
2023-03-29T03:03:34.144Z,88719.00
2023-03-29T03:04:34.034Z,88727.00
2023-03-29T03:05:34.070Z,88721.00
2023-03-29T03:06:34.113Z,88719.00
2023-03-29T03:07:34.123Z,88723.00
2023-03-29T03:08:34.170Z,88727.00
2023-03-29T03:09:34.173Z,88733.00
2023-03-29T03:10:34.253Z,88729.00
2023-03-29T03:11:34.246Z,88719.00
2023-03-29T03:12:34.260Z,88715.00
2023-03-29T03:13:34.306Z,88714.00
2023-03-29T03:14:34.339Z,88719.00
2023-03-29T03:17:34.478Z,88731.00
2023-03-29T03:18:34.435Z,88733.00
2023-03-29T03:19:34.433Z,88731.00
2023-03-29T03:20:34.452Z,88733.00
2023-03-29T03:21:34.470Z,88735.00
2023-03-29T03:22:34.494Z,88735.00
2023-03-29T03:23:34.529Z,88746.00
2023-03-29T03:24:34.555Z,88748.00
2023-03-29T03:25:34.584Z,88746.00
2023-03-29T03:26:34.613Z,88744.00
2023-03-29T03:27:34.618Z,88733.00
2023-03-29T03:28:34.661Z,88735.00
2023-03-29T03:29:34.669Z,88737.00
2023-03-29T03:30:34.758Z,88735.00
2023-03-29T03:31:34.743Z,88735.00
2023-03-29T03:32:34.748Z,88735.00
2023-03-29T03:33:34.782Z,88733.00
2023-03-29T03:34:34.772Z,88735.00
2023-03-29T03:35:34.848Z,88735.00
2023-03-29T03:36:34.869Z,88733.00
2023-03-29T03:37:34.857Z,88731.00
2023-03-29T03:38:34.905Z,88735.00
2023-03-29T03:39:34.908Z,88744.00
2023-03-29T03:40:34.986Z,88752.00
2023-03-29T03:41:34.967Z,88756.00
2023-03-29T03:42:34.994Z,88764.00
2023-03-29T03:43:35.067Z,88768.00
2023-03-29T03:46:35.081Z,88774.00
2023-03-29T03:49:35.151Z,88801.00
2023-03-29T03:50:35.172Z,88811.00
2023-03-29T03:51:35.177Z,88817.00
2023-03-29T03:52:35.193Z,88809.00
2023-03-29T03:53:35.235Z,88807.00
2023-03-29T03:54:35.247Z,88805.00
2023-03-29T03:55:35.286Z,88805.00
2023-03-29T03:56:35.310Z,88803.00
2023-03-29T03:57:35.325Z,88803.00
2023-03-29T03:58:35.361Z,88799.00
2023-03-29T03:59:35.375Z,88787.00
2023-03-29T04:00:35.414Z,88783.00
2023-03-29T04:01:35.527Z,88780.00
2023-03-29T04:02:35.522Z,88783.00
2023-03-29T04:05:35.521Z,88785.00
2023-03-29T04:06:35.562Z,88783.00
2023-03-29T04:07:35.566Z,88789.00
2023-03-29T04:08:35.630Z,88783.00
2023-03-29T04:09:35.640Z,88789.00
2023-03-29T04:11:35.679Z,88783.00
2023-03-29T04:12:35.714Z,88785.00
2023-03-29T04:13:35.798Z,88780.00
2023-03-29T04:14:35.814Z,88782.00
2023-03-29T04:15:35.804Z,88780.00
2023-03-29T04:16:35.822Z,88776.00
2023-03-29T04:17:38.732Z,88770.00
2023-03-29T04:18:35.936Z,88766.00
2023-03-29T04:19:35.907Z,88764.00
2023-03-29T04:20:35.964Z,88762.00
2023-03-29T04:21:35.953Z,88766.00
2023-03-29T04:22:35.979Z,88762.00
2023-03-29T04:23:35.980Z,88756.00
2023-03-29T04:24:36.069Z,88752.00
2023-03-29T04:28:36.068Z,88746.00
2023-03-29T04:29:36.080Z,88746.00
2023-03-29T04:30:36.061Z,88748.00
2023-03-29T04:31:36.113Z,88748.00
2023-03-29T04:32:36.150Z,88748.00
2023-03-29T04:33:36.101Z,88748.00
2023-03-29T04:34:36.157Z,88752.00
2023-03-29T04:35:36.213Z,88754.00
2023-03-29T04:37:36.183Z,88733.00
2023-03-29T04:38:36.215Z,88725.00
2023-03-29T04:39:36.231Z,88721.00
2023-03-29T04:40:36.214Z,88721.00
2023-03-29T04:41:36.256Z,88721.00
2023-03-29T04:42:36.251Z,88721.00
2023-03-29T04:43:37.854Z,88723.00
2023-03-29T04:44:36.305Z,88727.00
2023-03-29T04:45:36.287Z,88727.00
2023-03-29T04:46:36.332Z,88725.00
2023-03-29T04:47:36.408Z,88725.00
2023-03-29T04:48:36.337Z,88727.00
2023-03-29T04:49:36.351Z,88723.00
2023-03-29T04:50:36.379Z,88721.00
2023-03-29T04:53:36.422Z,88727.00
2023-03-29T04:54:36.421Z,88723.00
2023-03-29T04:55:36.448Z,88715.00
2023-03-29T04:56:36.456Z,88714.00
2023-03-29T04:57:36.457Z,88712.00
2023-03-29T04:58:36.486Z,88715.00
2023-03-29T04:59:36.512Z,88712.00
2023-03-29T05:00:36.554Z,88706.00
2023-03-29T05:01:36.594Z,88704.00
2023-03-29T05:02:36.643Z,88704.00
2023-03-29T05:03:36.640Z,88708.00
2023-03-29T05:04:36.700Z,88706.00
2023-03-29T05:05:36.705Z,88706.00
2023-03-29T05:06:36.733Z,88694.00
2023-03-29T05:07:36.743Z,88696.00
2023-03-29T05:08:36.774Z,88702.00
2023-03-29T05:09:36.844Z,88702.00
2023-03-29T05:10:36.860Z,88698.00
2023-03-29T05:11:36.882Z,88700.00
2023-03-29T05:12:36.963Z,88708.00
2023-03-29T05:13:36.943Z,88708.00
2023-03-29T05:14:36.961Z,88706.00
2023-03-29T05:15:37.430Z,88702.00
2023-03-29T05:16:37.077Z,88696.00
2023-03-29T05:17:37.125Z,88698.00
2023-03-29T05:18:37.046Z,88694.00
2023-03-29T05:19:37.059Z,88698.00
2023-03-29T05:20:37.120Z,88698.00
2023-03-29T05:21:37.114Z,88692.00
2023-03-29T05:25:37.194Z,88690.00
2023-03-29T05:26:37.209Z,88692.00
2023-03-29T05:27:37.235Z,88694.00
2023-03-29T05:28:37.254Z,88704.00
2023-03-29T05:29:37.260Z,88700.00
2023-03-29T05:30:37.312Z,88706.00
2023-03-29T05:31:37.348Z,88708.00
2023-03-29T05:32:37.353Z,88714.00
2023-03-29T05:33:37.365Z,88700.00
2023-03-29T05:34:37.368Z,88698.00
2023-03-29T05:35:37.442Z,88696.00
2023-03-29T05:36:37.393Z,88696.00
2023-03-29T05:37:37.412Z,88700.00
2023-03-29T05:39:37.827Z,88698.00
2023-03-29T05:40:37.447Z,88696.00
2023-03-29T05:41:37.463Z,88704.00
2023-03-29T05:42:37.471Z,88698.00
2023-03-29T05:43:37.479Z,88694.00
2023-03-29T05:44:37.552Z,88692.00
2023-03-29T05:45:37.532Z,88696.00
2023-03-29T05:46:37.598Z,88690.00
2023-03-29T05:48:37.589Z,88690.00
2023-03-29T05:49:37.772Z,88690.00
2023-03-29T05:51:37.599Z,88706.00
2023-03-29T05:52:37.533Z,88700.00
2023-03-29T05:53:37.557Z,88698.00
2023-03-29T05:56:37.634Z,88700.00
2023-03-29T05:57:37.583Z,88706.00
2023-03-29T05:58:37.572Z,88706.00
2023-03-29T06:00:37.589Z,88694.00
2023-03-29T06:03:37.827Z,88698.00
2023-03-29T06:04:37.830Z,88702.00
2023-03-29T06:05:37.593Z,88702.00
2023-03-29T06:06:37.630Z,88694.00
2023-03-29T06:07:37.656Z,88688.00
2023-03-29T06:08:37.687Z,88692.00
2023-03-29T06:09:37.807Z,88694.00
2023-03-29T06:10:37.700Z,88698.00
2023-03-29T06:11:37.881Z,88704.00
2023-03-29T06:14:37.886Z,88702.00
2023-03-29T06:15:37.900Z,88708.00
2023-03-29T06:16:39.096Z,88706.00
2023-03-29T06:17:38.030Z,88706.00
2023-03-29T06:18:38.146Z,88700.00
2023-03-29T06:19:38.060Z,88698.00
2023-03-29T06:20:38.146Z,88702.00
2023-03-29T06:21:38.177Z,88702.00
2023-03-29T06:22:38.247Z,88704.00
2023-03-29T06:23:38.260Z,88714.00
2023-03-29T06:24:38.296Z,88712.00
2023-03-29T06:25:38.336Z,88712.00
2023-03-29T06:26:38.376Z,88712.00
2023-03-29T06:27:38.422Z,88714.00
2023-03-29T06:28:38.499Z,88719.00
2023-03-29T06:29:38.492Z,88719.00
2023-03-29T06:30:38.541Z,88721.00
2023-03-29T06:31:38.676Z,88725.00
2023-03-29T06:33:38.622Z,88719.00
2023-03-29T06:34:38.701Z,88719.00
2023-03-29T06:35:38.732Z,88719.00
2023-03-29T06:36:38.689Z,88723.00
2023-03-29T06:37:38.694Z,88725.00
2023-03-29T06:38:38.696Z,88731.00
2023-03-29T06:39:38.711Z,88725.00
2023-03-29T06:40:38.743Z,88723.00
2023-03-29T06:41:38.773Z,88725.00
2023-03-29T06:42:38.753Z,88729.00
2023-03-29T06:43:38.792Z,88733.00
2023-03-29T06:45:38.810Z,88729.00
2023-03-29T06:46:38.798Z,88733.00
2023-03-29T06:47:38.824Z,88735.00
2023-03-29T06:48:38.798Z,88735.00
2023-03-29T06:50:38.805Z,88737.00
2023-03-29T06:52:38.792Z,88727.00
2023-03-29T06:53:38.825Z,88733.00
2023-03-29T06:54:38.765Z,88733.00
2023-03-29T06:58:38.754Z,88737.00
2023-03-29T06:59:38.770Z,88737.00
2023-03-29T07:00:38.771Z,88737.00
2023-03-29T07:01:38.807Z,88748.00
2023-03-29T07:02:38.801Z,88752.00
2023-03-29T07:03:38.816Z,88750.00
2023-03-29T07:04:38.851Z,88748.00
2023-03-29T07:06:38.728Z,88746.00
2023-03-29T07:08:38.714Z,88737.00
2023-03-29T07:11:38.660Z,88737.00
2023-03-29T07:12:38.663Z,88744.00
2023-03-29T07:13:38.648Z,88744.00
2023-03-29T07:17:38.589Z,88737.00
2023-03-29T07:18:38.614Z,88744.00
2023-03-29T07:19:38.606Z,88744.00
2023-03-29T07:21:38.558Z,88754.00
2023-03-29T07:22:38.568Z,88748.00
2023-03-29T07:23:38.529Z,88744.00
2023-03-29T07:24:38.534Z,88744.00
2023-03-29T07:28:38.497Z,88737.00
2023-03-29T07:29:38.529Z,88746.00
2023-03-29T07:32:38.632Z,88750.00
2023-03-29T07:33:38.632Z,88748.00
2023-03-29T07:35:38.501Z,88748.00
2023-03-29T07:36:38.443Z,88748.00
2023-03-29T07:37:38.458Z,88750.00
2023-03-29T07:38:38.418Z,88750.00
2023-03-29T07:39:38.431Z,88746.00
2023-03-29T07:40:38.433Z,88744.00
2023-03-29T07:42:38.408Z,88744.00
2023-03-29T07:43:38.390Z,88746.00
2023-03-29T07:47:38.421Z,88750.00
2023-03-29T07:48:38.472Z,88744.00
2023-03-29T07:50:38.396Z,88744.00
2023-03-29T07:51:38.439Z,88737.00
2023-03-29T07:53:38.419Z,88737.00
2023-03-29T07:54:38.516Z,88746.00
2023-03-29T08:00:38.574Z,88731.00
2023-03-29T08:01:38.432Z,88735.00
2023-03-29T08:02:38.461Z,88733.00
2023-03-29T08:03:38.514Z,88733.00
2023-03-29T08:04:38.461Z,88733.00
2023-03-29T08:05:41.746Z,88737.00
2023-03-29T08:10:38.366Z,88731.00
2023-03-29T08:11:38.324Z,88737.00
2023-03-29T08:12:38.325Z,88737.00
2023-03-29T08:13:38.335Z,88744.00
2023-03-29T08:15:38.350Z,88744.00
2023-03-29T08:17:38.291Z,88750.00
2023-03-29T08:21:38.298Z,88762.00
2023-03-29T08:22:38.318Z,88772.00
2023-03-29T08:23:38.215Z,88768.00
2023-03-29T08:24:38.304Z,88760.00
2023-03-29T08:25:38.179Z,88758.00
2023-03-29T08:27:38.164Z,88754.00
2023-03-29T08:28:38.195Z,88756.00
2023-03-29T08:31:38.190Z,88750.00
2023-03-29T08:32:38.140Z,88748.00
2023-03-29T08:33:38.103Z,88744.00
2023-03-29T08:34:38.083Z,88737.00
2023-03-29T08:36:38.083Z,88754.00
2023-03-29T08:37:38.088Z,88760.00
2023-03-29T08:38:38.165Z,88752.00
2023-03-29T08:42:38.022Z,88737.00
2023-03-29T08:43:38.030Z,88750.00
2023-03-29T08:44:38.044Z,88758.00
2023-03-29T08:45:38.031Z,88766.00
2023-03-29T08:46:38.042Z,88754.00
2023-03-29T08:47:38.090Z,88752.00
2023-03-29T08:48:38.064Z,88758.00
2023-03-29T08:49:38.094Z,88760.00
2023-03-29T08:50:38.231Z,88754.00
2023-03-29T08:51:38.107Z,88758.00
2023-03-29T08:52:38.138Z,88764.00
2023-03-29T08:53:38.301Z,88768.00
2023-03-29T08:54:38.063Z,88770.00
2023-03-29T08:55:38.071Z,88766.00
2023-03-29T08:56:38.164Z,88766.00
2023-03-29T08:59:38.069Z,88774.00
2023-03-29T09:02:38.143Z,88780.00
2023-03-29T09:03:38.258Z,88782.00
2023-03-29T09:04:38.054Z,88782.00
2023-03-29T09:05:38.056Z,88778.00
2023-03-29T09:10:38.004Z,88778.00
2023-03-29T09:11:37.999Z,88776.00
2023-03-29T09:12:38.076Z,88778.00
2023-03-29T09:15:37.963Z,88776.00
2023-03-29T09:16:38.032Z,88772.00
2023-03-29T09:17:38.032Z,88776.00
2023-03-29T09:18:37.998Z,88778.00
2023-03-29T09:19:37.960Z,88772.00
2023-03-29T09:25:50.890Z,88787.00
2023-03-29T09:26:38.856Z,88785.00
2023-03-29T09:27:38.015Z,88785.00
2023-03-29T09:30:37.810Z,88787.00
2023-03-29T09:31:38.897Z,88783.00
2023-03-29T09:35:37.802Z,88791.00
2023-03-29T09:37:37.898Z,88791.00
2023-03-29T09:38:37.728Z,88787.00
2023-03-29T09:39:37.742Z,88787.00
2023-03-29T09:42:37.719Z,88795.00
2023-03-29T09:43:37.753Z,88791.00
2023-03-29T09:46:37.619Z,88789.00
2023-03-29T09:47:37.684Z,88783.00
2023-03-29T09:48:37.585Z,88782.00
2023-03-29T09:49:37.588Z,88783.00
2023-03-29T09:50:37.560Z,88787.00
2023-03-29T09:53:37.516Z,88782.00
2023-03-29T09:57:37.599Z,88776.00
2023-03-29T09:58:37.456Z,88774.00
2023-03-29T09:59:37.489Z,88768.00
2023-03-29T10:03:37.412Z,88760.00
2023-03-29T10:05:37.353Z,88752.00
2023-03-29T10:06:37.365Z,88748.00
2023-03-29T10:07:37.342Z,88750.00
2023-03-29T10:08:37.340Z,88752.00
2023-03-29T10:09:37.349Z,88752.00
2023-03-29T10:10:37.313Z,88750.00
2023-03-29T10:16:37.305Z,88735.00
2023-03-29T10:17:37.249Z,88735.00
2023-03-29T10:18:37.232Z,88731.00
2023-03-29T10:19:37.271Z,88727.00
2023-03-29T10:21:37.184Z,88729.00
2023-03-29T10:22:37.248Z,88731.00
2023-03-29T10:23:37.195Z,88731.00
2023-03-29T10:24:37.158Z,88723.00
2023-03-29T10:25:37.185Z,88715.00
2023-03-29T10:28:37.094Z,88708.00
2023-03-29T10:29:37.118Z,88710.00
2023-03-29T10:31:37.123Z,88712.00
2023-03-29T10:32:37.088Z,88708.00
2023-03-29T10:33:37.034Z,88706.00
2023-03-29T10:34:37.038Z,88708.00
2023-03-29T10:36:37.000Z,88704.00
2023-03-29T10:40:36.934Z,88694.00
2023-03-29T10:41:36.980Z,88694.00
2023-03-29T10:43:36.870Z,88694.00
2023-03-29T10:44:36.910Z,88690.00
2023-03-29T10:46:36.977Z,88690.00
2023-03-29T10:47:36.879Z,88696.00
2023-03-29T10:49:36.783Z,88702.00
2023-03-29T10:50:36.847Z,88700.00
2023-03-29T10:53:36.746Z,88696.00
2023-03-29T10:54:36.787Z,88700.00
2023-03-29T10:55:36.772Z,88702.00
2023-03-29T10:56:36.729Z,88708.00
2023-03-29T10:57:36.887Z,88710.00
2023-03-29T10:59:36.746Z,88702.00
2023-03-29T11:00:36.692Z,88702.00
2023-03-29T11:04:36.636Z,88698.00
2023-03-29T11:05:36.664Z,88694.00
2023-03-29T11:07:36.658Z,88696.00
2023-03-29T11:09:36.624Z,88706.00
2023-03-29T11:11:36.550Z,88708.00
2023-03-29T11:12:36.577Z,88704.00
2023-03-29T11:15:36.596Z,88708.00
2023-03-29T11:20:36.493Z,88696.00
2023-03-29T11:21:36.478Z,88694.00
2023-03-29T11:22:36.482Z,88692.00
2023-03-29T11:23:36.505Z,88694.00
2023-03-29T11:25:36.486Z,88696.00
2023-03-29T11:28:36.457Z,88704.00
2023-03-29T11:29:36.567Z,88704.00
2023-03-29T11:31:38.544Z,88698.00
2023-03-29T11:32:36.504Z,88698.00
2023-03-29T11:34:37.136Z,88692.00
2023-03-29T11:37:36.363Z,88700.00
2023-03-29T11:39:36.353Z,88698.00
2023-03-29T11:41:36.337Z,88698.00
2023-03-29T11:43:36.311Z,88688.00
2023-03-29T11:44:36.286Z,88686.00
2023-03-29T11:45:36.275Z,88682.00
2023-03-29T11:46:36.294Z,88680.00
2023-03-29T11:49:36.259Z,88682.00
2023-03-29T11:50:36.830Z,88686.00
2023-03-29T11:52:36.235Z,88682.00
2023-03-29T11:54:36.165Z,88676.00
2023-03-29T11:55:36.188Z,88680.00
2023-03-29T11:56:36.125Z,88682.00
2023-03-29T12:02:36.156Z,88686.00
2023-03-29T12:03:36.171Z,88684.00
2023-03-29T12:04:36.073Z,88682.00
2023-03-29T12:06:36.072Z,88678.00
2023-03-29T12:07:36.107Z,88680.00
2023-03-29T12:09:36.024Z,88680.00
2023-03-29T12:14:35.941Z,88674.00
2023-03-29T12:15:35.999Z,88670.00
2023-03-29T12:16:35.969Z,88668.00
2023-03-29T12:17:35.920Z,88664.00
2023-03-29T12:21:35.861Z,88657.00
2023-03-29T12:22:35.827Z,88657.00
2023-03-29T12:25:35.803Z,88657.00
2023-03-29T12:27:35.763Z,88653.00
2023-03-29T12:28:35.739Z,88655.00
2023-03-29T12:29:35.751Z,88655.00
2023-03-29T12:32:35.761Z,88643.00
2023-03-29T12:35:35.670Z,88639.00
2023-03-29T12:37:35.621Z,88635.00
2023-03-29T12:38:35.609Z,88637.00
2023-03-29T12:39:35.684Z,88639.00
2023-03-29T12:41:35.601Z,88641.00
2023-03-29T12:43:35.596Z,88643.00
2023-03-29T12:45:35.496Z,88637.00
2023-03-29T12:46:35.549Z,88631.00
2023-03-29T12:47:35.499Z,88631.00
2023-03-29T12:48:35.424Z,88627.00
2023-03-29T12:49:35.400Z,88627.00
2023-03-29T12:50:35.394Z,88627.00
2023-03-29T12:51:35.444Z,88625.00
2023-03-29T12:52:35.366Z,88631.00
2023-03-29T12:55:09.761Z,88631.00
2023-03-29T12:57:15.501Z,88629.00
2023-03-29T12:58:15.342Z,88625.00
2023-03-29T12:59:15.315Z,88625.00
2023-03-29T13:00:15.297Z,88627.00
2023-03-29T13:01:15.347Z,88627.00
2023-03-29T13:02:15.419Z,88631.00
2023-03-29T13:03:15.226Z,88631.00
2023-03-29T13:04:15.174Z,88629.00
2023-03-29T13:05:15.229Z,88629.00
2023-03-29T13:06:15.128Z,88625.00
2023-03-29T13:07:15.124Z,88623.00
2023-03-29T13:08:15.068Z,88621.00
2023-03-29T13:09:15.047Z,88621.00
2023-03-29T13:10:15.014Z,88619.00
2023-03-29T13:11:15.012Z,88615.00
2023-03-29T13:12:14.986Z,88619.00
2023-03-29T13:13:14.946Z,88621.00
2023-03-29T13:14:14.899Z,88621.00
2023-03-29T13:15:14.866Z,88619.00
2023-03-29T13:16:14.895Z,88621.00
2023-03-29T13:17:18.704Z,88619.00
2023-03-29T13:18:14.866Z,88625.00
2023-03-29T13:19:14.766Z,88623.00
2023-03-29T13:20:14.781Z,88621.00
2023-03-29T13:21:14.714Z,88621.00
2023-03-29T13:22:14.709Z,88621.00
2023-03-29T13:23:17.030Z,88619.00
2023-03-29T13:24:14.661Z,88623.00
2023-03-29T13:25:14.661Z,88623.00
2023-03-29T13:26:14.608Z,88619.00
2023-03-29T13:27:14.595Z,88617.00
2023-03-29T13:28:14.592Z,88617.00
2023-03-29T13:29:14.559Z,66486.00
2023-03-29T13:30:14.580Z,66477.00
2023-03-29T13:31:14.715Z,66477.00
2023-03-29T13:32:14.631Z,66479.00
2023-03-29T13:33:14.557Z,66481.00
2023-03-29T13:34:14.519Z,66490.00
2023-03-29T13:35:14.526Z,66501.00
2023-03-29T13:36:14.587Z,66511.00
2023-03-29T13:37:14.478Z,66521.00
2023-03-29T13:38:14.444Z,66531.00
2023-03-29T13:39:14.446Z,66537.00
2023-03-29T13:40:14.457Z,66544.00
2023-03-29T13:41:14.364Z,66552.00
2023-03-29T13:42:14.362Z,66552.00
2023-03-29T13:43:14.308Z,66560.00
2023-03-29T13:44:14.281Z,66560.00
2023-03-29T13:45:14.275Z,66564.00
2023-03-29T13:46:14.323Z,66570.00
2023-03-29T13:47:14.337Z,66578.00
2023-03-29T13:48:14.406Z,66586.00
2023-03-29T13:49:14.416Z,66586.00
2023-03-29T13:50:14.407Z,66588.00
2023-03-29T13:51:14.413Z,66592.00
2023-03-29T13:52:14.427Z,66592.00
2023-03-29T13:53:14.375Z,66592.00
2023-03-29T13:54:14.342Z,66594.00
2023-03-29T13:55:14.339Z,66596.00
2023-03-29T13:56:14.282Z,66598.00
2023-03-29T13:57:14.310Z,66600.00
2023-03-29T13:58:14.235Z,66609.00
2023-03-29T13:59:14.199Z,66613.00
2023-03-29T14:00:14.205Z,66615.00
2023-03-29T14:01:14.201Z,66619.00
2023-03-29T14:02:14.128Z,66617.00
2023-03-29T14:03:14.165Z,66617.00
2023-03-29T14:04:14.024Z,66619.00
2023-03-29T14:05:13.968Z,66619.00
2023-03-29T14:06:13.933Z,66621.00
2023-03-29T14:07:13.959Z,66629.00
2023-03-29T14:08:13.915Z,66631.00
2023-03-29T14:09:13.854Z,66633.00
2023-03-29T14:10:13.832Z,66635.00
2023-03-29T14:11:13.772Z,66637.00
2023-03-29T14:12:13.734Z,66637.00
2023-03-29T14:13:13.714Z,66639.00
2023-03-29T14:14:13.680Z,66639.00
2023-03-29T14:15:13.912Z,66633.00
2023-03-29T14:16:13.702Z,66621.00
2023-03-29T14:17:13.748Z,66611.00
2023-03-29T14:18:13.708Z,66600.00
2023-03-29T14:19:13.695Z,66594.00
2023-03-29T14:20:13.725Z,66584.00
2023-03-29T14:21:13.698Z,66576.00
2023-03-29T14:22:13.702Z,66570.00
2023-03-29T14:23:15.645Z,66564.00
2023-03-29T14:24:13.749Z,66558.00
2023-03-29T14:25:13.762Z,66550.00
2023-03-29T14:26:13.776Z,66546.00
2023-03-29T14:27:13.803Z,66543.00
2023-03-29T14:28:13.839Z,66537.00
2023-03-29T14:29:13.850Z,66537.00
2023-03-29T14:30:13.852Z,66531.00
2023-03-29T14:31:13.873Z,66527.00
2023-03-29T14:32:13.866Z,66523.00
2023-03-29T14:33:13.777Z,66521.00
2023-03-29T14:34:13.741Z,66521.00
2023-03-29T14:35:13.743Z,66519.00
2023-03-29T14:36:13.782Z,66515.00
2023-03-29T14:37:13.690Z,66513.00
2023-03-29T14:38:13.686Z,66507.00
2023-03-29T14:39:13.632Z,66507.00
2023-03-29T14:40:13.638Z,66505.00
2023-03-29T14:41:13.682Z,66505.00
2023-03-29T14:42:13.721Z,66505.00
2023-03-29T14:43:13.777Z,66501.00
2023-03-29T14:44:13.802Z,66499.00
2023-03-29T14:45:13.844Z,66499.00
2023-03-29T14:46:13.927Z,66497.00
2023-03-29T14:47:13.928Z,66492.00
2023-03-29T14:48:13.987Z,66490.00
2023-03-29T14:49:14.015Z,66490.00
2023-03-29T14:50:14.071Z,66488.00
2023-03-29T14:51:14.108Z,66488.00
2023-03-29T14:52:14.150Z,66488.00
2023-03-29T14:53:14.218Z,66486.00
2023-03-29T14:54:14.241Z,66488.00
2023-03-29T14:55:14.289Z,66486.00
2023-03-29T14:56:14.325Z,66485.00
2023-03-29T14:57:14.432Z,66486.00
2023-03-29T14:58:14.416Z,66486.00
2023-03-29T14:59:14.456Z,66485.00
2023-03-29T15:00:14.523Z,66485.00
2023-03-29T15:01:14.569Z,66485.00
2023-03-29T15:02:14.570Z,66481.00
2023-03-29T15:03:14.760Z,66481.00
2023-03-29T15:04:14.588Z,66479.00
2023-03-29T15:05:14.586Z,66481.00
2023-03-29T15:06:14.599Z,66481.00
2023-03-29T15:07:14.650Z,66477.00
2023-03-29T15:08:14.713Z,66479.00
2023-03-29T15:09:14.752Z,66479.00
2023-03-29T15:10:14.817Z,66477.00
2023-03-29T15:11:14.865Z,66479.00
2023-03-29T15:12:14.908Z,66477.00
2023-03-29T15:13:14.953Z,66475.00
2023-03-29T15:14:14.953Z,66475.00
2023-03-29T15:15:15.094Z,66475.00
2023-03-29T15:16:15.104Z,66475.00
2023-03-29T15:17:15.092Z,66473.00
2023-03-29T15:18:15.173Z,66471.00
2023-03-29T15:19:15.184Z,66473.00
2023-03-29T15:20:15.186Z,66473.00
2023-03-29T15:21:15.170Z,66471.00
2023-03-29T15:22:15.188Z,66471.00
2023-03-29T15:23:15.220Z,66469.00
2023-03-29T15:24:15.264Z,66469.00
2023-03-29T15:25:15.322Z,66469.00
2023-03-29T15:26:15.369Z,66467.00
2023-03-29T15:27:15.406Z,66467.00
2023-03-29T15:28:15.443Z,66467.00
2023-03-29T15:29:15.461Z,66463.00
2023-03-29T15:30:15.487Z,66465.00
2023-03-29T15:31:15.524Z,66465.00
2023-03-29T15:32:15.468Z,66465.00
2023-03-29T15:33:15.495Z,66463.00
2023-03-29T15:34:15.438Z,66461.00
2023-03-29T15:35:15.460Z,66461.00
2023-03-29T15:36:15.446Z,66461.00
2023-03-29T15:37:15.412Z,66463.00
2023-03-29T15:38:15.410Z,66459.00
2023-03-29T15:39:15.439Z,66461.00
2023-03-29T15:40:16.309Z,66461.00
2023-03-29T15:41:15.390Z,66461.00
2023-03-29T15:42:15.306Z,66459.00
2023-03-29T15:43:15.270Z,66457.00
2023-03-29T15:44:15.264Z,66457.00