createdAt,value
2018-09-29T00:00:05.190Z,14.15
2018-09-29T00:01:05.172Z,14.08
2018-09-29T00:02:05.192Z,14.10
2018-09-29T00:03:05.193Z,14.12
2018-09-29T00:04:05.142Z,14.14
2018-09-29T00:05:05.129Z,14.07
2018-09-29T00:06:05.127Z,14.03
2018-09-29T00:07:05.141Z,14.05
2018-09-29T00:08:05.102Z,13.97
2018-09-29T00:09:05.093Z,14.05
2018-09-29T00:10:05.116Z,14.03
2018-09-29T00:11:05.067Z,14.05
2018-09-29T00:12:05.106Z,14.15
2018-09-29T00:13:05.061Z,14.14
2018-09-29T00:14:05.036Z,14.11
2018-09-29T00:15:05.046Z,14.12
2018-09-29T00:16:05.019Z,14.22
2018-09-29T00:17:05.001Z,14.14
2018-09-29T00:18:05.040Z,14.14
2018-09-29T00:19:04.994Z,14.14
2018-09-29T00:20:04.973Z,14.12
2018-09-29T00:21:04.962Z,14.11
2018-09-29T00:22:04.956Z,13.93
2018-09-29T00:23:04.968Z,13.97
2018-09-29T00:24:04.938Z,13.89
2018-09-29T00:25:04.936Z,13.92
2018-09-29T00:26:04.906Z,14.00
2018-09-29T00:27:04.907Z,13.95
2018-09-29T00:28:04.920Z,13.89
2018-09-29T00:29:04.872Z,13.96
2018-09-29T00:30:04.866Z,13.83
2018-09-29T00:31:04.895Z,13.87
2018-09-29T00:32:04.862Z,13.86
2018-09-29T00:33:04.833Z,13.93
2018-09-29T00:34:04.846Z,13.89
2018-09-29T00:35:04.825Z,13.87
2018-09-29T00:36:04.815Z,13.87
2018-09-29T00:37:04.824Z,13.86
2018-09-29T00:38:04.919Z,13.96
2018-09-29T00:39:04.806Z,13.87
2018-09-29T00:40:04.760Z,13.86
2018-09-29T00:41:04.765Z,13.97
2018-09-29T00:42:04.747Z,13.95
2018-09-29T00:43:04.726Z,13.93
2018-09-29T00:44:04.744Z,13.85
2018-09-29T00:45:04.711Z,13.86
2018-09-29T00:46:04.688Z,13.83
2018-09-29T00:47:04.697Z,13.89
2018-09-29T00:48:04.667Z,13.87
2018-09-29T00:49:04.692Z,13.81
2018-09-29T00:50:04.653Z,13.81
2018-09-29T00:51:04.669Z,13.75
2018-09-29T00:52:04.631Z,13.79
2018-09-29T00:53:05.238Z,13.83
2018-09-29T00:54:04.620Z,13.79
2018-09-29T00:55:04.627Z,13.83
2018-09-29T00:56:04.581Z,13.79
2018-09-29T00:57:04.571Z,13.75
2018-09-29T00:58:04.561Z,13.77
2018-09-29T00:59:04.583Z,13.75
2018-09-29T01:00:04.571Z,13.74
2018-09-29T01:01:04.530Z,13.75
2018-09-29T01:02:04.521Z,13.75
2018-09-29T01:03:04.521Z,13.70
2018-09-29T01:04:04.515Z,13.71
2018-09-29T01:05:04.514Z,13.71
2018-09-29T01:06:04.476Z,13.70
2018-09-29T01:07:04.471Z,13.65
2018-09-29T01:08:04.457Z,13.70
2018-09-29T01:09:04.487Z,13.65
2018-09-29T01:10:04.479Z,13.70
2018-09-29T01:11:04.433Z,13.60
2018-09-29T01:12:04.414Z,13.56
2018-09-29T01:13:04.431Z,13.62
2018-09-29T01:14:04.391Z,13.49
2018-09-29T01:15:04.400Z,13.62
2018-09-29T01:16:04.397Z,13.57
2018-09-29T01:17:04.355Z,13.47
2018-09-29T01:18:04.345Z,13.54
2018-09-29T01:19:04.338Z,13.53
2018-09-29T01:20:04.328Z,13.44
2018-09-29T01:21:04.341Z,13.42
2018-09-29T01:22:04.310Z,13.44
2018-09-29T01:23:04.302Z,13.42
2018-09-29T01:24:04.285Z,13.35
2018-09-29T01:25:04.272Z,13.39
2018-09-29T01:26:04.304Z,13.38
2018-09-29T01:27:04.258Z,13.30
2018-09-29T01:28:04.239Z,13.31
2018-09-29T01:29:04.239Z,13.33
2018-09-29T01:30:04.223Z,13.31
2018-09-29T01:31:04.222Z,13.23
2018-09-29T01:32:04.234Z,13.23
2018-09-29T01:33:04.188Z,13.19
2018-09-29T01:34:04.180Z,13.18
2018-09-29T01:35:04.173Z,13.19
2018-09-29T01:36:04.171Z,13.18
2018-09-29T01:37:04.187Z,13.20
2018-09-29T01:38:04.139Z,13.16
2018-09-29T01:39:04.140Z,13.19
2018-09-29T01:40:04.118Z,13.20
2018-09-29T01:41:04.107Z,13.18
2018-09-29T01:42:04.123Z,13.20
2018-09-29T01:43:04.084Z,13.20
2018-09-29T01:44:04.079Z,13.22
2018-09-29T01:45:04.061Z,13.25
2018-09-29T01:46:04.052Z,13.20
2018-09-29T01:47:04.071Z,13.23
2018-09-29T01:48:04.049Z,13.20
2018-09-29T01:49:04.023Z,13.18
2018-09-29T01:50:04.017Z,13.22
2018-09-29T01:51:03.999Z,13.20
2018-09-29T01:52:03.984Z,13.23
2018-09-29T01:53:04.000Z,13.18
2018-09-29T01:54:03.962Z,13.19
2018-09-29T01:55:03.952Z,13.16
2018-09-29T01:56:03.940Z,13.22
2018-09-29T01:57:03.929Z,13.05
2018-09-29T01:58:03.963Z,13.13
2018-09-29T01:59:03.910Z,13.12
2018-09-29T02:00:03.921Z,13.08
2018-09-29T02:01:03.911Z,12.98
2018-09-29T02:02:03.894Z,13.03
2018-09-29T02:03:03.896Z,13.01
2018-09-29T02:04:03.881Z,12.93
2018-09-29T02:05:03.936Z,12.91
2018-09-29T02:06:03.836Z,13.00
2018-09-29T02:07:03.853Z,12.91
2018-09-29T02:08:03.934Z,12.91
2018-09-29T02:09:03.823Z,12.94
2018-09-29T02:10:03.792Z,12.82
2018-09-29T02:11:03.796Z,12.86
2018-09-29T02:12:03.779Z,12.82
2018-09-29T02:13:03.762Z,12.87
2018-09-29T02:14:03.824Z,12.85
2018-09-29T02:15:03.768Z,12.80
2018-09-29T02:16:03.726Z,12.86
2018-09-29T02:17:03.726Z,12.76
2018-09-29T02:18:03.716Z,12.73
2018-09-29T02:19:03.697Z,12.73
2018-09-29T02:20:03.707Z,12.83
2018-09-29T02:21:03.680Z,12.72
2018-09-29T02:22:03.681Z,12.78
2018-09-29T02:23:03.663Z,12.80
2018-09-29T02:24:03.652Z,12.82
2018-09-29T02:25:03.659Z,12.79
2018-09-29T02:26:03.632Z,12.79
2018-09-29T02:27:03.613Z,12.68
2018-09-29T02:28:03.607Z,12.80
2018-09-29T02:29:03.680Z,12.75
2018-09-29T02:30:03.621Z,12.79
2018-09-29T02:31:03.597Z,12.68
2018-09-29T02:32:03.566Z,12.70
2018-09-29T02:33:03.545Z,12.79
2018-09-29T02:34:03.537Z,12.67
2018-09-29T02:35:03.568Z,12.68
2018-09-29T02:36:03.517Z,12.67
2018-09-29T02:37:03.502Z,12.62
2018-09-29T02:38:03.527Z,12.65
2018-09-29T02:39:03.486Z,12.62
2018-09-29T02:40:03.474Z,12.62
2018-09-29T02:41:03.494Z,12.60
2018-09-29T02:42:03.454Z,12.61
2018-09-29T02:43:03.460Z,12.58
2018-09-29T02:44:03.448Z,12.47
2018-09-29T02:45:03.427Z,12.50
2018-09-29T02:46:03.428Z,12.42
2018-09-29T02:47:03.401Z,12.37
2018-09-29T02:48:03.392Z,12.31
2018-09-29T02:49:03.387Z,12.40
2018-09-29T02:50:03.381Z,12.28
2018-09-29T02:51:03.413Z,12.32
2018-09-29T02:52:03.377Z,12.24
2018-09-29T02:53:03.345Z,12.24
2018-09-29T02:54:03.326Z,12.15
2018-09-29T02:55:03.312Z,12.04
2018-09-29T02:56:03.340Z,12.15
2018-09-29T02:57:03.302Z,12.12
2018-09-29T02:58:03.291Z,12.06
2018-09-29T02:59:03.285Z,12.10
2018-09-29T03:00:03.271Z,12.09
2018-09-29T03:01:03.267Z,12.07
2018-09-29T03:02:03.287Z,12.02
2018-09-29T03:03:03.246Z,11.95
2018-09-29T03:04:03.225Z,11.91
2018-09-29T03:05:03.225Z,11.91
2018-09-29T03:06:03.221Z,11.88
2018-09-29T03:07:03.268Z,11.99
2018-09-29T03:08:03.189Z,11.86
2018-09-29T03:09:03.176Z,11.73
2018-09-29T03:10:03.154Z,11.78
2018-09-29T03:11:03.146Z,11.66
2018-09-29T03:12:03.190Z,11.70
2018-09-29T03:13:03.219Z,11.66
2018-09-29T03:14:03.122Z,11.68
2018-09-29T03:15:03.103Z,11.63
2018-09-29T03:16:03.120Z,11.66
2018-09-29T03:17:03.109Z,11.63
2018-09-29T03:18:03.077Z,11.57
2018-09-29T03:19:03.128Z,11.59
2018-09-29T03:20:03.070Z,11.57
2018-09-29T03:21:03.043Z,11.63
2018-09-29T03:22:03.056Z,11.62
2018-09-29T03:23:03.099Z,11.54
2018-09-29T03:24:03.020Z,11.55
2018-09-29T03:25:03.002Z,11.52
2018-09-29T03:26:03.004Z,11.70
2018-09-29T03:27:03.023Z,11.63
2018-09-29T03:28:02.989Z,11.57
2018-09-29T03:29:02.973Z,11.59
2018-09-29T03:30:02.939Z,11.57
2018-09-29T03:31:02.931Z,11.45
2018-09-29T03:32:02.926Z,11.51
2018-09-29T03:33:02.950Z,11.62
2018-09-29T03:34:02.910Z,11.63
2018-09-29T03:35:02.901Z,11.57
2018-09-29T03:36:02.903Z,11.62
2018-09-29T03:37:02.876Z,11.60
2018-09-29T03:38:02.883Z,11.62
2018-09-29T03:39:02.853Z,11.57
2018-09-29T03:40:02.837Z,11.66
2018-09-29T03:41:02.820Z,11.57
2018-09-29T03:42:02.837Z,11.50
2018-09-29T03:43:02.864Z,11.60
2018-09-29T03:44:02.798Z,11.68
2018-09-29T03:45:02.785Z,11.65
2018-09-29T03:46:02.776Z,11.59
2018-09-29T03:47:02.753Z,11.62
2018-09-29T03:48:02.777Z,11.52
2018-09-29T03:49:02.764Z,11.62
2018-09-29T03:50:02.771Z,11.62
2018-09-29T03:51:02.736Z,11.68
2018-09-29T03:52:02.701Z,11.50
2018-09-29T03:53:02.723Z,11.60
2018-09-29T03:54:02.709Z,11.69
2018-09-29T03:55:02.674Z,11.73
2018-09-29T03:56:02.672Z,11.65
2018-09-29T03:57:02.663Z,11.73
2018-09-29T03:58:02.638Z,11.73
2018-09-29T03:59:02.660Z,11.72
2018-09-29T04:00:02.630Z,11.69
2018-09-29T04:01:02.604Z,11.83
2018-09-29T04:02:02.601Z,11.81
2018-09-29T04:03:02.643Z,11.87
2018-09-29T04:04:02.604Z,11.94
2018-09-29T04:05:02.561Z,11.99
2018-09-29T04:06:02.572Z,12.03
2018-09-29T04:07:02.538Z,12.06
2018-09-29T04:08:02.531Z,12.07
2018-09-29T04:09:02.517Z,12.10
2018-09-29T04:10:02.542Z,12.13
2018-09-29T04:11:02.497Z,12.09
2018-09-29T04:12:02.484Z,12.13
2018-09-29T04:13:02.489Z,12.13
2018-09-29T04:14:02.471Z,12.13
2018-09-29T04:15:02.491Z,12.07
2018-09-29T04:16:02.452Z,12.07
2018-09-29T04:17:02.441Z,12.09
2018-09-29T04:18:02.423Z,12.10
2018-09-29T04:19:02.415Z,12.13
2018-09-29T04:20:02.432Z,12.21
2018-09-29T04:21:02.394Z,12.21
2018-09-29T04:22:02.381Z,12.25
2018-09-29T04:23:02.372Z,12.06
2018-09-29T04:24:02.370Z,12.20
2018-09-29T04:25:02.426Z,12.20
2018-09-29T04:26:02.348Z,12.06
2018-09-29T04:27:02.339Z,12.07
2018-09-29T04:28:02.347Z,12.07
2018-09-29T04:29:02.309Z,12.07
2018-09-29T04:30:02.297Z,12.10
2018-09-29T04:31:02.321Z,12.15
2018-09-29T04:32:02.275Z,12.13
2018-09-29T04:33:02.272Z,12.10
2018-09-29T04:34:02.265Z,12.12
2018-09-29T04:35:02.243Z,12.10
2018-09-29T04:36:02.269Z,12.09
2018-09-29T04:37:02.224Z,12.06
2018-09-29T04:38:02.211Z,12.13
2018-09-29T04:39:02.199Z,12.15
2018-09-29T04:40:02.188Z,12.10
2018-09-29T04:41:02.225Z,12.10
2018-09-29T04:42:02.170Z,12.12
2018-09-29T04:43:02.235Z,12.09
2018-09-29T04:44:02.163Z,12.13
2018-09-29T04:45:02.134Z,12.15
2018-09-29T04:46:02.152Z,12.09
2018-09-29T04:47:02.135Z,12.17
2018-09-29T04:48:02.138Z,12.10
2018-09-29T04:49:02.100Z,12.09
2018-09-29T04:50:02.085Z,12.10
2018-09-29T04:51:02.086Z,12.17
2018-09-29T04:52:02.089Z,12.12
2018-09-29T04:53:02.074Z,12.09
2018-09-29T04:54:02.042Z,12.12
2018-09-29T04:55:02.036Z,12.06
2018-09-29T04:56:02.025Z,12.09
2018-09-29T04:57:02.049Z,12.10
2018-09-29T04:58:02.011Z,12.10
2018-09-29T04:59:01.991Z,12.07
2018-09-29T05:00:01.983Z,12.03
2018-09-29T05:01:01.985Z,12.06
2018-09-29T05:02:02.020Z,12.06
2018-09-29T05:03:01.939Z,11.99
2018-09-29T05:04:01.930Z,12.00
2018-09-29T05:05:01.941Z,11.97
2018-09-29T05:06:01.906Z,12.04
2018-09-29T05:07:01.920Z,12.02
2018-09-29T05:08:01.936Z,12.10
2018-09-29T05:09:01.878Z,12.04
2018-09-29T05:10:01.883Z,12.06
2018-09-29T05:11:01.864Z,12.06
2018-09-29T05:12:01.857Z,11.95
2018-09-29T05:13:01.884Z,11.97
2018-09-29T05:14:01.933Z,11.94
2018-09-29T05:15:01.813Z,11.91
2018-09-29T05:16:01.808Z,11.88
2018-09-29T05:17:01.807Z,11.90
2018-09-29T05:18:01.825Z,11.91
2018-09-29T05:19:01.786Z,11.90
2018-09-29T05:20:01.761Z,11.94
2018-09-29T05:21:01.775Z,12.03
2018-09-29T05:22:01.745Z,12.03
2018-09-29T05:23:01.768Z,12.06
2018-09-29T05:24:01.749Z,12.02
2018-09-29T05:25:01.711Z,12.06
2018-09-29T05:26:01.714Z,12.04
2018-09-29T05:27:01.723Z,12.02
2018-09-29T05:28:01.689Z,12.00
2018-09-29T05:29:01.707Z,12.02
2018-09-29T05:30:01.653Z,12.04
2018-09-29T05:31:01.881Z,12.02
2018-09-29T05:32:01.637Z,12.04
2018-09-29T05:33:01.630Z,12.00
2018-09-29T05:34:01.652Z,11.97
2018-09-29T05:35:01.614Z,12.04
2018-09-29T05:36:01.646Z,11.95
2018-09-29T05:37:01.591Z,11.95
2018-09-29T05:38:01.571Z,12.00
2018-09-29T05:39:01.629Z,11.99
2018-09-29T05:40:01.584Z,11.94
2018-09-29T05:41:01.546Z,11.95
2018-09-29T05:42:01.537Z,11.90
2018-09-29T05:43:01.526Z,11.99
2018-09-29T05:44:01.503Z,11.97
2018-09-29T05:45:01.527Z,11.88
2018-09-29T05:46:01.494Z,12.02
2018-09-29T05:47:01.479Z,12.03
2018-09-29T05:48:01.483Z,12.06
2018-09-29T05:49:01.456Z,11.95
2018-09-29T05:50:01.466Z,11.95
2018-09-29T05:51:01.450Z,12.06
2018-09-29T05:52:01.428Z,12.03
2018-09-29T05:53:01.449Z,12.04
2018-09-29T05:54:01.540Z,12.13
2018-09-29T05:55:01.441Z,12.17
2018-09-29T05:56:01.398Z,12.10
2018-09-29T05:57:01.365Z,12.15
2018-09-29T05:58:01.362Z,12.21
2018-09-29T05:59:01.348Z,12.15
2018-09-29T06:00:01.497Z,12.20
2018-09-29T06:01:01.349Z,12.21
2018-09-29T06:02:01.322Z,12.24
2018-09-29T06:03:01.383Z,12.25
2018-09-29T06:04:01.384Z,12.25
2018-09-29T06:05:01.316Z,12.21
2018-09-29T06:06:01.271Z,12.09
2018-09-29T06:07:01.310Z,12.10
2018-09-29T06:08:01.289Z,12.12
2018-09-29T06:09:01.265Z,12.18
2018-09-29T06:10:01.222Z,12.12
2018-09-29T06:11:01.224Z,12.09
2018-09-29T06:12:01.208Z,12.18
2018-09-29T06:13:01.267Z,12.15
2018-09-29T06:14:01.188Z,12.10
2018-09-29T06:15:01.192Z,12.10
2018-09-29T06:16:01.165Z,12.12
2018-09-29T06:17:01.157Z,12.04
2018-09-29T06:18:01.185Z,12.22
2018-09-29T06:19:01.148Z,12.07
2018-09-29T06:20:01.126Z,12.20
2018-09-29T06:21:01.192Z,12.04
2018-09-29T06:22:01.111Z,12.20
2018-09-29T06:23:01.135Z,12.17
2018-09-29T06:24:01.084Z,12.21
2018-09-29T06:25:01.069Z,12.25
2018-09-29T06:26:01.067Z,12.25
2018-09-29T06:27:01.041Z,12.31
2018-09-29T06:28:01.119Z,12.28
2018-09-29T06:29:01.053Z,12.32
2018-09-29T06:30:01.021Z,12.40
2018-09-29T06:31:01.000Z,12.29
2018-09-29T06:32:00.989Z,12.37
2018-09-29T06:33:00.982Z,12.37
2018-09-29T06:34:00.995Z,12.39
2018-09-29T06:35:00.960Z,12.45
2018-09-29T06:36:00.957Z,12.43
2018-09-29T06:37:00.957Z,12.45
2018-09-29T06:38:00.926Z,12.53
2018-09-29T06:39:00.940Z,12.53
2018-09-29T06:40:00.917Z,12.45
2018-09-29T06:41:00.926Z,12.45
2018-09-29T06:42:00.907Z,12.46
2018-09-29T06:43:00.870Z,12.50
2018-09-29T06:44:00.863Z,12.47
2018-09-29T06:45:00.880Z,12.53
2018-09-29T06:46:00.857Z,12.58
2018-09-29T06:47:00.832Z,12.62
2018-09-29T06:48:00.871Z,12.67
2018-09-29T06:49:00.815Z,12.58
2018-09-29T06:50:00.820Z,12.68
2018-09-29T06:51:00.810Z,12.72
2018-09-29T06:52:00.780Z,12.65
2018-09-29T06:53:00.778Z,12.73
2018-09-29T06:54:00.763Z,12.68
2018-09-29T06:55:00.751Z,12.67
2018-09-29T06:56:00.760Z,12.80
2018-09-29T06:57:00.728Z,12.78
2018-09-29T06:58:00.718Z,12.65
2018-09-29T06:59:00.720Z,12.65
2018-09-29T07:00:00.702Z,12.70
2018-09-29T07:01:00.711Z,12.68
2018-09-29T07:02:00.678Z,12.76
2018-09-29T07:03:00.683Z,12.75
2018-09-29T07:04:00.648Z,12.75
2018-09-29T07:05:00.641Z,12.82
2018-09-29T07:06:00.668Z,12.85
2018-09-29T07:07:00.622Z,12.83
2018-09-29T07:08:00.609Z,12.85
2018-09-29T07:09:00.598Z,12.86
2018-09-29T07:10:00.621Z,12.95
2018-09-29T07:11:00.592Z,12.91
2018-09-29T07:12:00.565Z,12.91
2018-09-29T07:13:00.650Z,13.03
2018-09-29T07:14:00.540Z,13.01
2018-09-29T07:15:00.533Z,13.09
2018-09-29T07:16:00.542Z,13.04
2018-09-29T07:17:00.532Z,13.04
2018-09-29T07:18:00.500Z,13.03
2018-09-29T07:19:00.487Z,13.08
2018-09-29T07:20:00.485Z,13.23
2018-09-29T07:21:00.497Z,13.30
2018-09-29T07:22:00.518Z,13.37
2018-09-29T07:23:00.462Z,13.33
2018-09-29T07:24:00.433Z,13.35
2018-09-29T07:25:00.427Z,13.39
2018-09-29T07:26:00.445Z,13.38
2018-09-29T07:27:00.405Z,13.37
2018-09-29T07:28:00.390Z,13.38
2018-09-29T07:29:00.398Z,13.38
2018-09-29T07:30:00.373Z,13.38
2018-09-29T07:31:00.367Z,13.53
2018-09-29T07:32:00.373Z,13.44
2018-09-29T07:33:00.341Z,13.46
2018-09-29T07:34:00.344Z,13.60
2018-09-29T07:35:00.321Z,13.57
2018-09-29T07:36:00.306Z,13.60
2018-09-29T07:37:00.313Z,13.56
2018-09-29T07:38:00.318Z,13.70
2018-09-29T07:39:00.331Z,13.59
2018-09-29T07:40:00.328Z,13.63
2018-09-29T07:41:00.257Z,13.67
2018-09-29T07:42:00.275Z,13.62
2018-09-29T07:43:00.231Z,13.68
2018-09-29T07:44:00.228Z,13.74
2018-09-29T07:45:00.207Z,13.79
2018-09-29T07:46:00.199Z,13.83
2018-09-29T07:47:00.210Z,13.85
2018-09-29T07:48:00.207Z,13.86
2018-09-29T07:49:00.185Z,13.81
2018-09-29T07:50:00.191Z,13.81
2018-09-29T07:51:00.144Z,13.79
2018-09-29T07:52:00.144Z,13.86
2018-09-29T07:53:00.135Z,13.83
2018-09-29T07:54:00.115Z,14.00
2018-09-29T07:55:00.145Z,14.10
2018-09-29T07:56:00.218Z,14.12
2018-09-29T07:57:00.118Z,14.25
2018-09-29T07:58:00.088Z,14.05
2018-09-29T07:59:00.099Z,14.05
2018-09-29T08:00:00.053Z,14.22
2018-09-29T08:01:00.052Z,14.20
2018-09-29T08:02:00.032Z,14.18
2018-09-29T08:03:00.021Z,14.28
2018-09-29T08:04:00.040Z,14.28
2018-09-29T08:04:59.999Z,14.25
2018-09-29T08:05:59.989Z,14.30
2018-09-29T08:06:59.976Z,14.35
2018-09-29T08:07:59.962Z,14.53
2018-09-29T08:08:59.975Z,14.54
2018-09-29T08:09:59.968Z,14.55
2018-09-29T08:10:59.935Z,14.55
2018-09-29T08:11:59.921Z,14.55
2018-09-29T08:12:59.910Z,14.47
2018-09-29T08:13:59.944Z,14.58
2018-09-29T08:14:59.893Z,14.44
2018-09-29T08:15:59.875Z,14.44
2018-09-29T08:16:59.874Z,14.36
2018-09-29T08:17:59.862Z,14.35
2018-09-29T08:18:59.847Z,14.44
2018-09-29T08:19:59.859Z,14.58
2018-09-29T08:20:59.825Z,14.63
2018-09-29T08:21:59.811Z,14.86
2018-09-29T08:22:59.810Z,15.03
2018-09-29T08:23:59.928Z,14.99
2018-09-29T08:24:59.877Z,14.96
2018-09-29T08:25:59.808Z,15.09
2018-09-29T08:26:59.758Z,15.17
2018-09-29T08:27:59.749Z,15.27
2018-09-29T08:28:59.739Z,15.24
2018-09-29T08:29:59.743Z,15.27
2018-09-29T08:30:59.742Z,15.25
2018-09-29T08:31:59.707Z,15.25
2018-09-29T08:32:59.722Z,15.35
2018-09-29T08:33:59.691Z,15.28
2018-09-29T08:34:59.685Z,15.36
2018-09-29T08:35:59.704Z,15.46
2018-09-29T08:36:59.667Z,15.51
2018-09-29T08:37:59.685Z,15.55
2018-09-29T08:38:59.627Z,15.57
2018-09-29T08:39:59.634Z,15.51
2018-09-29T08:40:59.670Z,15.67
2018-09-29T08:41:59.636Z,15.65
2018-09-29T08:42:59.596Z,15.70
2018-09-29T08:43:59.578Z,15.72
2018-09-29T08:44:59.579Z,15.83
2018-09-29T08:45:59.594Z,15.91
2018-09-29T08:46:59.613Z,15.82
2018-09-29T08:47:59.544Z,15.77
2018-09-29T08:48:59.574Z,15.76
2018-09-29T08:49:59.511Z,15.72
2018-09-29T08:50:59.525Z,15.76
2018-09-29T08:51:59.496Z,15.65
2018-09-29T08:52:59.480Z,15.68
2018-09-29T08:53:59.590Z,15.59
2018-09-29T08:54:59.489Z,15.64
2018-09-29T08:55:59.451Z,15.65
2018-09-29T08:56:59.439Z,15.65
2018-09-29T08:57:59.426Z,15.55
2018-09-29T08:58:59.419Z,15.47
2018-09-29T08:59:59.437Z,15.46
2018-09-29T09:00:59.398Z,15.52
2018-09-29T09:01:59.386Z,15.62
2018-09-29T09:02:59.374Z,15.58
2018-09-29T09:03:59.385Z,15.57
2018-09-29T09:04:59.389Z,15.65
2018-09-29T09:05:59.357Z,15.72
2018-09-29T09:06:59.342Z,15.68
2018-09-29T09:07:59.323Z,15.77
2018-09-29T09:08:59.319Z,15.92
2018-09-29T09:09:59.356Z,15.97
2018-09-29T09:10:59.318Z,16.04
2018-09-29T09:11:59.293Z,16.08
2018-09-29T09:12:59.323Z,16.08
2018-09-29T09:13:59.288Z,16.21
2018-09-29T09:14:59.254Z,16.23
2018-09-29T09:15:59.274Z,16.08
2018-09-29T09:16:59.297Z,16.12
2018-09-29T09:17:59.213Z,16.01
2018-09-29T09:18:59.217Z,15.98
2018-09-29T09:19:59.196Z,15.94
2018-09-29T09:20:59.248Z,16.00
2018-09-29T09:21:59.780Z,16.01
2018-09-29T09:22:59.196Z,16.10
2018-09-29T09:23:59.158Z,16.20
2018-09-29T09:24:59.135Z,16.31
2018-09-29T09:25:59.149Z,16.38
2018-09-29T09:26:59.116Z,16.42
2018-09-29T09:27:59.114Z,16.51
2018-09-29T09:28:59.124Z,16.66
2018-09-29T09:29:59.183Z,16.75
2018-09-29T09:30:59.138Z,16.84
2018-09-29T09:31:59.077Z,16.99
2018-09-29T09:32:59.098Z,16.93
2018-09-29T09:33:59.048Z,17.02
2018-09-29T09:34:59.059Z,16.93
2018-09-29T09:35:59.026Z,16.99
2018-09-29T09:36:59.018Z,16.96
2018-09-29T09:37:58.995Z,16.90
2018-09-29T09:38:58.985Z,16.91
2018-09-29T09:39:59.003Z,16.83
2018-09-29T09:40:58.992Z,16.99
2018-09-29T09:41:58.953Z,17.14
2018-09-29T09:42:58.964Z,17.12
2018-09-29T09:43:58.933Z,17.11
2018-09-29T09:44:58.933Z,17.06
2018-09-29T09:45:58.915Z,16.99
2018-09-29T09:46:58.905Z,16.97
2018-09-29T09:47:58.928Z,17.24
2018-09-29T09:48:58.892Z,17.46
2018-09-29T09:49:58.883Z,17.51
2018-09-29T09:50:58.863Z,17.68
2018-09-29T09:51:58.850Z,17.89
2018-09-29T09:52:58.873Z,17.95
2018-09-29T09:53:58.838Z,18.04
2018-09-29T09:54:58.847Z,18.04
2018-09-29T09:55:58.852Z,18.01
2018-09-29T09:56:58.811Z,18.15
2018-09-29T09:57:58.814Z,18.28
2018-09-29T09:58:58.773Z,18.28
2018-09-29T09:59:58.766Z,18.37
2018-09-29T10:00:58.748Z,18.38
2018-09-29T10:01:58.741Z,18.40
2018-09-29T10:02:58.735Z,18.49
2018-09-29T10:03:58.738Z,18.53
2018-09-29T10:04:58.710Z,18.62
2018-09-29T10:05:58.698Z,18.80
2018-09-29T10:06:58.704Z,18.96
2018-09-29T10:07:58.706Z,19.09
2018-09-29T10:08:58.688Z,19.24
2018-09-29T10:09:58.661Z,19.44
2018-09-29T10:10:58.649Z,19.62
2018-09-29T10:11:58.644Z,19.70
2018-09-29T10:12:58.641Z,19.81
2018-09-29T10:13:58.619Z,19.71
2018-09-29T10:14:58.600Z,19.85
2018-09-29T10:15:58.593Z,20.03
2018-09-29T10:16:58.587Z,20.37
2018-09-29T10:17:58.616Z,20.66
2018-09-29T10:18:58.569Z,20.95
2018-09-29T10:19:58.555Z,21.37
2018-09-29T10:20:58.545Z,21.95
2018-09-29T10:21:58.556Z,22.28
2018-09-29T10:22:58.520Z,22.55
2018-09-29T10:23:58.537Z,22.59
2018-09-29T10:24:58.498Z,23.41
2018-09-29T10:25:58.485Z,23.77
2018-09-29T10:26:58.471Z,24.35
2018-09-29T10:27:58.467Z,24.88
2018-09-29T10:28:58.484Z,25.29
2018-09-29T10:29:58.447Z,25.01
2018-09-29T10:30:58.497Z,25.18
2018-09-29T10:31:58.424Z,26.03
2018-09-29T10:32:58.409Z,26.38
2018-09-29T10:33:58.410Z,26.65
2018-09-29T10:34:58.389Z,25.72
2018-09-29T10:35:58.422Z,25.16
2018-09-29T10:36:58.391Z,24.86
2018-09-29T10:37:58.364Z,26.40
2018-09-29T10:38:58.348Z,27.52
2018-09-29T10:39:58.350Z,28.54
2018-09-29T10:40:58.323Z,29.50
2018-09-29T10:41:58.337Z,30.03
2018-09-29T10:42:58.311Z,30.44
2018-09-29T10:43:58.301Z,30.70
2018-09-29T10:44:58.287Z,30.59
2018-09-29T10:45:58.278Z,30.68
2018-09-29T10:46:58.300Z,30.99
2018-09-29T10:47:58.264Z,31.05
2018-09-29T10:48:58.252Z,31.34
2018-09-29T10:49:58.244Z,31.80
2018-09-29T10:50:58.229Z,31.49
2018-09-29T10:51:58.213Z,31.22
2018-09-29T10:52:58.257Z,31.22
2018-09-29T10:53:58.208Z,31.77
2018-09-29T10:54:58.207Z,31.94
2018-09-29T10:55:58.168Z,32.18
2018-09-29T10:56:58.165Z,31.92
2018-09-29T10:57:58.181Z,31.70
2018-09-29T10:58:58.154Z,31.34
2018-09-29T10:59:58.147Z,31.28
2018-09-29T11:00:58.128Z,31.10
2018-09-29T11:01:58.109Z,31.40
2018-09-29T11:02:58.131Z,31.39
2018-09-29T11:03:58.098Z,31.81
2018-09-29T11:04:58.162Z,31.76
2018-09-29T11:05:58.085Z,32.01
2018-09-29T11:06:58.061Z,31.93
2018-09-29T11:07:58.084Z,31.96
2018-09-29T11:08:58.093Z,32.36
2018-09-29T11:09:58.038Z,32.45
2018-09-29T11:10:58.021Z,32.67
2018-09-29T11:11:58.014Z,32.97
2018-09-29T11:12:58.003Z,33.08
2018-09-29T11:13:58.038Z,33.07
2018-09-29T11:14:57.997Z,33.19
2018-09-29T11:15:57.974Z,33.45
2018-09-29T11:16:58.002Z,33.27
2018-09-29T11:17:57.959Z,32.75
2018-09-29T11:18:57.981Z,32.68
2018-09-29T11:19:57.948Z,32.95
2018-09-29T11:20:58.076Z,33.02
2018-09-29T11:21:57.919Z,33.40
2018-09-29T11:22:57.913Z,33.77
2018-09-29T11:23:57.896Z,34.05
2018-09-29T11:24:57.927Z,34.48
2018-09-29T11:25:57.881Z,34.61
2018-09-29T11:26:57.874Z,34.77
2018-09-29T11:27:57.865Z,34.97
2018-09-29T11:28:57.858Z,35.18
2018-09-29T11:29:57.874Z,35.29
2018-09-29T11:30:57.827Z,35.34
2018-09-29T11:31:57.818Z,35.12
2018-09-29T11:32:57.811Z,34.90
2018-09-29T11:33:57.813Z,35.04
2018-09-29T11:34:57.822Z,35.14
2018-09-29T11:35:57.784Z,35.27
2018-09-29T11:36:57.770Z,35.52
2018-09-29T11:37:57.769Z,35.42
2018-09-29T11:38:57.758Z,35.22
2018-09-29T11:39:57.779Z,35.41
2018-09-29T11:40:57.732Z,35.51
2018-09-29T11:41:57.733Z,35.64
2018-09-29T11:42:57.712Z,35.27
2018-09-29T11:43:57.711Z,35.61
2018-09-29T11:44:57.715Z,35.70
2018-09-29T11:45:57.706Z,35.73
2018-09-29T11:46:57.673Z,35.82
2018-09-29T11:47:57.664Z,35.63
2018-09-29T11:48:57.669Z,35.68
2018-09-29T11:49:57.680Z,35.67
2018-09-29T11:50:57.646Z,35.34
2018-09-29T11:51:57.632Z,35.45
2018-09-29T11:52:57.615Z,34.78
2018-09-29T11:53:57.611Z,35.08
2018-09-29T11:54:57.624Z,35.45
2018-09-29T11:55:57.599Z,35.61
2018-09-29T11:56:57.586Z,35.60
2018-09-29T11:57:57.569Z,35.46
2018-09-29T11:58:57.557Z,35.68
2018-09-29T11:59:57.590Z,35.76
2018-09-29T12:00:57.554Z,35.71
2018-09-29T12:01:57.678Z,34.78
2018-09-29T12:02:57.526Z,35.12
2018-09-29T12:03:57.551Z,35.30
2018-09-29T12:04:57.531Z,35.34
2018-09-29T12:05:57.555Z,35.55
2018-09-29T12:06:57.598Z,35.41
2018-09-29T12:07:57.502Z,35.52
2018-09-29T12:08:57.472Z,35.83
2018-09-29T12:09:57.487Z,35.97
2018-09-29T12:10:57.454Z,35.89
2018-09-29T12:11:57.436Z,36.27
2018-09-29T12:12:57.429Z,36.43
2018-09-29T12:13:57.466Z,36.39
2018-09-29T12:14:57.442Z,36.40
2018-09-29T12:15:57.409Z,36.45
2018-09-29T12:16:57.411Z,36.37
2018-09-29T12:17:57.385Z,36.16
2018-09-29T12:18:57.372Z,36.24
2018-09-29T12:19:57.359Z,36.30
2018-09-29T12:20:57.353Z,36.45
2018-09-29T12:21:57.372Z,36.47
2018-09-29T12:22:57.352Z,36.36
2018-09-29T12:23:57.337Z,36.61
2018-09-29T12:24:57.327Z,36.79
2018-09-29T12:25:57.304Z,36.84
2018-09-29T12:26:57.339Z,36.81
2018-09-29T12:27:57.291Z,36.84
2018-09-29T12:28:57.278Z,36.55
2018-09-29T12:29:57.311Z,36.23
2018-09-29T12:30:57.264Z,36.17
2018-09-29T12:31:57.290Z,36.25
2018-09-29T12:32:57.249Z,36.47
2018-09-29T12:33:57.233Z,36.70
2018-09-29T12:34:57.220Z,36.62
2018-09-29T12:35:57.246Z,36.83
2018-09-29T12:36:57.267Z,36.79
2018-09-29T12:37:57.199Z,36.65
2018-09-29T12:38:57.193Z,36.55
2018-09-29T12:39:57.178Z,36.70
2018-09-29T12:40:57.197Z,36.72
2018-09-29T12:41:57.157Z,36.58
2018-09-29T12:42:57.148Z,36.58
2018-09-29T12:43:57.143Z,36.24
2018-09-29T12:44:57.210Z,36.25
2018-09-29T12:45:57.151Z,36.24
2018-09-29T12:46:57.120Z,36.28
2018-09-29T12:47:57.101Z,35.97
2018-09-29T12:48:57.104Z,35.95
2018-09-29T12:49:57.089Z,35.93
2018-09-29T12:50:57.103Z,35.86
2018-09-29T12:51:57.160Z,35.67