createdAt,value
2019-05-26T00:00:49.863Z,8.87
2019-05-26T00:03:18.452Z,7.40
2019-05-26T00:05:46.971Z,8.37
2019-05-26T00:08:15.406Z,7.87
2019-05-26T00:10:43.917Z,8.77
2019-05-26T00:13:12.496Z,7.93
2019-05-26T00:15:40.908Z,8.37
2019-05-26T00:18:09.544Z,8.63
2019-05-26T00:20:38.040Z,9.30
2019-05-26T00:23:06.487Z,9.67
2019-05-26T00:25:34.893Z,9.83
2019-05-26T00:28:03.462Z,9.97
2019-05-26T00:30:32.986Z,9.33
2019-05-26T00:33:01.489Z,9.13
2019-05-26T00:35:29.896Z,9.63
2019-05-26T00:37:58.316Z,9.93
2019-05-26T00:40:27.031Z,9.83
2019-05-26T00:42:55.453Z,10.20
2019-05-26T00:45:24.026Z,9.77
2019-05-26T00:47:52.647Z,10.17
2019-05-26T00:50:21.193Z,10.30
2019-05-26T00:52:49.717Z,10.27
2019-05-26T00:55:18.475Z,11.67
2019-05-26T00:57:50.255Z,11.10
2019-05-26T01:00:38.470Z,10.80
2019-05-26T01:03:07.078Z,10.60
2019-05-26T01:05:35.568Z,10.30
2019-05-26T01:08:06.768Z,10.00
2019-05-26T01:10:36.095Z,10.17
2019-05-26T01:13:05.903Z,10.17
2019-05-26T01:15:34.402Z,10.47
2019-05-26T01:18:02.999Z,10.27
2019-05-26T01:20:31.760Z,10.13
2019-05-26T01:23:00.175Z,9.80
2019-05-26T01:25:28.766Z,9.77
2019-05-26T01:27:57.230Z,10.03
2019-05-26T01:30:34.493Z,9.67
2019-05-26T01:33:02.934Z,9.33
2019-05-26T01:35:31.801Z,9.67
2019-05-26T01:38:00.667Z,9.40
2019-05-26T01:40:39.983Z,8.67
2019-05-26T01:43:09.011Z,9.67
2019-05-26T01:45:37.462Z,9.97
2019-05-26T01:48:07.255Z,8.20
2019-05-26T01:50:36.280Z,9.20
2019-05-26T01:53:05.226Z,8.73
2019-05-26T01:55:33.757Z,10.00
2019-05-26T01:58:02.193Z,9.13
2019-05-26T02:00:30.615Z,8.37
2019-05-26T02:02:59.472Z,8.90
2019-05-26T02:05:27.922Z,8.77
2019-05-26T02:07:56.397Z,8.50
2019-05-26T02:10:24.914Z,8.57
2019-05-26T02:12:53.435Z,8.63
2019-05-26T02:15:23.182Z,8.30
2019-05-26T02:17:51.610Z,8.83
2019-05-26T02:20:20.466Z,9.47
2019-05-26T02:22:48.939Z,8.20
2019-05-26T02:25:19.252Z,8.70
2019-05-26T02:27:47.649Z,9.10
2019-05-26T02:30:17.705Z,8.93
2019-05-26T02:32:46.311Z,8.70
2019-05-26T02:35:15.269Z,9.17
2019-05-26T02:37:43.880Z,9.53
2019-05-26T02:40:14.236Z,9.17
2019-05-26T02:42:42.671Z,9.40
2019-05-26T02:45:14.161Z,8.80
2019-05-26T02:47:42.953Z,9.93
2019-05-26T02:50:12.115Z,8.77
2019-05-26T02:52:40.553Z,9.43
2019-05-26T02:55:09.941Z,10.07
2019-05-26T02:57:37.361Z,10.13
2019-05-26T03:00:09.096Z,8.57
2019-05-26T03:02:37.588Z,10.60
2019-05-26T03:05:11.686Z,9.80
2019-05-26T03:07:45.406Z,10.30
2019-05-26T03:10:14.703Z,9.67
2019-05-26T03:12:43.879Z,10.00
2019-05-26T03:15:13.870Z,9.97
2019-05-26T03:17:42.802Z,9.63
2019-05-26T03:20:13.779Z,10.47
2019-05-26T03:22:42.893Z,9.60
2019-05-26T03:25:12.724Z,10.50
2019-05-26T03:27:41.403Z,10.10
2019-05-26T03:30:10.394Z,10.37
2019-05-26T03:32:39.138Z,10.40
2019-05-26T03:35:09.195Z,10.57
2019-05-26T03:37:37.720Z,11.00
2019-05-26T03:40:10.047Z,10.50
2019-05-26T03:42:38.613Z,10.93
2019-05-26T03:45:08.987Z,11.37
2019-05-26T03:47:37.538Z,10.23
2019-05-26T03:50:08.629Z,10.70
2019-05-26T03:52:37.080Z,11.20
2019-05-26T03:55:07.228Z,10.27
2019-05-26T03:57:35.671Z,10.97
2019-05-26T04:00:06.876Z,10.40
2019-05-26T04:02:35.299Z,11.10
2019-05-26T04:05:05.371Z,11.17
2019-05-26T04:07:33.838Z,12.03
2019-05-26T04:10:05.906Z,11.57
2019-05-26T04:12:33.366Z,12.00
2019-05-26T04:15:01.930Z,12.17
2019-05-26T04:17:30.596Z,11.80
2019-05-26T04:19:59.023Z,11.53
2019-05-26T04:22:27.470Z,11.93
2019-05-26T04:24:55.885Z,12.80
2019-05-26T04:27:24.321Z,12.93
2019-05-26T04:29:52.742Z,12.23
2019-05-26T04:32:21.300Z,12.03
2019-05-26T04:34:49.737Z,11.73
2019-05-26T04:37:18.253Z,12.20
2019-05-26T04:39:46.701Z,12.63
2019-05-26T04:42:15.223Z,11.10
2019-05-26T04:44:43.729Z,12.23
2019-05-26T04:47:12.276Z,12.37
2019-05-26T04:49:40.735Z,12.40
2019-05-26T04:52:09.356Z,12.80
2019-05-26T04:54:37.825Z,12.37
2019-05-26T04:57:06.283Z,12.03
2019-05-26T04:59:34.704Z,12.33
2019-05-26T05:02:03.115Z,13.57
2019-05-26T05:04:31.553Z,13.23
2019-05-26T05:06:59.962Z,11.67
2019-05-26T05:09:28.509Z,12.73
2019-05-26T05:11:56.960Z,12.33
2019-05-26T05:14:25.545Z,11.73
2019-05-26T05:16:53.974Z,11.67
2019-05-26T05:19:22.523Z,12.40
2019-05-26T05:21:50.983Z,12.67
2019-05-26T05:24:19.494Z,13.10
2019-05-26T05:26:47.955Z,13.70
2019-05-26T05:29:16.505Z,13.33
2019-05-26T05:31:44.948Z,12.50
2019-05-26T05:34:13.405Z,13.07
2019-05-26T05:36:41.813Z,11.70
2019-05-26T05:39:10.217Z,12.80
2019-05-26T05:41:38.769Z,12.60
2019-05-26T05:44:07.175Z,12.67
2019-05-26T05:46:35.753Z,13.03
2019-05-26T05:49:04.247Z,13.60
2019-05-26T05:51:32.764Z,12.80
2019-05-26T05:54:01.210Z,14.03
2019-05-26T05:56:29.747Z,13.10
2019-05-26T05:58:58.231Z,14.13
2019-05-26T06:01:26.577Z,12.77
2019-05-26T06:03:55.011Z,12.93
2019-05-26T06:06:23.441Z,12.57
2019-05-26T06:08:52.065Z,12.50
2019-05-26T06:11:20.514Z,13.30
2019-05-26T06:13:48.954Z,12.73
2019-05-26T06:16:17.378Z,12.30
2019-05-26T06:18:45.967Z,12.10
2019-05-26T06:21:14.401Z,12.57
2019-05-26T06:23:43.047Z,12.57
2019-05-26T06:26:11.489Z,12.40
2019-05-26T06:28:40.336Z,11.20
2019-05-26T06:31:08.767Z,13.13
2019-05-26T06:33:37.255Z,11.90
2019-05-26T06:36:05.787Z,12.53
2019-05-26T06:38:34.212Z,12.60
2019-05-26T06:41:02.809Z,12.00
2019-05-26T06:43:31.243Z,12.97
2019-05-26T06:45:59.651Z,12.27
2019-05-26T06:48:28.079Z,12.53
2019-05-26T06:50:56.506Z,12.30
2019-05-26T06:53:25.206Z,12.03
2019-05-26T06:55:53.662Z,12.27
2019-05-26T06:58:22.105Z,11.77
2019-05-26T07:00:50.501Z,11.93
2019-05-26T07:03:19.018Z,11.57
2019-05-26T07:05:47.495Z,12.23
2019-05-26T07:08:17.765Z,11.27
2019-05-26T07:10:46.218Z,11.10
2019-05-26T07:13:14.643Z,12.90
2019-05-26T07:15:43.197Z,14.23
2019-05-26T07:18:11.718Z,16.20
2019-05-26T07:20:40.137Z,12.33
2019-05-26T07:23:09.321Z,10.77
2019-05-26T07:25:38.686Z,10.70
2019-05-26T07:28:07.251Z,11.50
2019-05-26T07:30:35.755Z,11.43
2019-05-26T07:33:04.472Z,12.77
2019-05-26T07:35:33.308Z,12.00
2019-05-26T07:38:02.093Z,11.87
2019-05-26T07:40:30.529Z,11.67
2019-05-26T07:42:59.075Z,11.80
2019-05-26T07:45:27.493Z,12.30
2019-05-26T07:47:56.091Z,11.77
2019-05-26T07:50:25.172Z,11.50
2019-05-26T07:52:53.692Z,11.47
2019-05-26T07:55:22.120Z,12.77
2019-05-26T07:57:50.749Z,12.33
2019-05-26T08:00:19.829Z,11.90
2019-05-26T08:02:48.361Z,11.90
2019-05-26T08:05:17.148Z,11.60
2019-05-26T08:07:45.667Z,12.53
2019-05-26T08:10:15.865Z,13.00
2019-05-26T08:12:44.288Z,14.67
2019-05-26T08:15:13.298Z,11.97
2019-05-26T08:17:41.702Z,14.27
2019-05-26T08:20:11.337Z,13.13
2019-05-26T08:22:40.018Z,12.33
2019-05-26T08:25:09.036Z,12.47
2019-05-26T08:27:37.603Z,11.73
2019-05-26T08:30:07.503Z,12.83
2019-05-26T08:32:37.453Z,11.47
2019-05-26T08:35:08.304Z,12.63
2019-05-26T08:37:38.681Z,12.23
2019-05-26T08:40:21.704Z,11.77
2019-05-26T08:42:52.006Z,11.00
2019-05-26T08:45:23.745Z,11.43
2019-05-26T08:47:52.539Z,12.80
2019-05-26T08:50:21.592Z,11.60
2019-05-26T08:52:50.395Z,11.10
2019-05-26T08:55:18.968Z,10.60
2019-05-26T08:57:47.528Z,10.77
2019-05-26T09:00:16.804Z,10.23
2019-05-26T09:02:45.466Z,10.30
2019-05-26T09:05:15.622Z,9.47
2019-05-26T09:07:44.254Z,10.00
2019-05-26T09:10:13.800Z,9.37
2019-05-26T09:12:42.445Z,10.37
2019-05-26T09:15:11.281Z,10.07
2019-05-26T09:17:39.663Z,9.43
2019-05-26T09:20:11.319Z,9.07
2019-05-26T09:22:39.642Z,9.40
2019-05-26T09:25:08.285Z,10.33
2019-05-26T09:27:36.714Z,12.97
2019-05-26T09:30:10.743Z,9.27
2019-05-26T09:32:39.196Z,9.57
2019-05-26T09:35:08.350Z,7.90
2019-05-26T09:37:36.815Z,7.73
2019-05-26T09:40:08.172Z,7.60
2019-05-26T09:42:36.606Z,5.67
2019-05-26T09:45:07.862Z,4.60
2019-05-26T09:47:36.426Z,5.37
2019-05-26T09:50:07.044Z,4.90
2019-05-26T09:52:35.537Z,5.10
2019-05-26T09:55:05.918Z,5.60
2019-05-26T09:57:34.639Z,4.93
2019-05-26T10:00:04.957Z,4.60
2019-05-26T10:02:33.426Z,5.30
2019-05-26T10:05:01.919Z,4.53
2019-05-26T10:07:30.406Z,5.30
2019-05-26T10:09:58.807Z,5.50
2019-05-26T10:12:27.453Z,4.70
2019-05-26T10:14:55.890Z,4.90
2019-05-26T10:17:24.415Z,5.03
2019-05-26T10:19:52.938Z,4.43
2019-05-26T10:22:21.470Z,4.73
2019-05-26T10:24:50.276Z,3.73
2019-05-26T10:27:18.779Z,3.60
2019-05-26T10:29:47.236Z,4.00
2019-05-26T10:32:15.701Z,3.90
2019-05-26T10:34:44.265Z,3.87
2019-05-26T10:37:12.700Z,4.50
2019-05-26T10:39:49.926Z,4.00
2019-05-26T10:42:18.356Z,3.47
2019-05-26T10:44:46.844Z,3.70
2019-05-26T10:47:15.241Z,3.20
2019-05-26T10:49:43.771Z,3.37
2019-05-26T10:52:12.275Z,3.33
2019-05-26T10:54:40.677Z,3.30
2019-05-26T10:57:09.315Z,2.70
2019-05-26T10:59:38.137Z,3.23
2019-05-26T11:02:06.840Z,2.50
2019-05-26T11:04:35.309Z,2.43
2019-05-26T11:07:03.979Z,2.50
2019-05-26T11:09:32.440Z,2.70
2019-05-26T11:12:00.897Z,2.73
2019-05-26T11:14:29.316Z,2.40
2019-05-26T11:16:57.935Z,2.33
2019-05-26T11:19:26.376Z,2.50
2019-05-26T11:21:54.990Z,2.93
2019-05-26T11:24:23.421Z,1.80
2019-05-26T11:26:51.942Z,1.93
2019-05-26T11:29:20.722Z,1.90
2019-05-26T11:31:49.154Z,2.60
2019-05-26T11:34:17.756Z,2.00
2019-05-26T11:36:46.216Z,2.00
2019-05-26T11:39:14.742Z,2.10
2019-05-26T11:41:43.157Z,2.47
2019-05-26T11:44:17.859Z,2.20
2019-05-26T11:46:42.026Z,2.53
2019-05-26T11:49:10.610Z,2.60
2019-05-26T11:51:39.091Z,2.77
2019-05-26T11:54:07.490Z,2.30
2019-05-26T11:56:36.096Z,2.60
2019-05-26T11:59:04.898Z,2.17
2019-05-26T12:01:33.325Z,1.80
2019-05-26T12:04:05.509Z,2.20
2019-05-26T12:06:34.029Z,2.23
2019-05-26T12:09:03.307Z,1.90
2019-05-26T12:11:31.827Z,2.10
2019-05-26T12:14:00.419Z,2.00
2019-05-26T12:16:29.092Z,3.03
2019-05-26T12:18:57.542Z,4.97
2019-05-26T12:21:26.179Z,3.47
2019-05-26T12:23:55.208Z,4.00
2019-05-26T12:26:23.880Z,2.77
2019-05-26T12:28:52.348Z,2.70
2019-05-26T12:31:20.766Z,2.43
2019-05-26T12:33:49.184Z,2.60
2019-05-26T12:36:17.584Z,2.60
2019-05-26T12:38:51.600Z,2.67
2019-05-26T12:41:21.353Z,3.03
2019-05-26T12:43:49.816Z,2.63
2019-05-26T12:46:18.358Z,3.00
2019-05-26T12:48:46.998Z,3.17
2019-05-26T12:51:15.667Z,4.30
2019-05-26T12:53:44.397Z,3.60
2019-05-26T12:56:12.804Z,3.30
2019-05-26T12:58:41.397Z,3.90
2019-05-26T13:01:09.965Z,2.70
2019-05-26T13:03:59.197Z,2.60
2019-05-26T13:06:27.622Z,2.30
2019-05-26T13:08:56.140Z,2.30
2019-05-26T13:11:24.647Z,2.70
2019-05-26T13:13:53.239Z,2.90
2019-05-26T13:16:21.692Z,2.47
2019-05-26T13:18:50.152Z,2.53
2019-05-26T13:21:18.645Z,2.10
2019-05-26T13:23:47.158Z,2.57
2019-05-26T13:26:15.615Z,2.43
2019-05-26T13:28:44.229Z,2.57
2019-05-26T13:31:12.640Z,2.00
2019-05-26T13:33:41.163Z,2.17
2019-05-26T13:36:09.658Z,2.47
2019-05-26T13:38:38.308Z,3.73
2019-05-26T13:41:06.723Z,3.47
2019-05-26T13:43:35.184Z,2.80
2019-05-26T13:46:03.697Z,2.90
2019-05-26T13:48:32.562Z,2.60
2019-05-26T13:51:01.080Z,2.80
2019-05-26T13:53:29.516Z,2.33
2019-05-26T13:55:58.116Z,3.47
2019-05-26T13:58:26.544Z,2.40
2019-05-26T14:00:55.085Z,2.50
2019-05-26T14:03:24.406Z,2.70
2019-05-26T14:05:52.880Z,3.50
2019-05-26T14:08:21.351Z,2.67
2019-05-26T14:10:49.837Z,2.73
2019-05-26T14:13:18.314Z,2.50
2019-05-26T14:15:48.480Z,2.30
2019-05-26T14:18:18.196Z,2.77
2019-05-26T14:20:46.793Z,2.33
2019-05-26T14:23:15.192Z,2.67
2019-05-26T14:25:43.783Z,2.40
2019-05-26T14:28:12.392Z,3.00
2019-05-26T14:30:40.801Z,2.57
2019-05-26T14:33:09.244Z,2.47
2019-05-26T14:35:38.078Z,2.40
2019-05-26T14:38:06.571Z,2.10
2019-05-26T14:40:35.045Z,1.80
2019-05-26T14:43:03.670Z,2.10
2019-05-26T14:45:32.077Z,3.40
2019-05-26T14:48:00.650Z,3.10
2019-05-26T14:50:29.119Z,2.33
2019-05-26T14:52:57.628Z,1.70
2019-05-26T14:55:26.233Z,1.83
2019-05-26T14:57:54.610Z,2.00
2019-05-26T15:00:24.867Z,3.90
2019-05-26T15:02:53.460Z,3.43
2019-05-26T15:05:21.862Z,3.37
2019-05-26T15:07:50.449Z,3.30
2019-05-26T15:10:22.514Z,2.93
2019-05-26T15:12:49.912Z,2.53
2019-05-26T15:15:18.649Z,2.10
2019-05-26T15:17:47.095Z,2.00
2019-05-26T15:20:16.078Z,2.13
2019-05-26T15:22:44.681Z,2.20
2019-05-26T15:25:13.253Z,2.53
2019-05-26T15:27:41.755Z,1.80
2019-05-26T15:30:11.798Z,2.07
2019-05-26T15:32:40.479Z,2.40
2019-05-26T15:35:10.309Z,3.63
2019-05-26T15:37:38.873Z,2.53
2019-05-26T15:40:09.075Z,2.73
2019-05-26T15:42:37.725Z,2.27
2019-05-26T15:45:07.882Z,2.83
2019-05-26T15:47:36.668Z,2.80
2019-05-26T15:50:06.457Z,2.43
2019-05-26T15:52:34.881Z,2.20
2019-05-26T15:55:03.712Z,2.30
2019-05-26T15:57:32.161Z,2.10
2019-05-26T16:00:00.653Z,2.60
2019-05-26T16:02:29.190Z,2.30
2019-05-26T16:04:59.071Z,2.53
2019-05-26T16:07:27.674Z,2.23
2019-05-26T16:09:56.110Z,2.40
2019-05-26T16:12:24.755Z,2.00
2019-05-26T16:14:53.168Z,1.70
2019-05-26T16:17:21.751Z,2.03
2019-05-26T16:19:50.151Z,1.93
2019-05-26T16:22:18.779Z,4.70
2019-05-26T16:24:47.496Z,3.33
2019-05-26T16:27:19.455Z,2.70
2019-05-26T16:29:46.826Z,2.30
2019-05-26T16:32:18.759Z,2.07
2019-05-26T16:34:45.867Z,1.63
2019-05-26T16:37:14.397Z,1.90
2019-05-26T16:39:42.831Z,1.70
2019-05-26T16:42:11.528Z,3.13
2019-05-26T16:44:39.944Z,2.27
2019-05-26T16:47:08.647Z,3.57
2019-05-26T16:49:39.041Z,2.50
2019-05-26T16:52:07.647Z,2.67
2019-05-26T16:54:36.377Z,2.27
2019-05-26T16:57:05.152Z,1.97
2019-05-26T16:59:33.616Z,1.90
2019-05-26T17:02:02.018Z,2.10
2019-05-26T17:04:30.734Z,2.30
2019-05-26T17:06:59.311Z,1.70
2019-05-26T17:09:27.709Z,1.97
2019-05-26T17:11:56.369Z,2.37
2019-05-26T17:14:24.950Z,1.63
2019-05-26T17:16:53.565Z,1.70
2019-05-26T17:19:21.979Z,1.90
2019-05-26T17:21:50.633Z,3.00
2019-05-26T17:24:19.042Z,4.97
2019-05-26T17:26:47.890Z,2.10
2019-05-26T17:29:16.359Z,3.13
2019-05-26T17:31:44.793Z,10.77
2019-05-26T17:34:13.323Z,6.30
2019-05-26T17:36:41.924Z,14.87
2019-05-26T17:39:10.357Z,11.53
2019-05-26T17:41:38.883Z,2.90
2019-05-26T17:44:07.376Z,2.70
2019-05-26T17:46:35.957Z,2.83
2019-05-26T17:49:04.464Z,2.27
2019-05-26T17:51:33.288Z,23.57
2019-05-26T17:54:01.755Z,3.93
2019-05-26T17:56:30.151Z,1.70
2019-05-26T17:58:58.582Z,1.50
2019-05-26T18:01:26.987Z,1.60
2019-05-26T18:03:55.442Z,2.43
2019-05-26T18:06:23.930Z,1.87
2019-05-26T18:08:52.355Z,1.50
2019-05-26T18:11:20.866Z,1.70
2019-05-26T18:13:49.417Z,1.40
2019-05-26T18:16:17.948Z,1.70
2019-05-26T18:18:46.410Z,1.30
2019-05-26T18:21:14.945Z,1.47
2019-05-26T18:23:43.432Z,1.70
2019-05-26T18:26:11.909Z,1.40
2019-05-26T18:28:40.410Z,1.83
2019-05-26T18:31:08.842Z,1.60
2019-05-26T18:33:37.297Z,1.60
2019-05-26T18:36:05.795Z,1.77
2019-05-26T18:38:34.338Z,2.37
2019-05-26T18:41:02.858Z,2.03
2019-05-26T18:43:31.287Z,3.03
2019-05-26T18:45:59.769Z,2.20
2019-05-26T18:48:28.316Z,2.07
2019-05-26T18:50:56.793Z,2.37
2019-05-26T18:53:25.286Z,1.67
2019-05-26T18:55:53.737Z,1.93
2019-05-26T18:58:22.171Z,2.00
2019-05-26T19:00:50.778Z,1.80
2019-05-26T19:03:19.238Z,1.80
2019-05-26T19:05:51.181Z,1.33
2019-05-26T19:08:19.610Z,1.43
2019-05-26T19:10:48.042Z,1.67
2019-05-26T19:13:16.530Z,1.93
2019-05-26T19:15:45.012Z,1.83
2019-05-26T19:18:19.798Z,1.80
2019-05-26T19:20:44.165Z,2.03
2019-05-26T19:23:12.563Z,2.00
2019-05-26T19:25:41.156Z,1.97
2019-05-26T19:28:09.656Z,1.87
2019-05-26T19:30:38.147Z,1.80
2019-05-26T19:33:06.675Z,2.20
2019-05-26T19:35:35.279Z,2.07
2019-05-26T19:38:03.819Z,2.40
2019-05-26T19:40:32.323Z,1.90
2019-05-26T19:43:00.730Z,1.60
2019-05-26T19:45:29.142Z,2.00
2019-05-26T19:47:57.632Z,1.87
2019-05-26T19:50:26.195Z,2.00
2019-05-26T19:52:54.679Z,1.90
2019-05-26T19:55:23.159Z,1.80
2019-05-26T19:57:51.624Z,2.10
2019-05-26T20:00:20.771Z,2.17
2019-05-26T20:02:49.176Z,1.90
2019-05-26T20:05:17.962Z,2.00
2019-05-26T20:07:46.603Z,2.10
2019-05-26T20:10:16.724Z,2.13
2019-05-26T20:12:45.130Z,2.07
2019-05-26T20:15:14.424Z,2.40
2019-05-26T20:17:42.981Z,1.97
2019-05-26T20:20:11.902Z,2.23
2019-05-26T20:22:40.344Z,2.40
2019-05-26T20:25:09.700Z,2.37
2019-05-26T20:27:38.298Z,2.27
2019-05-26T20:30:08.670Z,4.00
2019-05-26T20:32:37.134Z,2.90
2019-05-26T20:35:09.045Z,2.60
2019-05-26T20:37:37.617Z,2.10
2019-05-26T20:40:08.519Z,2.37
2019-05-26T20:42:37.346Z,2.47
2019-05-26T20:45:08.246Z,2.10
2019-05-26T20:47:36.713Z,2.77
2019-05-26T20:50:07.771Z,2.53
2019-05-26T20:52:36.719Z,2.00
2019-05-26T20:55:09.826Z,2.23
2019-05-26T20:57:38.399Z,1.97
2019-05-26T21:00:10.452Z,2.13
2019-05-26T21:02:39.523Z,2.00
2019-05-26T21:05:09.507Z,2.20
2019-05-26T21:07:37.931Z,1.97
2019-05-26T21:10:07.080Z,2.00
2019-05-26T21:12:35.474Z,2.10
2019-05-26T21:15:04.939Z,2.13
2019-05-26T21:17:33.577Z,2.07
2019-05-26T21:20:02.124Z,2.40
2019-05-26T21:22:30.547Z,2.67
2019-05-26T21:24:59.001Z,2.10
2019-05-26T21:27:27.458Z,2.13
2019-05-26T21:29:55.886Z,2.33
2019-05-26T21:32:24.387Z,2.20
2019-05-26T21:34:52.811Z,2.23
2019-05-26T21:37:21.213Z,2.27
2019-05-26T21:39:49.663Z,2.07
2019-05-26T21:42:18.057Z,1.87
2019-05-26T21:44:46.602Z,2.00
2019-05-26T21:47:15.101Z,2.33
2019-05-26T21:49:43.608Z,2.40
2019-05-26T21:52:12.109Z,2.30
2019-05-26T21:54:41.336Z,2.30
2019-05-26T21:57:09.942Z,2.23
2019-05-26T21:59:38.347Z,1.90
2019-05-26T22:02:07.088Z,2.03
2019-05-26T22:04:35.535Z,2.43
2019-05-26T22:07:04.236Z,1.90
2019-05-26T22:09:33.135Z,2.17
2019-05-26T22:12:01.731Z,2.60
2019-05-26T22:14:30.124Z,2.17
2019-05-26T22:16:58.703Z,2.40
2019-05-26T22:19:27.139Z,2.00
2019-05-26T22:21:55.662Z,2.10
2019-05-26T22:24:24.168Z,2.30
2019-05-26T22:26:52.704Z,2.47
2019-05-26T22:29:21.522Z,1.77
2019-05-26T22:31:49.903Z,2.20
2019-05-26T22:34:18.339Z,2.40
2019-05-26T22:36:46.732Z,2.53
2019-05-26T22:39:15.166Z,2.10
2019-05-26T22:41:43.682Z,2.20
2019-05-26T22:44:12.169Z,2.27
2019-05-26T22:46:40.676Z,2.10
2019-05-26T22:49:09.116Z,2.40
2019-05-26T22:51:37.729Z,2.43
2019-05-26T22:54:06.225Z,2.53
2019-05-26T22:56:34.740Z,2.40
2019-05-26T22:59:03.176Z,2.40
2019-05-26T23:01:31.746Z,2.27
2019-05-26T23:04:03.046Z,1.90
2019-05-26T23:06:30.339Z,2.27
2019-05-26T23:08:58.785Z,2.27
2019-05-26T23:11:27.276Z,2.27
2019-05-26T23:13:55.813Z,2.37
2019-05-26T23:16:24.231Z,2.27
2019-05-26T23:18:52.803Z,2.23
2019-05-26T23:21:21.231Z,2.30
2019-05-26T23:23:49.699Z,2.30
2019-05-26T23:26:19.907Z,2.20
2019-05-26T23:28:48.492Z,2.03
2019-05-26T23:31:16.939Z,2.50
2019-05-26T23:33:45.413Z,1.97
2019-05-26T23:36:13.910Z,2.33
2019-05-26T23:38:42.325Z,1.90
2019-05-26T23:41:10.756Z,2.20
2019-05-26T23:43:39.162Z,2.13
2019-05-26T23:46:07.706Z,2.13
2019-05-26T23:48:36.172Z,2.20
2019-05-26T23:51:04.580Z,2.20
2019-05-26T23:53:33.009Z,2.07
2019-05-26T23:56:01.432Z,1.90
2019-05-26T23:58:29.954Z,2.00
