createdAt,value
2018-01-31T01:52:20.983Z,5.29
2018-01-31T01:52:57.817Z,5.33
2018-01-31T01:53:57.811Z,5.26
2018-01-31T01:54:57.808Z,5.22
2018-01-31T01:55:57.802Z,5.19
2018-01-31T01:56:57.796Z,5.13
2018-01-31T01:57:57.793Z,5.12
2018-01-31T01:58:57.786Z,4.97
2018-01-31T01:59:57.787Z,4.92
2018-01-31T02:00:57.778Z,4.86
2018-01-31T02:01:57.772Z,5.01
2018-01-31T02:02:57.766Z,5.02
2018-01-31T02:03:57.762Z,4.94
2018-01-31T02:04:57.757Z,4.97
2018-01-31T02:05:57.750Z,4.94
2018-01-31T02:06:57.746Z,4.84
2018-01-31T02:07:57.741Z,4.92
2018-01-31T02:08:57.736Z,4.86
2018-01-31T02:09:57.730Z,4.86
2018-01-31T02:10:57.727Z,4.98
2018-01-31T02:11:57.719Z,5.01
2018-01-31T02:12:57.717Z,4.90
2018-01-31T02:13:57.709Z,4.86
2018-01-31T02:14:57.704Z,4.84
2018-01-31T02:15:57.701Z,4.92
2018-01-31T02:16:57.693Z,4.97
2018-01-31T02:17:57.689Z,4.83
2018-01-31T02:18:57.689Z,4.92
2018-01-31T02:19:57.679Z,4.92
2018-01-31T02:20:57.674Z,4.82
2018-01-31T02:21:57.668Z,4.84
2018-01-31T02:22:57.663Z,4.84
2018-01-31T02:23:57.658Z,4.78
2018-01-31T02:24:57.653Z,4.86
2018-01-31T02:25:57.647Z,4.97
2018-01-31T02:26:57.643Z,4.78
2018-01-31T02:27:57.636Z,4.74
2018-01-31T02:28:57.631Z,4.76
2018-01-31T02:29:57.625Z,4.71
2018-01-31T02:30:57.620Z,4.66
2018-01-31T02:31:57.624Z,4.78
2018-01-31T02:32:57.611Z,4.79
2018-01-31T02:33:57.605Z,4.75
2018-01-31T02:34:57.600Z,4.74
2018-01-31T02:35:57.595Z,4.84
2018-01-31T02:36:57.595Z,4.66
2018-01-31T02:37:57.584Z,4.63
2018-01-31T02:38:57.585Z,4.63
2018-01-31T02:39:57.576Z,4.52
2018-01-31T02:40:57.574Z,4.48
2018-01-31T02:41:57.563Z,4.40
2018-01-31T02:42:57.558Z,4.46
2018-01-31T02:43:57.558Z,4.48
2018-01-31T02:44:57.551Z,4.39
2018-01-31T02:45:57.541Z,4.30
2018-01-31T02:46:57.537Z,4.28
2018-01-31T02:47:57.530Z,4.28
2018-01-31T02:48:57.529Z,4.27
2018-01-31T02:49:57.519Z,4.24
2018-01-31T02:50:57.514Z,4.36
2018-01-31T02:51:57.509Z,4.39
2018-01-31T02:52:57.504Z,4.42
2018-01-31T02:53:57.498Z,4.45
2018-01-31T02:54:57.491Z,4.52
2018-01-31T02:55:57.487Z,4.48
2018-01-31T02:56:57.482Z,4.46
2018-01-31T02:57:57.476Z,4.48
2018-01-31T02:58:57.471Z,4.43
2018-01-31T02:59:57.465Z,4.48
2018-01-31T03:00:57.461Z,4.45
2018-01-31T03:01:57.457Z,4.45
2018-01-31T03:02:57.451Z,4.28
2018-01-31T03:03:57.444Z,4.36
2018-01-31T03:04:57.438Z,4.49
2018-01-31T03:05:57.432Z,4.52
2018-01-31T03:06:57.427Z,4.50
2018-01-31T03:07:57.422Z,4.53
2018-01-31T03:08:57.416Z,4.56
2018-01-31T03:09:57.411Z,4.60
2018-01-31T03:10:57.404Z,4.57
2018-01-31T03:11:57.400Z,4.60
2018-01-31T03:12:57.394Z,4.58
2018-01-31T03:13:57.388Z,4.61
2018-01-31T03:14:57.382Z,4.61
2018-01-31T03:15:57.378Z,4.63
2018-01-31T03:16:57.373Z,4.67
2018-01-31T03:17:57.365Z,4.70
2018-01-31T03:18:57.361Z,4.71
2018-01-31T03:19:57.356Z,4.82
2018-01-31T03:20:57.349Z,4.78
2018-01-31T03:21:57.345Z,4.82
2018-01-31T03:22:57.340Z,4.79
2018-01-31T03:23:57.335Z,4.82
2018-01-31T03:24:57.330Z,4.75
2018-01-31T03:25:57.324Z,4.76
2018-01-31T03:26:57.319Z,4.83
2018-01-31T03:27:57.314Z,4.74
2018-01-31T03:28:57.308Z,4.86
2018-01-31T03:29:57.302Z,4.84
2018-01-31T03:30:57.298Z,4.82
2018-01-31T03:31:57.292Z,4.78
2018-01-31T03:32:57.287Z,4.83
2018-01-31T03:33:57.281Z,4.83
2018-01-31T03:34:57.277Z,4.84
2018-01-31T03:35:57.271Z,4.90
2018-01-31T03:36:57.265Z,4.86
2018-01-31T03:37:57.261Z,4.83
2018-01-31T03:38:57.257Z,4.86
2018-01-31T03:39:57.249Z,4.89
2018-01-31T03:40:57.245Z,4.87
2018-01-31T03:41:57.239Z,4.92
2018-01-31T03:42:57.234Z,4.89
2018-01-31T03:43:57.229Z,4.87
2018-01-31T03:44:57.226Z,4.82
2018-01-31T03:45:57.217Z,4.87
2018-01-31T03:46:57.213Z,4.82
2018-01-31T03:47:57.207Z,4.89
2018-01-31T03:48:57.202Z,4.84
2018-01-31T03:49:57.196Z,4.86
2018-01-31T03:50:57.191Z,4.89
2018-01-31T03:51:57.185Z,4.86
2018-01-31T03:52:57.181Z,4.83
2018-01-31T03:53:57.175Z,4.89
2018-01-31T03:54:57.170Z,4.87
2018-01-31T03:55:57.165Z,4.86
2018-01-31T03:56:57.160Z,4.83
2018-01-31T03:57:57.154Z,4.83
2018-01-31T03:58:57.150Z,4.98
2018-01-31T03:59:57.143Z,4.97
2018-01-31T04:00:57.140Z,4.95
2018-01-31T04:01:57.134Z,5.04
2018-01-31T04:02:57.130Z,5.04
2018-01-31T04:03:57.124Z,5.01
2018-01-31T04:04:57.118Z,5.10
2018-01-31T04:05:57.113Z,5.00
2018-01-31T04:06:57.108Z,4.97
2018-01-31T04:07:57.102Z,5.02
2018-01-31T04:08:57.099Z,4.98
2018-01-31T04:09:57.091Z,4.94
2018-01-31T04:10:57.087Z,4.83
2018-01-31T04:11:57.082Z,4.87
2018-01-31T04:12:57.077Z,4.86
2018-01-31T04:13:57.072Z,4.90
2018-01-31T04:14:57.067Z,4.83
2018-01-31T04:15:57.063Z,4.83
2018-01-31T04:16:57.057Z,4.68
2018-01-31T04:17:57.051Z,4.70
2018-01-31T04:18:57.047Z,4.64
2018-01-31T04:19:57.041Z,4.61
2018-01-31T04:20:57.045Z,4.52
2018-01-31T04:21:57.030Z,4.48
2018-01-31T04:22:57.026Z,4.53
2018-01-31T04:23:57.020Z,4.49
2018-01-31T04:24:57.015Z,4.53
2018-01-31T04:25:57.009Z,4.45
2018-01-31T04:26:57.004Z,4.42
2018-01-31T04:27:56.998Z,4.46
2018-01-31T04:28:56.994Z,4.50
2018-01-31T04:29:56.988Z,4.49
2018-01-31T04:30:56.982Z,4.49
2018-01-31T04:31:56.977Z,4.49
2018-01-31T04:32:56.973Z,4.52
2018-01-31T04:33:56.967Z,4.52
2018-01-31T04:34:56.962Z,4.48
2018-01-31T04:35:56.957Z,4.43
2018-01-31T04:36:56.953Z,4.57
2018-01-31T04:37:56.946Z,4.52
2018-01-31T04:38:56.941Z,4.60
2018-01-31T04:39:56.936Z,4.60
2018-01-31T04:40:56.930Z,4.58
2018-01-31T04:41:56.925Z,4.60
2018-01-31T04:42:56.920Z,4.57
2018-01-31T04:43:56.914Z,4.56
2018-01-31T04:44:56.909Z,4.57
2018-01-31T04:45:56.903Z,4.58
2018-01-31T04:46:56.898Z,4.57
2018-01-31T04:47:56.902Z,4.61
2018-01-31T04:48:56.888Z,4.58
2018-01-31T04:49:56.882Z,4.42
2018-01-31T04:50:56.876Z,4.40
2018-01-31T04:51:56.875Z,4.30
2018-01-31T04:52:56.867Z,4.31
2018-01-31T04:53:56.860Z,4.22
2018-01-31T04:54:56.855Z,4.14
2018-01-31T04:55:56.850Z,4.09
2018-01-31T04:56:56.845Z,4.12
2018-01-31T04:57:56.839Z,3.95
2018-01-31T04:58:56.834Z,3.95
2018-01-31T04:59:56.828Z,3.96
2018-01-31T05:00:56.824Z,3.99
2018-01-31T05:01:56.816Z,3.94
2018-01-31T05:02:56.812Z,3.99
2018-01-31T05:03:56.807Z,3.92
2018-01-31T05:04:56.799Z,4.00
2018-01-31T05:05:56.794Z,4.06
2018-01-31T05:06:56.788Z,4.14
2018-01-31T05:07:56.783Z,4.18
2018-01-31T05:08:56.778Z,4.16
2018-01-31T05:09:57.073Z,4.24
2018-01-31T05:10:56.766Z,4.20
2018-01-31T05:11:56.760Z,4.16
2018-01-31T05:12:56.754Z,4.30
2018-01-31T05:13:56.749Z,4.20
2018-01-31T05:14:56.748Z,4.22
2018-01-31T05:15:56.742Z,4.21
2018-01-31T05:16:56.733Z,4.14
2018-01-31T05:17:56.729Z,4.20
2018-01-31T05:18:56.722Z,4.21
2018-01-31T05:19:56.717Z,4.14
2018-01-31T05:20:56.711Z,4.13
2018-01-31T05:21:56.705Z,4.12
2018-01-31T05:22:56.700Z,4.09
2018-01-31T05:23:56.694Z,4.12
2018-01-31T05:24:56.689Z,4.24
2018-01-31T05:25:56.683Z,4.31
2018-01-31T05:26:56.677Z,4.38
2018-01-31T05:27:56.672Z,4.34
2018-01-31T05:28:56.666Z,4.39
2018-01-31T05:29:56.660Z,4.39
2018-01-31T05:30:56.655Z,4.36
2018-01-31T05:31:56.650Z,4.39
2018-01-31T05:32:56.643Z,4.45
2018-01-31T05:33:56.638Z,4.48
2018-01-31T05:34:56.632Z,4.34
2018-01-31T05:35:56.627Z,4.30
2018-01-31T05:36:56.621Z,4.25
2018-01-31T05:37:56.614Z,4.34
2018-01-31T05:38:56.611Z,4.24
2018-01-31T05:39:56.604Z,4.31
2018-01-31T05:40:56.599Z,4.28
2018-01-31T05:41:56.593Z,4.25
2018-01-31T05:42:56.586Z,4.36
2018-01-31T05:43:56.582Z,4.36
2018-01-31T05:44:56.577Z,4.31
2018-01-31T05:45:56.571Z,4.28
2018-01-31T05:46:56.565Z,4.30
2018-01-31T05:47:56.560Z,4.24
2018-01-31T05:48:56.555Z,4.32
2018-01-31T05:49:56.549Z,4.31
2018-01-31T05:50:56.544Z,4.43
2018-01-31T05:51:56.538Z,4.39
2018-01-31T05:52:56.533Z,4.52
2018-01-31T05:53:56.526Z,4.52
2018-01-31T05:54:56.521Z,4.48
2018-01-31T05:55:56.516Z,4.60
2018-01-31T05:56:56.510Z,4.57
2018-01-31T05:57:56.504Z,4.56
2018-01-31T05:58:56.499Z,4.58
2018-01-31T05:59:56.493Z,4.58
2018-01-31T06:00:56.489Z,4.61
2018-01-31T06:01:56.482Z,4.64
2018-01-31T06:02:56.483Z,4.75
2018-01-31T06:03:56.472Z,4.75
2018-01-31T06:04:56.466Z,4.70
2018-01-31T06:05:56.459Z,4.61
2018-01-31T06:06:56.456Z,4.52
2018-01-31T06:07:56.450Z,4.58
2018-01-31T06:08:56.444Z,4.56
2018-01-31T06:09:56.438Z,4.56
2018-01-31T06:10:56.434Z,4.57
2018-01-31T06:11:56.428Z,4.42
2018-01-31T06:12:56.422Z,4.53
2018-01-31T06:13:56.416Z,4.58
2018-01-31T06:14:56.411Z,4.61
2018-01-31T06:15:56.406Z,4.61
2018-01-31T06:16:56.401Z,4.58
2018-01-31T06:17:56.394Z,4.61
2018-01-31T06:18:56.390Z,4.56
2018-01-31T06:19:56.384Z,4.53
2018-01-31T06:20:56.379Z,4.48
2018-01-31T06:21:56.373Z,4.56
2018-01-31T06:22:56.368Z,4.58
2018-01-31T06:23:56.362Z,4.57
2018-01-31T06:24:56.356Z,4.57
2018-01-31T06:25:56.351Z,4.48
2018-01-31T06:26:56.345Z,4.48
2018-01-31T06:27:56.340Z,4.43
2018-01-31T06:28:56.335Z,4.36
2018-01-31T06:29:56.329Z,4.46
2018-01-31T06:30:56.323Z,4.27
2018-01-31T06:31:56.318Z,4.32
2018-01-31T06:32:56.313Z,4.38
2018-01-31T06:33:56.306Z,4.36
2018-01-31T06:34:56.302Z,4.40
2018-01-31T06:35:56.296Z,4.38
2018-01-31T06:36:56.292Z,4.39
2018-01-31T06:37:56.284Z,4.31
2018-01-31T06:38:56.280Z,4.34
2018-01-31T06:39:56.275Z,4.32
2018-01-31T06:40:56.269Z,4.28
2018-01-31T06:41:56.262Z,4.27
2018-01-31T06:42:56.257Z,4.20
2018-01-31T06:43:56.252Z,4.14
2018-01-31T06:44:56.246Z,4.14
2018-01-31T06:45:56.239Z,4.20
2018-01-31T06:46:56.233Z,4.20
2018-01-31T06:47:56.229Z,4.13
2018-01-31T06:48:56.224Z,4.10
2018-01-31T06:49:56.217Z,4.20
2018-01-31T06:50:56.212Z,4.09
2018-01-31T06:51:56.206Z,4.03
2018-01-31T06:52:56.201Z,4.03
2018-01-31T06:53:56.194Z,4.06
2018-01-31T06:54:56.188Z,4.10
2018-01-31T06:55:56.183Z,3.99
2018-01-31T06:56:56.177Z,3.99
2018-01-31T06:57:56.173Z,3.92
2018-01-31T06:58:56.166Z,3.88
2018-01-31T06:59:56.161Z,3.82
2018-01-31T07:00:56.156Z,3.85
2018-01-31T07:01:56.150Z,3.88
2018-01-31T07:02:56.144Z,3.91
2018-01-31T07:03:56.138Z,3.92
2018-01-31T07:04:56.133Z,3.91
2018-01-31T07:05:56.126Z,3.84
2018-01-31T07:06:56.120Z,3.78
2018-01-31T07:07:56.115Z,3.70
2018-01-31T07:08:56.109Z,3.73
2018-01-31T07:09:56.102Z,3.64
2018-01-31T07:10:56.097Z,3.56
2018-01-31T07:11:56.092Z,3.56
2018-01-31T07:12:56.086Z,3.48
2018-01-31T07:13:56.082Z,3.45
2018-01-31T07:14:56.074Z,3.48
2018-01-31T07:15:56.069Z,3.45
2018-01-31T07:16:56.065Z,3.48
2018-01-31T07:17:56.057Z,3.49
2018-01-31T07:18:56.051Z,3.46
2018-01-31T07:19:56.045Z,3.40
2018-01-31T07:20:56.040Z,3.50
2018-01-31T07:21:56.033Z,3.52
2018-01-31T07:22:56.028Z,3.70
2018-01-31T07:23:56.022Z,3.73
2018-01-31T07:24:56.015Z,3.96
2018-01-31T07:25:56.010Z,4.12
2018-01-31T07:26:56.004Z,4.31
2018-01-31T07:27:55.998Z,4.53
2018-01-31T07:28:55.993Z,4.56
2018-01-31T07:29:55.987Z,4.70
2018-01-31T07:30:55.981Z,4.86
2018-01-31T07:31:55.977Z,5.01
2018-01-31T07:32:55.972Z,5.40
2018-01-31T07:33:55.967Z,5.59
2018-01-31T07:34:55.962Z,5.72
2018-01-31T07:35:55.957Z,5.73
2018-01-31T07:36:55.954Z,5.62
2018-01-31T07:37:55.946Z,5.69
2018-01-31T07:38:55.942Z,5.84
2018-01-31T07:39:55.938Z,6.05
2018-01-31T07:40:55.934Z,6.22
2018-01-31T07:41:55.930Z,6.43
2018-01-31T07:42:55.924Z,6.50
2018-01-31T07:43:55.922Z,6.59
2018-01-31T07:44:55.921Z,6.71
2018-01-31T07:45:55.915Z,6.90
2018-01-31T07:46:55.912Z,7.19
2018-01-31T07:47:55.909Z,7.62
2018-01-31T07:48:55.908Z,7.81
2018-01-31T07:49:55.904Z,8.21
2018-01-31T07:50:55.904Z,8.42
2018-01-31T07:51:55.902Z,8.66
2018-01-31T07:52:55.902Z,9.02
2018-01-31T07:53:55.900Z,9.27
2018-01-31T07:54:55.899Z,9.70
2018-01-31T07:55:55.901Z,10.06
2018-01-31T07:56:55.902Z,10.09
2018-01-31T07:57:55.902Z,10.02
2018-01-31T07:58:55.903Z,10.17
2018-01-31T07:59:55.904Z,10.10
2018-01-31T08:00:55.907Z,10.13
2018-01-31T08:01:55.910Z,10.21
2018-01-31T08:02:55.910Z,10.30
2018-01-31T08:03:55.912Z,10.31
2018-01-31T08:04:55.937Z,10.34
2018-01-31T08:05:55.918Z,10.06
2018-01-31T08:06:55.924Z,9.84
2018-01-31T08:07:55.924Z,9.94
2018-01-31T08:08:55.928Z,9.92
2018-01-31T08:09:55.930Z,10.13
2018-01-31T08:10:55.934Z,10.21
2018-01-31T08:11:55.938Z,10.12
2018-01-31T08:12:55.942Z,10.17
2018-01-31T08:13:55.946Z,10.41
2018-01-31T08:14:55.950Z,10.94
2018-01-31T08:15:55.955Z,10.84
2018-01-31T08:16:55.960Z,11.13
2018-01-31T08:17:55.963Z,11.80
2018-01-31T08:18:55.970Z,12.18
2018-01-31T08:19:55.975Z,12.83
2018-01-31T08:20:55.987Z,13.33
2018-01-31T08:21:55.986Z,13.40
2018-01-31T08:22:55.992Z,13.19
2018-01-31T08:23:55.998Z,12.62
2018-01-31T08:24:56.005Z,12.00
2018-01-31T08:25:56.011Z,11.43
2018-01-31T08:26:56.016Z,10.64
2018-01-31T08:27:56.021Z,10.13
2018-01-31T08:28:56.028Z,10.48
2018-01-31T08:29:56.031Z,10.51
2018-01-31T08:30:56.037Z,10.02
2018-01-31T08:31:56.042Z,9.63
2018-01-31T08:32:56.046Z,9.03
2018-01-31T08:33:56.048Z,8.69
2018-01-31T08:34:56.053Z,8.35
2018-01-31T08:35:56.056Z,8.11
2018-01-31T08:36:56.058Z,8.11
2018-01-31T08:37:56.059Z,8.21
2018-01-31T08:38:56.062Z,8.54
2018-01-31T08:39:56.063Z,8.72
2018-01-31T08:40:56.066Z,8.77
2018-01-31T08:41:56.069Z,8.97
2018-01-31T08:42:56.069Z,9.42
2018-01-31T08:43:56.072Z,9.84
2018-01-31T08:44:56.073Z,10.45
2018-01-31T08:45:56.074Z,10.61
2018-01-31T08:46:56.076Z,10.46
2018-01-31T08:47:56.078Z,10.68
2018-01-31T08:48:56.130Z,10.98
2018-01-31T08:49:56.083Z,10.79
2018-01-31T08:50:56.085Z,11.18
2018-01-31T08:51:56.089Z,11.60
2018-01-31T08:52:56.092Z,11.65
2018-01-31T08:53:56.094Z,11.81
2018-01-31T08:54:56.098Z,11.73
2018-01-31T08:55:56.101Z,11.78
2018-01-31T08:56:56.105Z,11.44
2018-01-31T08:57:56.106Z,10.71
2018-01-31T08:58:56.111Z,9.99
2018-01-31T08:59:56.113Z,9.74
2018-01-31T09:00:56.116Z,9.45
2018-01-31T09:01:56.117Z,9.24
2018-01-31T09:02:56.121Z,9.00
2018-01-31T09:03:56.122Z,8.96
2018-01-31T09:04:56.124Z,9.02
2018-01-31T09:05:56.124Z,9.08
2018-01-31T09:06:56.126Z,8.95
2018-01-31T09:07:56.127Z,8.78
2018-01-31T09:08:56.128Z,8.74
2018-01-31T09:09:56.128Z,8.92
2018-01-31T09:10:56.128Z,8.96
2018-01-31T09:11:56.129Z,8.97
2018-01-31T09:12:56.129Z,9.09
2018-01-31T09:13:56.128Z,9.33
2018-01-31T09:14:56.134Z,9.52
2018-01-31T09:15:56.129Z,9.56
2018-01-31T09:16:56.129Z,9.58
2018-01-31T09:17:56.129Z,9.63
2018-01-31T09:18:56.127Z,9.82
2018-01-31T09:19:56.128Z,9.84
2018-01-31T09:20:56.129Z,9.84
2018-01-31T09:21:56.131Z,9.82
2018-01-31T09:22:56.127Z,9.92
2018-01-31T09:23:56.128Z,10.03
2018-01-31T09:24:56.127Z,10.02
2018-01-31T09:25:56.126Z,10.06
2018-01-31T09:26:56.127Z,10.03
2018-01-31T09:27:56.126Z,9.99
2018-01-31T09:28:56.128Z,10.03
2018-01-31T09:29:56.126Z,10.00
2018-01-31T09:30:56.126Z,9.76
2018-01-31T09:31:56.126Z,9.66
2018-01-31T09:32:56.126Z,9.52
2018-01-31T09:33:56.125Z,9.36
2018-01-31T09:34:56.125Z,9.36
2018-01-31T09:35:56.125Z,9.26
2018-01-31T09:36:56.125Z,9.15
2018-01-31T09:37:56.123Z,9.03
2018-01-31T09:38:56.123Z,9.03
2018-01-31T09:39:56.122Z,9.08
2018-01-31T09:40:56.130Z,8.92
2018-01-31T09:41:56.121Z,8.82
2018-01-31T09:42:56.119Z,8.75
2018-01-31T09:43:56.120Z,8.63
2018-01-31T09:44:56.119Z,8.59
2018-01-31T09:45:56.117Z,8.66
2018-01-31T09:46:56.116Z,8.69
2018-01-31T09:47:56.116Z,8.71
2018-01-31T09:48:56.114Z,8.68
2018-01-31T09:49:56.112Z,8.61
2018-01-31T09:50:56.113Z,8.59
2018-01-31T09:51:56.111Z,8.60
2018-01-31T09:52:56.109Z,8.61
2018-01-31T09:53:56.108Z,8.61
2018-01-31T09:54:56.106Z,8.61
2018-01-31T09:55:56.106Z,8.59
2018-01-31T09:56:56.105Z,8.60
2018-01-31T09:57:56.103Z,8.54
2018-01-31T09:58:56.101Z,8.63
2018-01-31T09:59:56.100Z,8.68
2018-01-31T10:00:56.099Z,8.64
2018-01-31T10:01:56.097Z,8.74
2018-01-31T10:02:56.096Z,8.69
2018-01-31T10:03:56.131Z,8.95
2018-01-31T10:04:56.105Z,9.08
2018-01-31T10:05:56.464Z,9.09
2018-01-31T10:06:56.401Z,9.26
2018-01-31T10:07:56.089Z,9.33
2018-01-31T10:08:56.088Z,9.30
2018-01-31T10:09:56.086Z,9.37
2018-01-31T10:10:56.085Z,9.52
2018-01-31T10:11:56.085Z,9.52
2018-01-31T10:12:56.083Z,9.58
2018-01-31T10:13:56.081Z,9.49
2018-01-31T10:14:56.080Z,9.34
2018-01-31T10:15:56.351Z,9.33
2018-01-31T10:16:56.150Z,9.15
2018-01-31T10:17:56.077Z,9.09
2018-01-31T10:18:56.077Z,9.11
2018-01-31T10:19:56.078Z,9.47
2018-01-31T10:20:56.074Z,9.62
2018-01-31T10:21:56.073Z,9.66
2018-01-31T10:22:56.072Z,10.07
2018-01-31T10:23:56.071Z,10.12
2018-01-31T10:24:56.071Z,10.68
2018-01-31T10:25:56.070Z,10.76
2018-01-31T10:26:56.071Z,11.18
2018-01-31T10:27:56.070Z,11.67
2018-01-31T10:28:56.070Z,11.65
2018-01-31T10:29:56.068Z,12.23
2018-01-31T10:30:56.070Z,12.17
2018-01-31T10:31:56.071Z,12.23
2018-01-31T10:32:56.073Z,12.43
2018-01-31T10:33:56.073Z,12.90
2018-01-31T10:34:56.076Z,13.40
2018-01-31T10:35:56.076Z,13.60
2018-01-31T10:36:56.080Z,13.83
2018-01-31T10:37:56.082Z,13.58
2018-01-31T10:38:56.084Z,14.03
2018-01-31T10:39:56.088Z,13.98
2018-01-31T10:40:56.094Z,13.13
2018-01-31T10:41:56.096Z,12.93
2018-01-31T10:42:56.099Z,13.01
2018-01-31T10:43:56.103Z,12.66
2018-01-31T10:44:56.109Z,12.37
2018-01-31T10:45:56.113Z,12.39
2018-01-31T10:46:56.115Z,12.83
2018-01-31T10:47:56.121Z,13.16
2018-01-31T10:48:56.125Z,13.42
2018-01-31T10:49:56.127Z,13.76
2018-01-31T10:50:56.133Z,14.37
2018-01-31T10:51:56.138Z,14.77
2018-01-31T10:52:56.143Z,15.14
2018-01-31T10:57:56.169Z,16.41
2018-01-31T10:58:56.177Z,16.59
2018-01-31T10:59:56.182Z,16.66
2018-01-31T11:00:56.190Z,16.32
2018-01-31T11:01:56.194Z,15.88
2018-01-31T11:02:56.202Z,15.76
2018-01-31T11:03:56.242Z,15.69
2018-01-31T11:04:56.217Z,15.65
2018-01-31T11:05:56.224Z,15.57
2018-01-31T11:06:56.232Z,15.41
2018-01-31T11:07:56.238Z,15.15
2018-01-31T11:08:56.246Z,15.02
2018-01-31T11:09:56.253Z,15.05
2018-01-31T11:10:56.262Z,15.33
2018-01-31T11:11:56.269Z,15.19
2018-01-31T11:12:56.276Z,15.32
2018-01-31T11:13:56.283Z,15.60
2018-01-31T11:14:56.294Z,15.73
2018-01-31T11:15:56.303Z,15.73
2018-01-31T11:16:56.306Z,15.65
2018-01-31T11:17:56.312Z,15.37
2018-01-31T11:18:56.320Z,15.22
2018-01-31T11:19:56.329Z,15.18
2018-01-31T11:20:56.336Z,15.11
2018-01-31T11:21:56.341Z,15.07
2018-01-31T11:22:56.350Z,14.70
2018-01-31T11:23:56.360Z,14.22
2018-01-31T11:24:56.364Z,14.00
2018-01-31T11:25:56.370Z,13.71
2018-01-31T11:26:56.376Z,13.64
2018-01-31T11:27:56.386Z,13.76
2018-01-31T11:28:56.392Z,13.86
2018-01-31T11:29:56.397Z,13.93
2018-01-31T11:30:56.404Z,14.03
2018-01-31T11:31:56.411Z,14.04
2018-01-31T11:32:56.418Z,14.25
2018-01-31T11:33:56.422Z,14.66
2018-01-31T11:34:56.429Z,15.05
2018-01-31T11:35:56.436Z,15.15
2018-01-31T11:36:56.443Z,15.47
2018-01-31T11:37:56.449Z,15.72
2018-01-31T11:38:56.455Z,15.37
2018-01-31T11:39:56.462Z,15.07
2018-01-31T11:40:56.477Z,15.04
2018-01-31T11:41:56.474Z,14.78
2018-01-31T11:42:56.481Z,14.81
2018-01-31T11:43:56.487Z,15.00
2018-01-31T11:44:56.493Z,15.05
2018-01-31T11:45:56.500Z,15.07
2018-01-31T11:46:56.511Z,14.82
2018-01-31T11:47:56.512Z,14.78
2018-01-31T11:48:56.518Z,14.81
2018-01-31T11:49:56.524Z,14.86
2018-01-31T11:50:56.529Z,14.93
2018-01-31T11:51:56.535Z,15.05
2018-01-31T11:52:56.541Z,15.14
2018-01-31T11:53:56.545Z,15.00
2018-01-31T11:54:56.550Z,15.11
2018-01-31T11:55:56.555Z,15.11
2018-01-31T11:56:56.563Z,15.02
2018-01-31T11:57:56.568Z,15.11
2018-01-31T11:58:56.570Z,15.35
2018-01-31T11:59:56.576Z,15.60
2018-01-31T12:00:56.582Z,15.84
2018-01-31T12:01:56.588Z,15.85
2018-01-31T12:02:56.593Z,15.94
2018-01-31T12:03:56.598Z,15.94
2018-01-31T12:04:56.604Z,15.94
2018-01-31T12:05:56.609Z,16.00
2018-01-31T12:06:56.615Z,15.99
2018-01-31T12:07:56.620Z,15.87
2018-01-31T12:08:56.628Z,15.88
2018-01-31T12:09:56.634Z,15.78
2018-01-31T12:10:56.642Z,15.65
2018-01-31T12:11:56.647Z,15.72
2018-01-31T12:12:56.654Z,15.75
2018-01-31T12:13:56.659Z,15.69
2018-01-31T12:14:56.666Z,15.43
2018-01-31T12:15:56.673Z,15.19
2018-01-31T12:16:56.679Z,15.05
2018-01-31T12:17:56.686Z,15.05
2018-01-31T12:18:56.693Z,15.07
2018-01-31T12:19:56.699Z,15.14
2018-01-31T12:20:56.705Z,15.18
2018-01-31T12:21:56.711Z,15.50
2018-01-31T12:22:56.718Z,15.73
2018-01-31T12:23:56.724Z,15.99
2018-01-31T12:24:56.732Z,15.96
2018-01-31T12:25:56.737Z,16.06
2018-01-31T12:26:56.743Z,16.13
2018-01-31T12:27:56.749Z,15.90
2018-01-31T12:28:56.755Z,15.73
2018-01-31T12:29:56.763Z,15.72
2018-01-31T12:30:56.767Z,15.70
2018-01-31T12:31:56.773Z,15.75
2018-01-31T12:32:56.784Z,15.81
2018-01-31T12:33:56.785Z,16.03
2018-01-31T12:34:56.792Z,15.84
2018-01-31T12:35:56.797Z,15.76
2018-01-31T12:36:56.805Z,15.87
2018-01-31T12:37:56.811Z,15.67
2018-01-31T12:38:56.816Z,15.69
2018-01-31T12:39:56.823Z,15.73
2018-01-31T12:40:56.830Z,15.96
2018-01-31T12:41:56.834Z,16.18
2018-01-31T12:42:56.840Z,16.47
2018-01-31T12:43:56.847Z,16.17
2018-01-31T12:44:56.852Z,15.76
2018-01-31T12:45:56.857Z,15.57
2018-01-31T12:46:56.864Z,15.39
2018-01-31T12:47:56.871Z,15.55
2018-01-31T12:48:56.878Z,15.55
2018-01-31T12:49:56.883Z,15.78
2018-01-31T12:50:56.889Z,15.67
2018-01-31T12:51:56.896Z,15.63
2018-01-31T12:52:56.901Z,15.75
2018-01-31T12:53:56.907Z,15.72
2018-01-31T12:54:56.914Z,15.73
2018-01-31T12:55:56.920Z,15.83
2018-01-31T12:56:56.925Z,15.75
2018-01-31T12:57:56.932Z,15.63
2018-01-31T12:58:56.938Z,15.73
2018-01-31T12:59:56.944Z,15.96
2018-01-31T13:00:56.950Z,15.90
2018-01-31T13:01:56.958Z,15.84
2018-01-31T13:02:56.961Z,16.00
2018-01-31T13:03:56.967Z,16.10
2018-01-31T13:04:56.974Z,16.46
2018-01-31T13:05:56.978Z,16.66
2018-01-31T13:06:56.985Z,16.68
2018-01-31T13:07:56.992Z,16.58
2018-01-31T13:08:57.008Z,16.50
2018-01-31T13:09:57.002Z,15.96
2018-01-31T13:10:57.010Z,15.47
2018-01-31T13:11:57.016Z,15.35
2018-01-31T13:12:57.022Z,15.14
2018-01-31T13:13:57.027Z,15.14
2018-01-31T13:14:57.061Z,15.04
2018-01-31T13:15:57.039Z,15.18
2018-01-31T13:16:57.044Z,15.37
2018-01-31T13:17:57.049Z,15.45
2018-01-31T13:18:57.055Z,15.59
2018-01-31T13:19:57.061Z,15.55
2018-01-31T13:20:57.066Z,15.45
2018-01-31T13:21:57.070Z,15.04
2018-01-31T13:22:57.076Z,14.81
2018-01-31T13:23:57.298Z,14.53
2018-01-31T13:24:57.088Z,14.48
2018-01-31T13:25:57.095Z,14.34
2018-01-31T13:26:57.096Z,14.23
2018-01-31T13:27:57.101Z,14.26
2018-01-31T13:28:57.105Z,14.11
2018-01-31T13:29:57.109Z,14.11
2018-01-31T13:30:57.115Z,14.28
2018-01-31T13:31:57.119Z,14.44
2018-01-31T13:32:57.123Z,14.81
2018-01-31T13:33:57.126Z,14.59
2018-01-31T13:34:57.132Z,14.43
2018-01-31T13:35:57.134Z,14.41
2018-01-31T13:36:57.140Z,14.41
2018-01-31T13:37:57.144Z,14.34
2018-01-31T13:38:57.148Z,14.18
2018-01-31T13:39:57.151Z,14.08
2018-01-31T13:40:57.156Z,13.97
2018-01-31T13:41:57.159Z,13.97
2018-01-31T13:42:57.163Z,13.86
2018-01-31T13:43:57.167Z,13.45
2018-01-31T13:44:57.170Z,13.17
2018-01-31T13:45:57.173Z,13.02
2018-01-31T13:46:57.175Z,12.69
2018-01-31T13:47:57.180Z,12.57
2018-01-31T13:48:57.183Z,12.45
2018-01-31T13:49:57.184Z,12.44
2018-01-31T13:50:57.188Z,12.53
2018-01-31T13:51:57.191Z,12.51
2018-01-31T13:52:57.195Z,12.53
2018-01-31T13:53:57.197Z,12.33
2018-01-31T13:54:57.198Z,12.39
2018-01-31T13:55:57.201Z,12.57
2018-01-31T13:56:57.205Z,12.62
2018-01-31T13:57:57.204Z,12.78
2018-01-31T13:58:57.207Z,12.93
2018-01-31T13:59:57.209Z,12.90
2018-01-31T14:00:57.210Z,12.83
2018-01-31T14:01:57.213Z,12.75
2018-01-31T14:02:57.215Z,12.66
2018-01-31T14:03:57.218Z,12.65
2018-01-31T14:04:57.218Z,12.65
2018-01-31T14:05:57.220Z,12.65
2018-01-31T14:06:57.222Z,12.80
2018-01-31T14:07:57.224Z,12.68
2018-01-31T14:08:57.225Z,12.68
2018-01-31T14:09:57.226Z,12.80
2018-01-31T14:10:57.228Z,12.84
2018-01-31T14:11:57.231Z,13.01
2018-01-31T14:12:57.232Z,13.23
2018-01-31T14:13:57.234Z,13.23
2018-01-31T14:14:57.236Z,13.24
2018-01-31T14:15:57.238Z,13.31
2018-01-31T14:16:57.240Z,13.42
2018-01-31T14:17:57.240Z,13.50
2018-01-31T14:18:57.424Z,13.60
2018-01-31T14:19:57.246Z,13.54
2018-01-31T14:20:57.248Z,13.61
2018-01-31T14:21:57.249Z,13.60
2018-01-31T14:22:57.252Z,13.71
2018-01-31T14:23:57.256Z,13.68
2018-01-31T14:24:57.257Z,13.62
2018-01-31T14:25:57.258Z,13.57
2018-01-31T14:26:57.260Z,13.45
2018-01-31T14:27:57.262Z,13.33
2018-01-31T14:28:57.264Z,13.39
2018-01-31T14:29:57.266Z,13.28
2018-01-31T14:30:57.268Z,13.26
2018-01-31T14:31:57.269Z,13.47
2018-01-31T14:32:57.274Z,13.55
2018-01-31T14:33:57.272Z,13.52
2018-01-31T14:34:57.274Z,13.54
2018-01-31T14:35:57.280Z,13.57
2018-01-31T14:36:57.282Z,13.54
2018-01-31T14:37:57.280Z,13.52
2018-01-31T14:38:57.281Z,13.52
2018-01-31T14:39:57.283Z,13.52
2018-01-31T14:40:57.286Z,13.42
2018-01-31T14:41:57.287Z,13.42
2018-01-31T14:42:57.288Z,13.46
2018-01-31T14:43:57.290Z,13.46
2018-01-31T14:44:57.291Z,13.31
2018-01-31T14:45:57.293Z,13.36
2018-01-31T14:46:57.295Z,13.42
2018-01-31T14:47:57.297Z,13.40
2018-01-31T14:48:57.298Z,13.33
2018-01-31T14:49:57.299Z,13.27
2018-01-31T14:50:57.302Z,13.30
2018-01-31T14:51:57.303Z,13.39
2018-01-31T14:52:57.305Z,13.43
2018-01-31T14:53:57.305Z,13.28
2018-01-31T14:54:57.308Z,13.24
2018-01-31T14:55:57.311Z,13.31
2018-01-31T14:56:57.314Z,13.33
2018-01-31T14:57:57.311Z,13.23
2018-01-31T14:58:57.313Z,13.13
2018-01-31T14:59:57.315Z,13.12
2018-01-31T15:00:57.357Z,13.06
2018-01-31T15:01:57.316Z,13.05
2018-01-31T15:02:57.318Z,13.06