createdAt,value
2022-08-05T00:00:50.360Z,100.00
2022-08-05T00:03:17.205Z,100.00
2022-08-05T00:06:04.777Z,100.00
2022-08-05T00:08:34.712Z,100.00
2022-08-05T00:11:05.300Z,100.00
2022-08-05T00:13:47.106Z,100.00
2022-08-05T00:16:20.221Z,100.00
2022-08-05T00:19:03.930Z,100.00
2022-08-05T00:21:30.856Z,100.00
2022-08-05T00:24:11.066Z,100.00
2022-08-05T00:26:46.705Z,100.00
2022-08-05T00:29:18.815Z,100.00
2022-08-05T00:32:10.603Z,100.00
2022-08-05T00:34:54.968Z,100.00
2022-08-05T00:37:22.831Z,100.00
2022-08-05T00:39:58.454Z,100.00
2022-08-05T00:42:37.060Z,100.00
2022-08-05T00:45:08.880Z,100.00
2022-08-05T00:47:56.800Z,100.00
2022-08-05T00:50:25.143Z,100.00
2022-08-05T00:52:55.337Z,100.00
2022-08-05T00:55:23.522Z,100.00
2022-08-05T00:58:11.322Z,100.00
2022-08-05T01:00:39.589Z,100.00
2022-08-05T01:03:07.646Z,100.00
2022-08-05T01:05:35.122Z,100.00
2022-08-05T01:08:41.291Z,100.00
2022-08-05T01:11:07.543Z,100.00
2022-08-05T01:14:01.011Z,100.00
2022-08-05T01:16:39.015Z,100.00
2022-08-05T01:20:01.417Z,100.00
2022-08-05T01:22:38.525Z,100.00
2022-08-05T01:25:19.321Z,100.00
2022-08-05T01:28:00.717Z,100.00
2022-08-05T01:30:34.099Z,100.00
2022-08-05T01:33:06.255Z,100.00
2022-08-05T01:35:51.111Z,100.00
2022-08-05T01:38:24.732Z,100.00
2022-08-05T01:40:55.319Z,100.00
2022-08-05T01:43:24.130Z,100.00
2022-08-05T01:45:56.236Z,100.00
2022-08-05T01:48:26.944Z,100.00
2022-08-05T01:50:55.460Z,100.00
2022-08-05T01:53:54.983Z,100.00
2022-08-05T01:56:11.628Z,100.00
2022-08-05T01:58:45.172Z,100.00
2022-08-05T02:01:14.690Z,100.00
2022-08-05T02:03:52.026Z,100.00
2022-08-05T02:06:37.151Z,100.00
2022-08-05T02:09:05.678Z,100.00
2022-08-05T02:11:52.620Z,100.00
2022-08-05T02:14:32.026Z,100.00
2022-08-05T02:17:06.878Z,100.00
2022-08-05T02:19:47.308Z,100.00
2022-08-05T02:22:26.560Z,100.00
2022-08-05T02:25:02.518Z,100.00
2022-08-05T02:27:58.566Z,100.00
2022-08-05T02:30:22.434Z,100.00
2022-08-05T02:32:52.588Z,100.00
2022-08-05T02:35:28.099Z,100.00
2022-08-05T02:38:02.427Z,100.00
2022-08-05T02:40:30.891Z,100.00
2022-08-05T02:42:59.583Z,100.00
2022-08-05T02:45:28.404Z,100.00
2022-08-05T02:48:06.427Z,100.00
2022-08-05T02:50:38.662Z,100.00
2022-08-05T02:53:11.796Z,100.00
2022-08-05T02:55:54.670Z,100.00
2022-08-05T02:58:26.837Z,100.00
2022-08-05T03:00:56.736Z,100.00
2022-08-05T03:03:24.068Z,100.00
2022-08-05T03:06:53.878Z,100.00
2022-08-05T03:08:42.808Z,100.00
2022-08-05T03:11:57.556Z,100.00
2022-08-05T03:14:07.877Z,100.00
2022-08-05T03:16:35.635Z,100.00
2022-08-05T03:19:12.496Z,100.00
2022-08-05T03:21:49.601Z,100.00
2022-08-05T03:24:23.664Z,100.00
2022-08-05T03:26:57.783Z,100.00
2022-08-05T03:29:24.708Z,100.00
2022-08-05T03:32:12.086Z,100.00
2022-08-05T03:34:42.269Z,100.00
2022-08-05T03:37:19.277Z,100.00
2022-08-05T03:40:01.226Z,100.00
2022-08-05T03:42:32.436Z,100.00
2022-08-05T03:44:59.748Z,100.00
2022-08-05T03:47:30.447Z,100.00
2022-08-05T03:50:01.941Z,100.00
2022-08-05T03:52:38.086Z,100.00
2022-08-05T03:56:04.749Z,100.00
2022-08-05T03:58:17.949Z,100.00
2022-08-05T04:00:51.441Z,100.00
2022-08-05T04:03:28.274Z,100.00
2022-08-05T04:05:57.657Z,100.00
2022-08-05T04:08:35.293Z,100.00
2022-08-05T04:11:05.149Z,100.00
2022-08-05T04:13:51.367Z,100.00
2022-08-05T04:16:25.370Z,100.00
2022-08-05T04:18:59.948Z,100.00
2022-08-05T04:22:05.764Z,100.00
2022-08-05T04:24:19.396Z,100.00
2022-08-05T04:26:50.101Z,100.00
2022-08-05T04:29:17.103Z,100.00
2022-08-05T04:31:43.686Z,100.00
2022-08-05T04:34:31.668Z,100.00
2022-08-05T04:36:56.984Z,100.00
2022-08-05T04:39:24.091Z,100.00
2022-08-05T04:41:51.795Z,100.00
2022-08-05T04:44:24.453Z,100.00
2022-08-05T04:46:58.930Z,100.00
2022-08-05T04:49:38.741Z,100.00
2022-08-05T04:52:13.084Z,100.00
2022-08-05T04:54:39.703Z,100.00
2022-08-05T04:57:06.332Z,100.00
2022-08-05T04:59:38.941Z,100.00
2022-08-05T05:02:37.225Z,100.00
2022-08-05T05:04:52.977Z,100.00
2022-08-05T05:07:29.728Z,100.00
2022-08-05T05:09:59.167Z,100.00
2022-08-05T05:12:29.324Z,100.00
2022-08-05T05:14:56.015Z,100.00
2022-08-05T05:17:24.523Z,100.00
2022-08-05T05:20:10.371Z,100.00
2022-08-05T05:22:40.736Z,100.00
2022-08-05T05:25:16.620Z,100.00
2022-08-05T05:27:53.804Z,100.00
2022-08-05T05:30:31.443Z,100.00
2022-08-05T05:33:14.189Z,100.00
2022-08-05T05:35:47.462Z,100.00
2022-08-05T05:38:15.103Z,100.00
2022-08-05T05:40:51.856Z,100.00
2022-08-05T05:43:54.383Z,100.00
2022-08-05T05:46:15.854Z,100.00
2022-08-05T05:48:44.405Z,100.00
2022-08-05T05:51:15.233Z,100.00
2022-08-05T05:53:54.456Z,100.00
2022-08-05T05:56:32.862Z,100.00
2022-08-05T05:59:03.580Z,100.00
2022-08-05T06:01:38.010Z,100.00
2022-08-05T06:04:14.481Z,100.00
2022-08-05T06:06:43.082Z,100.00
2022-08-05T06:09:16.961Z,100.00
2022-08-05T06:12:01.838Z,100.00
2022-08-05T06:14:30.424Z,100.00
2022-08-05T06:16:57.931Z,100.00
2022-08-05T06:19:26.063Z,100.00
2022-08-05T06:22:06.431Z,100.00
2022-08-05T06:24:34.234Z,100.00
2022-08-05T06:27:01.727Z,100.00
2022-08-05T06:29:48.134Z,100.00
2022-08-05T06:32:20.913Z,100.00
2022-08-05T06:34:53.590Z,100.00
2022-08-05T06:37:56.505Z,100.00
2022-08-05T06:40:10.681Z,100.00
2022-08-05T06:42:39.855Z,100.00
2022-08-05T06:45:08.932Z,100.00
2022-08-05T06:48:36.368Z,100.00
2022-08-05T06:50:22.873Z,100.00
2022-08-05T06:53:04.003Z,100.00
2022-08-05T06:55:37.100Z,100.00
2022-08-05T06:58:19.754Z,100.00
2022-08-05T07:00:47.254Z,100.00
2022-08-05T07:03:14.072Z,100.00
2022-08-05T07:05:43.767Z,100.00
2022-08-05T07:08:13.079Z,100.00
2022-08-05T07:10:53.083Z,100.00
2022-08-05T07:13:57.768Z,100.00
2022-08-05T07:17:56.566Z,100.00
2022-08-05T07:20:23.049Z,100.00
2022-08-05T07:22:22.138Z,100.00
2022-08-05T07:24:56.734Z,100.00
2022-08-05T07:27:27.267Z,100.00
2022-08-05T07:30:24.260Z,100.00
2022-08-05T07:32:41.071Z,100.00
2022-08-05T07:36:01.483Z,100.00
2022-08-05T07:37:59.021Z,100.00
2022-08-05T07:40:33.011Z,100.00
2022-08-05T07:43:04.790Z,100.00
2022-08-05T07:45:58.260Z,100.00
2022-08-05T07:49:02.903Z,97.05
2022-08-05T07:51:23.018Z,99.68
2022-08-05T07:53:51.821Z,98.66
2022-08-05T07:57:00.265Z,100.00
2022-08-05T07:59:08.627Z,94.85
2022-08-05T08:01:35.591Z,100.00
2022-08-05T08:04:34.373Z,97.46
2022-08-05T08:07:07.435Z,96.34
2022-08-05T08:09:35.035Z,91.33
2022-08-05T08:12:14.312Z,89.24
2022-08-05T08:14:47.079Z,90.96
2022-08-05T08:17:15.950Z,99.51
2022-08-05T08:20:22.756Z,100.00
2022-08-05T08:22:32.358Z,99.99
2022-08-05T08:25:03.082Z,91.54
2022-08-05T08:27:40.256Z,87.12
2022-08-05T08:30:20.314Z,87.82
2022-08-05T08:33:04.395Z,91.67
2022-08-05T08:35:35.156Z,90.66
2022-08-05T08:38:08.258Z,88.99
2022-08-05T08:40:39.298Z,94.11
2022-08-05T08:44:55.761Z,90.09
2022-08-05T08:45:55.012Z,83.69
2022-08-05T08:48:42.896Z,81.72
2022-08-05T08:51:30.655Z,82.91
2022-08-05T08:53:58.010Z,78.17
2022-08-05T08:56:26.994Z,79.31
2022-08-05T08:58:54.896Z,75.46
2022-08-05T09:01:25.615Z,74.91
2022-08-05T09:03:57.586Z,68.59
2022-08-05T09:06:28.075Z,66.72
2022-08-05T09:08:57.196Z,71.18
2022-08-05T09:11:51.835Z,64.43
2022-08-05T09:14:58.931Z,65.43
2022-08-05T09:17:00.399Z,66.61
2022-08-05T09:19:36.378Z,70.05
2022-08-05T09:22:23.427Z,70.50
2022-08-05T09:25:23.702Z,71.43
2022-08-05T09:28:04.704Z,70.62
2022-08-05T09:30:34.733Z,66.87
2022-08-05T09:33:02.684Z,63.31
2022-08-05T09:35:31.605Z,60.26
2022-08-05T09:38:16.164Z,62.18
2022-08-05T09:40:52.229Z,68.40
2022-08-05T09:43:41.667Z,68.77
2022-08-05T09:46:51.919Z,70.95
2022-08-05T09:49:54.486Z,76.34
2022-08-05T09:52:28.442Z,82.29
2022-08-05T09:55:55.361Z,78.85
2022-08-05T09:57:58.567Z,76.56
2022-08-05T10:00:26.889Z,72.04
2022-08-05T10:02:54.818Z,71.11
2022-08-05T10:05:28.108Z,71.38
2022-08-05T10:08:35.031Z,73.84
2022-08-05T10:10:44.283Z,75.44
2022-08-05T10:13:12.211Z,70.85
2022-08-05T10:15:42.046Z,72.34
2022-08-05T10:18:16.784Z,72.58
2022-08-05T10:20:48.309Z,71.98
2022-08-05T10:23:56.113Z,72.86
2022-08-05T10:26:16.272Z,82.44
2022-08-05T10:28:46.321Z,87.29
2022-08-05T10:32:49.069Z,95.91
2022-08-05T10:34:07.029Z,98.30
2022-08-05T10:36:38.662Z,98.71
2022-08-05T10:39:11.753Z,95.56
2022-08-05T10:42:00.863Z,91.63
2022-08-05T10:44:29.589Z,94.05
2022-08-05T10:46:57.287Z,93.33
2022-08-05T10:49:26.825Z,92.53
2022-08-05T10:52:02.592Z,92.18
2022-08-05T10:55:02.576Z,87.47
2022-08-05T10:57:32.051Z,87.97
2022-08-05T11:00:19.166Z,84.65
2022-08-05T11:03:23.274Z,75.53
2022-08-05T11:06:08.544Z,74.80
2022-08-05T11:09:31.854Z,69.54
2022-08-05T11:12:06.372Z,70.07
2022-08-05T11:17:59.953Z,72.13
2022-08-05T11:20:47.436Z,73.40
2022-08-05T11:24:05.192Z,72.69
2022-08-05T11:26:39.511Z,73.59
2022-08-05T11:29:13.015Z,74.40
2022-08-05T11:31:58.243Z,74.20
2022-08-05T11:34:38.764Z,68.75
2022-08-05T11:37:06.289Z,69.69
2022-08-05T11:40:00.316Z,73.28
2022-08-05T11:42:38.116Z,72.13
2022-08-05T11:45:14.253Z,72.80
2022-08-05T11:47:54.515Z,77.96
2022-08-05T11:50:21.678Z,73.78
2022-08-05T11:52:49.683Z,72.05
2022-08-05T11:55:17.833Z,63.62
2022-08-05T11:58:10.223Z,61.15
2022-08-05T12:00:37.984Z,60.64
2022-08-05T12:03:29.086Z,55.84
2022-08-05T12:06:02.877Z,57.63
2022-08-05T12:08:31.467Z,57.39
2022-08-05T12:11:05.539Z,59.17
2022-08-05T12:13:48.731Z,58.95
2022-08-05T12:16:19.407Z,56.29
2022-08-05T12:18:52.219Z,55.64
2022-08-05T12:21:50.657Z,53.47
2022-08-05T12:24:20.117Z,55.43
2022-08-05T12:26:50.095Z,53.17
2022-08-05T12:29:23.288Z,55.89
2022-08-05T12:31:53.422Z,55.88
2022-08-05T12:34:28.354Z,54.74
2022-08-05T12:36:57.121Z,53.44
2022-08-05T12:39:27.935Z,51.62
2022-08-05T12:42:01.026Z,51.08
2022-08-05T12:44:33.400Z,50.96
2022-08-05T12:47:02.039Z,51.01
2022-08-05T12:50:03.065Z,50.02
2022-08-05T12:52:32.406Z,52.37
2022-08-05T12:55:02.213Z,52.20
2022-08-05T12:58:38.011Z,51.09
2022-08-05T13:02:02.132Z,51.34
2022-08-05T13:03:13.648Z,52.22
2022-08-05T13:05:41.567Z,49.29
2022-08-05T13:08:08.974Z,51.29
2022-08-05T13:10:48.776Z,49.52
2022-08-05T13:14:06.089Z,53.21
2022-08-05T13:16:15.507Z,55.68
2022-08-05T13:18:55.274Z,57.63
2022-08-05T13:21:28.010Z,56.09
2022-08-05T13:23:55.515Z,57.69
2022-08-05T13:26:29.770Z,58.44
2022-08-05T13:28:57.299Z,56.93
2022-08-05T13:32:03.161Z,55.27
2022-08-05T13:34:20.956Z,53.70
2022-08-05T13:36:52.467Z,49.87
2022-08-05T13:40:13.153Z,50.17
2022-08-05T13:42:05.927Z,48.89
2022-08-05T13:44:32.731Z,50.02
2022-08-05T13:47:08.670Z,55.15
2022-08-05T13:49:36.013Z,68.15
2022-08-05T13:52:13.848Z,72.27
2022-08-05T13:54:40.751Z,75.95
2022-08-05T13:57:09.299Z,68.60
2022-08-05T13:59:38.119Z,67.09
2022-08-05T14:02:26.625Z,72.98
2022-08-05T14:05:15.335Z,67.21
2022-08-05T14:08:00.419Z,63.68
2022-08-05T14:10:33.479Z,58.20
2022-08-05T14:13:00.164Z,55.06
2022-08-05T14:16:04.560Z,61.02
2022-08-05T14:18:18.274Z,64.07
2022-08-05T14:20:48.660Z,64.55
2022-08-05T14:23:23.798Z,62.26
2022-08-05T14:25:58.168Z,63.51
2022-08-05T14:28:28.150Z,66.57
2022-08-05T14:30:56.174Z,64.39
2022-08-05T14:33:24.023Z,61.56
2022-08-05T14:35:52.014Z,60.26
2022-08-05T14:38:27.765Z,57.33
2022-08-05T14:41:05.592Z,58.97
2022-08-05T14:44:02.194Z,61.16
2022-08-05T14:46:28.752Z,64.94
2022-08-05T14:48:59.439Z,67.86
2022-08-05T14:51:26.454Z,63.60
2022-08-05T14:54:06.598Z,63.45
2022-08-05T14:56:46.580Z,71.46
2022-08-05T14:59:14.096Z,71.12
2022-08-05T15:01:48.357Z,64.10
2022-08-05T15:04:16.066Z,63.18
2022-08-05T15:06:49.468Z,64.70
2022-08-05T15:09:51.224Z,63.28
2022-08-05T15:12:07.081Z,72.21
2022-08-05T15:14:42.239Z,74.20
2022-08-05T15:17:46.289Z,67.65
2022-08-05T15:20:04.500Z,69.25
2022-08-05T15:22:31.196Z,67.11
2022-08-05T15:24:59.298Z,67.15
2022-08-05T15:27:26.240Z,69.52
2022-08-05T15:29:59.260Z,82.90
2022-08-05T15:32:27.206Z,76.88
2022-08-05T15:34:54.269Z,69.91
2022-08-05T15:38:33.129Z,73.32
2022-08-05T15:41:02.074Z,68.25
2022-08-05T15:43:09.061Z,69.33
2022-08-05T15:45:45.683Z,72.32
2022-08-05T15:48:14.277Z,73.22
2022-08-05T15:50:41.504Z,77.04
2022-08-05T15:53:12.779Z,75.38
2022-08-05T15:56:02.267Z,78.92
2022-08-05T15:58:35.797Z,70.31
2022-08-05T16:01:17.375Z,70.02
2022-08-05T16:03:50.454Z,71.71
2022-08-05T16:06:20.396Z,72.78
2022-08-05T16:08:50.294Z,65.11
2022-08-05T16:11:21.055Z,63.37
2022-08-05T16:14:06.730Z,64.43
2022-08-05T16:16:33.353Z,67.30
2022-08-05T16:18:59.994Z,68.24
2022-08-05T16:21:58.436Z,67.71
2022-08-05T16:24:39.879Z,65.69
2022-08-05T16:27:02.830Z,68.81
2022-08-05T16:29:37.334Z,73.62
2022-08-05T16:32:06.651Z,74.38
2022-08-05T16:34:36.950Z,73.26
2022-08-05T16:38:01.886Z,71.03
2022-08-05T16:40:04.969Z,69.16
2022-08-05T16:42:34.581Z,74.19
2022-08-05T16:45:01.949Z,78.16
2022-08-05T16:47:36.125Z,75.43
2022-08-05T16:50:04.642Z,73.86
2022-08-05T16:52:33.525Z,67.49
2022-08-05T16:55:00.643Z,64.98
2022-08-05T16:57:52.544Z,64.21
2022-08-05T17:00:14.308Z,63.41
2022-08-05T17:02:52.923Z,65.97
2022-08-05T17:05:19.880Z,66.16
2022-08-05T17:07:54.387Z,67.28
2022-08-05T17:10:21.700Z,67.49
2022-08-05T17:12:54.837Z,69.26
2022-08-05T17:15:21.689Z,72.18
2022-08-05T17:18:02.241Z,75.96
2022-08-05T17:20:29.175Z,76.79
2022-08-05T17:22:57.481Z,75.31
2022-08-05T17:25:39.388Z,75.32
2022-08-05T17:28:07.803Z,74.62
2022-08-05T17:30:42.437Z,74.56
2022-08-05T17:33:17.089Z,74.73
2022-08-05T17:36:07.330Z,76.95
2022-08-05T17:38:30.243Z,79.99
2022-08-05T17:40:58.932Z,79.96
2022-08-05T17:43:50.324Z,81.73
2022-08-05T17:46:12.959Z,83.54
2022-08-05T17:48:40.256Z,83.95
2022-08-05T17:51:09.857Z,84.54
2022-08-05T17:53:36.517Z,86.51
2022-08-05T17:56:04.628Z,86.63
2022-08-05T17:58:32.662Z,85.35
2022-08-05T18:00:59.591Z,85.61
2022-08-05T18:03:59.803Z,84.77
2022-08-05T18:06:15.208Z,84.72
2022-08-05T18:08:52.543Z,87.85
2022-08-05T18:11:24.328Z,89.11
2022-08-05T18:14:00.363Z,91.25
2022-08-05T18:16:30.309Z,91.87
2022-08-05T18:18:57.369Z,91.83
2022-08-05T18:21:26.311Z,92.71
2022-08-05T18:23:54.896Z,92.27
2022-08-05T18:26:29.099Z,88.91
2022-08-05T18:28:56.907Z,86.79
2022-08-05T18:31:24.075Z,85.69
2022-08-05T18:33:51.499Z,83.73
2022-08-05T18:36:19.151Z,83.01
2022-08-05T18:38:46.365Z,84.25
2022-08-05T18:41:58.534Z,85.84
2022-08-05T18:44:05.820Z,87.21
2022-08-05T18:46:34.395Z,86.70
2022-08-05T18:49:21.192Z,86.70
2022-08-05T18:52:08.859Z,84.32
2022-08-05T18:54:41.388Z,83.60
2022-08-05T18:57:15.556Z,82.44
2022-08-05T19:00:02.396Z,81.67
2022-08-05T19:02:29.189Z,82.22
2022-08-05T19:05:02.193Z,81.86
2022-08-05T19:07:47.950Z,82.72
2022-08-05T19:10:26.486Z,83.19
2022-08-05T19:12:54.958Z,85.48
2022-08-05T19:15:54.712Z,85.03
2022-08-05T19:18:10.770Z,85.20
2022-08-05T19:20:51.535Z,86.48
2022-08-05T19:24:03.670Z,86.83
2022-08-05T19:26:04.909Z,88.44
2022-08-05T19:28:35.143Z,90.41
2022-08-05T19:31:05.826Z,91.67
2022-08-05T19:33:35.590Z,92.44
2022-08-05T19:36:07.227Z,92.72
2022-08-05T19:38:36.414Z,93.16
2022-08-05T19:41:07.288Z,93.83
2022-08-05T19:44:05.995Z,93.67
2022-08-05T19:46:29.374Z,93.88
2022-08-05T19:49:02.791Z,92.79
2022-08-05T19:52:04.680Z,92.59
2022-08-05T19:54:26.799Z,90.96
2022-08-05T19:57:09.733Z,91.19
2022-08-05T19:59:55.960Z,90.96
2022-08-05T20:02:26.175Z,91.15
2022-08-05T20:04:55.414Z,94.08
2022-08-05T20:07:47.362Z,92.45
2022-08-05T20:10:13.784Z,94.28
2022-08-05T20:12:46.271Z,94.95
2022-08-05T20:15:23.058Z,94.75
2022-08-05T20:18:10.973Z,95.83
2022-08-05T20:20:56.234Z,96.85
2022-08-05T20:23:39.844Z,97.38
2022-08-05T20:26:16.439Z,98.63
2022-08-05T20:28:48.789Z,99.47
2022-08-05T20:31:16.872Z,100.00
2022-08-05T20:33:44.721Z,100.00
2022-08-05T20:36:11.726Z,100.00
2022-08-05T20:38:54.554Z,100.00
2022-08-05T20:41:27.502Z,100.00
2022-08-05T20:44:17.686Z,100.00
2022-08-05T20:46:47.082Z,100.00
2022-08-05T20:49:14.059Z,100.00
2022-08-05T20:51:40.676Z,100.00
2022-08-05T20:54:07.357Z,100.00
2022-08-05T20:56:42.491Z,100.00
2022-08-05T20:59:19.062Z,100.00
2022-08-05T21:01:46.903Z,100.00
2022-08-05T21:04:13.846Z,100.00
2022-08-05T21:06:45.840Z,100.00
2022-08-05T21:09:14.615Z,100.00
2022-08-05T21:12:09.456Z,100.00
2022-08-05T21:14:35.141Z,100.00
2022-08-05T21:17:05.065Z,100.00
2022-08-05T21:19:47.183Z,100.00
2022-08-05T21:22:23.552Z,100.00
2022-08-05T21:24:52.581Z,100.00
2022-08-05T21:27:25.373Z,100.00
2022-08-05T21:29:56.073Z,100.00
2022-08-05T21:32:27.548Z,100.00
2022-08-05T21:35:18.046Z,100.00
2022-08-05T21:37:47.216Z,100.00
2022-08-05T21:40:19.408Z,100.00
2022-08-05T21:42:47.273Z,100.00
2022-08-05T21:45:17.617Z,100.00
2022-08-05T21:47:55.683Z,100.00
2022-08-05T21:50:24.616Z,100.00
2022-08-05T21:52:51.408Z,100.00
2022-08-05T21:55:43.013Z,100.00
2022-08-05T21:58:06.032Z,100.00
2022-08-05T22:00:32.686Z,100.00
2022-08-05T22:02:59.827Z,100.00
2022-08-05T22:05:27.464Z,100.00
2022-08-05T22:07:59.319Z,100.00
2022-08-05T22:10:28.742Z,100.00
2022-08-05T22:12:58.774Z,100.00
2022-08-05T22:16:00.269Z,100.00
2022-08-05T22:18:14.375Z,100.00
2022-08-05T22:20:41.677Z,100.00
2022-08-05T22:24:01.920Z,100.00
2022-08-05T22:26:34.487Z,100.00
2022-08-05T22:29:02.334Z,100.00
2022-08-05T22:31:30.158Z,100.00
2022-08-05T22:34:01.522Z,100.00
2022-08-05T22:36:29.187Z,100.00
2022-08-05T22:38:56.826Z,100.00
2022-08-05T22:42:04.470Z,100.00
2022-08-05T22:44:11.964Z,100.00
2022-08-05T22:46:40.656Z,100.00
2022-08-05T22:49:12.514Z,100.00
2022-08-05T22:52:05.988Z,100.00
2022-08-05T22:54:34.993Z,100.00
2022-08-05T22:57:03.393Z,100.00
2022-08-05T22:59:48.305Z,100.00
2022-08-05T23:02:29.363Z,100.00
2022-08-05T23:05:01.807Z,100.00
2022-08-05T23:07:32.372Z,100.00
2022-08-05T23:10:02.012Z,100.00
2022-08-05T23:12:32.497Z,100.00
2022-08-05T23:15:03.811Z,100.00
2022-08-05T23:17:37.542Z,100.00
2022-08-05T23:20:22.109Z,100.00
2022-08-05T23:22:54.192Z,100.00
2022-08-05T23:25:50.871Z,100.00
2022-08-05T23:28:10.128Z,100.00
2022-08-05T23:30:39.576Z,100.00
2022-08-05T23:33:16.128Z,100.00
2022-08-05T23:35:48.992Z,100.00
2022-08-05T23:38:16.174Z,100.00
2022-08-05T23:40:49.388Z,100.00
2022-08-05T23:43:25.487Z,100.00
2022-08-05T23:46:21.392Z,100.00
2022-08-05T23:49:01.228Z,100.00
2022-08-05T23:51:53.349Z,100.00
2022-08-05T23:54:30.174Z,100.00
2022-08-05T23:57:03.675Z,100.00
2022-08-05T23:59:37.648Z,100.00
