createdAt,value
2019-04-01T00:00:25.072Z,21.8
2019-04-01T00:05:12.166Z,21.1
2019-04-01T00:09:59.331Z,22.5
2019-04-01T00:14:46.664Z,20.1
2019-04-01T00:19:34.024Z,19.1
2019-04-01T00:24:20.777Z,21.4
2019-04-01T00:29:07.706Z,20.6
2019-04-01T00:33:54.519Z,22.2
2019-04-01T00:38:42.937Z,21.1
2019-04-01T00:43:30.154Z,21.5
2019-04-01T00:50:22.663Z,23
2019-04-01T00:55:09.991Z,18.8
2019-04-01T00:59:57.937Z,20.1
2019-04-01T01:04:45.394Z,17.9
2019-04-01T01:09:33.257Z,17.9
2019-04-01T01:14:20.164Z,21.7
2019-04-01T01:19:08.069Z,20
2019-04-01T01:23:55.256Z,23.2
2019-04-01T01:28:42.274Z,21
2019-04-01T01:33:29.580Z,24.1
2019-04-01T01:38:48.299Z,20.2
2019-04-01T01:43:35.140Z,17.8
2019-04-01T01:48:24.961Z,21.7
2019-04-01T01:53:12.426Z,20.7
2019-04-01T01:58:01.479Z,19.8
2019-04-01T02:02:49.138Z,18.6
2019-04-01T02:07:35.873Z,17.4
2019-04-01T02:12:23.206Z,16.7
2019-04-01T02:17:10.039Z,18.8
2019-04-01T02:24:19.098Z,14
2019-04-01T02:29:06.537Z,14.3
2019-04-01T02:33:53.216Z,13.6
2019-04-01T02:38:40.234Z,14.6
2019-04-01T02:43:27.090Z,12
2019-04-01T02:48:13.979Z,15.1
2019-04-01T02:53:01.876Z,13.9
2019-04-01T02:57:49.236Z,16
2019-04-01T03:02:36.853Z,14.3
2019-04-01T03:09:59.654Z,15.9
2019-04-01T03:14:46.949Z,16.2
2019-04-01T03:19:34.206Z,15.5
2019-04-01T03:24:21.855Z,15.9
2019-04-01T03:29:09.089Z,16.4
2019-04-01T03:33:55.937Z,17.9
2019-04-01T03:38:42.998Z,20.8
2019-04-01T03:43:30.032Z,15.9
2019-04-01T03:48:16.853Z,19.4
2019-04-01T03:54:06.081Z,19.9
2019-04-01T03:58:53.821Z,18.7
2019-04-01T04:03:40.757Z,22.4
2019-04-01T04:08:27.683Z,20.7
2019-04-01T04:13:15.559Z,19.3
2019-04-01T04:18:02.881Z,22.3
2019-04-01T04:22:49.797Z,20.2
2019-04-01T04:27:36.948Z,22.1
2019-04-01T04:34:45.159Z,17.9
2019-04-01T04:39:32.885Z,21
2019-04-01T04:44:20.245Z,18.9
2019-04-01T04:49:08.194Z,20.3
2019-04-01T04:53:55.317Z,20.4
2019-04-01T04:58:43.292Z,19.2
2019-04-01T05:03:30.387Z,19.9
2019-04-01T05:08:17.207Z,21
2019-04-01T05:13:51.228Z,19.1
2019-04-01T05:18:38.276Z,20.8
2019-04-01T05:23:25.296Z,112.1
2019-04-01T05:28:12.547Z,64.6
2019-04-01T05:32:59.705Z,97.3
2019-04-01T05:37:46.651Z,60
2019-04-01T05:42:33.632Z,49.5
2019-04-01T05:49:40.878Z,25.6
2019-04-01T05:54:28.486Z,15.7
2019-04-01T05:59:15.635Z,12.5
2019-04-01T06:04:03.001Z,17.6
2019-04-01T06:08:50.482Z,14.4
2019-04-01T06:13:37.636Z,18.8
2019-04-01T06:21:31.639Z,17.2
2019-04-01T06:26:18.886Z,17.4
2019-04-01T06:31:06.544Z,17.9
2019-04-01T06:35:55.812Z,19.7
2019-04-01T06:40:43.098Z,16.9
2019-04-01T06:45:31.075Z,19.6
2019-04-01T06:50:18.327Z,15.7
2019-04-01T06:57:13.362Z,16.6
2019-04-01T07:02:00.213Z,18.2
2019-04-01T07:06:47.284Z,16.9
2019-04-01T07:11:34.292Z,18
2019-04-01T07:16:21.930Z,19.4
2019-04-01T07:21:09.016Z,20.4
2019-04-01T07:25:55.869Z,20
2019-04-01T07:30:43.136Z,24.4
2019-04-01T07:36:32.885Z,125.2
2019-04-01T07:41:19.729Z,149.8
2019-04-01T07:46:08.290Z,74.8
2019-04-01T07:50:56.121Z,19.4
2019-04-01T07:55:43.931Z,16.3
2019-04-01T08:00:30.911Z,14.9
2019-04-01T08:05:17.815Z,14.6
2019-04-01T08:10:05.595Z,12
2019-04-01T08:14:52.800Z,14.4
2019-04-01T08:19:40.875Z,16.6
2019-04-01T08:24:27.946Z,10.4
2019-04-01T08:29:29.110Z,9.1
2019-04-01T08:34:18.900Z,5.5
2019-04-01T08:39:05.720Z,8.4
2019-04-01T08:43:53.114Z,8.7
2019-04-01T08:48:40.115Z,7.2
2019-04-01T08:53:27.170Z,8.6
2019-04-01T08:58:13.996Z,7.3
2019-04-01T09:03:02.194Z,5
2019-04-01T09:07:49.625Z,7.5
2019-04-01T09:12:37.198Z,7
2019-04-01T09:17:25.593Z,7.3
2019-04-01T09:22:12.908Z,6.1
2019-04-01T09:26:59.715Z,7.3
2019-04-01T09:31:46.926Z,7.8
2019-04-01T09:36:33.875Z,4.3
2019-04-01T09:41:21.398Z,5.5
2019-04-01T09:46:08.922Z,3.9
2019-04-01T09:50:56.376Z,5.9
2019-04-01T09:55:43.368Z,4.7
2019-04-01T10:00:31.068Z,3.5
2019-04-01T10:05:18.292Z,3.9
2019-04-01T10:10:05.152Z,3.6
2019-04-01T10:14:51.939Z,3.9
2019-04-01T10:19:38.963Z,3.8
2019-04-01T10:24:26.037Z,4.3
2019-04-01T10:29:13.026Z,4
2019-04-01T10:34:00.408Z,5.8
2019-04-01T10:38:47.221Z,5.2
2019-04-01T10:43:34.194Z,3.1
2019-04-01T10:48:21.080Z,2.9
2019-04-01T10:53:09.930Z,13.3
2019-04-01T10:57:57.530Z,3.3
2019-04-01T11:02:49.811Z,2.8
2019-04-01T11:07:37.959Z,2.8
2019-04-01T11:12:25.408Z,3.2
2019-04-01T11:17:12.199Z,1.8
2019-04-01T11:21:59.098Z,2
2019-04-01T11:26:46.609Z,2.5
2019-04-01T11:31:33.476Z,3.1
2019-04-01T11:36:20.875Z,2.4
2019-04-01T11:41:08.129Z,4
2019-04-01T11:45:55.494Z,3.2
2019-04-01T11:50:42.723Z,3.5
2019-04-01T11:55:31.358Z,4.4
2019-04-01T12:00:20.502Z,2.9
2019-04-01T12:05:08.492Z,3.2
2019-04-01T12:09:56.387Z,3.3
2019-04-01T12:14:43.339Z,4.5
2019-04-01T12:19:30.213Z,3.2
2019-04-01T12:24:17.386Z,3.5
2019-04-01T12:29:04.748Z,4.4
2019-04-01T12:33:52.385Z,3.5
2019-04-01T12:38:40.373Z,3.7
2019-04-01T12:43:27.204Z,3.9
2019-04-01T12:48:14.649Z,4.5
2019-04-01T12:53:03.618Z,3.4
2019-04-01T12:57:50.978Z,28.8
2019-04-01T13:02:38.106Z,4.2
2019-04-01T13:07:25.919Z,3.4
2019-04-01T13:12:13.055Z,4.6
2019-04-01T13:17:00.041Z,4.2
2019-04-01T13:21:47.145Z,4.3
2019-04-01T13:26:34.136Z,3.8
2019-04-01T13:31:21.950Z,6.3
2019-04-01T13:36:09.138Z,6.8
2019-04-01T13:40:56.364Z,4.9
2019-04-01T13:45:43.411Z,4.9
2019-04-01T13:50:30.472Z,6.8
2019-04-01T13:55:18.566Z,5
2019-04-01T14:00:05.628Z,3.9
2019-04-01T14:04:52.634Z,5.1
2019-04-01T14:09:40.550Z,4.8
2019-04-01T14:14:28.702Z,4.1
2019-04-01T14:19:16.169Z,5.6
2019-04-01T14:24:03.949Z,6.6
2019-04-01T14:28:53.111Z,4.9
2019-04-01T14:33:40.137Z,6.4
2019-04-01T14:38:27.481Z,5.7
2019-04-01T14:43:14.878Z,5.9
2019-04-01T14:48:02.033Z,6
2019-04-01T14:52:51.087Z,7.3
2019-04-01T14:57:38.435Z,5.4
2019-04-01T15:02:25.528Z,8.9
2019-04-01T15:07:14.027Z,5.8
2019-04-01T15:12:03.997Z,6.6
2019-04-01T15:16:51.281Z,6.7
2019-04-01T15:21:39.037Z,7.6
2019-04-01T15:26:28.772Z,5.3
2019-04-01T15:31:16.343Z,10.2
2019-04-01T15:36:04.357Z,6.8
2019-04-01T15:40:51.569Z,5.4
2019-04-01T15:45:39.318Z,4.9
2019-04-01T15:50:28.941Z,5.3
2019-04-01T15:55:16.294Z,6.2
2019-04-01T16:00:04.586Z,19.3
2019-04-01T16:04:52.340Z,8.6
2019-04-01T16:09:39.421Z,7
2019-04-01T16:14:27.192Z,6.1
2019-04-01T16:19:14.690Z,6.9
2019-04-01T16:24:01.678Z,9.2
2019-04-01T16:28:48.914Z,9.2
2019-04-01T16:33:36.469Z,9.5
2019-04-01T16:38:23.544Z,10.3
2019-04-01T16:43:12.536Z,6.9
2019-04-01T16:48:00.093Z,6.2
2019-04-01T16:52:48.382Z,5.4
2019-04-01T16:57:35.478Z,9.8
2019-04-01T17:02:22.673Z,13
2019-04-01T17:07:10.335Z,8.9
2019-04-01T17:11:59.456Z,8.5
2019-04-01T17:16:49.230Z,8.4
2019-04-01T17:21:36.873Z,7.6
2019-04-01T17:26:24.559Z,11.2
2019-04-01T17:31:12.853Z,9
2019-04-01T17:36:00.325Z,13.2
2019-04-01T17:40:49.128Z,15.1
2019-04-01T17:45:36.394Z,14.1
2019-04-01T17:50:24.234Z,14.3
2019-04-01T17:55:11.702Z,13.7
2019-04-01T17:59:58.632Z,15.7
2019-04-01T18:04:47.508Z,15.7
2019-04-01T18:09:34.281Z,16.2
2019-04-01T18:14:21.819Z,16.5
2019-04-01T18:19:08.731Z,17.9
2019-04-01T18:23:56.001Z,18.5
2019-04-01T18:28:43.925Z,19.6
2019-04-01T18:33:33.503Z,21.9
2019-04-01T18:38:21.057Z,20.5
2019-04-01T18:43:07.915Z,18.6
2019-04-01T18:47:56.151Z,26.2
2019-04-01T18:52:43.981Z,34.9
2019-04-01T18:57:32.097Z,34.8
2019-04-01T19:02:19.211Z,24.8
2019-04-01T19:07:08.434Z,21.4
2019-04-01T19:12:03.792Z,18.5
2019-04-01T19:16:51.881Z,18.3
2019-04-01T19:21:38.796Z,19.2
2019-04-01T19:26:26.782Z,24.6
2019-04-01T19:31:14.612Z,24.6
2019-04-01T19:36:04.013Z,23.7
2019-04-01T19:40:51.312Z,21.3
2019-04-01T19:45:40.158Z,20.3
2019-04-01T19:50:28.289Z,19.8
2019-04-01T19:55:15.357Z,18.2
2019-04-01T20:00:05.391Z,17.4
2019-04-01T20:04:52.523Z,19.2
2019-04-01T20:09:39.984Z,19.3
2019-04-01T20:14:27.237Z,17.4
2019-04-01T20:19:14.145Z,16.3
2019-04-01T20:24:02.598Z,18.4
2019-04-01T20:28:52.912Z,17
2019-04-01T20:33:42.868Z,20.3
2019-04-01T20:38:30.088Z,19.8
2019-04-01T20:43:17.297Z,17.4
2019-04-01T20:48:04.427Z,17.6
2019-04-01T20:52:52.397Z,17.3
2019-04-01T20:57:42.020Z,21.5
2019-04-01T21:02:28.999Z,19.9
2019-04-01T21:07:16.007Z,16.5
2019-04-01T21:12:04.556Z,20
2019-04-01T21:16:51.944Z,20.3
2019-04-01T21:21:39.898Z,18.6
2019-04-01T21:26:27.187Z,19.8
2019-04-01T21:31:14.797Z,16
2019-04-01T21:36:01.911Z,16.3
2019-04-01T21:40:49.267Z,15.2
2019-04-01T21:45:36.287Z,17.7
2019-04-01T21:50:23.181Z,16.9
2019-04-01T21:55:10.075Z,17.5
2019-04-01T21:59:57.075Z,17.9
2019-04-01T22:04:44.096Z,18.8
2019-04-01T22:09:30.940Z,17.2
2019-04-01T22:14:18.304Z,17.2
2019-04-01T22:19:05.289Z,17
2019-04-01T22:23:52.809Z,18.7
2019-04-01T22:28:40.360Z,19.9
2019-04-01T22:33:27.958Z,21.8
2019-04-01T22:38:24.529Z,20.4
2019-04-01T22:43:13.143Z,16.9
2019-04-01T22:47:59.938Z,21.2
2019-04-01T22:52:47.378Z,19.3
2019-04-01T22:57:35.906Z,20.5
2019-04-01T23:02:23.178Z,19.7
2019-04-01T23:07:11.095Z,18
2019-04-01T23:11:58.506Z,19.5
2019-04-01T23:16:45.834Z,21.7
2019-04-01T23:21:33.203Z,18.9
2019-04-01T23:26:20.505Z,22
2019-04-01T23:31:07.397Z,17.6
2019-04-01T23:35:54.727Z,21.4
2019-04-01T23:40:41.652Z,18.6
2019-04-01T23:45:28.993Z,17.9
2019-04-01T23:50:16.741Z,17.6
2019-04-01T23:55:03.930Z,19.4
2019-04-01T23:59:51.112Z,17.3
