createdAt,value
2023-08-01T00:01:21.520Z,21.66
2023-08-01T00:03:49.239Z,21.24
2023-08-01T00:06:18.134Z,20.75
2023-08-01T00:08:45.634Z,21.28
2023-08-01T00:11:15.278Z,21.22
2023-08-01T00:13:43.919Z,21.24
2023-08-01T00:16:11.688Z,20.67
2023-08-01T00:18:39.186Z,20.93
2023-08-01T00:21:10.888Z,21.26
2023-08-01T00:23:39.761Z,20.43
2023-08-01T00:26:07.359Z,21.00
2023-08-01T00:28:35.024Z,20.70
2023-08-01T00:31:06.766Z,20.42
2023-08-01T00:33:34.666Z,20.49
2023-08-01T00:36:02.215Z,20.65
2023-08-01T00:38:29.934Z,20.74
2023-08-01T00:40:58.703Z,21.12
2023-08-01T00:43:26.193Z,20.15
2023-08-01T00:45:56.747Z,20.71
2023-08-01T00:48:24.483Z,20.77
2023-08-01T00:50:52.469Z,20.81
2023-08-01T00:53:20.457Z,20.56
2023-08-01T00:55:48.098Z,20.16
2023-08-01T00:58:17.012Z,20.73
2023-08-01T01:00:44.465Z,19.60
2023-08-01T01:03:12.443Z,19.97
2023-08-01T01:05:45.079Z,20.41
2023-08-01T01:08:12.846Z,19.78
2023-08-01T01:10:40.339Z,20.32
2023-08-01T01:13:07.881Z,20.08
2023-08-01T01:15:36.708Z,20.15
2023-08-01T01:18:04.435Z,20.20
2023-08-01T01:20:35.883Z,19.96
2023-08-01T01:23:05.087Z,19.41
2023-08-01T01:25:34.455Z,19.98
2023-08-01T01:28:05.708Z,20.06
2023-08-01T01:30:35.494Z,19.78
2023-08-01T01:33:03.107Z,19.75
2023-08-01T01:35:30.643Z,19.76
2023-08-01T01:38:03.046Z,20.42
2023-08-01T01:40:30.532Z,20.19
2023-08-01T01:42:58.065Z,20.02
2023-08-01T01:45:25.642Z,20.03
2023-08-01T01:47:53.468Z,20.43
2023-08-01T01:50:21.068Z,19.31
2023-08-01T01:52:48.587Z,20.13
2023-08-01T01:55:17.412Z,20.16
2023-08-01T01:57:44.953Z,20.38
2023-08-01T02:00:13.758Z,19.42
2023-08-01T02:02:41.356Z,19.94
2023-08-01T02:05:09.383Z,19.83
2023-08-01T02:07:37.106Z,20.34
2023-08-01T02:10:04.786Z,20.00
2023-08-01T02:12:35.904Z,19.75
2023-08-01T02:15:03.758Z,19.71
2023-08-01T02:17:31.687Z,20.48
2023-08-01T02:19:59.181Z,20.71
2023-08-01T02:22:27.616Z,20.66
2023-08-01T02:24:55.073Z,20.09
2023-08-01T02:27:22.740Z,20.26
2023-08-01T02:29:52.029Z,20.08
2023-08-01T02:32:19.876Z,20.01
2023-08-01T02:34:47.394Z,19.94
2023-08-01T02:37:15.009Z,19.32
2023-08-01T02:39:42.796Z,20.23
2023-08-01T02:42:10.348Z,19.67
2023-08-01T02:44:37.888Z,19.61
2023-08-01T02:47:07.364Z,19.72
2023-08-01T02:49:34.870Z,20.23
2023-08-01T02:52:02.367Z,19.22
2023-08-01T02:54:29.886Z,19.94
2023-08-01T02:56:57.456Z,20.07
2023-08-01T02:59:25.199Z,20.23
2023-08-01T03:01:52.663Z,20.62
2023-08-01T03:04:26.553Z,20.42
2023-08-01T03:06:59.988Z,20.63
2023-08-01T03:09:27.530Z,20.77
2023-08-01T03:11:55.062Z,20.68
2023-08-01T03:14:22.731Z,20.71
2023-08-01T03:16:50.322Z,19.92
2023-08-01T03:19:18.050Z,20.70
2023-08-01T03:21:47.778Z,20.24
2023-08-01T03:24:15.331Z,20.18
2023-08-01T03:26:42.789Z,20.02
2023-08-01T03:29:10.252Z,19.55
2023-08-01T03:31:37.851Z,20.07
2023-08-01T03:34:05.365Z,20.34
2023-08-01T03:36:32.925Z,19.89
2023-08-01T03:39:01.725Z,20.53
2023-08-01T03:41:29.429Z,20.41
2023-08-01T03:43:56.930Z,20.15
2023-08-01T03:46:24.416Z,20.54
2023-08-01T03:48:51.914Z,20.05
2023-08-01T03:51:20.405Z,20.22
2023-08-01T03:53:56.168Z,20.56
2023-08-01T03:56:32.557Z,20.01
2023-08-01T03:59:00.003Z,20.55
2023-08-01T04:01:27.700Z,20.29
2023-08-01T04:03:55.282Z,20.48
2023-08-01T04:06:22.994Z,20.37
2023-08-01T04:08:51.071Z,20.01
2023-08-01T04:11:18.613Z,20.21
2023-08-01T04:13:47.545Z,20.18
2023-08-01T04:16:15.138Z,20.75
2023-08-01T04:18:42.658Z,20.52
2023-08-01T04:21:10.603Z,20.80
2023-08-01T04:23:38.047Z,19.77
2023-08-01T04:26:07.270Z,20.27
2023-08-01T04:28:34.865Z,20.32
2023-08-01T04:31:04.116Z,20.45
2023-08-01T04:33:31.628Z,20.54
2023-08-01T04:35:59.151Z,20.53
2023-08-01T04:38:26.708Z,20.30
2023-08-01T04:40:54.207Z,20.71
2023-08-01T04:43:21.736Z,20.88
2023-08-01T04:45:49.306Z,20.35
2023-08-01T04:48:18.093Z,20.44
2023-08-01T04:50:46.716Z,20.59
2023-08-01T04:53:14.340Z,20.40
2023-08-01T04:55:42.434Z,20.78
2023-08-01T04:58:11.806Z,20.26
2023-08-01T05:00:40.199Z,20.41
2023-08-01T05:03:07.916Z,20.35
2023-08-01T05:05:36.871Z,20.45
2023-08-01T05:08:04.948Z,20.49
2023-08-01T05:10:32.451Z,20.52
2023-08-01T05:13:00.078Z,20.52
2023-08-01T05:15:29.021Z,20.86
2023-08-01T05:17:58.429Z,20.78
2023-08-01T05:20:31.511Z,21.01
2023-08-01T05:23:00.757Z,21.10
2023-08-01T05:25:28.259Z,21.13
2023-08-01T05:27:55.880Z,20.86
2023-08-01T05:30:23.371Z,21.06
2023-08-01T05:32:50.854Z,20.92
2023-08-01T05:35:19.359Z,21.28
2023-08-01T05:37:47.132Z,21.11
2023-08-01T05:40:16.161Z,21.28
2023-08-01T05:42:43.631Z,21.12
2023-08-01T05:45:12.425Z,21.24
2023-08-01T05:47:41.370Z,20.86
2023-08-01T05:50:09.554Z,20.79
2023-08-01T05:52:37.140Z,20.62
2023-08-01T05:55:05.029Z,20.82
2023-08-01T05:57:33.987Z,20.82
2023-08-01T06:00:01.683Z,20.85
2023-08-01T06:02:29.258Z,21.19
2023-08-01T06:04:56.901Z,21.29
2023-08-01T06:07:24.874Z,20.92
2023-08-01T06:09:53.306Z,21.15
2023-08-01T06:12:21.072Z,21.22
2023-08-01T06:14:49.946Z,21.31
2023-08-01T06:17:17.457Z,21.18
2023-08-01T06:19:45.106Z,21.22
2023-08-01T06:22:12.616Z,21.08
2023-08-01T06:24:40.268Z,20.93
2023-08-01T06:27:08.275Z,20.82
2023-08-01T06:29:36.335Z,20.81
2023-08-01T06:32:05.774Z,21.06
2023-08-01T06:34:33.311Z,20.99
2023-08-01T06:37:00.819Z,21.21
2023-08-01T06:39:28.264Z,21.59
2023-08-01T06:41:55.750Z,21.19
2023-08-01T06:44:23.337Z,21.33
2023-08-01T06:46:50.825Z,21.33
2023-08-01T06:49:19.653Z,21.52
2023-08-01T06:51:47.202Z,21.50
2023-08-01T06:54:14.701Z,21.46
2023-08-01T06:56:48.301Z,21.60
2023-08-01T06:59:16.172Z,21.66
2023-08-01T07:01:44.789Z,21.50
2023-08-01T07:04:12.584Z,21.62
2023-08-01T07:06:42.699Z,21.16
2023-08-01T07:09:11.284Z,20.90
2023-08-01T07:11:41.170Z,21.75
2023-08-01T07:14:08.629Z,21.39
2023-08-01T07:16:36.097Z,21.45
2023-08-01T07:19:03.784Z,22.03
2023-08-01T07:21:31.322Z,22.33
2023-08-01T07:24:00.114Z,22.10
2023-08-01T07:26:29.637Z,22.50
2023-08-01T07:28:57.363Z,22.60
2023-08-01T07:31:24.914Z,22.71
2023-08-01T07:33:52.442Z,22.63
2023-08-01T07:36:19.972Z,22.96
2023-08-01T07:38:47.434Z,22.86
2023-08-01T07:41:16.239Z,22.97
2023-08-01T07:43:43.713Z,23.07
2023-08-01T07:46:12.760Z,22.95
2023-08-01T07:48:40.447Z,23.36
2023-08-01T07:51:08.770Z,23.02
2023-08-01T07:53:36.340Z,23.26
2023-08-01T07:56:04.033Z,22.78
2023-08-01T07:58:32.821Z,23.32
2023-08-01T08:01:05.071Z,23.64
2023-08-01T08:03:32.672Z,23.64
2023-08-01T08:06:00.512Z,23.60
2023-08-01T08:08:28.058Z,23.11
2023-08-01T08:10:55.533Z,23.69
2023-08-01T08:13:23.081Z,23.85
2023-08-01T08:15:51.945Z,24.30
2023-08-01T08:18:20.655Z,24.05
2023-08-01T08:20:48.274Z,23.76
2023-08-01T08:23:15.956Z,23.87
2023-08-01T08:25:45.593Z,23.34
2023-08-01T08:28:14.127Z,23.61
2023-08-01T08:30:41.943Z,23.91
2023-08-01T08:33:13.326Z,23.82
2023-08-01T08:35:40.877Z,23.95
2023-08-01T08:38:08.348Z,23.58
2023-08-01T08:40:35.874Z,24.29
2023-08-01T08:43:04.411Z,24.48
2023-08-01T08:45:36.364Z,23.96
2023-08-01T08:48:11.034Z,23.17
2023-08-01T08:50:40.036Z,24.16
2023-08-01T08:53:13.551Z,24.21
2023-08-01T08:55:42.138Z,24.04
2023-08-01T08:58:09.914Z,22.74
2023-08-01T09:00:38.619Z,23.80
2023-08-01T09:03:06.680Z,23.97
2023-08-01T09:05:40.246Z,24.15
2023-08-01T09:08:17.614Z,24.51
2023-08-01T09:10:45.204Z,24.23
2023-08-01T09:13:12.684Z,24.63
2023-08-01T09:15:42.196Z,24.74
2023-08-01T09:18:09.833Z,25.27
2023-08-01T09:20:45.277Z,24.77
2023-08-01T09:23:14.678Z,25.23
2023-08-01T09:25:42.288Z,24.97
2023-08-01T09:28:20.677Z,24.97
2023-08-01T09:30:49.467Z,23.89
2023-08-01T09:33:17.141Z,24.42
2023-08-01T09:35:45.508Z,24.17
2023-08-01T09:38:15.800Z,24.04
2023-08-01T09:40:44.604Z,23.97
2023-08-01T09:43:13.010Z,23.56
2023-08-01T09:45:51.849Z,23.95
2023-08-01T09:48:27.070Z,23.42
2023-08-01T09:50:54.981Z,23.32
2023-08-01T09:53:23.722Z,22.95
2023-08-01T09:55:53.693Z,23.60
2023-08-01T09:58:24.269Z,23.89
2023-08-01T10:00:52.139Z,24.22
2023-08-01T10:03:22.493Z,24.38
2023-08-01T10:05:54.604Z,23.97
2023-08-01T10:08:24.188Z,22.45
2023-08-01T10:10:52.549Z,21.95
2023-08-01T10:13:22.691Z,22.50
2023-08-01T10:15:51.475Z,22.48
2023-08-01T10:18:19.882Z,23.04
2023-08-01T10:20:49.722Z,23.06
2023-08-01T10:23:17.840Z,23.24
2023-08-01T10:25:47.682Z,23.43
2023-08-01T10:28:15.129Z,23.14
2023-08-01T10:30:42.635Z,23.40
2023-08-01T10:33:13.757Z,23.55
2023-08-01T10:35:42.206Z,23.28
2023-08-01T10:38:10.891Z,23.09
2023-08-01T10:40:39.411Z,22.15
2023-08-01T10:43:21.337Z,21.61
2023-08-01T10:45:48.968Z,21.27
2023-08-01T10:48:16.442Z,21.78
2023-08-01T10:50:43.926Z,22.31
2023-08-01T10:53:11.943Z,21.67
2023-08-01T10:55:47.052Z,21.97
2023-08-01T10:58:15.799Z,21.65
2023-08-01T11:00:44.453Z,21.77
2023-08-01T11:03:12.907Z,21.82
2023-08-01T11:05:41.552Z,21.78
2023-08-01T11:08:09.846Z,21.86
2023-08-01T11:10:38.361Z,21.19
2023-08-01T11:13:06.811Z,22.10
2023-08-01T11:15:39.940Z,22.36
2023-08-01T11:18:08.373Z,21.94
2023-08-01T11:20:42.573Z,22.24
2023-08-01T11:23:12.606Z,22.42
2023-08-01T11:25:43.473Z,22.63
2023-08-01T11:28:13.646Z,22.88
2023-08-01T11:30:44.282Z,23.02
2023-08-01T11:33:16.574Z,23.11
2023-08-01T11:35:45.527Z,23.35
2023-08-01T11:38:13.773Z,23.49
2023-08-01T11:40:43.920Z,23.40
2023-08-01T11:43:12.507Z,23.58
2023-08-01T11:45:52.653Z,23.45
2023-08-01T11:48:24.623Z,23.10
2023-08-01T11:50:59.551Z,23.37
2023-08-01T11:53:29.236Z,23.84
2023-08-01T11:55:59.067Z,23.53
2023-08-01T11:58:31.379Z,23.76
2023-08-01T12:01:09.575Z,23.63
2023-08-01T12:03:45.465Z,23.55
2023-08-01T12:06:14.919Z,23.37
2023-08-01T12:08:44.482Z,23.67
2023-08-01T12:11:26.709Z,23.44
2023-08-01T12:14:05.533Z,23.59
2023-08-01T12:16:35.759Z,23.87
2023-08-01T12:19:04.312Z,23.38
2023-08-01T12:21:34.028Z,23.50
2023-08-01T12:24:02.490Z,23.91
2023-08-01T12:26:31.939Z,23.42
2023-08-01T12:29:00.398Z,23.05
2023-08-01T12:31:28.666Z,23.61
2023-08-01T12:33:58.697Z,23.73
2023-08-01T12:36:26.921Z,24.02
2023-08-01T12:38:55.606Z,23.27
2023-08-01T12:41:24.104Z,24.04
2023-08-01T12:43:52.840Z,23.89
2023-08-01T12:46:21.437Z,22.73
2023-08-01T12:48:49.912Z,23.29
2023-08-01T12:51:19.818Z,22.88
2023-08-01T12:53:48.099Z,23.86
2023-08-01T12:56:16.747Z,24.35
2023-08-01T12:58:45.204Z,23.94
2023-08-01T13:01:13.599Z,24.22
2023-08-01T13:03:42.082Z,24.51
2023-08-01T13:06:13.680Z,24.62
2023-08-01T13:08:43.740Z,24.22
2023-08-01T13:11:14.134Z,23.70
2023-08-01T13:13:43.737Z,24.51
2023-08-01T13:16:12.084Z,24.61
2023-08-01T13:18:45.545Z,24.18
2023-08-01T13:21:14.840Z,24.38
2023-08-01T13:23:44.653Z,23.99
2023-08-01T13:26:13.176Z,23.98
2023-08-01T13:28:41.595Z,24.57
2023-08-01T13:31:09.960Z,24.62
2023-08-01T13:33:38.655Z,25.10
2023-08-01T13:36:08.026Z,25.22
2023-08-01T13:38:36.355Z,25.07
2023-08-01T13:41:05.969Z,25.10
2023-08-01T13:43:34.343Z,25.12
2023-08-01T13:46:05.595Z,24.43
2023-08-01T13:48:36.157Z,24.99
2023-08-01T13:51:04.715Z,24.79
2023-08-01T13:53:32.968Z,24.64
2023-08-01T13:56:01.226Z,25.00
2023-08-01T13:58:30.910Z,24.98
2023-08-01T14:01:04.725Z,25.07
2023-08-01T14:03:33.357Z,25.30
2023-08-01T14:06:08.384Z,24.52
2023-08-01T14:08:37.227Z,24.33
2023-08-01T14:11:07.241Z,24.22
2023-08-01T14:13:44.688Z,24.64
2023-08-01T14:16:12.414Z,24.91
2023-08-01T14:18:40.172Z,23.65
2023-08-01T14:21:08.190Z,24.45
2023-08-01T14:23:37.979Z,25.13
2023-08-01T14:26:05.981Z,24.68
2023-08-01T14:28:33.994Z,25.11
2023-08-01T14:31:04.082Z,24.86
2023-08-01T14:35:59.542Z,24.25
2023-08-01T14:38:27.333Z,24.91
2023-08-01T14:41:11.234Z,25.25
2023-08-01T14:43:42.471Z,24.73
2023-08-01T14:46:11.488Z,24.98
2023-08-01T14:48:39.159Z,24.46
2023-08-01T14:51:07.779Z,24.73
2023-08-01T14:53:35.502Z,24.71
2023-08-01T14:56:04.733Z,24.43
2023-08-01T14:58:32.382Z,24.59
2023-08-01T15:01:00.196Z,24.02
2023-08-01T15:03:29.174Z,24.28
2023-08-01T15:05:56.818Z,24.35
2023-08-01T15:08:24.576Z,24.37
2023-08-01T15:10:52.276Z,23.75
2023-08-01T15:13:19.849Z,23.08
2023-08-01T15:15:47.545Z,22.98
2023-08-01T15:18:15.029Z,23.24
2023-08-01T15:20:44.062Z,23.39
2023-08-01T15:23:11.501Z,23.34
2023-08-01T15:25:38.962Z,23.03
2023-08-01T15:28:06.947Z,22.96
2023-08-01T15:30:34.368Z,22.83
2023-08-01T15:33:01.847Z,22.42
2023-08-01T15:35:31.273Z,22.39
2023-08-01T15:38:00.059Z,22.93
2023-08-01T15:40:27.534Z,23.10
2023-08-01T15:42:54.961Z,23.20
2023-08-01T15:45:22.423Z,22.65
2023-08-01T15:47:49.905Z,22.85
2023-08-01T15:50:17.538Z,23.32
2023-08-01T15:52:44.983Z,23.69
2023-08-01T15:55:14.292Z,23.04
2023-08-01T15:57:41.726Z,23.18
2023-08-01T16:00:12.714Z,23.09
2023-08-01T16:02:40.382Z,23.52
2023-08-01T16:05:08.397Z,23.81
2023-08-01T16:07:39.771Z,23.44
2023-08-01T16:10:07.810Z,23.19
2023-08-01T16:12:36.680Z,23.85
2023-08-01T16:15:04.570Z,23.20
2023-08-01T16:17:32.059Z,22.54
2023-08-01T16:19:59.597Z,22.82
2023-08-01T16:22:27.013Z,22.83
2023-08-01T16:24:54.442Z,22.86
2023-08-01T16:27:21.862Z,23.18
2023-08-01T16:29:50.861Z,22.90
2023-08-01T16:32:18.500Z,22.93
2023-08-01T16:34:46.221Z,22.87
2023-08-01T16:37:13.669Z,22.78
2023-08-01T16:39:43.216Z,22.90
2023-08-01T16:42:10.667Z,23.36
2023-08-01T16:44:38.119Z,23.19
2023-08-01T16:47:07.932Z,23.08
2023-08-01T16:49:35.371Z,23.13
2023-08-01T16:52:02.845Z,23.44
2023-08-01T16:54:30.515Z,23.62
2023-08-01T16:56:58.013Z,23.52
2023-08-01T16:59:25.450Z,23.85
2023-08-01T17:01:52.917Z,23.96
2023-08-01T17:04:21.735Z,23.61
2023-08-01T17:06:49.237Z,23.65
2023-08-01T17:09:16.724Z,23.58
2023-08-01T17:11:44.178Z,23.06
2023-08-01T17:14:11.639Z,23.67
2023-08-01T17:16:40.157Z,23.53
2023-08-01T17:19:07.815Z,23.32
2023-08-01T17:21:36.570Z,22.90
2023-08-01T17:24:04.486Z,22.80
2023-08-01T17:26:32.211Z,22.65
2023-08-01T17:28:59.724Z,22.64
2023-08-01T17:31:27.934Z,22.70
2023-08-01T17:33:56.375Z,22.70
2023-08-01T17:36:23.808Z,22.51
2023-08-01T17:38:52.582Z,22.42
2023-08-01T17:41:20.762Z,22.68
2023-08-01T17:43:48.975Z,22.16
2023-08-01T17:46:16.948Z,22.06
2023-08-01T17:48:44.484Z,22.51
2023-08-01T17:51:11.922Z,22.43
2023-08-01T17:53:39.669Z,22.43
2023-08-01T17:56:08.497Z,22.94
2023-08-01T17:58:35.939Z,22.40
2023-08-01T18:01:06.262Z,22.12
2023-08-01T18:03:33.883Z,22.35
2023-08-01T18:06:06.212Z,21.77
2023-08-01T18:08:33.708Z,21.70
2023-08-01T18:11:01.144Z,22.06
2023-08-01T18:13:30.001Z,21.72
2023-08-01T18:15:57.418Z,21.72
2023-08-01T18:18:24.842Z,21.86
2023-08-01T18:20:59.678Z,21.54
2023-08-01T18:23:27.139Z,22.01
2023-08-01T18:25:54.660Z,22.20
2023-08-01T18:28:22.202Z,21.89
2023-08-01T18:30:50.986Z,22.34
2023-08-01T18:33:18.430Z,22.20
2023-08-01T18:35:46.662Z,22.26
2023-08-01T18:38:14.430Z,21.97
2023-08-01T18:40:42.002Z,22.18
2023-08-01T18:43:10.733Z,22.10
2023-08-01T18:45:38.204Z,21.79
2023-08-01T18:48:07.120Z,21.54
2023-08-01T18:50:35.016Z,21.72
2023-08-01T18:53:02.425Z,21.84
2023-08-01T18:55:29.897Z,21.70
2023-08-01T18:58:00.155Z,21.57
2023-08-01T19:00:31.100Z,21.13
2023-08-01T19:02:58.713Z,21.52
2023-08-01T19:05:28.585Z,21.19
2023-08-01T19:07:56.072Z,21.40
2023-08-01T19:10:23.510Z,21.23
2023-08-01T19:12:51.075Z,21.49
2023-08-01T19:15:19.271Z,21.50
2023-08-01T19:17:46.731Z,21.68
2023-08-01T19:20:14.338Z,21.75
2023-08-01T19:22:43.272Z,21.72
2023-08-01T19:25:11.034Z,21.69
2023-08-01T19:27:38.458Z,21.22
2023-08-01T19:30:08.665Z,21.68
2023-08-01T19:32:36.136Z,21.57
2023-08-01T19:35:03.819Z,20.43
2023-08-01T19:37:31.276Z,21.02
2023-08-01T19:40:00.049Z,21.13
2023-08-01T19:42:27.784Z,21.48
2023-08-01T19:44:55.338Z,20.93
2023-08-01T19:47:23.368Z,21.18
2023-08-01T19:49:50.945Z,20.77
2023-08-01T19:52:18.408Z,21.23
2023-08-01T19:54:45.829Z,21.46
2023-08-01T19:57:14.646Z,20.97
2023-08-01T19:59:42.097Z,21.43
2023-08-01T20:02:09.557Z,21.40
2023-08-01T20:04:37.121Z,21.51
2023-08-01T20:07:04.839Z,21.08
2023-08-01T20:09:33.244Z,21.09
2023-08-01T20:12:00.735Z,21.21
2023-08-01T20:14:29.512Z,21.15
2023-08-01T20:16:56.940Z,21.17
2023-08-01T20:19:25.592Z,21.14
2023-08-01T20:21:54.105Z,21.00
2023-08-01T20:24:21.721Z,20.90
2023-08-01T20:26:51.263Z,21.12
2023-08-01T20:29:18.748Z,20.41
2023-08-01T20:31:47.626Z,20.30
2023-08-01T20:34:15.095Z,20.77
2023-08-01T20:36:43.104Z,20.56
2023-08-01T20:39:10.759Z,20.58
2023-08-01T20:41:38.238Z,20.94
2023-08-01T20:44:06.456Z,20.30
2023-08-01T20:46:33.980Z,20.51
2023-08-01T20:49:03.443Z,20.08
2023-08-01T20:51:30.932Z,20.45
2023-08-01T20:53:59.697Z,20.38
2023-08-01T20:56:27.229Z,19.95
2023-08-01T20:58:54.658Z,19.49
2023-08-01T21:01:22.322Z,19.89
2023-08-01T21:03:49.925Z,20.30
2023-08-01T21:06:18.874Z,20.05
2023-08-01T21:08:59.171Z,20.22
2023-08-01T21:11:32.030Z,20.62
2023-08-01T21:13:59.488Z,20.77
2023-08-01T21:16:26.934Z,20.01
2023-08-01T21:18:54.377Z,20.11
2023-08-01T21:21:23.125Z,20.07
2023-08-01T21:23:50.584Z,20.17
2023-08-01T21:26:18.017Z,20.10
2023-08-01T21:28:45.452Z,20.46
2023-08-01T21:31:13.890Z,20.38
2023-08-01T21:33:41.628Z,19.91
2023-08-01T21:36:09.065Z,20.15
2023-08-01T21:38:37.855Z,19.90
2023-08-01T21:41:05.331Z,20.59
2023-08-01T21:43:32.771Z,20.69
2023-08-01T21:46:02.728Z,20.08
2023-08-01T21:48:30.245Z,19.70
2023-08-01T21:50:57.676Z,20.03
2023-08-01T21:53:25.235Z,20.28
2023-08-01T21:55:54.118Z,20.13
2023-08-01T21:58:21.635Z,19.31
2023-08-01T22:00:49.172Z,20.32
2023-08-01T22:03:16.750Z,19.75
2023-08-01T22:05:44.251Z,19.84
2023-08-01T22:08:11.771Z,20.01
2023-08-01T22:10:39.213Z,19.93
2023-08-01T22:13:08.060Z,20.16
2023-08-01T22:15:35.546Z,19.80
2023-08-01T22:18:02.981Z,19.36
2023-08-01T22:20:30.870Z,19.79
2023-08-01T22:22:58.306Z,20.06
2023-08-01T22:25:25.823Z,20.00
2023-08-01T22:27:53.443Z,20.16
2023-08-01T22:30:22.237Z,20.03
2023-08-01T22:32:49.703Z,19.91
2023-08-01T22:35:17.219Z,20.14
2023-08-01T22:37:44.692Z,19.97
2023-08-01T22:40:12.725Z,20.07
2023-08-01T22:42:40.185Z,19.86
2023-08-01T22:45:08.738Z,19.99
2023-08-01T22:47:37.551Z,19.56
2023-08-01T22:50:07.162Z,20.22
2023-08-01T22:52:35.622Z,19.95
2023-08-01T22:55:04.461Z,20.52
2023-08-01T22:57:31.956Z,20.43
2023-08-01T22:59:59.388Z,20.59
2023-08-01T23:02:27.334Z,20.07
2023-08-01T23:04:56.364Z,20.42
2023-08-01T23:07:23.951Z,20.50
2023-08-01T23:09:55.419Z,20.38
2023-08-01T23:12:22.838Z,20.15
2023-08-01T23:14:50.298Z,20.34
2023-08-01T23:17:17.742Z,20.17
2023-08-01T23:19:45.239Z,20.42
2023-08-01T23:22:14.266Z,20.45
2023-08-01T23:24:47.172Z,20.65
2023-08-01T23:27:14.796Z,20.20
2023-08-01T23:29:42.634Z,20.67
2023-08-01T23:32:10.222Z,20.14
2023-08-01T23:34:37.662Z,20.01
2023-08-01T23:37:05.364Z,20.47
2023-08-01T23:39:34.114Z,20.77
2023-08-01T23:42:01.531Z,20.59
2023-08-01T23:44:30.562Z,20.50
2023-08-01T23:46:59.528Z,20.65
2023-08-01T23:49:27.128Z,20.26
2023-08-01T23:51:54.601Z,20.71
2023-08-01T23:54:22.050Z,20.79
2023-08-01T23:56:50.809Z,20.60
2023-08-01T23:59:18.244Z,20.54
