createdAt,value
2017-01-23T00:00:58.564Z,0
2017-01-23T00:03:11.645Z,0
2017-01-23T00:05:25.486Z,0
2017-01-23T00:07:39.153Z,0
2017-01-23T00:09:51.394Z,0
2017-01-23T00:12:05.573Z,0
2017-01-23T00:14:20.590Z,0
2017-01-23T00:16:33.421Z,0
2017-01-23T00:18:47.551Z,0
2017-01-23T00:21:00.131Z,0
2017-01-23T00:23:08.905Z,0
2017-01-23T00:25:21.435Z,0
2017-01-23T00:27:35.658Z,0
2017-01-23T00:29:49.834Z,0
2017-01-23T00:32:03.159Z,0
2017-01-23T00:34:18.083Z,0
2017-01-23T00:36:30.330Z,0
2017-01-23T00:38:43.083Z,0
2017-01-23T00:40:51.450Z,0
2017-01-23T00:43:04.620Z,0
2017-01-23T00:45:19.034Z,0
2017-01-23T00:47:32.251Z,0
2017-01-23T00:49:45.704Z,0
2017-01-23T00:51:52.907Z,0
2017-01-23T00:54:06.088Z,0
2017-01-23T00:56:18.894Z,0
2017-01-23T00:58:34.251Z,0
2017-01-23T01:00:47.190Z,0
2017-01-23T01:02:59.404Z,0
2017-01-23T01:05:11.695Z,0
2017-01-23T01:07:20.123Z,0
2017-01-23T01:09:32.480Z,0
2017-01-23T01:11:44.732Z,0
2017-01-23T01:13:57.187Z,0
2017-01-23T01:16:10.040Z,0
2017-01-23T01:18:20.683Z,0
2017-01-23T01:20:34.162Z,0
2017-01-23T01:22:48.081Z,0
2017-01-23T01:25:00.441Z,0
2017-01-23T01:27:13.027Z,0
2017-01-23T01:29:25.216Z,0
2017-01-23T01:31:38.464Z,0
2017-01-23T01:33:46.095Z,0
2017-01-23T01:36:00.015Z,0
2017-01-23T01:38:14.172Z,0
2017-01-23T01:40:26.677Z,0
2017-01-23T01:42:39.884Z,0
2017-01-23T01:44:52.619Z,0
2017-01-23T01:47:05.146Z,0
2017-01-23T01:49:18.021Z,0
2017-01-23T01:51:30.657Z,0
2017-01-23T01:53:32.979Z,0
2017-01-23T01:55:45.451Z,0
2017-01-23T01:57:57.784Z,0
2017-01-23T02:00:10.855Z,0
2017-01-23T02:02:24.337Z,0
2017-01-23T02:04:37.385Z,0
2017-01-23T02:06:50.832Z,0
2017-01-23T02:09:02.244Z,0
2017-01-23T02:11:21.126Z,0
2017-01-23T02:13:37.745Z,0
2017-01-23T02:15:50.202Z,0
2017-01-23T02:18:02.600Z,0
2017-01-23T02:20:18.665Z,0
2017-01-23T02:22:30.943Z,0
2017-01-23T02:24:38.233Z,0
2017-01-23T02:26:50.570Z,0
2017-01-23T02:29:02.783Z,0
2017-01-23T02:31:16.310Z,0
2017-01-23T02:33:29.049Z,0
2017-01-23T02:35:36.515Z,0
2017-01-23T02:37:45.446Z,0
2017-01-23T02:40:02.292Z,0
2017-01-23T02:42:15.793Z,0
2017-01-23T02:44:29.409Z,0
2017-01-23T02:46:41.517Z,0
2017-01-23T02:48:55.403Z,0
2017-01-23T02:51:09.273Z,0
2017-01-23T02:53:22.591Z,0
2017-01-23T02:55:31.280Z,0
2017-01-23T02:57:46.620Z,0
2017-01-23T03:00:03.842Z,0
2017-01-23T03:02:18.457Z,0
2017-01-23T03:04:33.361Z,0
2017-01-23T03:06:42.153Z,0
2017-01-23T03:08:54.908Z,0
2017-01-23T03:11:07.501Z,0
2017-01-23T03:13:20.309Z,0
2017-01-23T03:15:28.778Z,0
2017-01-23T03:17:41.344Z,0
2017-01-23T03:19:54.545Z,0
2017-01-23T03:22:07.215Z,0
2017-01-23T03:24:15.224Z,0
2017-01-23T03:26:22.651Z,0
2017-01-23T03:28:34.750Z,0
2017-01-23T03:30:47.410Z,0
2017-01-23T03:33:00.260Z,0
2017-01-23T03:35:13.059Z,0
2017-01-23T03:37:23.939Z,0
2017-01-23T03:39:37.604Z,0
2017-01-23T03:41:53.654Z,0
2017-01-23T03:44:08.127Z,0
2017-01-23T03:46:16.584Z,0
2017-01-23T03:48:30.300Z,0
2017-01-23T03:50:51.524Z,0
2017-01-23T03:53:12.741Z,0
2017-01-23T03:55:34.068Z,0
2017-01-23T03:57:57.943Z,0
2017-01-23T04:00:19.676Z,0
2017-01-23T04:02:40.461Z,0
2017-01-23T04:05:02.745Z,0
2017-01-23T04:07:22.038Z,0
2017-01-23T04:09:37.606Z,0
2017-01-23T04:11:50.214Z,0
2017-01-23T04:14:02.580Z,0
2017-01-23T04:16:14.973Z,0
2017-01-23T04:18:25.538Z,0
2017-01-23T04:20:33.100Z,0
2017-01-23T04:22:46.078Z,0
2017-01-23T04:24:53.647Z,0
2017-01-23T04:27:05.845Z,0
2017-01-23T04:29:18.098Z,0
2017-01-23T04:31:25.412Z,0
2017-01-23T04:33:31.122Z,0
2017-01-23T04:35:38.351Z,0
2017-01-23T04:37:50.855Z,0
2017-01-23T04:40:03.034Z,0
2017-01-23T04:42:15.456Z,0
2017-01-23T04:44:27.881Z,0
2017-01-23T04:46:40.329Z,0
2017-01-23T04:48:52.645Z,0
2017-01-23T04:51:04.819Z,0
2017-01-23T04:53:12.407Z,0
2017-01-23T04:55:24.602Z,0
2017-01-23T04:57:32.046Z,0
2017-01-23T04:59:44.804Z,0
2017-01-23T05:01:57.038Z,0
2017-01-23T05:04:09.506Z,0
2017-01-23T05:06:21.833Z,0
2017-01-23T05:08:29.280Z,0
2017-01-23T05:10:41.645Z,0
2017-01-23T05:12:53.976Z,0
2017-01-23T05:15:06.555Z,0
2017-01-23T05:17:19.046Z,0
2017-01-23T05:19:31.863Z,0
2017-01-23T05:21:44.824Z,0
2017-01-23T05:23:57.449Z,0
2017-01-23T05:26:09.834Z,0
2017-01-23T05:28:12.337Z,0
2017-01-23T05:30:19.714Z,0
2017-01-23T05:32:32.485Z,0
2017-01-23T05:34:45.060Z,0
2017-01-23T05:36:57.533Z,0
2017-01-23T05:39:09.869Z,0
2017-01-23T05:41:22.181Z,0
2017-01-23T05:43:34.544Z,0
2017-01-23T05:45:47.556Z,0
2017-01-23T05:48:00.105Z,0
2017-01-23T05:52:23.462Z,0
2017-01-23T05:54:36.110Z,0
2017-01-23T05:56:48.813Z,0
2017-01-23T05:59:01.143Z,0
2017-01-23T06:01:13.539Z,0
2017-01-23T06:03:26.025Z,0
2017-01-23T06:05:40.084Z,0
2017-01-23T06:07:53.334Z,0
2017-01-23T06:10:06.534Z,0
2017-01-23T06:12:19.022Z,0
2017-01-23T06:14:26.650Z,0
2017-01-23T06:16:39.154Z,0
2017-01-23T06:18:51.505Z,4
2017-01-23T06:21:03.997Z,4
2017-01-23T06:23:11.330Z,4
2017-01-23T06:25:23.487Z,8
2017-01-23T06:27:35.899Z,4
2017-01-23T06:29:48.271Z,8
2017-01-23T06:32:00.656Z,16
2017-01-23T06:34:08.244Z,24
2017-01-23T06:36:21.136Z,28
2017-01-23T06:38:28.626Z,44
2017-01-23T06:40:40.880Z,60
2017-01-23T06:42:48.800Z,80
2017-01-23T06:45:01.332Z,108
2017-01-23T06:47:13.583Z,140
2017-01-23T06:49:25.795Z,180
2017-01-23T06:51:36.308Z,220
2017-01-23T06:53:48.674Z,276
2017-01-23T06:56:00.963Z,328
2017-01-23T06:58:13.171Z,388
2017-01-23T07:00:25.957Z,456
2017-01-23T07:02:38.174Z,524
2017-01-23T07:04:50.829Z,596
2017-01-23T07:07:03.399Z,668
2017-01-23T07:09:15.767Z,744
2017-01-23T07:11:28.167Z,828
2017-01-23T07:13:40.570Z,908
2017-01-23T07:15:52.920Z,1004
2017-01-23T07:18:05.817Z,1096
2017-01-23T07:20:19.070Z,1176
2017-01-23T07:22:31.830Z,1264
2017-01-23T07:24:44.721Z,1368
2017-01-23T07:26:57.389Z,1452
2017-01-23T07:29:10.234Z,1540
2017-01-23T07:31:22.877Z,1636
2017-01-23T07:33:40.251Z,1716
2017-01-23T07:35:52.711Z,1804
2017-01-23T07:38:05.841Z,1904
2017-01-23T07:40:18.690Z,1968
2017-01-23T07:42:32.133Z,2064
2017-01-23T07:44:44.462Z,2164
2017-01-23T07:46:59.506Z,2280
2017-01-23T07:49:12.574Z,2376
2017-01-23T07:51:41.163Z,2444
2017-01-23T07:53:56.208Z,2504
2017-01-23T07:56:09.174Z,2628
2017-01-23T07:58:21.971Z,2708
2017-01-23T08:00:34.765Z,2796
2017-01-23T08:02:42.357Z,2900
2017-01-23T08:04:55.118Z,2984
2017-01-23T08:07:07.486Z,3320
2017-01-23T08:09:21.415Z,3952
2017-01-23T08:11:40.586Z,4680
2017-01-23T08:13:55.102Z,4564
2017-01-23T08:16:07.555Z,4472
2017-01-23T08:18:20.059Z,3868
2017-01-23T08:20:34.999Z,3784
2017-01-23T08:22:48.057Z,3776
2017-01-23T08:24:55.468Z,3756
2017-01-23T08:27:08.126Z,3816
2017-01-23T08:29:21.235Z,4068
2017-01-23T08:31:34.592Z,4376
2017-01-23T08:33:46.862Z,4368
2017-01-23T08:35:59.548Z,4360
2017-01-23T08:38:11.914Z,4324
2017-01-23T08:40:24.314Z,4252
2017-01-23T08:42:36.804Z,4172
2017-01-23T08:44:49.238Z,4328
2017-01-23T08:47:01.846Z,4472
2017-01-23T08:49:09.614Z,4480
2017-01-23T08:51:22.314Z,4512
2017-01-23T08:53:29.912Z,4596
2017-01-23T08:55:43.648Z,4688
2017-01-23T08:57:56.094Z,4792
2017-01-23T09:00:09.966Z,4896
2017-01-23T09:02:24.754Z,5048
2017-01-23T09:04:38.070Z,5128
2017-01-23T09:06:51.026Z,5224
2017-01-23T09:08:58.430Z,5292
2017-01-23T09:11:10.859Z,5472
2017-01-23T09:13:23.205Z,5548
2017-01-23T09:15:35.409Z,5632
2017-01-23T09:17:42.911Z,5724
2017-01-23T09:19:55.316Z,5792
2017-01-23T09:22:07.742Z,5880
2017-01-23T09:24:20.061Z,5960
2017-01-23T09:26:27.453Z,6040
2017-01-23T09:28:39.763Z,6128
2017-01-23T09:30:51.953Z,6248
2017-01-23T09:32:59.189Z,6276
2017-01-23T09:35:11.464Z,6356
2017-01-23T09:37:26.469Z,6448
2017-01-23T09:39:38.768Z,6600
2017-01-23T09:41:51.220Z,7116
2017-01-23T09:44:07.540Z,8492
2017-01-23T09:46:27.111Z,9684
2017-01-23T09:48:31.189Z,10180
2017-01-23T09:50:49.259Z,10400
2017-01-23T09:53:10.761Z,10608
2017-01-23T09:55:23.012Z,10780
2017-01-23T09:57:35.255Z,10992
2017-01-23T09:59:42.673Z,11340
2017-01-23T10:01:49.936Z,11620
2017-01-23T10:04:02.219Z,11812
2017-01-23T10:06:14.433Z,12064
2017-01-23T10:08:21.721Z,12216
2017-01-23T10:10:29.054Z,12440
2017-01-23T10:12:41.609Z,12684
2017-01-23T10:14:53.848Z,12940
2017-01-23T10:17:06.183Z,13248
2017-01-23T10:19:18.582Z,13444
2017-01-23T10:21:31.136Z,13728
2017-01-23T10:23:43.523Z,14144
2017-01-23T10:25:55.976Z,14368
2017-01-23T10:28:10.054Z,14656
2017-01-23T10:30:12.323Z,14912
2017-01-23T10:32:24.560Z,15040
2017-01-23T10:34:36.812Z,15392
2017-01-23T10:36:49.054Z,15552
2017-01-23T10:39:01.311Z,15776
2017-01-23T10:41:13.906Z,15968
2017-01-23T10:43:26.251Z,16192
2017-01-23T10:45:38.994Z,16448
2017-01-23T10:47:51.341Z,16640
2017-01-23T10:49:58.711Z,16992
2017-01-23T10:52:10.976Z,17184
2017-01-23T10:54:23.318Z,17376
2017-01-23T10:56:35.589Z,17568
2017-01-23T10:58:47.816Z,17824
2017-01-23T11:01:00.233Z,18016
2017-01-23T11:03:12.466Z,18112
2017-01-23T11:05:24.783Z,18400
2017-01-23T11:07:37.096Z,18624
2017-01-23T11:09:49.278Z,18688
2017-01-23T11:11:56.779Z,19168
2017-01-23T11:14:09.079Z,19232
2017-01-23T11:16:21.532Z,19104
2017-01-23T11:18:33.945Z,19392
2017-01-23T11:20:47.003Z,19648
2017-01-23T11:22:59.605Z,19712
2017-01-23T11:25:11.845Z,19808
2017-01-23T11:27:24.273Z,19776
2017-01-23T11:29:36.670Z,19104
2017-01-23T11:31:49.089Z,20064
2017-01-23T11:34:01.596Z,20288
2017-01-23T11:36:14.043Z,20416
2017-01-23T11:38:26.223Z,19584
2017-01-23T11:40:36.751Z,20800
2017-01-23T11:42:48.964Z,20736
2017-01-23T11:45:01.182Z,20608
2017-01-23T11:47:13.353Z,20192
2017-01-23T11:49:20.636Z,19776
2017-01-23T11:51:32.852Z,19936
2017-01-23T11:53:45.303Z,20448
2017-01-23T11:55:58.037Z,19520
2017-01-23T11:58:10.287Z,20288
2017-01-23T12:00:17.534Z,20096
2017-01-23T12:02:30.124Z,18944
2017-01-23T12:04:42.430Z,21408
2017-01-23T12:06:54.895Z,22624
2017-01-23T12:09:09.419Z,24224
2017-01-23T12:11:21.675Z,22880
2017-01-23T12:13:34.089Z,24992
2017-01-23T12:15:46.369Z,22144
2017-01-23T12:17:58.799Z,27456
2017-01-23T12:20:10.995Z,30336
2017-01-23T12:22:18.382Z,26432
2017-01-23T12:24:30.846Z,22080
2017-01-23T12:26:43.272Z,16768
2017-01-23T12:28:55.920Z,19424
2017-01-23T12:31:08.754Z,14976
2017-01-23T12:33:21.190Z,16352
2017-01-23T12:35:33.513Z,20096
2017-01-23T12:37:45.813Z,17600
2017-01-23T12:39:58.043Z,13980
2017-01-23T12:42:10.361Z,14912
2017-01-23T12:44:17.612Z,15392
2017-01-23T12:46:25.182Z,15168
2017-01-23T12:48:37.483Z,16512
2017-01-23T12:50:49.980Z,15264
2017-01-23T12:53:02.489Z,14464
2017-01-23T12:55:09.799Z,13724
2017-01-23T12:57:22.379Z,13596
2017-01-23T12:59:36.548Z,14912
2017-01-23T13:01:50.261Z,16544
2017-01-23T13:04:02.944Z,14848
2017-01-23T13:06:16.133Z,15456
2017-01-23T13:08:28.675Z,13668
2017-01-23T13:10:59.991Z,17120
2017-01-23T13:13:33.220Z,14784
2017-01-23T13:15:51.027Z,13792
2017-01-23T13:18:03.441Z,15040
2017-01-23T13:20:15.802Z,12892
2017-01-23T13:22:28.188Z,15232
2017-01-23T13:24:40.615Z,14368
2017-01-23T13:26:54.573Z,13952
2017-01-23T13:29:07.683Z,13792
2017-01-23T13:31:21.540Z,14240
2017-01-23T13:33:34.485Z,15136
2017-01-23T13:35:47.516Z,12564
2017-01-23T13:37:59.937Z,12800
2017-01-23T13:40:14.701Z,15104
2017-01-23T13:42:27.251Z,14816
2017-01-23T13:44:39.572Z,14528
2017-01-23T13:46:52.109Z,12960
2017-01-23T13:49:04.346Z,14496
2017-01-23T13:51:16.790Z,14496
2017-01-23T13:53:29.292Z,14112
2017-01-23T13:55:41.733Z,13728
2017-01-23T13:57:54.656Z,13824
2017-01-23T14:00:07.125Z,12896
2017-01-23T14:02:19.695Z,12512
2017-01-23T14:04:32.185Z,11232
2017-01-23T14:06:39.615Z,11752
2017-01-23T14:08:52.437Z,12320
2017-01-23T14:11:04.844Z,11368
2017-01-23T14:13:17.325Z,10924
2017-01-23T14:15:29.977Z,11136
2017-01-23T14:17:37.819Z,9944
2017-01-23T14:19:45.390Z,9888
2017-01-23T14:21:57.890Z,9720
2017-01-23T14:24:10.495Z,8172
2017-01-23T14:26:18.086Z,7880
2017-01-23T14:28:25.452Z,7684
2017-01-23T14:30:38.053Z,7448
2017-01-23T14:32:50.641Z,7304
2017-01-23T14:35:03.317Z,7068
2017-01-23T14:37:11.452Z,6840
2017-01-23T14:39:26.770Z,6556
2017-01-23T14:41:39.655Z,6252
2017-01-23T14:43:52.026Z,5868
2017-01-23T14:46:04.602Z,5568
2017-01-23T14:48:12.149Z,5304
2017-01-23T14:50:25.124Z,5024
2017-01-23T14:52:38.146Z,4868
2017-01-23T14:54:51.103Z,4620
2017-01-23T14:57:03.803Z,4348
2017-01-23T14:59:16.847Z,4132
2017-01-23T15:01:30.435Z,3860
2017-01-23T15:03:42.886Z,3596
2017-01-23T15:05:55.154Z,3472
2017-01-23T15:08:07.520Z,3352
2017-01-23T15:10:19.789Z,3196
2017-01-23T15:12:32.118Z,3020
2017-01-23T15:14:44.727Z,2848
2017-01-23T15:16:57.042Z,2624
2017-01-23T15:19:09.728Z,2408
2017-01-23T15:21:22.657Z,2148
2017-01-23T15:23:35.488Z,1924
2017-01-23T15:25:42.922Z,1772
2017-01-23T15:27:55.790Z,1660
2017-01-23T15:30:08.758Z,1584
2017-01-23T15:32:21.506Z,1440
2017-01-23T15:34:29.161Z,1320
2017-01-23T15:36:41.847Z,1192
2017-01-23T15:38:55.177Z,1064
2017-01-23T15:41:08.297Z,944
2017-01-23T15:43:21.880Z,856
2017-01-23T15:45:34.455Z,756
2017-01-23T15:47:47.034Z,672
2017-01-23T15:49:54.957Z,588
2017-01-23T15:52:08.348Z,512
2017-01-23T15:54:22.892Z,432
2017-01-23T15:56:37.492Z,368
2017-01-23T15:58:53.286Z,304
2017-01-23T16:01:06.006Z,244
2017-01-23T16:03:17.214Z,200
2017-01-23T16:05:31.398Z,156
2017-01-23T16:07:45.185Z,120
2017-01-23T16:09:58.861Z,96
2017-01-23T16:12:11.912Z,72
2017-01-23T16:14:21.561Z,52
2017-01-23T16:16:37.639Z,40
2017-01-23T16:18:51.195Z,28
2017-01-23T16:21:00.191Z,16
2017-01-23T16:23:13.285Z,16
2017-01-23T16:25:26.298Z,8
2017-01-23T16:27:41.852Z,4
2017-01-23T16:29:54.448Z,4
2017-01-23T16:32:06.711Z,4
2017-01-23T16:34:19.781Z,4
2017-01-23T16:36:27.678Z,0
2017-01-23T16:38:42.443Z,0
2017-01-23T16:40:55.340Z,0
2017-01-23T16:43:09.025Z,0
2017-01-23T16:45:21.840Z,0
2017-01-23T16:47:29.689Z,0
2017-01-23T16:49:33.172Z,0
2017-01-23T16:51:45.606Z,0
2017-01-23T16:53:58.099Z,0
2017-01-23T16:56:10.845Z,0
2017-01-23T16:58:13.948Z,0
2017-01-23T17:00:21.236Z,0
2017-01-23T17:02:24.813Z,0
2017-01-23T17:04:37.055Z,0
2017-01-23T17:06:49.458Z,0
2017-01-23T17:09:02.020Z,0
2017-01-23T17:11:09.821Z,0
2017-01-23T17:13:22.825Z,0
2017-01-23T17:15:35.753Z,0
2017-01-23T17:17:48.213Z,0
2017-01-23T17:20:02.529Z,0
2017-01-23T17:22:16.103Z,0
2017-01-23T17:24:30.284Z,0
2017-01-23T17:26:43.420Z,0
2017-01-23T17:28:51.210Z,0
2017-01-23T17:31:03.580Z,0
2017-01-23T17:33:16.074Z,0
2017-01-23T17:35:29.648Z,0
2017-01-23T17:37:37.644Z,0
2017-01-23T17:39:45.254Z,0
2017-01-23T17:41:58.141Z,0
2017-01-23T17:44:11.801Z,0
2017-01-23T17:46:24.425Z,0
2017-01-23T17:48:38.559Z,0
2017-01-23T17:50:50.926Z,0
2017-01-23T21:50:05.379Z,0
2017-01-23T21:52:18.528Z,0
2017-01-23T21:54:32.175Z,0
2017-01-23T21:56:44.647Z,0
2017-01-23T21:58:52.942Z,0
2017-01-23T22:01:30.486Z,0
2017-01-23T22:03:48.487Z,0
2017-01-23T22:06:02.014Z,0
2017-01-23T22:08:15.366Z,0
2017-01-23T22:10:34.494Z,0
2017-01-23T22:12:55.350Z,0
2017-01-23T22:15:05.849Z,0
2017-01-23T22:17:20.935Z,0
2017-01-23T22:19:30.601Z,0
2017-01-23T22:21:43.713Z,0
2017-01-23T22:23:56.280Z,0
2017-01-23T22:26:08.833Z,0
2017-01-23T22:28:19.364Z,0
2017-01-23T22:30:32.118Z,0
2017-01-23T22:32:44.756Z,0
2017-01-23T22:35:03.432Z,0
2017-01-23T22:37:38.430Z,0
2017-01-23T22:39:58.401Z,0
2017-01-23T22:42:34.528Z,0
2017-01-23T22:44:54.211Z,0
2017-01-23T22:47:07.315Z,0
2017-01-23T22:49:19.747Z,0
2017-01-23T22:51:28.706Z,0
2017-01-23T22:53:42.397Z,0
2017-01-23T22:55:54.803Z,0
2017-01-23T22:58:07.375Z,0
2017-01-23T23:00:22.363Z,0
2017-01-23T23:02:34.742Z,0
2017-01-23T23:04:47.043Z,0
2017-01-23T23:06:59.776Z,0
2017-01-23T23:09:12.971Z,0
2017-01-23T23:11:31.256Z,0
2017-01-23T23:13:47.836Z,0
2017-01-23T23:15:55.319Z,0
2017-01-23T23:18:08.408Z,0
2017-01-23T23:20:21.422Z,0
2017-01-23T23:22:34.575Z,0
2017-01-23T23:24:47.236Z,0
2017-01-23T23:27:00.297Z,0
2017-01-23T23:29:12.582Z,0
2017-01-23T23:31:20.171Z,0
2017-01-23T23:33:33.290Z,0
2017-01-23T23:35:46.330Z,0
2017-01-23T23:37:59.451Z,0
2017-01-23T23:40:11.882Z,0
2017-01-23T23:42:20.295Z,0
2017-01-23T23:44:32.850Z,0
2017-01-23T23:46:45.297Z,0
2017-01-23T23:48:57.466Z,0
2017-01-23T23:51:11.645Z,0
2017-01-23T23:53:23.988Z,0
2017-01-23T23:55:36.727Z,0
2017-01-23T23:57:53.719Z,0
