createdAt,value
2022-10-13T00:02:00.666Z,44.75
2022-10-13T00:04:43.431Z,42.42
2022-10-13T00:07:25.622Z,44.97
2022-10-13T00:10:14.402Z,43.25
2022-10-13T00:13:03.690Z,43.20
2022-10-13T00:15:50.418Z,44.88
2022-10-13T00:18:41.702Z,45.10
2022-10-13T00:21:26.403Z,44.88
2022-10-13T00:24:18.712Z,46.03
2022-10-13T00:27:01.402Z,47.55
2022-10-13T00:29:50.682Z,47.83
2022-10-13T00:32:32.419Z,47.85
2022-10-13T00:35:20.700Z,48.85
2022-10-13T00:38:03.443Z,51.70
2022-10-13T00:40:57.726Z,51.80
2022-10-13T00:44:07.476Z,54.33
2022-10-13T00:46:55.724Z,53.67
2022-10-13T00:49:39.488Z,56.75
2022-10-13T00:52:29.707Z,55.67
2022-10-13T00:55:14.469Z,57.72
2022-10-13T00:58:05.535Z,56.35
2022-10-13T01:00:49.466Z,55.03
2022-10-13T01:03:38.686Z,55.05
2022-10-13T01:06:23.833Z,55.17
2022-10-13T01:09:18.280Z,55.30
2022-10-13T01:12:21.761Z,54.72
2022-10-13T01:15:22.923Z,55.53
2022-10-13T01:18:42.455Z,57.55
2022-10-13T01:21:53.310Z,57.97
2022-10-13T01:24:53.408Z,58.28
2022-10-13T01:28:00.315Z,56.83
2022-10-13T01:31:16.447Z,56.75
2022-10-13T01:34:25.688Z,54.28
2022-10-13T01:37:31.403Z,54.53
2022-10-13T01:40:41.327Z,53.92
2022-10-13T01:43:39.715Z,53.38
2022-10-13T01:46:32.686Z,56.03
2022-10-13T01:49:26.398Z,52.67
2022-10-13T01:52:14.232Z,56.45
2022-10-13T01:55:03.416Z,55.17
2022-10-13T01:57:55.405Z,56.53
2022-10-13T02:00:47.613Z,59.22
2022-10-13T02:03:51.406Z,56.80
2022-10-13T02:06:51.713Z,57.08
2022-10-13T02:09:47.417Z,58.97
2022-10-13T02:12:44.670Z,59.55
2022-10-13T02:15:40.404Z,59.88
2022-10-13T02:18:26.671Z,60.70
2022-10-13T02:21:15.751Z,61.65
2022-10-13T02:23:59.680Z,62.40
2022-10-13T02:26:50.378Z,66.18
2022-10-13T02:29:33.843Z,66.45
2022-10-13T02:32:22.579Z,65.85
2022-10-13T02:35:04.653Z,62.08
2022-10-13T02:37:53.469Z,61.30
2022-10-13T02:40:35.693Z,61.33
2022-10-13T02:43:24.408Z,64.95
2022-10-13T02:46:06.685Z,66.22
2022-10-13T02:48:56.405Z,61.75
2022-10-13T02:51:40.313Z,60.83
2022-10-13T02:54:29.485Z,61.95
2022-10-13T02:57:11.677Z,60.35
2022-10-13T03:00:01.480Z,59.42
2022-10-13T03:02:43.679Z,57.38
2022-10-13T03:05:32.375Z,59.63
2022-10-13T03:08:14.743Z,59.33
2022-10-13T03:11:03.461Z,56.58
2022-10-13T03:13:45.680Z,56.17
2022-10-13T03:16:34.462Z,54.42
2022-10-13T03:19:18.695Z,52.88
2022-10-13T03:22:07.388Z,53.67
2022-10-13T03:24:50.685Z,53.35
2022-10-13T03:27:39.470Z,53.20
2022-10-13T03:30:21.696Z,47.22
2022-10-13T03:33:10.410Z,46.15
2022-10-13T03:35:52.677Z,39.15
2022-10-13T03:38:42.449Z,36.63
2022-10-13T03:41:26.692Z,33.85
2022-10-13T03:44:15.446Z,32.38
2022-10-13T03:46:57.754Z,30.70
2022-10-13T03:49:46.392Z,28.15
2022-10-13T03:52:28.684Z,28.60
2022-10-13T03:55:17.405Z,27.95
2022-10-13T03:57:59.796Z,27.42
2022-10-13T04:00:48.405Z,25.27
2022-10-13T04:03:30.661Z,25.65
2022-10-13T04:06:19.481Z,22.88
2022-10-13T04:09:14.253Z,25.65
2022-10-13T04:12:03.421Z,24.55
2022-10-13T04:14:45.688Z,23.98
2022-10-13T04:21:33.474Z,25.33
2022-10-13T04:24:22.839Z,22.30
2022-10-13T04:27:05.386Z,22.08
2022-10-13T04:29:54.391Z,20.77
2022-10-13T04:32:36.699Z,20.38
2022-10-13T04:35:26.395Z,21.20
2022-10-13T04:38:08.674Z,21.17
2022-10-13T04:40:58.394Z,19.95
2022-10-13T04:43:41.669Z,20.30
2022-10-13T04:49:17.671Z,17.55
2022-10-13T04:52:06.456Z,19.90
2022-10-13T04:54:48.673Z,18.52
2022-10-13T04:57:37.403Z,19.42
2022-10-13T05:00:20.677Z,19.67
2022-10-13T05:03:02.381Z,18.58
2022-10-13T05:05:44.706Z,17.38
2022-10-13T05:08:33.460Z,17.23
2022-10-13T05:11:15.793Z,17.13
2022-10-13T05:14:04.463Z,15.75
2022-10-13T05:16:52.748Z,15.90
2022-10-13T05:19:35.616Z,16.08
2022-10-13T05:25:19.412Z,16.38
2022-10-13T05:28:01.693Z,16.25
2022-10-13T05:30:50.411Z,15.15
2022-10-13T05:33:32.735Z,16.85
2022-10-13T05:36:26.449Z,16.38
2022-10-13T05:39:18.763Z,16.67
2022-10-13T05:42:06.869Z,15.18
2022-10-13T05:44:49.389Z,16.38
2022-10-13T05:47:39.458Z,15.73
2022-10-13T05:50:21.763Z,17.95
2022-10-13T05:53:10.383Z,18.23
2022-10-13T05:55:52.916Z,15.38
2022-10-13T05:58:51.501Z,15.63
2022-10-13T06:01:38.787Z,14.43
2022-10-13T06:04:32.445Z,15.43
2022-10-13T06:07:16.680Z,17.35
2022-10-13T06:10:06.461Z,17.92
2022-10-13T06:12:48.680Z,16.27
2022-10-13T06:15:37.717Z,16.75
2022-10-13T06:18:19.690Z,15.50
2022-10-13T06:21:08.392Z,16.45
2022-10-13T06:23:57.449Z,16.13
2022-10-13T06:26:39.572Z,16.70
2022-10-13T06:29:28.445Z,18.80
2022-10-13T06:32:16.689Z,16.05
2022-10-13T06:34:58.460Z,16.20
2022-10-13T06:37:49.616Z,15.65
2022-10-13T06:40:32.649Z,15.23
2022-10-13T06:43:20.696Z,15.68
2022-10-13T06:46:07.409Z,13.98
2022-10-13T06:48:53.849Z,14.70
2022-10-13T06:51:44.411Z,14.88
2022-10-13T06:54:26.714Z,15.40
2022-10-13T06:57:15.408Z,15.35
2022-10-13T07:00:04.453Z,17.27
2022-10-13T07:02:46.704Z,16.05
2022-10-13T07:05:35.389Z,15.77
2022-10-13T07:08:17.704Z,16.95
2022-10-13T07:11:06.444Z,18.05
2022-10-13T07:13:49.821Z,16.50
2022-10-13T07:16:38.462Z,16.52
2022-10-13T07:19:20.721Z,15.40
2022-10-13T07:22:15.436Z,14.25
2022-10-13T07:25:03.660Z,15.15
2022-10-13T07:27:48.377Z,14.80
2022-10-13T07:30:37.325Z,13.60
2022-10-13T07:33:26.284Z,13.95
2022-10-13T07:36:15.296Z,12.95
2022-10-13T07:39:06.377Z,12.77
2022-10-13T07:41:51.036Z,13.43
2022-10-13T07:44:41.765Z,13.82
2022-10-13T07:47:31.714Z,14.05
2022-10-13T07:50:14.425Z,14.30
2022-10-13T07:53:03.348Z,13.63
2022-10-13T07:55:45.381Z,13.30
2022-10-13T07:58:33.635Z,13.98
2022-10-13T08:01:16.511Z,14.75
2022-10-13T08:04:04.749Z,13.52
2022-10-13T08:06:47.465Z,12.93
2022-10-13T08:09:29.698Z,11.90
2022-10-13T08:12:20.556Z,12.30
2022-10-13T08:15:08.720Z,11.60
2022-10-13T08:17:50.376Z,11.38
2022-10-13T08:20:41.114Z,12.32
2022-10-13T08:23:33.388Z,12.45
2022-10-13T08:26:23.436Z,12.05
2022-10-13T08:29:27.502Z,11.63
2022-10-13T08:32:15.684Z,11.13
2022-10-13T08:34:58.401Z,11.05
2022-10-13T08:37:40.578Z,11.05
2022-10-13T08:40:34.686Z,11.07
2022-10-13T08:43:22.548Z,11.32
2022-10-13T08:46:15.718Z,12.38
2022-10-13T08:49:06.848Z,10.27
2022-10-13T08:51:49.452Z,10.82
2022-10-13T08:54:37.683Z,13.02
2022-10-13T08:57:20.591Z,12.05
2022-10-13T09:00:02.611Z,12.10
2022-10-13T09:02:56.528Z,11.82
2022-10-13T09:05:53.683Z,12.45
2022-10-13T09:08:41.449Z,13.00
2022-10-13T09:11:29.707Z,10.35
2022-10-13T09:14:15.385Z,10.77
2022-10-13T09:17:19.890Z,9.68
2022-10-13T09:20:13.415Z,10.40
2022-10-13T09:23:28.370Z,10.02
2022-10-13T09:26:26.690Z,10.55
2022-10-13T09:29:17.501Z,10.45
2022-10-13T09:32:30.682Z,10.68
2022-10-13T09:35:30.388Z,10.38
2022-10-13T09:38:19.203Z,12.15
2022-10-13T09:41:35.487Z,11.05
2022-10-13T09:44:30.074Z,11.65
2022-10-13T09:47:19.395Z,10.75
2022-10-13T09:50:13.693Z,10.65
2022-10-13T09:52:57.386Z,10.02
2022-10-13T09:55:46.399Z,11.70
2022-10-13T09:58:37.709Z,10.70
2022-10-13T10:01:32.390Z,10.65
2022-10-13T10:04:22.700Z,10.38
2022-10-13T10:07:20.628Z,12.07
2022-10-13T10:10:11.087Z,10.35
2022-10-13T10:13:00.373Z,11.35
2022-10-13T10:15:50.678Z,10.73
2022-10-13T10:19:27.377Z,10.40
2022-10-13T10:22:16.673Z,10.50
2022-10-13T10:25:33.460Z,10.93
2022-10-13T10:28:45.766Z,11.07
2022-10-13T10:31:46.396Z,11.15
2022-10-13T10:34:37.680Z,11.65
2022-10-13T10:37:54.403Z,12.30
2022-10-13T10:40:37.077Z,11.52
2022-10-13T10:43:34.462Z,12.13
2022-10-13T10:46:27.676Z,11.48
2022-10-13T10:49:32.423Z,12.77
2022-10-13T10:52:18.672Z,12.02
2022-10-13T10:55:34.451Z,11.35
2022-10-13T10:59:15.649Z,11.80
2022-10-13T11:02:16.443Z,11.55
2022-10-13T11:05:06.078Z,11.93
2022-10-13T11:07:55.408Z,13.50
2022-10-13T11:10:37.676Z,12.95
2022-10-13T11:13:28.528Z,13.97
2022-10-13T11:16:51.846Z,12.13
2022-10-13T11:19:48.393Z,12.30
2022-10-13T11:22:45.233Z,13.15
2022-10-13T11:25:47.391Z,12.10
2022-10-13T11:28:29.680Z,12.23
2022-10-13T11:31:21.376Z,12.63
2022-10-13T11:34:08.675Z,12.50
2022-10-13T11:37:03.387Z,12.25
2022-10-13T11:40:08.789Z,12.88
2022-10-13T11:43:16.425Z,12.18
2022-10-13T11:46:10.060Z,12.88
2022-10-13T11:49:39.408Z,13.25
2022-10-13T11:52:47.666Z,12.70
2022-10-13T11:56:02.376Z,12.68
2022-10-13T11:58:57.371Z,13.07
2022-10-13T12:01:46.048Z,12.32
2022-10-13T12:04:37.400Z,12.00
2022-10-13T12:07:30.681Z,12.88
2022-10-13T12:10:16.895Z,12.15
2022-10-13T12:13:05.854Z,12.73
2022-10-13T12:15:52.427Z,12.65
2022-10-13T12:18:42.647Z,12.65
2022-10-13T12:21:29.383Z,13.73
2022-10-13T12:24:27.365Z,13.95
2022-10-13T12:27:28.396Z,13.50
2022-10-13T12:30:12.661Z,12.73
2022-10-13T12:33:04.562Z,12.80
2022-10-13T12:35:46.707Z,12.57
2022-10-13T12:38:35.366Z,13.27
2022-10-13T12:41:26.271Z,12.30
2022-10-13T12:44:22.266Z,12.30
2022-10-13T12:47:18.515Z,14.00
2022-10-13T12:50:37.423Z,13.35
2022-10-13T12:53:23.007Z,13.90
2022-10-13T12:56:13.407Z,12.88
2022-10-13T12:59:02.410Z,13.25
2022-10-13T13:01:51.692Z,11.82
2022-10-13T13:04:47.396Z,12.75
2022-10-13T13:07:38.093Z,14.02
2022-10-13T13:10:36.697Z,13.00
2022-10-13T13:13:23.675Z,13.27
2022-10-13T13:16:23.420Z,13.75
2022-10-13T13:19:05.831Z,14.18
2022-10-13T13:21:54.449Z,13.08
2022-10-13T13:24:50.292Z,14.70
2022-10-13T13:27:47.371Z,14.73
2022-10-13T13:30:31.671Z,15.68
2022-10-13T13:33:20.440Z,17.88
2022-10-13T13:36:06.649Z,15.25
2022-10-13T13:38:59.458Z,16.00
2022-10-13T13:41:41.825Z,16.35
2022-10-13T13:44:31.388Z,17.35
2022-10-13T13:47:27.725Z,16.15
2022-10-13T13:50:31.371Z,16.95
2022-10-13T13:53:21.383Z,17.35
2022-10-13T13:56:10.755Z,15.90
2022-10-13T13:58:53.461Z,16.98
2022-10-13T14:01:35.611Z,17.27
2022-10-13T14:04:24.532Z,17.10
2022-10-13T14:07:12.692Z,17.60
2022-10-13T14:09:59.277Z,18.83
2022-10-13T14:12:50.676Z,19.33
2022-10-13T14:15:33.680Z,17.98
2022-10-13T14:18:21.652Z,18.27
2022-10-13T14:21:04.441Z,18.80
2022-10-13T14:23:59.308Z,18.40
2022-10-13T14:26:48.376Z,17.60
2022-10-13T14:29:32.698Z,18.25
2022-10-13T14:32:21.679Z,17.77
2022-10-13T14:35:10.360Z,18.90
2022-10-13T14:37:52.569Z,19.80
2022-10-13T14:40:41.377Z,19.98
2022-10-13T14:43:23.585Z,19.40
2022-10-13T14:46:17.391Z,19.60
2022-10-13T14:49:06.644Z,20.63
2022-10-13T14:51:51.378Z,21.17
2022-10-13T14:54:44.636Z,22.00
2022-10-13T14:57:28.394Z,22.13
2022-10-13T15:00:17.645Z,22.83
2022-10-13T15:02:59.447Z,23.13
2022-10-13T15:05:47.666Z,23.77
2022-10-13T15:08:32.381Z,24.67
2022-10-13T15:11:22.404Z,23.60
2022-10-13T15:14:04.887Z,23.92
2022-10-13T15:16:53.772Z,23.75
2022-10-13T15:19:36.652Z,25.50
2022-10-13T15:25:14.656Z,22.55
2022-10-13T15:27:56.382Z,23.98
2022-10-13T15:30:45.386Z,24.45
2022-10-13T15:33:37.398Z,24.67
2022-10-13T15:36:26.749Z,24.73
2022-10-13T15:39:09.443Z,23.20
2022-10-13T15:41:57.685Z,26.08
2022-10-13T15:45:08.174Z,23.92
2022-10-13T15:47:49.691Z,25.33
2022-10-13T15:50:33.457Z,25.95
2022-10-13T15:53:21.653Z,26.65
2022-10-13T15:56:03.424Z,25.95
2022-10-13T15:58:51.736Z,25.67
2022-10-13T16:01:33.396Z,27.10
2022-10-13T16:04:21.664Z,26.40
2022-10-13T16:07:04.380Z,26.67
2022-10-13T16:09:53.367Z,27.88
2022-10-13T16:12:38.742Z,29.70
2022-10-13T16:15:27.387Z,28.17
2022-10-13T16:18:16.374Z,28.02
2022-10-13T16:21:05.688Z,28.98
2022-10-13T16:24:01.379Z,30.25
2022-10-13T16:26:49.638Z,32.63
2022-10-13T16:29:32.373Z,43.97
2022-10-13T16:32:22.045Z,70.65
2022-10-13T16:35:06.377Z,87.45
2022-10-13T16:37:55.917Z,82.97
2022-10-13T16:40:38.379Z,73.47
2022-10-13T16:43:27.787Z,68.75
2022-10-13T16:46:12.383Z,64.70
2022-10-13T16:49:00.769Z,61.97
2022-10-13T16:51:43.355Z,66.05
2022-10-13T16:54:27.129Z,58.33
2022-10-13T16:57:17.424Z,53.00
2022-10-13T17:00:05.735Z,52.10
2022-10-13T17:02:47.353Z,53.22
2022-10-13T17:05:29.556Z,55.63
2022-10-13T17:08:18.480Z,53.75
2022-10-13T17:11:04.224Z,50.78
2022-10-13T17:13:53.379Z,47.10
2022-10-13T17:16:38.632Z,43.92
2022-10-13T17:19:27.387Z,44.30
2022-10-13T17:22:09.556Z,42.22
2022-10-13T17:24:58.336Z,40.58
2022-10-13T17:27:40.697Z,37.05
2022-10-13T17:30:29.372Z,37.15
2022-10-13T17:33:18.636Z,38.45
2022-10-13T17:36:01.770Z,38.95
2022-10-13T17:38:44.206Z,38.60
2022-10-13T17:41:33.365Z,36.67
2022-10-13T17:44:21.744Z,37.25
2022-10-13T17:47:03.383Z,37.25
2022-10-13T17:49:52.367Z,38.78
2022-10-13T17:52:35.669Z,37.08
2022-10-13T17:55:24.377Z,35.55
2022-10-13T17:58:13.366Z,37.75
2022-10-13T18:01:19.447Z,37.38
2022-10-13T18:04:04.339Z,36.25
2022-10-13T18:06:47.244Z,36.72
2022-10-13T18:09:37.371Z,35.75
2022-10-13T18:12:26.392Z,35.70
2022-10-13T18:15:08.825Z,34.42
2022-10-13T18:17:58.379Z,37.20
2022-10-13T18:20:50.369Z,38.78
2022-10-13T18:23:47.205Z,39.13
2022-10-13T18:26:39.372Z,40.45
2022-10-13T18:29:21.691Z,38.70
2022-10-13T18:32:11.353Z,38.83
2022-10-13T18:35:00.343Z,40.85
2022-10-13T18:37:51.370Z,40.83
2022-10-13T18:40:36.339Z,39.72
2022-10-13T18:43:18.689Z,38.90
2022-10-13T18:46:07.358Z,40.05
2022-10-13T18:48:49.591Z,38.15
2022-10-13T18:51:41.367Z,40.60
2022-10-13T18:54:23.780Z,40.60
2022-10-13T18:57:12.354Z,41.70
2022-10-13T18:59:55.518Z,44.40
2022-10-13T19:02:44.411Z,42.30
2022-10-13T19:05:26.708Z,44.72
2022-10-13T19:08:17.337Z,43.13
2022-10-13T19:10:59.959Z,41.78
2022-10-13T19:13:48.333Z,42.10
2022-10-13T19:16:38.657Z,44.28
2022-10-13T19:19:21.332Z,44.60
2022-10-13T19:22:05.847Z,43.70
2022-10-13T19:24:54.347Z,43.42
2022-10-13T19:27:36.559Z,43.05
2022-10-13T19:30:26.414Z,41.42
2022-10-13T19:33:16.648Z,42.15
2022-10-13T19:35:59.369Z,41.92
2022-10-13T19:38:47.982Z,41.70
2022-10-13T19:41:31.335Z,40.53
2022-10-13T19:44:13.965Z,40.25
2022-10-13T19:47:03.355Z,40.75
2022-10-13T19:49:52.350Z,39.85
2022-10-13T19:52:41.410Z,37.70
2022-10-13T19:55:29.722Z,39.88
2022-10-13T19:58:11.414Z,38.67
2022-10-13T20:01:00.738Z,41.13
2022-10-13T20:03:42.360Z,39.63
2022-10-13T20:06:31.831Z,40.75
2022-10-13T20:09:14.394Z,40.35
2022-10-13T20:12:10.341Z,38.05
2022-10-13T20:15:00.628Z,39.50
2022-10-13T20:17:43.373Z,38.95
2022-10-13T20:20:32.798Z,40.55
2022-10-13T20:23:15.341Z,38.88
2022-10-13T20:26:10.199Z,38.75
2022-10-13T20:29:02.907Z,39.55
2022-10-13T20:31:44.609Z,41.03
2022-10-13T20:34:33.401Z,40.25
2022-10-13T20:37:15.738Z,41.05
2022-10-13T20:40:05.466Z,40.22
2022-10-13T20:42:47.692Z,39.80
2022-10-13T20:45:36.433Z,40.10
2022-10-13T20:48:18.684Z,38.63
2022-10-13T20:51:14.449Z,41.05
2022-10-13T20:53:57.708Z,42.10
2022-10-13T20:56:46.438Z,44.43
2022-10-13T20:59:28.660Z,43.65
2022-10-13T21:02:21.359Z,43.67
2022-10-13T21:05:10.250Z,45.88
2022-10-13T21:07:59.345Z,43.95
2022-10-13T21:10:50.257Z,42.35
2022-10-13T21:13:39.365Z,42.47
2022-10-13T21:16:32.658Z,43.58
2022-10-13T21:19:23.345Z,44.10
2022-10-13T21:22:05.610Z,42.95
2022-10-13T21:25:00.347Z,41.70
2022-10-13T21:27:42.523Z,39.20
2022-10-13T21:30:32.689Z,37.92
2022-10-13T21:33:20.664Z,38.40
2022-10-13T21:36:02.413Z,37.67
2022-10-13T21:38:46.058Z,38.63
2022-10-13T21:41:36.402Z,37.05
2022-10-13T21:44:25.347Z,37.55
2022-10-13T21:47:07.704Z,39.50
2022-10-13T21:49:57.332Z,37.97
2022-10-13T21:52:43.619Z,37.15
2022-10-13T21:55:32.331Z,37.80
2022-10-13T21:58:21.262Z,37.15
2022-10-13T22:01:12.344Z,38.67
2022-10-13T22:04:04.242Z,40.25
2022-10-13T22:06:53.416Z,37.25
2022-10-13T22:09:35.609Z,38.67
2022-10-13T22:12:24.400Z,35.85
2022-10-13T22:15:06.635Z,36.75
2022-10-13T22:17:55.363Z,37.88
2022-10-13T22:20:42.654Z,38.35
2022-10-13T22:23:31.330Z,36.97
2022-10-13T22:26:21.640Z,37.13
2022-10-13T22:29:06.466Z,38.30
2022-10-13T22:31:55.643Z,38.55
2022-10-13T22:34:37.631Z,38.53
2022-10-13T22:37:25.768Z,38.08
2022-10-13T22:40:07.327Z,36.42
2022-10-13T22:42:50.509Z,37.10
2022-10-13T22:45:39.365Z,40.90
2022-10-13T22:48:28.324Z,39.63
2022-10-13T22:51:19.362Z,41.15
2022-10-13T22:54:09.412Z,39.67
2022-10-13T22:56:51.642Z,38.65
2022-10-13T22:59:40.324Z,38.53
2022-10-13T23:02:22.663Z,38.05
2022-10-13T23:05:11.331Z,38.13
2022-10-13T23:07:53.636Z,38.08
2022-10-13T23:10:45.413Z,38.33
2022-10-13T23:13:27.661Z,37.50
2022-10-13T23:16:20.376Z,36.25
2022-10-13T23:19:02.682Z,37.00
2022-10-13T23:21:51.412Z,38.20
2022-10-13T23:24:46.209Z,37.28
2022-10-13T23:27:36.336Z,35.55
2022-10-13T23:30:19.664Z,37.08
2022-10-13T23:33:08.401Z,38.42
2022-10-13T23:35:50.618Z,37.90
2022-10-13T23:38:41.324Z,37.97
2022-10-13T23:41:24.642Z,37.85
2022-10-13T23:44:13.397Z,34.63
2022-10-13T23:46:55.615Z,34.83
2022-10-13T23:49:44.411Z,35.58
2022-10-13T23:52:27.638Z,36.15
2022-10-13T23:55:17.397Z,36.95
2022-10-13T23:57:59.866Z,34.38
