createdAt,value
2018-02-01T00:00:06.385Z,100.00
2018-02-01T00:02:34.758Z,100.00
2018-02-01T00:05:02.218Z,100.00
2018-02-01T00:07:29.670Z,100.00
2018-02-01T00:09:57.450Z,100.00
2018-02-01T00:12:24.907Z,100.00
2018-02-01T00:14:52.355Z,100.00
2018-02-01T00:17:20.120Z,100.00
2018-02-01T00:19:47.580Z,100.00
2018-02-01T00:22:15.822Z,100.00
2018-02-01T00:24:43.588Z,100.00
2018-02-01T00:27:11.043Z,100.00
2018-02-01T00:29:38.504Z,100.00
2018-02-01T00:32:06.431Z,100.00
2018-02-01T00:34:33.902Z,100.00
2018-02-01T00:37:01.357Z,100.00
2018-02-01T00:39:29.076Z,100.00
2018-02-01T00:41:56.528Z,100.00
2018-02-01T00:44:23.985Z,100.00
2018-02-01T00:46:51.809Z,100.00
2018-02-01T00:49:19.260Z,100.00
2018-02-01T00:51:46.724Z,100.00
2018-02-01T00:54:14.488Z,100.00
2018-02-01T00:56:41.948Z,100.00
2018-02-01T00:59:09.411Z,100.00
2018-02-01T01:01:37.156Z,100.00
2018-02-01T01:04:05.152Z,100.00
2018-02-01T01:06:32.609Z,100.00
2018-02-01T01:09:00.424Z,100.00
2018-02-01T01:11:27.877Z,99.93
2018-02-01T01:13:55.337Z,100.00
2018-02-01T01:16:23.044Z,100.00
2018-02-01T01:18:51.564Z,99.45
2018-02-01T01:21:19.050Z,100.00
2018-02-01T01:23:46.774Z,100.00
2018-02-01T01:26:14.232Z,100.00
2018-02-01T01:28:41.692Z,100.00
2018-02-01T01:31:09.465Z,100.00
2018-02-01T01:33:36.929Z,100.00
2018-02-01T01:36:04.392Z,100.00
2018-02-01T01:38:32.152Z,100.00
2018-02-01T01:40:59.613Z,100.00
2018-02-01T01:43:27.070Z,100.00
2018-02-01T01:46:06.514Z,100.00
2018-02-01T01:48:33.969Z,100.00
2018-02-01T01:51:01.425Z,100.00
2018-02-01T01:53:29.193Z,100.00
2018-02-01T01:55:56.652Z,100.00
2018-02-01T01:58:24.116Z,100.00
2018-02-01T02:00:52.811Z,100.00
2018-02-01T02:03:20.265Z,100.00
2018-02-01T02:05:48.144Z,100.00
2018-02-01T02:08:16.107Z,100.00
2018-02-01T02:10:43.562Z,100.00
2018-02-01T02:13:11.036Z,100.00
2018-02-01T02:15:39.400Z,100.00
2018-02-01T02:18:06.852Z,100.00
2018-02-01T02:20:34.309Z,100.00
2018-02-01T02:23:02.097Z,100.00
2018-02-01T02:25:29.553Z,100.00
2018-02-01T02:27:57.008Z,100.00
2018-02-01T02:30:24.785Z,100.00
2018-02-01T02:32:52.253Z,100.00
2018-02-01T02:35:19.712Z,100.00
2018-02-01T02:37:47.336Z,100.00
2018-02-01T02:40:14.798Z,100.00
2018-02-01T02:42:42.248Z,100.00
2018-02-01T02:45:10.150Z,100.00
2018-02-01T02:47:37.614Z,100.00
2018-02-01T02:50:05.070Z,100.00
2018-02-01T02:52:32.842Z,100.00
2018-02-01T02:55:00.293Z,100.00
2018-02-01T02:57:27.761Z,100.00
2018-02-01T02:59:55.484Z,100.00
2018-02-01T03:02:22.950Z,100.00
2018-02-01T03:04:50.403Z,100.00
2018-02-01T03:07:18.830Z,100.00
2018-02-01T03:09:46.294Z,100.00
2018-02-01T03:12:13.760Z,100.00
2018-02-01T03:14:41.516Z,100.00
2018-02-01T03:17:08.974Z,100.00
2018-02-01T03:19:36.435Z,100.00
2018-02-01T03:22:04.209Z,100.00
2018-02-01T03:24:31.668Z,100.00
2018-02-01T03:26:59.135Z,100.00
2018-02-01T03:29:27.194Z,100.00
2018-02-01T03:31:54.661Z,100.00
2018-02-01T03:34:22.125Z,100.00
2018-02-01T03:36:49.888Z,100.00
2018-02-01T03:39:17.357Z,100.00
2018-02-01T03:41:44.817Z,100.00
2018-02-01T03:44:12.884Z,100.00
2018-02-01T03:46:40.348Z,100.00
2018-02-01T03:49:07.808Z,100.00
2018-02-01T03:51:35.486Z,100.00
2018-02-01T03:54:02.946Z,100.00
2018-02-01T03:56:30.412Z,100.00
2018-02-01T03:58:58.247Z,100.00
2018-02-01T04:01:25.700Z,100.00
2018-02-01T04:03:53.153Z,100.00
2018-02-01T04:06:20.953Z,100.00
2018-02-01T04:08:49.392Z,100.00
2018-02-01T04:11:16.842Z,100.00
2018-02-01T04:13:44.544Z,100.00
2018-02-01T04:16:12.016Z,100.00
2018-02-01T04:18:39.472Z,100.00
2018-02-01T04:21:07.241Z,100.00
2018-02-01T04:23:34.710Z,100.00
2018-02-01T04:26:02.161Z,100.00
2018-02-01T04:28:29.933Z,100.00
2018-02-01T04:30:57.396Z,100.00
2018-02-01T04:33:24.860Z,100.00
2018-02-01T04:35:52.616Z,100.00
2018-02-01T04:38:20.082Z,98.43
2018-02-01T04:40:47.528Z,99.44
2018-02-01T04:43:15.302Z,99.88
2018-02-01T04:45:42.763Z,98.33
2018-02-01T04:48:10.226Z,100.00
2018-02-01T04:50:37.977Z,100.00
2018-02-01T04:53:05.440Z,100.00
2018-02-01T04:55:32.892Z,100.00
2018-02-01T04:58:00.665Z,100.00
2018-02-01T05:00:28.114Z,99.37
2018-02-01T05:02:57.052Z,99.09
2018-02-01T05:05:24.900Z,99.91
2018-02-01T05:07:52.359Z,98.12
2018-02-01T05:10:20.184Z,96.84
2018-02-01T05:12:47.916Z,97.27
2018-02-01T05:15:15.392Z,98.25
2018-02-01T05:17:42.848Z,97.29
2018-02-01T05:20:10.580Z,96.52
2018-02-01T05:22:38.030Z,97.22
2018-02-01T05:25:05.487Z,97.65
2018-02-01T05:27:33.268Z,98.50
2018-02-01T05:30:00.729Z,97.75
2018-02-01T05:32:28.188Z,99.69
2018-02-01T05:34:57.488Z,98.42
2018-02-01T05:37:24.945Z,98.23
2018-02-01T05:39:52.420Z,97.45
2018-02-01T05:42:20.164Z,95.95
2018-02-01T05:44:47.612Z,95.61
2018-02-01T05:47:15.065Z,96.37
2018-02-01T05:49:42.847Z,97.03
2018-02-01T05:52:10.287Z,96.47
2018-02-01T05:54:37.730Z,96.60
2018-02-01T05:57:05.550Z,96.32
2018-02-01T05:59:33.001Z,95.79
2018-02-01T06:02:00.448Z,96.58
2018-02-01T06:04:28.229Z,96.28
2018-02-01T06:06:55.673Z,97.04
2018-02-01T06:09:23.132Z,96.14
2018-02-01T06:11:51.197Z,95.29
2018-02-01T06:14:18.648Z,95.69
2018-02-01T06:16:46.101Z,96.46
2018-02-01T06:19:13.917Z,94.97
2018-02-01T06:21:41.361Z,94.58
2018-02-01T06:24:08.809Z,95.68
2018-02-01T06:26:36.954Z,96.96
2018-02-01T06:29:04.414Z,97.07
2018-02-01T06:31:31.864Z,94.94
2018-02-01T06:33:59.600Z,93.89
2018-02-01T06:36:27.064Z,93.58
2018-02-01T06:38:54.683Z,94.95
2018-02-01T06:41:22.585Z,95.88
2018-02-01T06:43:50.034Z,95.72
2018-02-01T06:46:17.484Z,96.76
2018-02-01T06:48:45.584Z,97.05
2018-02-01T06:51:13.997Z,96.76
2018-02-01T06:53:41.476Z,97.81
2018-02-01T06:56:09.350Z,99.99
2018-02-01T06:58:36.811Z,99.77
2018-02-01T07:01:06.644Z,99.63
2018-02-01T07:03:34.332Z,100.00
2018-02-01T07:06:01.788Z,100.00
2018-02-01T07:08:29.260Z,100.00
2018-02-01T07:10:57.348Z,100.00
2018-02-01T07:13:27.017Z,99.87
2018-02-01T07:15:54.476Z,100.00
2018-02-01T07:18:22.168Z,100.00
2018-02-01T07:20:49.637Z,100.00
2018-02-01T07:23:17.092Z,99.97
2018-02-01T07:25:45.156Z,99.43
2018-02-01T07:28:12.610Z,99.56
2018-02-01T07:30:40.063Z,99.57
2018-02-01T07:33:07.857Z,100.00
2018-02-01T07:35:35.316Z,100.00
2018-02-01T07:38:02.785Z,100.00
2018-02-01T07:40:31.165Z,100.00
2018-02-01T07:42:58.628Z,100.00
2018-02-01T07:45:31.895Z,100.00
2018-02-01T07:47:59.353Z,100.00
2018-02-01T07:50:26.805Z,100.00
2018-02-01T07:52:54.505Z,100.00
2018-02-01T07:55:21.960Z,100.00
2018-02-01T07:57:49.425Z,100.00
2018-02-01T08:00:17.379Z,100.00
2018-02-01T08:02:44.831Z,100.00
2018-02-01T08:05:12.290Z,100.00
2018-02-01T08:07:40.272Z,100.00
2018-02-01T08:10:07.731Z,100.00
2018-02-01T08:12:35.185Z,100.00
2018-02-01T08:15:02.979Z,100.00
2018-02-01T08:17:30.438Z,100.00
2018-02-01T08:19:57.892Z,100.00
2018-02-01T08:22:25.657Z,100.00
2018-02-01T08:24:53.124Z,100.00
2018-02-01T08:27:20.585Z,100.00
2018-02-01T08:29:48.339Z,100.00
2018-02-01T08:32:15.804Z,100.00
2018-02-01T08:34:43.274Z,100.00
2018-02-01T08:37:11.020Z,100.00
2018-02-01T08:39:38.481Z,100.00
2018-02-01T08:42:05.935Z,100.00
2018-02-01T08:44:33.705Z,99.18
2018-02-01T08:47:01.169Z,100.00
2018-02-01T08:49:28.636Z,100.00
2018-02-01T08:51:56.400Z,100.00
2018-02-01T08:54:23.869Z,100.00
2018-02-01T08:56:51.329Z,100.00
2018-02-01T08:59:19.076Z,100.00
2018-02-01T09:01:46.535Z,100.00
2018-02-01T09:04:14.000Z,100.00
2018-02-01T09:06:41.768Z,100.00
2018-02-01T09:09:09.234Z,100.00
2018-02-01T09:11:36.697Z,100.00
2018-02-01T09:14:04.459Z,100.00
2018-02-01T09:16:34.147Z,100.00
2018-02-01T09:19:01.619Z,100.00
2018-02-01T09:21:29.546Z,100.00
2018-02-01T09:23:57.145Z,100.00
2018-02-01T09:26:24.604Z,100.00
2018-02-01T09:28:52.457Z,100.00
2018-02-01T09:31:19.912Z,100.00
2018-02-01T09:33:47.365Z,100.00
2018-02-01T09:36:15.288Z,100.00
2018-02-01T09:38:42.751Z,100.00
2018-02-01T09:41:10.218Z,99.51
2018-02-01T09:43:37.852Z,98.95
2018-02-01T09:46:05.319Z,100.00
2018-02-01T09:48:32.772Z,100.00
2018-02-01T09:51:00.652Z,97.52
2018-02-01T09:53:28.104Z,97.73
2018-02-01T09:55:55.562Z,97.04
2018-02-01T09:58:23.645Z,98.47
2018-02-01T10:00:51.101Z,97.38
2018-02-01T10:03:18.560Z,95.71
2018-02-01T10:05:46.336Z,97.64
2018-02-01T10:08:13.789Z,96.60
2018-02-01T10:10:41.240Z,97.23
2018-02-01T10:13:09.030Z,95.63
2018-02-01T10:15:36.493Z,98.38
2018-02-01T10:18:05.860Z,95.50
2018-02-01T10:20:33.557Z,93.89
2018-02-01T10:23:01.008Z,94.97
2018-02-01T10:25:28.457Z,96.55
2018-02-01T10:27:56.250Z,97.54
2018-02-01T10:30:23.717Z,95.89
2018-02-01T10:32:51.178Z,96.88
2018-02-01T10:35:18.934Z,94.25
2018-02-01T10:37:46.403Z,94.71
2018-02-01T10:40:13.859Z,96.57
2018-02-01T10:42:41.621Z,96.19
2018-02-01T10:45:09.083Z,94.26
2018-02-01T10:47:36.533Z,93.53
2018-02-01T10:50:04.620Z,95.99
2018-02-01T10:52:32.083Z,94.43
2018-02-01T10:54:59.532Z,97.40
2018-02-01T10:57:27.293Z,98.24
2018-02-01T10:59:54.793Z,98.25
2018-02-01T11:02:22.224Z,98.99
2018-02-01T11:04:49.901Z,99.34
2018-02-01T11:07:17.351Z,99.73
2018-02-01T11:09:44.808Z,98.53
2018-02-01T11:12:12.670Z,97.12
2018-02-01T11:14:40.136Z,97.81
2018-02-01T11:17:07.590Z,98.03
2018-02-01T11:19:35.655Z,96.25
2018-02-01T11:22:03.116Z,97.05
2018-02-01T11:24:30.567Z,96.06
2018-02-01T11:26:58.360Z,96.18
2018-02-01T11:29:25.820Z,95.04
2018-02-01T11:31:53.275Z,96.66
2018-02-01T11:34:21.032Z,97.33
2018-02-01T11:36:48.514Z,95.79
2018-02-01T11:39:15.965Z,95.67
2018-02-01T11:41:43.729Z,93.81
2018-02-01T11:44:11.179Z,93.96
2018-02-01T11:46:38.634Z,95.62
2018-02-01T11:49:06.413Z,97.28
2018-02-01T11:51:33.867Z,95.88
2018-02-01T11:54:01.320Z,96.00
2018-02-01T11:56:29.008Z,97.62
2018-02-01T11:58:56.469Z,97.43
2018-02-01T12:01:23.925Z,95.55
2018-02-01T12:03:52.096Z,94.82
2018-02-01T12:06:19.561Z,95.74
2018-02-01T12:08:47.047Z,95.86
2018-02-01T12:11:14.780Z,94.84
2018-02-01T12:13:42.232Z,95.16
2018-02-01T12:16:09.688Z,95.79
2018-02-01T12:18:37.441Z,96.21
2018-02-01T12:21:05.928Z,97.88
2018-02-01T12:23:33.392Z,98.34
2018-02-01T12:26:01.382Z,99.60
2018-02-01T12:28:28.832Z,99.84
2018-02-01T12:30:56.295Z,100.00
2018-02-01T12:33:24.378Z,100.00
2018-02-01T12:35:51.834Z,100.00
2018-02-01T12:38:19.286Z,100.00
2018-02-01T12:40:47.073Z,100.00
2018-02-01T12:43:14.529Z,100.00
2018-02-01T12:45:41.989Z,100.00
2018-02-01T12:48:09.761Z,100.00
2018-02-01T12:50:37.226Z,100.00
2018-02-01T12:53:04.684Z,100.00
2018-02-01T12:55:32.777Z,100.00
2018-02-01T12:58:00.228Z,100.00
2018-02-01T13:00:27.685Z,100.00
2018-02-01T13:02:55.430Z,100.00
2018-02-01T13:05:22.892Z,100.00
2018-02-01T13:07:50.352Z,100.00
2018-02-01T13:10:18.118Z,100.00
2018-02-01T13:12:45.577Z,100.00
2018-02-01T13:15:13.036Z,100.00
2018-02-01T13:17:41.113Z,100.00
2018-02-01T13:20:08.584Z,100.00
2018-02-01T13:22:36.437Z,100.00
2018-02-01T13:25:04.268Z,100.00
2018-02-01T13:27:31.729Z,100.00
2018-02-01T13:29:59.201Z,100.00
2018-02-01T13:32:26.832Z,100.00
2018-02-01T13:34:54.291Z,100.00
2018-02-01T13:37:21.743Z,100.00
2018-02-01T13:39:49.480Z,100.00
2018-02-01T13:42:16.953Z,100.00
2018-02-01T13:44:44.420Z,100.00
2018-02-01T13:47:12.172Z,100.00
2018-02-01T13:49:39.634Z,100.00
2018-02-01T13:52:07.090Z,100.00
2018-02-01T13:54:34.857Z,100.00
2018-02-01T13:57:02.306Z,100.00
2018-02-01T13:59:29.773Z,100.00
2018-02-01T14:01:57.556Z,100.00
2018-02-01T14:04:25.012Z,100.00
2018-02-01T14:06:52.452Z,100.00
2018-02-01T14:09:20.233Z,100.00
2018-02-01T14:11:47.685Z,100.00
2018-02-01T14:14:15.138Z,100.00
2018-02-01T14:16:43.229Z,100.00
2018-02-01T14:19:10.695Z,100.00
2018-02-01T14:21:38.260Z,100.00
2018-02-01T14:24:06.164Z,100.00
2018-02-01T14:26:33.624Z,100.00
2018-02-01T14:29:01.084Z,100.00
2018-02-01T14:31:28.786Z,100.00
2018-02-01T14:33:57.129Z,100.00
2018-02-01T14:36:24.953Z,100.00
2018-02-01T14:38:52.822Z,100.00
2018-02-01T14:41:20.270Z,100.00
2018-02-01T14:43:47.722Z,100.00
2018-02-01T14:46:15.511Z,100.00
2018-02-01T14:48:43.001Z,100.00
2018-02-01T14:51:10.435Z,100.00
2018-02-01T14:53:38.185Z,100.00
2018-02-01T14:56:06.145Z,100.00
2018-02-01T15:05:17.704Z,100.00
2018-02-01T15:07:45.159Z,100.00
2018-02-01T15:10:12.623Z,100.00
2018-02-01T15:12:40.718Z,100.00
2018-02-01T15:15:08.161Z,100.00
2018-02-01T15:17:35.610Z,100.00
2018-02-01T15:20:03.400Z,100.00
2018-02-01T15:22:30.912Z,100.00
2018-02-01T15:24:59.317Z,100.00
2018-02-01T15:27:27.313Z,100.00
2018-02-01T15:29:54.762Z,100.00
2018-02-01T15:32:22.207Z,100.00
2018-02-01T15:34:50.624Z,100.00
2018-02-01T15:37:18.094Z,100.00
2018-02-01T15:39:45.541Z,100.00
2018-02-01T15:42:13.240Z,100.00
2018-02-01T15:44:40.690Z,100.00
2018-02-01T15:47:08.138Z,100.00
2018-02-01T15:49:35.983Z,100.00
2018-02-01T15:52:03.433Z,100.00
2018-02-01T15:54:30.884Z,100.00
2018-02-01T15:56:58.674Z,100.00
2018-02-01T15:59:26.132Z,100.00
2018-02-01T16:01:53.664Z,100.00
2018-02-01T16:04:21.664Z,100.00
2018-02-01T16:06:49.114Z,100.00
2018-02-01T16:09:16.566Z,100.00
2018-02-01T16:11:44.176Z,100.00
2018-02-01T16:14:11.623Z,100.00
2018-02-01T16:16:39.080Z,100.00
2018-02-01T16:19:07.036Z,100.00
2018-02-01T16:21:34.493Z,100.00
2018-02-01T16:24:01.972Z,100.00
2018-02-01T16:26:30.038Z,100.00
2018-02-01T16:28:57.483Z,100.00
2018-02-01T16:31:24.928Z,100.00
2018-02-01T16:33:52.883Z,100.00
2018-02-01T16:36:20.352Z,100.00
2018-02-01T16:38:47.829Z,100.00
2018-02-01T16:41:15.712Z,100.00
2018-02-01T16:43:43.181Z,100.00
2018-02-01T16:46:10.644Z,100.00
2018-02-01T16:48:38.414Z,100.00
2018-02-01T16:51:05.865Z,100.00
2018-02-01T16:53:33.316Z,100.00
2018-02-01T16:56:01.082Z,100.00
2018-02-01T16:58:28.532Z,100.00
2018-02-01T17:00:55.989Z,100.00
2018-02-01T17:03:23.778Z,100.00
2018-02-01T17:05:51.239Z,100.00
2018-02-01T17:08:18.690Z,100.00
2018-02-01T17:10:46.496Z,100.00
2018-02-01T17:13:13.945Z,100.00
2018-02-01T17:15:41.393Z,100.00
2018-02-01T17:18:08.968Z,100.00
2018-02-01T17:20:36.420Z,100.00
2018-02-01T17:23:03.865Z,100.00
2018-02-01T17:25:31.827Z,100.00
2018-02-01T17:27:59.664Z,99.95
2018-02-01T17:30:27.113Z,99.94
2018-02-01T17:32:54.821Z,99.54
2018-02-01T17:35:22.258Z,99.91
2018-02-01T17:37:49.703Z,99.58
2018-02-01T17:40:17.517Z,99.74
2018-02-01T17:42:44.976Z,99.15
2018-02-01T17:45:12.423Z,99.62
2018-02-01T17:47:40.198Z,98.88
2018-02-01T17:50:07.646Z,98.98
2018-02-01T17:52:35.088Z,98.74
2018-02-01T17:55:03.808Z,99.38
2018-02-01T17:57:31.289Z,98.24
2018-02-01T17:59:58.736Z,98.68
2018-02-01T18:02:26.492Z,98.97
2018-02-01T18:04:53.950Z,99.01
2018-02-01T18:07:21.392Z,99.41
2018-02-01T18:09:49.186Z,99.17
2018-02-01T18:12:16.638Z,100.00
2018-02-01T18:14:44.098Z,100.00
2018-02-01T18:17:14.940Z,100.00
2018-02-01T18:19:42.408Z,100.00
2018-02-01T18:22:09.853Z,100.00
2018-02-01T18:24:37.643Z,100.00
2018-02-01T18:27:05.109Z,100.00
2018-02-01T18:29:32.928Z,100.00
2018-02-01T18:32:00.896Z,100.00
2018-02-01T18:34:28.353Z,100.00
2018-02-01T18:36:55.799Z,100.00
2018-02-01T18:39:23.625Z,100.00
2018-02-01T18:41:51.085Z,100.00
2018-02-01T18:44:18.537Z,100.00
2018-02-01T18:46:46.208Z,100.00
2018-02-01T18:49:13.662Z,100.00
2018-02-01T18:51:41.107Z,100.00
2018-02-01T18:54:08.998Z,100.00
2018-02-01T18:56:36.457Z,100.00
2018-02-01T18:59:03.914Z,100.00
2018-02-01T19:01:31.693Z,100.00
2018-02-01T19:03:59.190Z,100.00
2018-02-01T19:06:26.662Z,100.00
2018-02-01T19:08:54.649Z,100.00
2018-02-01T19:11:22.203Z,100.00
2018-02-01T19:13:49.650Z,100.00
2018-02-01T19:16:17.984Z,100.00
2018-02-01T19:18:45.433Z,100.00
2018-02-01T19:21:12.910Z,100.00
2018-02-01T19:23:40.673Z,100.00
2018-02-01T19:26:08.125Z,100.00
2018-02-01T19:28:35.576Z,100.00
2018-02-01T19:31:03.888Z,100.00
2018-02-01T19:33:31.336Z,100.00
2018-02-01T19:35:58.938Z,100.00
2018-02-01T19:38:27.273Z,100.00
2018-02-01T19:40:55.886Z,100.00
2018-02-01T19:43:23.898Z,100.00
2018-02-01T19:45:51.797Z,100.00
2018-02-01T19:48:19.637Z,100.00
2018-02-01T19:50:47.412Z,100.00
2018-02-01T19:53:15.713Z,100.00
2018-02-01T19:55:43.569Z,100.00
2018-02-01T19:58:12.136Z,100.00
2018-02-01T20:00:40.256Z,100.00
2018-02-01T20:03:07.719Z,100.00
2018-02-01T20:05:35.172Z,100.00
2018-02-01T20:08:03.292Z,100.00
2018-02-01T20:10:31.049Z,100.00
2018-02-01T20:12:58.530Z,100.00
2018-02-01T20:15:26.558Z,100.00
2018-02-01T20:17:54.777Z,100.00
2018-02-01T20:20:22.637Z,100.00
2018-02-01T20:22:50.889Z,100.00
2018-02-01T20:25:18.941Z,100.00
2018-02-01T20:27:47.025Z,100.00
2018-02-01T20:30:14.776Z,100.00
2018-02-01T20:32:43.684Z,100.00
2018-02-01T20:35:11.161Z,100.00
2018-02-01T20:37:39.330Z,100.00
2018-02-01T20:40:07.025Z,100.00
2018-02-01T20:42:34.854Z,100.00
2018-02-01T20:45:03.264Z,100.00
2018-02-01T20:47:31.255Z,100.00
2018-02-01T20:49:58.709Z,100.00
2018-02-01T20:52:26.787Z,100.00
2018-02-01T20:54:54.535Z,100.00
2018-02-01T20:57:22.180Z,100.00
2018-02-01T20:59:50.648Z,100.00
2018-02-01T21:02:18.346Z,100.00
2018-02-01T21:04:46.496Z,100.00
2018-02-01T21:07:14.582Z,100.00
2018-02-01T21:09:42.637Z,100.00
2018-02-01T21:12:10.081Z,100.00
2018-02-01T21:14:38.172Z,100.00
2018-02-01T21:17:06.285Z,100.00
2018-02-01T21:19:33.765Z,100.00
2018-02-01T21:22:01.489Z,100.00
2018-02-01T21:24:29.073Z,100.00
2018-02-01T21:26:56.647Z,100.00
2018-02-01T21:29:24.467Z,100.00
2018-02-01T21:31:51.928Z,100.00
2018-02-01T21:34:19.630Z,100.00
2018-02-01T21:36:47.464Z,100.00
2018-02-01T21:39:15.765Z,100.00
2018-02-01T21:41:43.286Z,100.00
2018-02-01T21:44:11.981Z,100.00
2018-02-01T21:46:40.301Z,100.00
2018-02-01T21:49:08.216Z,100.00
2018-02-01T21:51:36.831Z,100.00
2018-02-01T21:54:05.168Z,100.00
2018-02-01T21:56:33.338Z,100.00
2018-02-01T21:59:01.419Z,100.00
2018-02-01T22:01:29.732Z,100.00
2018-02-01T22:03:57.845Z,100.00
2018-02-01T22:06:26.056Z,100.00
2018-02-01T22:08:54.268Z,100.00
2018-02-01T22:11:21.820Z,100.00
2018-02-01T22:13:50.164Z,100.00
2018-02-01T22:16:18.010Z,100.00
2018-02-01T22:18:45.919Z,100.00
2018-02-01T22:21:14.344Z,100.00
2018-02-01T22:23:42.089Z,100.00
2018-02-01T22:26:09.545Z,100.00
2018-02-01T22:28:37.341Z,100.00
2018-02-01T22:31:05.209Z,100.00
2018-02-01T22:33:32.915Z,100.00
2018-02-01T22:36:02.465Z,100.00
2018-02-01T22:38:30.044Z,100.00
2018-02-01T22:40:57.717Z,100.00
2018-02-01T22:43:25.785Z,100.00
2018-02-01T22:45:53.795Z,100.00
2018-02-01T22:48:21.659Z,100.00
2018-02-01T22:50:49.964Z,100.00
2018-02-01T22:53:17.992Z,100.00
2018-02-01T22:55:46.138Z,100.00
2018-02-01T22:58:14.545Z,100.00
2018-02-01T23:00:42.632Z,100.00
2018-02-01T23:03:10.084Z,100.00
2018-02-01T23:05:38.157Z,100.00
2018-02-01T23:08:05.611Z,100.00
2018-02-01T23:10:33.140Z,100.00
2018-02-01T23:13:01.045Z,100.00
2018-02-01T23:15:28.500Z,100.00
2018-02-01T23:17:55.952Z,100.00
2018-02-01T23:20:23.667Z,100.00
2018-02-01T23:22:51.129Z,100.00
2018-02-01T23:25:18.591Z,100.00
2018-02-01T23:27:46.521Z,100.00
2018-02-01T23:30:13.984Z,100.00
2018-02-01T23:32:41.452Z,100.00
2018-02-01T23:35:09.084Z,100.00
2018-02-01T23:37:38.274Z,100.00
2018-02-01T23:40:05.743Z,100.00
2018-02-01T23:42:33.570Z,100.00
2018-02-01T23:45:01.021Z,100.00
2018-02-01T23:47:28.472Z,100.00
2018-02-01T23:49:56.421Z,100.00
2018-02-01T23:52:23.867Z,100.00
2018-02-01T23:54:51.317Z,100.00
2018-02-01T23:57:19.111Z,100.00
2018-02-01T23:59:46.569Z,100.00
