createdAt,value
2022-12-18T00:00:05.271Z,-11.12
2022-12-18T00:02:57.543Z,-11.25
2022-12-18T00:05:51.019Z,-10.89
2022-12-18T00:08:37.538Z,-10.79
2022-12-18T00:11:25.093Z,-11.02
2022-12-18T00:14:13.032Z,-11.01
2022-12-18T00:16:58.479Z,-10.99
2022-12-18T00:19:44.877Z,-10.91
2022-12-18T00:22:30.333Z,-10.91
2022-12-18T00:25:16.249Z,-10.86
2022-12-18T00:28:02.130Z,-10.92
2022-12-18T00:30:48.034Z,-10.81
2022-12-18T00:33:33.716Z,-10.80
2022-12-18T00:36:21.977Z,-10.85
2022-12-18T00:39:07.753Z,-10.58
2022-12-18T00:41:53.289Z,-10.38
2022-12-18T00:44:39.262Z,-10.36
2022-12-18T00:47:24.891Z,-10.33
2022-12-18T00:50:10.754Z,-10.26
2022-12-18T01:00:17.964Z,-10.13
2022-12-18T01:03:14.339Z,-10.24
2022-12-18T01:06:12.835Z,-10.26
2022-12-18T01:08:58.743Z,-10.18
2022-12-18T01:11:44.528Z,-10.21
2022-12-18T01:14:30.286Z,-10.29
2022-12-18T01:17:15.852Z,-10.22
2022-12-18T01:20:02.095Z,-10.32
2022-12-18T01:22:47.245Z,-10.06
2022-12-18T01:25:34.345Z,-9.92
2022-12-18T01:28:20.072Z,-9.99
2022-12-18T01:31:27.485Z,-10.18
2022-12-18T01:34:13.562Z,-10.35
2022-12-18T01:36:59.000Z,-10.36
2022-12-18T01:39:45.166Z,-10.27
2022-12-18T01:42:30.173Z,-10.42
2022-12-18T01:45:15.499Z,-10.31
2022-12-18T01:48:04.310Z,-10.30
2022-12-18T01:50:49.566Z,-10.51
2022-12-18T01:53:37.132Z,-10.54
2022-12-18T01:56:23.284Z,-10.60
2022-12-18T01:59:49.464Z,-10.59
2022-12-18T02:02:45.506Z,-10.34
2022-12-18T02:06:06.569Z,-10.31
2022-12-18T02:09:07.860Z,-10.07
2022-12-18T02:11:53.357Z,-10.14
2022-12-18T02:14:53.339Z,-10.21
2022-12-18T02:17:55.463Z,-10.29
2022-12-18T02:20:48.685Z,-10.28
2022-12-18T02:23:52.824Z,-10.27
2022-12-18T02:26:47.836Z,-10.53
2022-12-18T02:29:58.478Z,-10.78
2022-12-18T02:32:51.218Z,-11.07
2022-12-18T02:35:39.684Z,-11.11
2022-12-18T02:38:26.718Z,-10.91
2022-12-18T02:41:14.084Z,-10.75
2022-12-18T02:44:09.947Z,-10.68
2022-12-18T02:46:55.520Z,-10.65
2022-12-18T02:50:06.452Z,-10.64
2022-12-18T02:53:20.184Z,-10.58
2022-12-18T02:56:16.520Z,-10.56
2022-12-18T02:59:14.303Z,-10.55
2022-12-18T03:02:24.850Z,-10.50
2022-12-18T03:05:42.108Z,-10.50
2022-12-18T03:08:32.794Z,-10.48
2022-12-18T03:11:18.178Z,-10.36
2022-12-18T03:14:06.627Z,-10.47
2022-12-18T03:16:56.168Z,-10.63
2022-12-18T03:19:43.936Z,-10.43
2022-12-18T03:22:33.072Z,-10.31
2022-12-18T03:25:20.132Z,-10.29
2022-12-18T03:28:09.484Z,-10.44
2022-12-18T03:30:59.492Z,-10.47
2022-12-18T03:33:53.332Z,-10.48
2022-12-18T03:36:38.491Z,-10.63
2022-12-18T03:39:23.780Z,-10.57
2022-12-18T03:42:21.624Z,-10.66
2022-12-18T03:45:35.296Z,-10.89
2022-12-18T03:48:30.468Z,-10.79
2022-12-18T03:51:26.402Z,-10.77
2022-12-18T03:54:13.224Z,-10.76
2022-12-18T03:57:05.659Z,-10.64
2022-12-18T03:59:57.091Z,-10.54
2022-12-18T04:02:47.278Z,-10.54
2022-12-18T04:05:35.452Z,-10.59
2022-12-18T04:08:21.652Z,-10.56
2022-12-18T04:11:07.998Z,-10.48
2022-12-18T04:13:58.248Z,-10.68
2022-12-18T04:16:43.952Z,-10.63
2022-12-18T04:19:29.388Z,-10.80
2022-12-18T04:22:14.736Z,-10.56
2022-12-18T04:25:00.163Z,-10.61
2022-12-18T04:27:45.777Z,-10.59
2022-12-18T04:30:31.015Z,-10.54
2022-12-18T04:33:19.632Z,-10.62
2022-12-18T04:36:05.963Z,-10.38
2022-12-18T04:38:51.393Z,-10.21
2022-12-18T04:41:36.861Z,-10.23
2022-12-18T04:44:22.065Z,-10.17
2022-12-18T04:47:07.353Z,-10.10
2022-12-18T04:49:52.669Z,-10.02
2022-12-18T04:52:37.838Z,-9.90
2022-12-18T04:55:26.568Z,-9.82
2022-12-18T04:58:11.779Z,-9.79
2022-12-18T05:00:57.052Z,-9.78
2022-12-18T05:03:42.708Z,-9.64
2022-12-18T05:06:28.562Z,-9.34
2022-12-18T05:09:14.063Z,-9.09
2022-12-18T05:11:59.689Z,-8.92
2022-12-18T05:14:44.955Z,-8.74
2022-12-18T05:17:30.244Z,-8.64
2022-12-18T05:20:15.465Z,-8.49
2022-12-18T05:23:00.652Z,-8.32
2022-12-18T05:25:55.140Z,-8.27
2022-12-18T05:28:40.733Z,-8.08
2022-12-18T05:31:25.997Z,-7.80
2022-12-18T05:34:11.199Z,-7.77
2022-12-18T05:36:56.796Z,-7.92
2022-12-18T05:39:43.848Z,-8.00
2022-12-18T05:42:29.184Z,-8.08
2022-12-18T05:45:14.395Z,-8.11
2022-12-18T05:47:59.657Z,-8.05
2022-12-18T05:50:46.235Z,-8.04
2022-12-18T05:53:31.665Z,-8.08
2022-12-18T05:56:20.217Z,-7.94
2022-12-18T05:59:05.520Z,-8.01
2022-12-18T06:01:50.935Z,-7.95
2022-12-18T06:04:36.130Z,-7.82
2022-12-18T06:07:21.522Z,-7.79
2022-12-18T06:10:07.264Z,-7.74
2022-12-18T06:12:52.314Z,-7.71
2022-12-18T06:15:38.565Z,-7.73
2022-12-18T06:18:24.123Z,-7.64
2022-12-18T06:21:09.244Z,-7.59
2022-12-18T06:23:54.746Z,-7.60
2022-12-18T06:26:40.646Z,-7.49
2022-12-18T06:29:26.634Z,-7.46
2022-12-18T06:32:15.989Z,-7.54
2022-12-18T06:35:04.825Z,-7.50
2022-12-18T06:37:50.384Z,-7.55
2022-12-18T06:40:38.964Z,-7.51
2022-12-18T06:43:24.630Z,-7.47
2022-12-18T06:46:11.318Z,-7.45
2022-12-18T06:48:58.205Z,-7.53
2022-12-18T06:51:43.567Z,-7.52
2022-12-18T06:54:29.007Z,-7.41
2022-12-18T06:57:15.015Z,-7.35
2022-12-18T07:00:00.941Z,-7.34
2022-12-18T07:02:46.326Z,-7.35
2022-12-18T07:05:31.876Z,-7.28
2022-12-18T07:08:17.434Z,-7.22
2022-12-18T07:11:05.236Z,-7.18
2022-12-18T07:13:51.031Z,-7.18
2022-12-18T07:16:36.201Z,-7.04
2022-12-18T07:19:25.139Z,-6.92
2022-12-18T07:22:10.564Z,-6.91
2022-12-18T07:24:55.910Z,-6.85
2022-12-18T07:27:41.453Z,-6.79
2022-12-18T07:30:26.644Z,-6.71
2022-12-18T07:33:12.009Z,-6.67
2022-12-18T07:35:57.160Z,-6.56
2022-12-18T07:38:43.529Z,-6.56
2022-12-18T07:41:29.149Z,-6.54
2022-12-18T07:44:14.788Z,-6.61
2022-12-18T07:47:00.397Z,-6.50
2022-12-18T07:52:50.515Z,-6.40
2022-12-18T07:56:17.812Z,-6.40
2022-12-18T07:58:49.512Z,-6.32
2022-12-18T08:01:35.127Z,-6.20
2022-12-18T08:04:20.957Z,-6.24
2022-12-18T08:07:06.532Z,-6.23
2022-12-18T08:09:51.759Z,-6.10
2022-12-18T08:12:37.156Z,-6.07
2022-12-18T08:15:22.367Z,-5.95
2022-12-18T08:21:15.612Z,-5.73
2022-12-18T08:24:03.316Z,-5.65
2022-12-18T08:29:47.716Z,-5.64
2022-12-18T08:32:33.597Z,-5.55
2022-12-18T08:35:18.917Z,-5.44
2022-12-18T08:38:04.924Z,-5.29
2022-12-18T08:40:50.510Z,-5.26
2022-12-18T08:43:36.042Z,-5.26
2022-12-18T08:46:32.680Z,-5.12
2022-12-18T08:49:18.038Z,-5.02
2022-12-18T08:52:04.037Z,-5.03
2022-12-18T08:57:57.069Z,-4.83
2022-12-18T09:00:44.549Z,-4.70
2022-12-18T09:03:31.219Z,-4.65
2022-12-18T09:09:19.358Z,-4.48
2022-12-18T09:15:08.757Z,-4.27
2022-12-18T09:24:27.646Z,-4.08
2022-12-18T09:27:15.640Z,-4.01
2022-12-18T09:30:01.408Z,-3.94
2022-12-18T09:35:47.418Z,-3.77
2022-12-18T09:38:33.136Z,-3.67
2022-12-18T09:41:34.863Z,-3.63
2022-12-18T09:44:52.902Z,-3.50
2022-12-18T09:47:40.262Z,-3.47
2022-12-18T09:50:33.020Z,-3.40
2022-12-18T09:53:26.145Z,-3.21
2022-12-18T09:56:19.903Z,-3.07
2022-12-18T09:59:06.496Z,-2.93
2022-12-18T10:01:52.532Z,-2.92
2022-12-18T10:04:38.284Z,-2.88
2022-12-18T10:07:49.064Z,-2.55
2022-12-18T10:11:04.424Z,-2.42
2022-12-18T10:13:57.127Z,-2.28
2022-12-18T10:16:57.489Z,-2.07
2022-12-18T10:19:48.455Z,-2.00
2022-12-18T10:22:43.171Z,-1.92
2022-12-18T10:26:05.092Z,-1.99
2022-12-18T10:28:51.695Z,-1.86
2022-12-18T10:31:38.750Z,-1.89
2022-12-18T10:34:24.897Z,-1.75
2022-12-18T10:37:18.024Z,-1.33
2022-12-18T10:40:21.544Z,-1.01
2022-12-18T10:43:16.175Z,-1.30
2022-12-18T10:46:22.256Z,-1.49
2022-12-18T10:49:20.505Z,-1.50
2022-12-18T10:52:21.508Z,-1.53
2022-12-18T10:55:18.541Z,-1.53
2022-12-18T10:58:28.787Z,-1.55
2022-12-18T11:01:49.817Z,-1.59
2022-12-18T11:04:35.884Z,-1.58
2022-12-18T11:07:21.624Z,-1.62
2022-12-18T11:10:20.539Z,-1.44
2022-12-18T11:13:21.656Z,-1.54
2022-12-18T11:16:07.465Z,-1.48
2022-12-18T11:18:53.139Z,-1.33
2022-12-18T11:21:43.451Z,-1.29
2022-12-18T11:24:34.653Z,-1.29
2022-12-18T11:27:20.766Z,-1.21
2022-12-18T11:30:15.461Z,-1.05
2022-12-18T11:33:21.243Z,-1.06
2022-12-18T11:36:11.381Z,-0.94
2022-12-18T11:39:00.930Z,-0.97
2022-12-18T11:42:22.633Z,-0.77
2022-12-18T11:45:20.049Z,-0.88
2022-12-18T11:48:28.636Z,-0.73
2022-12-18T11:51:28.180Z,-0.87
2022-12-18T11:54:15.134Z,-0.66
2022-12-18T11:57:11.206Z,-0.66
2022-12-18T12:00:11.815Z,-0.69
2022-12-18T12:03:23.177Z,-0.63
2022-12-18T12:06:09.030Z,-0.60
2022-12-18T12:09:18.193Z,-0.59
2022-12-18T12:12:32.931Z,-0.61
2022-12-18T12:15:49.865Z,-0.58
2022-12-18T12:19:02.793Z,-0.63
2022-12-18T12:22:14.579Z,-0.70
2022-12-18T12:25:21.419Z,-0.59
2022-12-18T12:28:19.666Z,-0.62
2022-12-18T12:31:24.562Z,-0.63
2022-12-18T12:34:18.003Z,-0.59
2022-12-18T12:37:23.993Z,-0.56
2022-12-18T12:40:51.335Z,-0.57
2022-12-18T12:43:43.331Z,-0.43
2022-12-18T12:46:42.482Z,-0.38
2022-12-18T12:49:37.544Z,-0.44
2022-12-18T12:52:40.964Z,-0.28
2022-12-18T12:55:29.244Z,-0.38
2022-12-18T12:58:52.335Z,-0.30
2022-12-18T13:01:58.347Z,-0.29
2022-12-18T13:04:53.363Z,-0.33
2022-12-18T13:07:51.160Z,-0.35
2022-12-18T13:10:42.483Z,-0.42
2022-12-18T13:13:54.805Z,-0.35
2022-12-18T13:16:40.739Z,-0.43
2022-12-18T13:19:27.727Z,-0.34
2022-12-18T13:22:51.060Z,-0.37
2022-12-18T13:25:38.938Z,-0.34
2022-12-18T13:28:45.245Z,-0.36
2022-12-18T13:31:40.656Z,-0.33
2022-12-18T13:34:29.764Z,-0.33
2022-12-18T13:37:43.729Z,-0.35
2022-12-18T13:40:57.051Z,-0.39
2022-12-18T13:43:47.495Z,-0.30
2022-12-18T13:46:48.139Z,-0.32
2022-12-18T13:49:44.524Z,-0.41
2022-12-18T13:52:37.371Z,-0.29
2022-12-18T13:55:23.859Z,-0.27
2022-12-18T13:58:13.406Z,-0.28
2022-12-18T14:01:04.985Z,-0.30
2022-12-18T14:03:50.423Z,-0.20
2022-12-18T14:06:36.904Z,-0.27
2022-12-18T14:09:29.292Z,-0.27
2022-12-18T14:12:22.859Z,-0.27
2022-12-18T14:15:24.239Z,-0.34
2022-12-18T14:46:35.743Z,-0.32
2022-12-18T14:49:30.252Z,-0.36
2022-12-18T14:52:29.042Z,-0.31
2022-12-18T14:55:19.368Z,-0.38
2022-12-18T14:58:05.846Z,-0.40
2022-12-18T15:00:55.911Z,-0.41
2022-12-18T15:03:44.977Z,-0.41
2022-12-18T15:06:32.034Z,-0.47
2022-12-18T15:09:26.450Z,-0.43
2022-12-18T15:12:29.649Z,-0.53
2022-12-18T15:15:33.977Z,-0.54
2022-12-18T15:18:23.881Z,-0.58
2022-12-18T15:21:19.585Z,-0.57
2022-12-18T15:24:28.279Z,-0.61
2022-12-18T15:27:49.515Z,-0.64
2022-12-18T15:30:38.490Z,-0.70
2022-12-18T15:33:31.586Z,-0.69
2022-12-18T15:40:14.986Z,-0.77
2022-12-18T15:46:34.618Z,-0.72
2022-12-18T15:49:45.476Z,-0.67
2022-12-18T15:53:03.892Z,-0.75
2022-12-18T15:56:02.023Z,-0.77
2022-12-18T15:59:14.556Z,-0.85
2022-12-18T16:05:38.309Z,-0.75
2022-12-18T16:08:25.905Z,-0.72
2022-12-18T16:11:25.600Z,-0.72
2022-12-18T16:18:02.841Z,-0.72
2022-12-18T16:20:50.420Z,-0.80
2022-12-18T16:23:49.012Z,-0.75
2022-12-18T16:26:44.313Z,-0.75
2022-12-18T16:29:30.664Z,-0.78
2022-12-18T16:32:19.442Z,-0.73
2022-12-18T16:35:05.617Z,-0.75
2022-12-18T16:37:50.978Z,-0.76
2022-12-18T16:40:36.900Z,-0.75
2022-12-18T16:43:27.954Z,-0.77
2022-12-18T16:46:16.878Z,-0.76
2022-12-18T16:49:04.658Z,-0.71
2022-12-18T16:51:50.177Z,-0.72
2022-12-18T16:54:54.097Z,-0.72
2022-12-18T16:57:40.485Z,-0.78
2022-12-18T17:00:25.877Z,-0.79
2022-12-18T17:03:11.438Z,-0.75
2022-12-18T17:06:03.971Z,-0.75
2022-12-18T17:08:55.897Z,-0.79
2022-12-18T17:11:41.744Z,-0.83
2022-12-18T17:14:27.565Z,-0.81
2022-12-18T17:17:21.866Z,-0.78
2022-12-18T17:20:09.223Z,-0.79
2022-12-18T17:22:54.820Z,-0.82
2022-12-18T17:25:41.755Z,-0.83
2022-12-18T17:28:28.812Z,-0.80
2022-12-18T17:31:17.574Z,-0.80
2022-12-18T17:34:04.371Z,-0.94
2022-12-18T17:36:53.437Z,-0.96
2022-12-18T17:39:40.568Z,-0.93
2022-12-18T17:42:26.445Z,-0.94
2022-12-18T17:45:12.521Z,-0.90
2022-12-18T17:48:01.771Z,-0.99
2022-12-18T17:50:49.487Z,-1.05
2022-12-18T17:53:37.609Z,-1.10
2022-12-18T17:56:30.158Z,-1.22
2022-12-18T17:59:17.503Z,-1.25
2022-12-18T18:02:15.492Z,-1.31
2022-12-18T18:05:07.792Z,-1.33
2022-12-18T18:07:57.130Z,-1.31
2022-12-18T18:10:42.788Z,-1.42
2022-12-18T18:13:33.317Z,-1.48
2022-12-18T18:16:22.425Z,-1.48
2022-12-18T18:19:15.342Z,-1.45
2022-12-18T18:22:01.287Z,-1.46
2022-12-18T18:24:46.923Z,-1.44
2022-12-18T18:27:38.235Z,-1.53
2022-12-18T18:30:24.165Z,-1.58
2022-12-18T18:33:11.972Z,-1.55
2022-12-18T18:35:58.373Z,-1.57
2022-12-18T18:38:48.199Z,-1.59
2022-12-18T18:41:34.506Z,-1.64
2022-12-18T18:44:21.933Z,-1.67
2022-12-18T18:47:11.444Z,-1.65
2022-12-18T18:49:59.171Z,-1.65
2022-12-18T18:52:44.688Z,-1.68
2022-12-18T18:55:33.706Z,-1.75
2022-12-18T18:58:19.915Z,-1.73
2022-12-18T19:01:09.680Z,-1.76
2022-12-18T19:03:55.411Z,-1.77
2022-12-18T19:06:40.763Z,-1.83
2022-12-18T19:09:32.672Z,-1.85
2022-12-18T19:12:28.034Z,-1.85
2022-12-18T19:15:13.728Z,-1.83
2022-12-18T19:18:00.225Z,-1.86
2022-12-18T19:20:55.082Z,-1.85
2022-12-18T19:23:41.375Z,-1.79
2022-12-18T19:26:30.997Z,-1.79
2022-12-18T19:29:19.970Z,-1.82
2022-12-18T19:32:05.870Z,-1.78
2022-12-18T19:35:11.726Z,-1.81
2022-12-18T19:37:59.005Z,-1.79
2022-12-18T19:40:45.014Z,-1.79
2022-12-18T19:43:30.368Z,-1.80
2022-12-18T19:46:23.009Z,-1.95
2022-12-18T19:49:08.742Z,-1.94
2022-12-18T19:51:56.725Z,-1.97
2022-12-18T19:54:42.672Z,-2.05
2022-12-18T19:57:29.755Z,-2.05
2022-12-18T20:00:18.836Z,-2.05
2022-12-18T20:03:16.018Z,-1.99
2022-12-18T20:06:18.909Z,-2.02
2022-12-18T20:09:06.539Z,-2.02
2022-12-18T20:11:58.080Z,-1.99
2022-12-18T20:14:55.948Z,-2.01
2022-12-18T20:17:41.351Z,-1.96
2022-12-18T20:20:27.064Z,-1.83
2022-12-18T20:23:12.715Z,-1.85
2022-12-18T20:26:00.321Z,-1.98
2022-12-18T20:28:45.966Z,-1.94
2022-12-18T20:31:34.740Z,-1.92
2022-12-18T20:34:20.176Z,-1.89
2022-12-18T20:37:05.878Z,-1.85
2022-12-18T20:39:51.077Z,-1.85
2022-12-18T20:42:37.585Z,-1.83
2022-12-18T20:45:23.062Z,-1.87
2022-12-18T20:48:08.342Z,-1.87
2022-12-18T20:51:07.747Z,-1.93
2022-12-18T20:54:08.010Z,-1.93
2022-12-18T20:56:57.032Z,-1.93
2022-12-18T20:59:47.984Z,-1.95
2022-12-18T21:02:34.162Z,-1.91
2022-12-18T21:05:19.502Z,-1.89
2022-12-18T21:08:05.345Z,-1.86
2022-12-18T21:10:50.804Z,-1.82
2022-12-18T21:13:36.038Z,-1.83
2022-12-18T21:16:21.291Z,-1.89
2022-12-18T21:19:07.146Z,-1.91
2022-12-18T21:21:54.274Z,-1.90
2022-12-18T21:24:40.234Z,-1.85
2022-12-18T21:27:28.158Z,-1.70
2022-12-18T21:30:14.000Z,-1.77
2022-12-18T21:33:03.674Z,-1.78
2022-12-18T21:35:49.555Z,-1.70
2022-12-18T21:38:39.202Z,-1.72
2022-12-18T21:41:26.322Z,-1.60
2022-12-18T21:44:15.262Z,-1.60
2022-12-18T21:47:10.818Z,-1.57
2022-12-18T21:50:06.639Z,-1.54
2022-12-18T21:52:54.175Z,-1.54
2022-12-18T21:55:39.986Z,-1.55
2022-12-18T21:58:25.885Z,-1.48
2022-12-18T22:01:11.201Z,-1.45
2022-12-18T22:04:00.393Z,-1.30
2022-12-18T22:06:48.984Z,-1.34
2022-12-18T22:09:38.833Z,-1.32
2022-12-18T22:12:26.960Z,-1.24
2022-12-18T22:15:19.196Z,-1.31
2022-12-18T22:18:10.013Z,-1.25
2022-12-18T22:21:07.237Z,-1.23
2022-12-18T22:24:03.868Z,-1.27
2022-12-18T22:26:52.342Z,-1.26
2022-12-18T22:29:41.817Z,-1.28
2022-12-18T22:32:31.754Z,-1.20
2022-12-18T22:35:24.669Z,-1.19
2022-12-18T22:38:11.528Z,-1.18
2022-12-18T22:41:00.096Z,-1.22
2022-12-18T22:43:45.884Z,-1.22
2022-12-18T22:46:37.671Z,-1.21
2022-12-18T22:49:25.342Z,-1.25
2022-12-18T22:52:10.648Z,-1.16
2022-12-18T22:54:55.856Z,-1.22
2022-12-18T22:57:46.502Z,-1.21
2022-12-18T23:00:34.748Z,-1.15
2022-12-18T23:03:19.933Z,-1.22
2022-12-18T23:06:06.994Z,-1.17
2022-12-18T23:08:56.826Z,-1.23
2022-12-18T23:11:43.372Z,-1.31
2022-12-18T23:14:31.565Z,-1.21
2022-12-18T23:17:16.702Z,-1.31
2022-12-18T23:20:02.080Z,-1.11
2022-12-18T23:22:47.291Z,-1.08
2022-12-18T23:25:32.899Z,-1.17
2022-12-18T23:28:18.258Z,-1.06
2022-12-18T23:31:28.108Z,-1.19
2022-12-18T23:34:14.618Z,-1.10
2022-12-18T23:37:00.253Z,-1.11
2022-12-18T23:39:45.634Z,-1.08
2022-12-18T23:42:31.069Z,-1.11
2022-12-18T23:45:17.923Z,-1.03
2022-12-18T23:48:03.926Z,-1.07
2022-12-18T23:50:49.407Z,-1.01
2022-12-18T23:53:35.779Z,-1.00
2022-12-18T23:56:22.618Z,-0.97
2022-12-18T23:59:08.015Z,-0.98
