createdAt,value
2022-10-01T00:00:16.012Z,3.744
2022-10-01T00:01:16.113Z,3.744
2022-10-01T00:02:16.082Z,3.729
2022-10-01T00:03:16.187Z,3.675
2022-10-01T00:04:16.148Z,3.675
2022-10-01T00:05:16.173Z,3.69
2022-10-01T00:06:16.214Z,3.661
2022-10-01T00:07:16.241Z,3.646
2022-10-01T00:08:16.275Z,3.675
2022-10-01T00:09:16.314Z,3.622
2022-10-01T00:10:16.349Z,3.622
2022-10-01T00:11:16.388Z,3.622
2022-10-01T00:12:16.417Z,3.607
2022-10-01T00:13:16.450Z,3.607
2022-10-01T00:14:16.485Z,3.592
2022-10-01T00:15:16.520Z,3.577
2022-10-01T00:16:16.638Z,3.563
2022-10-01T00:17:16.588Z,3.509
2022-10-01T00:18:16.624Z,3.494
2022-10-01T00:19:16.653Z,3.509
2022-10-01T00:20:16.679Z,3.509
2022-10-01T00:21:16.722Z,3.494
2022-10-01T00:22:16.763Z,3.426
2022-10-01T00:23:16.800Z,3.441
2022-10-01T00:24:16.830Z,3.456
2022-10-01T00:25:16.869Z,3.47
2022-10-01T00:26:16.901Z,3.47
2022-10-01T00:27:16.937Z,3.47
2022-10-01T00:28:16.999Z,3.456
2022-10-01T00:29:16.999Z,3.387
2022-10-01T00:30:17.037Z,3.417
2022-10-01T00:31:17.123Z,3.417
2022-10-01T00:32:17.120Z,3.417
2022-10-01T00:33:17.151Z,3.446
2022-10-01T00:34:17.190Z,3.461
2022-10-01T00:35:17.241Z,3.461
2022-10-01T00:36:17.268Z,3.461
2022-10-01T00:37:17.301Z,3.476
2022-10-01T00:38:17.335Z,3.476
2022-10-01T00:39:17.371Z,3.476
2022-10-01T00:40:17.403Z,3.49
2022-10-01T00:41:17.438Z,3.505
2022-10-01T00:42:17.476Z,3.422
2022-10-01T00:43:17.516Z,3.436
2022-10-01T00:44:17.555Z,3.436
2022-10-01T00:45:17.596Z,3.422
2022-10-01T00:46:17.688Z,3.436
2022-10-01T00:47:17.664Z,3.436
2022-10-01T00:48:17.691Z,3.451
2022-10-01T00:49:17.722Z,3.436
2022-10-01T00:50:17.750Z,3.451
2022-10-01T00:51:17.780Z,3.451
2022-10-01T00:52:17.808Z,3.451
2022-10-01T00:53:17.846Z,3.451
2022-10-01T00:54:17.877Z,3.495
2022-10-01T00:55:17.921Z,3.441
2022-10-01T00:56:17.937Z,3.509
2022-10-01T00:57:17.968Z,3.412
2022-10-01T00:58:18.008Z,3.412
2022-10-01T00:59:18.034Z,3.397
2022-10-01T01:00:18.061Z,3.397
2022-10-01T01:01:18.180Z,3.383
2022-10-01T01:02:18.188Z,3.397
2022-10-01T01:03:18.160Z,3.368
2022-10-01T01:04:18.200Z,3.383
2022-10-01T01:05:18.238Z,3.383
2022-10-01T01:06:18.270Z,3.397
2022-10-01T01:07:18.308Z,3.427
2022-10-01T01:08:18.343Z,3.441
2022-10-01T01:09:18.388Z,3.373
2022-10-01T01:10:18.421Z,3.329
2022-10-01T01:11:18.451Z,3.329
2022-10-01T01:12:18.497Z,3.344
2022-10-01T01:13:18.535Z,3.358
2022-10-01T01:14:18.568Z,3.373
2022-10-01T01:15:18.614Z,3.358
2022-10-01T01:16:18.719Z,3.344
2022-10-01T01:17:18.674Z,3.358
2022-10-01T01:18:18.719Z,3.387
2022-10-01T01:19:18.748Z,3.387
2022-10-01T01:20:18.784Z,3.402
2022-10-01T01:21:18.828Z,3.416
2022-10-01T01:22:18.860Z,3.416
2022-10-01T01:23:18.905Z,3.416
2022-10-01T01:24:18.943Z,3.416
2022-10-01T01:25:18.997Z,3.387
2022-10-01T01:26:19.010Z,3.348
2022-10-01T01:27:19.047Z,3.377
2022-10-01T01:28:19.153Z,3.391
2022-10-01T01:29:19.120Z,3.406
2022-10-01T01:30:19.152Z,3.46
2022-10-01T01:31:19.239Z,3.391
2022-10-01T01:32:19.225Z,3.474
2022-10-01T01:33:19.254Z,3.435
2022-10-01T01:34:19.292Z,3.517
2022-10-01T01:35:19.324Z,3.503
2022-10-01T01:36:19.355Z,3.517
2022-10-01T01:37:19.400Z,3.532
2022-10-01T01:38:19.435Z,3.532
2022-10-01T01:39:19.473Z,3.517
2022-10-01T01:40:19.505Z,3.532
2022-10-01T01:41:19.544Z,3.463
2022-10-01T01:42:19.577Z,3.478
2022-10-01T01:43:19.616Z,3.492
2022-10-01T01:44:19.648Z,3.575
2022-10-01T01:45:19.686Z,3.589
2022-10-01T01:46:19.783Z,3.604
2022-10-01T01:47:19.745Z,3.535
2022-10-01T01:48:19.775Z,3.632
2022-10-01T01:49:19.808Z,3.632
2022-10-01T01:50:19.845Z,3.675
2022-10-01T01:51:19.896Z,3.689
2022-10-01T01:52:19.915Z,3.632
2022-10-01T01:53:19.953Z,3.618
2022-10-01T01:54:20.009Z,3.632
2022-10-01T01:55:20.027Z,3.661
2022-10-01T01:56:20.064Z,3.675
2022-10-01T01:57:20.095Z,3.689
2022-10-01T01:58:20.126Z,3.732
2022-10-01T01:59:20.165Z,3.746
2022-10-01T02:00:20.204Z,3.829
2022-10-01T02:01:20.298Z,3.858
2022-10-01T02:02:20.335Z,3.9
2022-10-01T02:03:20.303Z,3.9
2022-10-01T02:04:20.338Z,3.872
2022-10-01T02:05:20.367Z,3.843
2022-10-01T02:06:20.409Z,3.843
2022-10-01T02:07:20.446Z,3.872
2022-10-01T02:08:20.492Z,3.9
2022-10-01T02:09:20.524Z,3.914
2022-10-01T02:10:20.563Z,3.914
2022-10-01T02:11:20.606Z,3.969
2022-10-01T02:12:20.633Z,4.039
2022-10-01T02:13:20.668Z,4.081
2022-10-01T02:14:20.699Z,4.081
2022-10-01T02:15:20.725Z,3.985
2022-10-01T02:16:20.760Z,3.985
2022-10-01T02:17:20.780Z,4.053
2022-10-01T02:18:20.816Z,3.956
2022-10-01T02:19:20.858Z,4.025
2022-10-01T02:20:20.886Z,4.039
2022-10-01T02:21:20.922Z,4.096
2022-10-01T02:22:20.955Z,4.138
2022-10-01T02:23:20.989Z,4.166
2022-10-01T02:24:21.019Z,4.124
2022-10-01T02:25:21.056Z,4.11
2022-10-01T02:26:21.092Z,4.096
2022-10-01T02:27:21.129Z,4.081
2022-10-01T02:28:21.334Z,4.11
2022-10-01T02:29:21.200Z,4.124
2022-10-01T02:30:21.224Z,4.18
2022-10-01T02:31:21.295Z,4.18
2022-10-01T02:32:21.295Z,4.166
2022-10-01T02:33:21.334Z,4.18
2022-10-01T02:34:21.362Z,4.221
2022-10-01T02:35:21.406Z,4.207
2022-10-01T02:36:21.448Z,4.18
2022-10-01T02:37:21.491Z,4.221
2022-10-01T02:38:21.515Z,4.207
2022-10-01T02:39:21.547Z,4.193
2022-10-01T02:40:21.584Z,4.207
2022-10-01T02:41:21.615Z,4.221
2022-10-01T02:42:21.643Z,4.249
2022-10-01T02:43:21.677Z,4.249
2022-10-01T02:44:21.710Z,4.249
2022-10-01T02:45:21.736Z,4.36
2022-10-01T02:46:21.906Z,4.401
2022-10-01T02:47:21.805Z,4.415
2022-10-01T02:48:21.838Z,4.415
2022-10-01T02:49:21.879Z,4.401
2022-10-01T02:50:21.912Z,4.401
2022-10-01T02:51:21.947Z,4.415
2022-10-01T02:52:21.983Z,4.429
2022-10-01T02:53:22.020Z,4.484
2022-10-01T02:54:22.052Z,4.512
2022-10-01T02:55:22.089Z,4.512
2022-10-01T02:56:22.129Z,4.512
2022-10-01T02:57:22.161Z,4.539
2022-10-01T02:58:22.195Z,4.622
2022-10-01T02:59:22.232Z,4.622
2022-10-01T03:00:22.263Z,4.608
2022-10-01T03:01:22.318Z,4.636
2022-10-01T03:02:22.358Z,4.649
2022-10-01T03:03:22.365Z,4.705
2022-10-01T03:04:22.394Z,4.705
2022-10-01T03:05:22.447Z,4.718
2022-10-01T03:06:22.481Z,4.774
2022-10-01T03:07:22.498Z,4.76
2022-10-01T03:08:22.527Z,4.774
2022-10-01T03:09:22.564Z,4.842
2022-10-01T03:10:22.606Z,4.829
2022-10-01T03:11:22.640Z,4.842
2022-10-01T03:12:22.678Z,4.911
2022-10-01T03:13:22.699Z,4.898
2022-10-01T03:14:22.735Z,4.898
2022-10-01T03:15:22.769Z,4.898
2022-10-01T03:16:22.882Z,4.966
2022-10-01T03:17:22.841Z,4.966
2022-10-01T03:18:22.871Z,4.939
2022-10-01T03:19:22.907Z,5.008
2022-10-01T03:20:22.932Z,5.022
2022-10-01T03:21:22.962Z,5.077
2022-10-01T03:22:23.004Z,5.063
2022-10-01T03:23:23.043Z,5.049
2022-10-01T03:24:23.075Z,5.118
2022-10-01T03:25:23.104Z,5.104
2022-10-01T03:26:23.138Z,5.076
2022-10-01T03:27:23.179Z,5.131
2022-10-01T03:28:23.286Z,5.117
2022-10-01T03:29:23.252Z,5.103
2022-10-01T03:30:23.284Z,5.075
2022-10-01T03:31:23.340Z,5.116
2022-10-01T03:32:23.363Z,5.116
2022-10-01T03:33:23.398Z,5.102
2022-10-01T03:34:23.432Z,5.088
2022-10-01T03:35:23.462Z,5.128
2022-10-01T03:36:23.501Z,5.114
2022-10-01T03:37:23.546Z,5.114
2022-10-01T03:38:23.579Z,5.1
2022-10-01T03:39:23.611Z,5.155
2022-10-01T03:40:23.651Z,5.126
2022-10-01T03:41:23.691Z,5.126
2022-10-01T03:42:23.722Z,5.126
2022-10-01T03:43:23.747Z,5.112
2022-10-01T03:44:23.781Z,5.098
2022-10-01T03:45:23.866Z,5.167
2022-10-01T03:46:23.850Z,5.167
2022-10-01T03:47:23.883Z,5.167
2022-10-01T03:48:23.926Z,5.153
2022-10-01T03:49:23.956Z,5.153
2022-10-01T03:50:23.980Z,5.153
2022-10-01T03:51:24.109Z,5.138
2022-10-01T03:52:24.050Z,5.138
2022-10-01T03:53:24.091Z,5.138
2022-10-01T03:54:24.130Z,5.138
2022-10-01T03:55:24.159Z,5.138
2022-10-01T03:56:24.191Z,5.138
2022-10-01T03:57:24.222Z,5.124
2022-10-01T03:58:24.264Z,5.124
2022-10-01T03:59:24.298Z,5.124
2022-10-01T04:00:24.335Z,5.138
2022-10-01T04:01:24.464Z,5.138
2022-10-01T04:02:24.519Z,5.138
2022-10-01T04:03:24.441Z,5.138
2022-10-01T04:04:24.480Z,5.138
2022-10-01T04:05:24.513Z,5.153
2022-10-01T04:06:24.546Z,5.221
2022-10-01T04:07:24.575Z,5.221
2022-10-01T04:08:24.660Z,5.221
2022-10-01T04:09:24.639Z,5.221
2022-10-01T04:10:24.679Z,5.221
2022-10-01T04:11:24.710Z,5.221
2022-10-01T04:12:24.751Z,5.207
2022-10-01T04:13:24.785Z,5.193
2022-10-01T04:14:24.831Z,5.207
2022-10-01T04:15:24.857Z,5.193
2022-10-01T04:16:25.008Z,5.193
2022-10-01T04:17:24.933Z,5.193
2022-10-01T04:18:24.971Z,5.193
2022-10-01T04:19:25.007Z,5.193
2022-10-01T04:20:25.044Z,5.193
2022-10-01T04:21:25.088Z,5.124
2022-10-01T04:22:25.102Z,5.193
2022-10-01T04:23:25.138Z,5.11
2022-10-01T04:24:25.176Z,5.124
2022-10-01T04:25:25.211Z,5.124
2022-10-01T04:26:25.246Z,5.193
2022-10-01T04:27:25.273Z,5.138
2022-10-01T04:28:25.365Z,5.138
2022-10-01T04:29:25.343Z,5.138
2022-10-01T04:30:25.369Z,5.193
2022-10-01T04:31:25.578Z,5.193
2022-10-01T04:32:25.434Z,5.193
2022-10-01T04:33:25.479Z,5.124
2022-10-01T04:34:25.511Z,5.193
2022-10-01T04:35:25.543Z,5.179
2022-10-01T04:36:25.587Z,5.11
2022-10-01T04:37:25.620Z,5.11
2022-10-01T04:38:25.645Z,5.096
2022-10-01T04:39:25.683Z,5.11
2022-10-01T04:40:25.720Z,5.11
2022-10-01T04:41:25.744Z,5.11
2022-10-01T04:42:25.783Z,5.11
2022-10-01T04:43:25.814Z,5.096
2022-10-01T04:44:25.847Z,5.096
2022-10-01T04:45:25.876Z,5.096
2022-10-01T04:46:26.010Z,5.096
2022-10-01T04:47:25.948Z,5.11
2022-10-01T04:48:25.986Z,5.11
2022-10-01T04:49:26.015Z,5.11
2022-10-01T04:50:26.043Z,5.124
2022-10-01T04:51:26.079Z,5.11
2022-10-01T04:52:26.117Z,5.11
2022-10-01T04:53:26.154Z,5.179
2022-10-01T04:54:26.191Z,5.193
2022-10-01T04:55:26.222Z,5.179
2022-10-01T04:56:26.257Z,5.193
2022-10-01T04:57:26.278Z,5.179
2022-10-01T04:58:26.315Z,5.193
2022-10-01T04:59:26.343Z,5.247
2022-10-01T05:00:26.384Z,5.247
2022-10-01T05:01:26.490Z,5.247
2022-10-01T05:02:26.484Z,5.233
2022-10-01T05:03:26.475Z,5.233
2022-10-01T05:04:26.506Z,5.287
2022-10-01T05:05:26.541Z,5.273
2022-10-01T05:06:26.579Z,5.259
2022-10-01T05:07:26.614Z,5.259
2022-10-01T05:08:26.660Z,5.244
2022-10-01T05:09:26.679Z,5.23
2022-10-01T05:10:26.711Z,5.284
2022-10-01T05:11:26.743Z,5.284
2022-10-01T05:12:26.781Z,5.27
2022-10-01T05:13:26.816Z,5.256
2022-10-01T05:14:26.842Z,5.212
2022-10-01T05:15:26.876Z,5.198
2022-10-01T05:16:26.942Z,5.281
2022-10-01T05:17:26.936Z,5.252
2022-10-01T05:18:26.966Z,5.267
2022-10-01T05:19:28.163Z,5.267
2022-10-01T05:20:27.038Z,5.223
2022-10-01T05:21:27.082Z,5.238
2022-10-01T05:22:27.113Z,5.209
2022-10-01T05:23:27.158Z,5.209
2022-10-01T05:24:27.192Z,5.194
2022-10-01T05:25:27.231Z,5.209
2022-10-01T05:26:27.264Z,5.194
2022-10-01T05:27:27.301Z,5.194
2022-10-01T05:28:27.414Z,5.194
2022-10-01T05:29:27.380Z,5.18
2022-10-01T05:30:27.412Z,5.165
2022-10-01T05:31:27.467Z,5.234
2022-10-01T05:32:27.485Z,5.234
2022-10-01T05:33:27.521Z,5.248
2022-10-01T05:34:27.541Z,5.248
2022-10-01T05:35:27.575Z,5.248
2022-10-01T05:36:27.606Z,5.248
2022-10-01T05:37:27.642Z,5.317
2022-10-01T05:38:27.672Z,5.248
2022-10-01T05:39:27.710Z,5.302
2022-10-01T05:40:27.747Z,5.302
2022-10-01T05:41:27.780Z,5.302
2022-10-01T05:42:27.814Z,5.288
2022-10-01T05:43:27.842Z,5.273
2022-10-01T05:44:27.881Z,5.273
2022-10-01T05:45:27.979Z,5.327
2022-10-01T05:46:27.946Z,5.327
2022-10-01T05:47:27.980Z,5.312
2022-10-01T05:48:28.023Z,5.327
2022-10-01T05:49:28.055Z,5.312
2022-10-01T05:50:28.083Z,5.283
2022-10-01T05:51:28.115Z,5.312
2022-10-01T05:52:28.148Z,5.298
2022-10-01T05:53:28.177Z,5.327
2022-10-01T05:54:28.210Z,5.395
2022-10-01T05:55:28.254Z,5.395
2022-10-01T05:56:28.335Z,5.381
2022-10-01T05:57:28.297Z,5.449
2022-10-01T05:58:28.326Z,5.405
2022-10-01T05:59:31.671Z,5.42
2022-10-01T06:00:28.459Z,5.459
2022-10-01T06:01:28.424Z,5.444
2022-10-01T06:02:28.752Z,5.459
2022-10-01T06:03:28.475Z,5.513
2022-10-01T06:04:28.514Z,5.498
2022-10-01T06:05:28.542Z,5.483
2022-10-01T06:06:28.577Z,5.469
2022-10-01T06:07:28.611Z,5.522
2022-10-01T06:08:28.664Z,5.507
2022-10-01T06:09:28.682Z,5.478
2022-10-01T06:10:28.710Z,5.493
2022-10-01T06:11:28.732Z,5.493
2022-10-01T06:12:28.769Z,5.546
2022-10-01T06:13:28.807Z,5.546
2022-10-01T06:14:28.849Z,5.561
2022-10-01T06:15:28.883Z,5.576
2022-10-01T06:16:28.975Z,5.576
2022-10-01T06:17:28.962Z,5.629
2022-10-01T06:18:28.989Z,5.585
2022-10-01T06:19:29.027Z,5.6
2022-10-01T06:20:29.056Z,5.6
2022-10-01T06:21:29.093Z,5.615
2022-10-01T06:22:29.131Z,5.585
2022-10-01T06:23:29.169Z,5.585
2022-10-01T06:24:29.209Z,5.668
2022-10-01T06:25:29.236Z,5.668
2022-10-01T06:26:29.267Z,5.623
2022-10-01T06:27:29.300Z,5.623
2022-10-01T06:28:29.440Z,5.638
2022-10-01T06:29:29.365Z,5.653
2022-10-01T06:30:29.389Z,5.722
2022-10-01T06:31:29.484Z,5.722
2022-10-01T06:32:34.072Z,5.722
2022-10-01T06:33:29.495Z,5.692
2022-10-01T06:34:29.520Z,5.707
2022-10-01T06:35:29.547Z,5.76
2022-10-01T06:36:29.578Z,5.76
2022-10-01T06:37:29.641Z,5.745
2022-10-01T06:38:29.655Z,5.73
2022-10-01T06:39:29.686Z,5.745
2022-10-01T06:40:29.723Z,5.784
2022-10-01T06:41:29.796Z,5.769
2022-10-01T06:42:29.789Z,5.769
2022-10-01T06:43:29.813Z,5.754
2022-10-01T06:44:29.847Z,5.769
2022-10-01T06:45:29.934Z,5.784
2022-10-01T06:46:29.913Z,5.882
2022-10-01T06:47:29.939Z,5.882
2022-10-01T06:48:29.976Z,5.867
2022-10-01T06:49:30.008Z,5.867
2022-10-01T06:50:30.030Z,5.822
2022-10-01T06:51:30.065Z,5.822
2022-10-01T06:52:30.098Z,5.89
2022-10-01T06:53:30.135Z,5.905
2022-10-01T06:54:30.163Z,5.86
2022-10-01T06:55:30.201Z,5.845
2022-10-01T06:56:30.235Z,5.86
2022-10-01T06:57:30.265Z,5.845
2022-10-01T06:58:30.301Z,5.898
2022-10-01T06:59:30.337Z,5.883
2022-10-01T07:00:30.364Z,5.898
2022-10-01T07:01:30.483Z,5.868
2022-10-01T07:02:30.517Z,5.883
2022-10-01T07:03:30.461Z,5.967
2022-10-01T07:04:30.500Z,5.997
2022-10-01T07:05:30.536Z,5.967
2022-10-01T07:06:30.562Z,5.952
2022-10-01T07:07:30.589Z,5.952
2022-10-01T07:08:30.621Z,5.975
2022-10-01T07:09:30.651Z,5.99
2022-10-01T07:10:30.684Z,5.99
2022-10-01T07:11:31.052Z,6.005
2022-10-01T07:12:30.752Z,6.058
2022-10-01T07:13:30.775Z,6.043
2022-10-01T07:14:30.808Z,6.028
2022-10-01T07:15:30.839Z,6.028
2022-10-01T07:16:30.916Z,6.02
2022-10-01T07:17:30.914Z,6.05
2022-10-01T07:18:30.949Z,6.004
2022-10-01T07:19:30.982Z,6.103
2022-10-01T07:20:31.023Z,6.103
2022-10-01T07:21:31.276Z,6.134
2022-10-01T07:22:31.082Z,6.171
2022-10-01T07:23:31.117Z,6.126
2022-10-01T07:24:31.148Z,6.126
2022-10-01T07:25:31.185Z,6.194
2022-10-01T07:26:31.210Z,6.148
2022-10-01T07:27:31.248Z,6.132
2022-10-01T07:28:31.274Z,6.216
2022-10-01T07:29:31.308Z,6.2
2022-10-01T07:30:31.349Z,6.2
2022-10-01T07:31:31.621Z,6.238
2022-10-01T07:32:31.420Z,6.238
2022-10-01T07:33:31.452Z,6.306
2022-10-01T07:34:31.486Z,6.29
2022-10-01T07:35:31.516Z,6.328
2022-10-01T07:36:31.553Z,6.25
2022-10-01T07:37:31.587Z,6.318
2022-10-01T07:38:31.615Z,6.334
2022-10-01T07:39:31.643Z,6.365
2022-10-01T07:40:31.684Z,6.355
2022-10-01T07:41:32.034Z,6.361
2022-10-01T07:42:31.749Z,6.392
2022-10-01T07:43:31.782Z,6.397
2022-10-01T07:44:31.822Z,6.413
2022-10-01T07:45:31.903Z,6.481
2022-10-01T07:46:34.714Z,6.486
2022-10-01T07:47:31.918Z,6.502
2022-10-01T07:48:31.958Z,6.522
2022-10-01T07:49:31.997Z,6.475
2022-10-01T07:50:32.032Z,6.491
2022-10-01T07:51:32.419Z,6.495
2022-10-01T07:52:32.099Z,6.495
2022-10-01T07:53:32.135Z,6.527
2022-10-01T07:54:32.170Z,6.595
2022-10-01T07:55:32.213Z,6.579
2022-10-01T07:56:32.238Z,6.611
2022-10-01T07:57:32.260Z,6.647
2022-10-01T07:58:32.292Z,6.679
2022-10-01T07:59:32.330Z,6.663
2022-10-01T08:00:32.357Z,6.647
2022-10-01T08:01:32.882Z,6.73
2022-10-01T08:02:32.504Z,6.699
2022-10-01T08:03:32.462Z,6.667
2022-10-01T08:04:32.486Z,6.735
2022-10-01T08:05:32.510Z,6.687
2022-10-01T08:06:32.549Z,6.623
2022-10-01T08:07:32.582Z,6.607
2022-10-01T08:08:32.613Z,6.658
2022-10-01T08:09:32.648Z,6.674
2022-10-01T08:10:32.680Z,6.69
2022-10-01T08:11:33.025Z,6.642
2022-10-01T08:12:32.739Z,6.661
2022-10-01T08:13:32.775Z,6.645
2022-10-01T08:14:32.804Z,6.645
2022-10-01T08:15:32.847Z,6.661
2022-10-01T08:16:32.901Z,6.745
2022-10-01T08:17:32.902Z,6.729
2022-10-01T08:18:32.938Z,6.745
2022-10-01T08:19:32.963Z,6.764
2022-10-01T08:20:33.001Z,6.748
2022-10-01T08:21:33.247Z,6.732
2022-10-01T08:22:33.057Z,6.832
2022-10-01T08:23:33.089Z,6.816
2022-10-01T08:24:33.123Z,6.783
2022-10-01T08:25:33.158Z,6.767
2022-10-01T08:26:33.184Z,6.769
2022-10-01T08:27:33.218Z,6.753
2022-10-01T08:28:33.248Z,6.837
2022-10-01T08:29:33.281Z,6.853
2022-10-01T08:30:33.317Z,6.804
2022-10-01T08:31:33.653Z,6.788
2022-10-01T08:32:33.391Z,6.755
2022-10-01T08:33:33.427Z,6.806
2022-10-01T08:34:33.459Z,6.773
2022-10-01T08:35:33.495Z,6.773
2022-10-01T08:36:33.530Z,6.774
2022-10-01T08:37:33.568Z,6.741
2022-10-01T08:38:33.599Z,6.691
2022-10-01T08:39:33.631Z,6.808
2022-10-01T08:40:33.666Z,6.825
2022-10-01T08:41:33.699Z,6.842
2022-10-01T08:42:33.732Z,6.858
2022-10-01T08:43:33.766Z,6.942
2022-10-01T08:44:33.786Z,6.942
2022-10-01T08:45:33.925Z,6.876
2022-10-01T08:46:33.846Z,6.909
2022-10-01T08:47:33.881Z,6.876
2022-10-01T08:48:33.910Z,6.876
2022-10-01T08:49:33.941Z,6.943
2022-10-01T08:50:33.971Z,6.977
2022-10-01T08:51:34.345Z,6.96
2022-10-01T08:52:34.038Z,7.061
2022-10-01T08:53:34.065Z,7.061
2022-10-01T08:54:34.096Z,6.977
2022-10-01T08:55:34.130Z,7.012
2022-10-01T08:56:34.164Z,6.961
2022-10-01T08:57:34.203Z,7.029
2022-10-01T08:58:34.232Z,6.995
2022-10-01T08:59:34.269Z,6.944
2022-10-01T09:00:34.302Z,7.028
2022-10-01T09:01:34.801Z,7.096
2022-10-01T09:02:34.377Z,7.197
2022-10-01T09:03:34.406Z,7.332
2022-10-01T09:04:34.476Z,7.382
2022-10-01T09:05:34.473Z,7.315
2022-10-01T09:06:34.504Z,7.348
2022-10-01T09:07:34.539Z,7.263
2022-10-01T09:08:34.573Z,7.33
2022-10-01T09:09:34.599Z,7.449
2022-10-01T09:10:34.630Z,7.551
2022-10-01T09:11:34.984Z,7.601
2022-10-01T09:12:34.704Z,7.703
2022-10-01T09:13:34.740Z,7.652
2022-10-01T09:14:34.769Z,7.753
2022-10-01T09:15:34.802Z,7.837
2022-10-01T09:16:34.877Z,7.854
2022-10-01T09:17:34.868Z,7.871
2022-10-01T09:18:34.901Z,7.821
2022-10-01T09:19:34.933Z,7.854
2022-10-01T09:20:34.975Z,7.972
2022-10-01T09:21:35.257Z,7.905
2022-10-01T09:22:35.042Z,7.803
2022-10-01T09:23:35.072Z,7.905
2022-10-01T09:24:35.104Z,7.989
2022-10-01T09:25:35.137Z,7.956
2022-10-01T09:26:35.166Z,7.989
2022-10-01T09:27:35.222Z,7.989
2022-10-01T09:28:35.232Z,7.905
2022-10-01T09:29:35.268Z,7.939
2022-10-01T09:30:35.308Z,8.023
2022-10-01T09:31:35.588Z,8.073
2022-10-01T09:32:35.371Z,8.123
2022-10-01T09:33:35.407Z,8.039
2022-10-01T09:34:35.437Z,8.089
2022-10-01T09:35:35.466Z,8.156
2022-10-01T09:36:35.493Z,8.156
2022-10-01T09:37:35.518Z,8.055
2022-10-01T09:38:35.563Z,8.121
2022-10-01T09:39:35.587Z,8.154
2022-10-01T09:40:35.626Z,8.087
2022-10-01T09:41:35.973Z,8.037
2022-10-01T09:42:35.684Z,8.019
2022-10-01T09:43:35.715Z,8.003
2022-10-01T09:44:35.752Z,8.001
2022-10-01T09:45:35.875Z,8.05
2022-10-01T09:46:35.821Z,7.999
2022-10-01T09:47:35.859Z,8.015
2022-10-01T09:48:35.893Z,8.013
2022-10-01T09:49:35.924Z,8.029
2022-10-01T09:50:35.956Z,8.078
2022-10-01T09:51:39.516Z,8.107
2022-10-01T09:52:36.034Z,8.171
2022-10-01T09:53:36.062Z,8.139
2022-10-01T09:54:36.094Z,8.123
2022-10-01T09:55:36.126Z,8.171
2022-10-01T09:56:36.169Z,8.187
2022-10-01T09:57:36.210Z,8.071
2022-10-01T09:58:36.238Z,8.12
2022-10-01T09:59:36.271Z,8.199
2022-10-01T10:00:36.301Z,8.279
2022-10-01T10:01:36.767Z,8.231
2022-10-01T10:02:36.546Z,8.263
2022-10-01T10:03:36.493Z,8.295
2022-10-01T10:04:36.438Z,8.442
2022-10-01T10:05:36.478Z,8.458
2022-10-01T10:06:37.154Z,8.406
2022-10-01T10:07:36.545Z,8.442
2022-10-01T10:08:36.582Z,8.327
2022-10-01T10:09:36.619Z,8.327
2022-10-01T10:10:36.658Z,8.311
2022-10-01T10:11:37.058Z,8.342
2022-10-01T10:12:36.730Z,8.406
2022-10-01T10:13:36.764Z,8.306
2022-10-01T10:14:36.802Z,8.353
2022-10-01T10:15:36.906Z,8.348
2022-10-01T10:16:37.251Z,8.364
2022-10-01T10:17:36.883Z,8.364
2022-10-01T10:18:36.916Z,8.358
2022-10-01T10:19:36.942Z,8.389
2022-10-01T10:20:36.980Z,8.352
2022-10-01T10:21:37.007Z,8.346
2022-10-01T10:22:37.039Z,8.423
2022-10-01T10:23:37.073Z,8.469
2022-10-01T10:24:37.104Z,8.5
2022-10-01T10:25:37.142Z,8.462
2022-10-01T10:26:37.475Z,8.493
2022-10-01T10:27:37.210Z,8.553
2022-10-01T10:28:39.617Z,8.455
2022-10-01T10:29:37.274Z,8.424
2022-10-01T10:30:37.304Z,8.44
2022-10-01T10:31:37.381Z,8.47
2022-10-01T10:32:37.371Z,8.447
2022-10-01T10:33:37.403Z,8.508
2022-10-01T10:34:37.440Z,8.568
2022-10-01T10:35:37.471Z,8.681
2022-10-01T10:36:37.969Z,8.711
2022-10-01T10:37:37.534Z,8.696
2022-10-01T10:38:37.566Z,8.726
2022-10-01T10:39:37.632Z,8.741
2022-10-01T10:40:37.623Z,8.741
2022-10-01T10:41:38.048Z,8.771
2022-10-01T10:42:37.675Z,8.771
2022-10-01T10:43:37.710Z,8.726
2022-10-01T10:44:37.748Z,8.726
2022-10-01T10:45:37.779Z,8.756
2022-10-01T10:46:39.218Z,8.771
2022-10-01T10:47:37.842Z,8.786
2022-10-01T10:48:37.879Z,8.801
2022-10-01T10:49:37.904Z,8.771
2022-10-01T10:50:37.937Z,8.771
2022-10-01T10:51:37.978Z,8.771
2022-10-01T10:52:38.856Z,8.771
2022-10-01T10:53:38.045Z,8.786
2022-10-01T10:54:38.081Z,8.846
2022-10-01T10:55:38.110Z,8.86
2022-10-01T10:56:38.147Z,8.959
2022-10-01T10:57:38.184Z,8.944
2022-10-01T10:58:38.215Z,8.914
2022-10-01T10:59:38.245Z,8.983
2022-10-01T11:00:38.270Z,8.983
2022-10-01T11:01:38.426Z,8.968
2022-10-01T11:02:38.395Z,8.953
2022-10-01T11:03:38.365Z,8.968
2022-10-01T11:04:38.400Z,8.923
2022-10-01T11:05:38.435Z,8.947
2022-10-01T11:06:38.458Z,8.818
2022-10-01T11:07:38.498Z,8.863
2022-10-01T11:08:38.518Z,8.848
2022-10-01T11:09:38.543Z,8.833
2022-10-01T11:10:38.574Z,8.848
2022-10-01T11:11:38.617Z,8.878
2022-10-01T11:12:38.647Z,8.878
2022-10-01T11:13:38.682Z,8.863
2022-10-01T11:14:38.710Z,8.878
2022-10-01T11:15:38.785Z,8.893
2022-10-01T11:16:38.773Z,8.908
2022-10-01T11:17:38.808Z,8.923
2022-10-01T11:18:38.840Z,8.923
2022-10-01T11:19:38.871Z,8.848
2022-10-01T11:20:38.902Z,8.848
2022-10-01T11:21:38.936Z,8.833
2022-10-01T11:22:38.974Z,8.833
2022-10-01T11:23:39.010Z,8.75
2022-10-01T11:24:39.044Z,8.735
2022-10-01T11:25:39.083Z,8.75
2022-10-01T11:26:39.113Z,8.78
2022-10-01T11:27:39.142Z,8.795
2022-10-01T11:28:39.178Z,8.81
2022-10-01T11:29:39.211Z,8.78
2022-10-01T11:30:39.230Z,8.78
2022-10-01T11:31:39.386Z,8.78
2022-10-01T11:32:39.299Z,8.795
2022-10-01T11:33:39.330Z,8.765
2022-10-01T11:34:39.366Z,8.765
2022-10-01T11:35:39.397Z,8.765
2022-10-01T11:36:39.437Z,8.75
2022-10-01T11:37:39.469Z,8.78
2022-10-01T11:38:39.500Z,8.78
2022-10-01T11:39:39.537Z,8.72
2022-10-01T11:40:39.573Z,8.659
2022-10-01T11:41:39.601Z,8.576
2022-10-01T11:42:39.633Z,8.591
2022-10-01T11:43:39.671Z,8.636
2022-10-01T11:44:39.703Z,8.666
2022-10-01T11:45:39.726Z,8.681
2022-10-01T11:46:39.872Z,8.681
2022-10-01T11:47:39.782Z,8.726
2022-10-01T11:48:39.816Z,8.726
2022-10-01T11:49:39.838Z,8.726
2022-10-01T11:50:39.869Z,8.711
2022-10-01T11:51:39.898Z,8.711
2022-10-01T11:52:39.933Z,8.765
2022-10-01T11:53:39.957Z,8.765
2022-10-01T11:54:39.996Z,8.78
2022-10-01T11:55:40.032Z,8.765
2022-10-01T11:56:40.119Z,8.75
2022-10-01T11:57:40.093Z,8.765
2022-10-01T11:58:40.136Z,8.705
2022-10-01T11:59:40.171Z,8.72
2022-10-01T12:00:40.206Z,8.705
2022-10-01T12:01:40.271Z,8.674
2022-10-01T12:02:40.266Z,8.674
2022-10-01T12:03:40.307Z,8.705
2022-10-01T12:04:40.333Z,8.72
2022-10-01T12:05:40.428Z,8.705
2022-10-01T12:06:40.669Z,8.803
2022-10-01T12:07:40.425Z,8.833
2022-10-01T12:08:40.462Z,8.848
2022-10-01T12:09:40.491Z,8.863
2022-10-01T12:10:40.526Z,8.825
2022-10-01T12:11:40.566Z,8.854
2022-10-01T12:12:40.603Z,8.84
2022-10-01T12:13:40.642Z,8.81
2022-10-01T12:14:40.677Z,8.84
2022-10-01T12:15:40.864Z,8.869
2022-10-01T12:16:40.967Z,8.831
2022-10-01T12:17:40.773Z,8.846
2022-10-01T12:18:40.797Z,8.89
2022-10-01T12:19:40.828Z,8.905
2022-10-01T12:20:40.861Z,8.934
2022-10-01T12:21:40.897Z,8.964
2022-10-01T12:22:40.936Z,8.964
2022-10-01T12:23:40.969Z,8.979
2022-10-01T12:24:41.001Z,9.008
2022-10-01T12:25:41.033Z,8.954
2022-10-01T12:26:41.067Z,8.984
2022-10-01T12:27:41.090Z,8.984
2022-10-01T12:28:41.131Z,8.998
2022-10-01T12:29:41.158Z,9.013
2022-10-01T12:30:41.195Z,9.042
2022-10-01T12:31:41.253Z,9.028
2022-10-01T12:32:41.255Z,8.998
2022-10-01T12:33:41.283Z,9.013
2022-10-01T12:34:41.322Z,9.013
2022-10-01T12:35:41.352Z,8.944
2022-10-01T12:36:41.390Z,8.944
2022-10-01T12:37:41.419Z,8.944
2022-10-01T12:38:41.446Z,8.944
2022-10-01T12:39:41.486Z,9.028
2022-10-01T12:40:41.514Z,9.028
2022-10-01T12:41:41.545Z,9.042
2022-10-01T12:42:41.570Z,9.028
2022-10-01T12:43:41.608Z,9.028
2022-10-01T12:44:41.643Z,9.028
2022-10-01T12:45:41.677Z,9.028
2022-10-01T12:46:41.926Z,9.042
2022-10-01T12:47:41.744Z,9.028
2022-10-01T12:48:41.768Z,9.096
2022-10-01T12:49:41.804Z,9.111
2022-10-01T12:50:41.832Z,9.111
2022-10-01T12:51:41.862Z,9.111
2022-10-01T12:52:41.890Z,9.096
2022-10-01T12:53:41.925Z,9.111
2022-10-01T12:54:41.956Z,9.096
2022-10-01T12:55:41.989Z,9.165