createdAt,value
2022-08-17T00:05:10.806Z,99726.16
2022-08-17T00:15:50.676Z,99719.19
2022-08-17T00:19:10.549Z,99728.13
2022-08-17T00:22:34.993Z,99723.63
2022-08-17T00:25:41.119Z,99734.25
2022-08-17T00:29:00.319Z,99738.22
2022-08-17T00:33:14.104Z,99736.06
2022-08-17T00:38:38.876Z,99732.63
2022-08-17T00:41:31.461Z,99720.94
2022-08-17T00:44:30.383Z,99723.19
2022-08-17T00:47:18.291Z,99725.38
2022-08-17T00:49:59.737Z,99717.28
2022-08-17T00:52:42.005Z,99714.97
2022-08-17T00:58:19.846Z,99720.19
2022-08-17T01:01:28.610Z,99712.78
2022-08-17T01:04:13.320Z,99723.06
2022-08-17T01:06:57.626Z,99710.84
2022-08-17T01:09:32.089Z,99719.34
2022-08-17T01:12:27.984Z,99695.56
2022-08-17T01:15:04.914Z,99712.94
2022-08-17T01:17:52.489Z,99713.97
2022-08-17T01:20:47.863Z,99717.22
2022-08-17T01:23:33.064Z,99666.13
2022-08-17T01:26:19.606Z,99719.19
2022-08-17T01:29:15.420Z,99713.16
2022-08-17T01:35:01.436Z,99720.16
2022-08-17T01:37:41.691Z,99707.81
2022-08-17T01:40:45.600Z,99719.16
2022-08-17T01:43:34.169Z,99720.53
2022-08-17T01:46:28.209Z,99727.00
2022-08-17T01:49:08.312Z,99719.94
2022-08-17T01:51:51.497Z,99720.47
2022-08-17T01:54:38.725Z,99708.47
2022-08-17T01:57:29.499Z,99727.91
2022-08-17T02:00:59.630Z,99728.31
2022-08-17T02:04:00.786Z,99703.38
2022-08-17T02:06:58.019Z,99729.00
2022-08-17T02:09:41.173Z,99721.59
2022-08-17T02:12:53.070Z,99714.81
2022-08-17T02:15:51.232Z,99713.44
2022-08-17T02:18:41.931Z,99654.31
2022-08-17T02:25:02.136Z,99691.78
2022-08-17T02:30:50.094Z,99691.88
2022-08-17T02:34:14.103Z,99658.69
2022-08-17T02:40:35.062Z,99695.22
2022-08-17T02:43:33.913Z,99701.03
2022-08-17T02:46:47.302Z,99702.50
2022-08-17T02:50:17.674Z,99711.94
2022-08-17T02:53:16.456Z,99720.31
2022-08-17T02:59:53.535Z,99715.22
2022-08-17T03:02:44.415Z,99708.72
2022-08-17T03:05:42.017Z,99710.44
2022-08-17T03:08:32.807Z,99714.06
2022-08-17T03:11:18.145Z,99702.00
2022-08-17T03:14:02.227Z,99714.50
2022-08-17T03:20:02.838Z,99689.94
2022-08-17T03:22:53.585Z,99715.72
2022-08-17T03:26:15.505Z,99722.38
2022-08-17T03:33:39.446Z,99718.72
2022-08-17T03:51:14.863Z,99723.16
2022-08-17T03:54:47.925Z,99721.09
2022-08-17T04:01:14.212Z,99721.34
2022-08-17T04:14:56.765Z,99719.94
2022-08-17T04:25:33.861Z,99720.56
2022-08-17T04:28:27.460Z,99722.22
2022-08-17T04:50:22.940Z,99729.44
2022-08-17T04:56:50.079Z,99734.44
2022-08-17T05:00:20.826Z,99727.06
2022-08-17T05:06:55.101Z,99720.00
2022-08-17T05:16:34.326Z,99737.56
2022-08-17T05:35:53.471Z,99734.00
2022-08-17T05:38:40.836Z,99740.72
2022-08-17T05:48:05.137Z,99748.56
2022-08-17T05:52:02.434Z,99692.72
2022-08-17T05:58:58.246Z,99752.72
2022-08-17T06:22:35.705Z,99774.72
2022-08-17T06:25:54.989Z,99761.31
2022-08-17T06:29:03.389Z,99762.03
2022-08-17T06:43:48.057Z,99776.31
2022-08-17T06:47:28.776Z,99734.69
2022-08-17T06:53:52.032Z,99749.63
2022-08-17T07:00:58.839Z,99777.03
2022-08-17T07:05:01.145Z,99786.88
2022-08-17T07:09:08.864Z,99795.06
2022-08-17T07:16:00.075Z,99799.84
2022-08-17T07:18:45.002Z,99791.38
2022-08-17T07:21:50.493Z,99775.19
2022-08-17T07:24:48.380Z,99782.09
2022-08-17T07:27:28.241Z,99803.25
2022-08-17T07:30:47.113Z,99792.69
2022-08-17T07:36:50.104Z,99737.47
2022-08-17T07:40:04.463Z,99805.78
2022-08-17T07:42:48.276Z,99798.69
2022-08-17T07:46:02.649Z,99759.97
2022-08-17T07:52:47.796Z,99800.41
2022-08-17T08:15:56.792Z,99807.41
2022-08-17T08:22:58.425Z,99806.53
2022-08-17T08:26:18.846Z,99801.34
2022-08-17T08:32:46.984Z,99811.03
2022-08-17T08:35:38.170Z,99804.25
2022-08-17T08:38:49.915Z,99813.78
2022-08-17T08:45:06.406Z,99820.41
2022-08-17T08:51:52.525Z,99823.38
2022-08-17T08:55:14.122Z,99829.47
2022-08-17T08:58:06.001Z,99827.69
2022-08-17T09:01:22.194Z,99823.34
2022-08-17T09:05:10.401Z,99829.75
2022-08-17T09:08:18.221Z,99825.47
2022-08-17T09:11:23.368Z,99829.81
2022-08-17T09:14:45.420Z,99797.56
2022-08-17T09:18:08.527Z,99833.81
2022-08-17T09:21:07.446Z,99838.91
2022-08-17T09:24:02.983Z,99836.91
2022-08-17T09:27:03.889Z,99842.19
2022-08-17T09:29:45.284Z,99852.03
2022-08-17T09:32:37.058Z,99847.66
2022-08-17T09:35:51.667Z,99851.06
2022-08-17T09:41:49.413Z,99857.81
2022-08-17T09:44:39.955Z,99870.53
2022-08-17T09:47:41.907Z,99855.75
2022-08-17T09:50:55.586Z,99867.47
2022-08-17T09:53:31.681Z,99889.59
2022-08-17T09:57:11.723Z,99853.00
2022-08-17T10:00:03.769Z,99891.28
2022-08-17T10:03:18.029Z,99902.56
2022-08-17T10:09:26.360Z,99903.91
2022-08-17T10:12:46.468Z,99925.34
2022-08-17T10:15:51.963Z,99928.97
2022-08-17T10:28:31.528Z,99932.00
2022-08-17T10:31:35.785Z,99934.69
2022-08-17T10:34:47.265Z,99917.72
2022-08-17T10:37:55.350Z,99933.34
2022-08-17T10:40:52.603Z,99931.44
2022-08-17T10:44:38.120Z,99953.28
2022-08-17T10:47:18.267Z,99938.31
2022-08-17T10:50:05.768Z,99954.81
2022-08-17T10:53:21.015Z,99961.22
2022-08-17T10:59:59.038Z,99965.69
2022-08-17T11:03:07.808Z,99978.69
2022-08-17T11:06:21.008Z,99978.88
2022-08-17T11:12:42.354Z,99983.47
2022-08-17T11:15:36.613Z,99984.34
2022-08-17T11:18:55.131Z,99994.84
2022-08-17T11:22:18.997Z,99986.91
2022-08-17T11:25:07.724Z,99986.19
2022-08-17T11:27:54.041Z,99964.56
2022-08-17T11:31:06.820Z,99999.66
2022-08-17T11:34:32.209Z,99940.81
2022-08-17T11:41:12.934Z,100012.06
2022-08-17T11:44:30.304Z,100008.09
2022-08-17T11:51:14.089Z,100006.88
2022-08-17T11:54:33.458Z,100008.91
2022-08-17T11:57:47.068Z,100014.19
2022-08-17T12:01:03.843Z,100023.91
2022-08-17T12:07:09.311Z,100022.41
2022-08-17T12:09:55.358Z,100020.88
2022-08-17T12:12:40.833Z,100024.31
2022-08-17T12:15:30.634Z,100020.56
2022-08-17T12:18:18.838Z,100022.41
2022-08-17T12:21:04.828Z,100006.03
2022-08-17T12:30:16.377Z,99965.19
2022-08-17T12:36:22.435Z,100018.25
2022-08-17T12:39:35.038Z,100020.56
2022-08-17T12:42:09.414Z,100026.00
2022-08-17T12:47:52.567Z,100019.75
2022-08-17T12:51:02.065Z,100017.72
2022-08-17T12:54:15.102Z,100017.53
2022-08-17T12:57:38.858Z,100031.66
2022-08-17T13:03:36.804Z,100021.88
2022-08-17T13:06:28.344Z,100013.97
2022-08-17T13:09:23.040Z,100015.69
2022-08-17T13:15:28.431Z,100023.69
2022-08-17T13:18:52.685Z,100028.31
2022-08-17T13:24:45.231Z,100021.56
2022-08-17T13:27:33.742Z,100016.13
2022-08-17T13:30:21.381Z,99998.72
2022-08-17T13:33:22.829Z,100017.53
2022-08-17T13:36:28.752Z,100016.91
2022-08-17T13:39:41.385Z,100011.00
2022-08-17T13:46:09.413Z,100018.56
2022-08-17T13:48:46.730Z,100021.53
2022-08-17T13:51:53.371Z,100023.00
2022-08-17T13:54:56.415Z,100018.72
2022-08-17T13:57:39.709Z,99980.28
2022-08-17T14:00:49.674Z,100006.16
2022-08-17T14:03:29.107Z,100008.75
2022-08-17T14:06:13.241Z,100016.66
2022-08-17T14:09:14.933Z,100015.19
2022-08-17T14:15:17.363Z,100029.94
2022-08-17T14:18:09.066Z,99963.94
2022-08-17T14:20:48.624Z,100015.47
2022-08-17T14:23:31.434Z,100015.84
2022-08-17T14:26:23.400Z,100021.28
2022-08-17T14:29:43.537Z,100018.03
2022-08-17T14:32:45.747Z,100000.34
2022-08-17T14:35:42.041Z,100022.53
2022-08-17T14:41:34.349Z,100026.81
2022-08-17T14:44:16.391Z,99981.75
2022-08-17T14:52:59.192Z,100016.00
2022-08-17T14:55:40.891Z,100024.56
2022-08-17T14:58:52.477Z,100033.16
2022-08-17T15:01:33.348Z,100020.06
2022-08-17T15:04:09.999Z,100022.72
2022-08-17T15:06:52.463Z,100031.16
2022-08-17T15:09:56.526Z,100036.28
2022-08-17T15:12:49.784Z,100039.84
2022-08-17T15:15:52.719Z,100041.41
2022-08-17T15:18:41.973Z,100053.41
2022-08-17T15:24:47.465Z,100060.41
2022-08-17T15:27:32.374Z,100068.97
2022-08-17T15:30:16.802Z,100066.53
2022-08-17T15:33:02.715Z,100062.53
2022-08-17T15:35:44.309Z,100038.53
2022-08-17T15:38:34.528Z,100054.09
2022-08-17T15:41:22.382Z,100047.34
2022-08-17T15:44:09.491Z,100048.97
2022-08-17T15:46:54.279Z,100042.09
2022-08-17T15:49:49.480Z,100041.19
2022-08-17T15:52:35.858Z,100036.56
2022-08-17T15:55:24.230Z,100018.28
2022-08-17T15:58:15.325Z,100032.28
2022-08-17T16:01:18.624Z,100005.91
2022-08-17T16:04:29.778Z,100024.00
2022-08-17T16:07:13.790Z,100034.13
2022-08-17T16:13:01.454Z,100002.56
2022-08-17T16:15:57.148Z,100026.94
2022-08-17T16:18:40.486Z,100013.81
2022-08-17T16:21:43.117Z,100011.66
2022-08-17T16:24:56.785Z,100011.06
2022-08-17T16:28:05.511Z,100014.03
2022-08-17T16:31:01.210Z,100016.84
2022-08-17T16:33:41.607Z,100015.75
2022-08-17T16:36:22.017Z,100015.66
2022-08-17T16:39:32.092Z,100007.66
2022-08-17T16:42:11.475Z,100001.53
2022-08-17T16:44:51.823Z,99982.03
2022-08-17T16:47:34.914Z,99999.63
2022-08-17T16:50:16.805Z,100009.19
2022-08-17T16:53:00.437Z,100001.03
2022-08-17T16:55:42.185Z,100005.16
2022-08-17T16:58:23.576Z,99931.47
2022-08-17T17:01:08.018Z,100003.75
2022-08-17T17:04:08.424Z,99999.38
2022-08-17T17:07:07.594Z,99993.00
2022-08-17T17:10:19.192Z,100003.72
2022-08-17T17:13:13.421Z,99956.78
2022-08-17T17:15:58.158Z,99997.28
2022-08-17T17:22:00.365Z,100004.47
2022-08-17T17:25:17.707Z,100003.03
2022-08-17T17:28:06.718Z,100011.88
2022-08-17T17:31:18.978Z,100003.31
2022-08-17T17:37:20.001Z,100002.19
2022-08-17T17:40:03.123Z,99997.06
2022-08-17T17:42:37.499Z,99997.22
2022-08-17T17:45:22.043Z,99993.63
2022-08-17T17:48:07.659Z,99981.50
2022-08-17T17:51:04.536Z,99983.34
2022-08-17T17:53:59.785Z,99991.22
2022-08-17T17:57:09.213Z,99977.94
2022-08-17T18:03:00.591Z,99991.63
2022-08-17T18:06:12.930Z,99999.56
2022-08-17T18:09:25.383Z,99996.97
2022-08-17T18:12:23.676Z,99985.78
2022-08-17T18:15:25.796Z,99989.94
2022-08-17T18:18:50.114Z,99981.44
2022-08-17T18:22:04.137Z,99983.34
2022-08-17T18:25:03.124Z,99981.81
2022-08-17T18:31:04.724Z,99979.16
2022-08-17T18:33:56.467Z,99952.84
2022-08-17T18:36:51.133Z,99959.25
2022-08-17T18:39:35.713Z,99965.81
2022-08-17T18:42:41.433Z,99977.06
2022-08-17T18:45:30.585Z,99963.66
2022-08-17T18:48:26.956Z,99965.59
2022-08-17T18:51:42.706Z,99956.66
2022-08-17T18:54:58.821Z,99973.38
2022-08-17T18:57:45.951Z,99965.06
2022-08-17T19:00:54.358Z,99923.41
2022-08-17T19:03:42.430Z,99957.63
2022-08-17T19:06:39.080Z,99940.97
2022-08-17T19:09:44.070Z,99952.00
2022-08-17T19:12:50.189Z,99957.28
2022-08-17T19:15:39.972Z,99955.56
2022-08-17T19:18:23.552Z,99937.72
2022-08-17T19:21:18.063Z,99960.84
2022-08-17T19:24:03.843Z,99961.00
2022-08-17T19:27:06.155Z,99963.34
2022-08-17T19:29:53.269Z,99974.81
2022-08-17T19:32:44.893Z,99967.31
2022-08-17T19:38:54.963Z,99975.75
2022-08-17T19:41:50.975Z,99965.47
2022-08-17T19:44:55.800Z,99976.41
2022-08-17T19:47:57.085Z,99961.38
2022-08-17T19:50:44.488Z,99945.09
2022-08-17T19:53:54.170Z,99982.94
2022-08-17T19:57:04.885Z,99983.53
2022-08-17T20:00:11.516Z,99967.56
2022-08-17T20:02:57.109Z,99979.56
2022-08-17T20:06:11.628Z,99972.16
2022-08-17T20:09:03.546Z,99964.50
2022-08-17T20:12:13.507Z,99981.34
2022-08-17T20:15:11.117Z,99988.50
2022-08-17T20:17:52.697Z,99969.94
2022-08-17T20:20:55.863Z,99987.97
2022-08-17T20:24:19.548Z,99962.81
2022-08-17T20:27:04.068Z,99991.13
2022-08-17T20:30:08.985Z,99984.28
2022-08-17T20:33:03.650Z,99987.91
2022-08-17T20:36:58.342Z,99992.09
2022-08-17T20:39:39.205Z,99980.66
2022-08-17T20:42:37.026Z,99991.41
2022-08-17T20:46:17.720Z,99981.19
2022-08-17T20:49:37.985Z,99986.91
2022-08-17T20:52:27.693Z,99985.03
2022-08-17T20:55:10.709Z,99991.66
2022-08-17T20:58:43.891Z,99992.25
2022-08-17T21:05:10.062Z,99977.47
2022-08-17T21:11:08.509Z,99979.06
2022-08-17T21:14:17.870Z,99979.13
2022-08-17T21:17:45.769Z,99977.16
2022-08-17T21:23:46.732Z,99972.38
2022-08-17T21:26:31.289Z,99990.19
2022-08-17T21:29:31.967Z,99992.19
2022-08-17T21:32:37.379Z,99984.03
2022-08-17T21:36:09.818Z,99983.75
2022-08-17T21:39:07.284Z,99984.56
2022-08-17T21:41:54.227Z,99950.03
2022-08-17T21:44:41.222Z,99954.47
2022-08-17T21:47:39.044Z,99952.72
2022-08-17T21:50:31.715Z,99968.84
2022-08-17T21:53:40.589Z,99989.09
2022-08-17T21:56:35.820Z,99990.56
2022-08-17T21:59:41.111Z,99998.00
2022-08-17T22:02:28.788Z,99999.41
2022-08-17T22:11:32.473Z,100012.19
2022-08-17T22:14:51.491Z,99990.16
2022-08-17T22:17:49.287Z,99998.41
2022-08-17T22:20:42.371Z,100009.47
2022-08-17T22:23:48.326Z,100002.03
2022-08-17T22:26:36.979Z,100007.13
2022-08-17T22:29:24.724Z,99987.53
2022-08-17T22:35:38.347Z,100002.72
2022-08-17T22:38:43.766Z,99998.75
2022-08-17T22:41:57.416Z,100001.09
2022-08-17T22:48:00.904Z,99997.81
2022-08-17T22:50:40.619Z,99996.16
2022-08-17T22:53:53.782Z,99974.84
2022-08-17T22:56:53.136Z,99974.66
2022-08-17T23:00:07.161Z,99973.72
2022-08-17T23:03:28.689Z,99967.69
2022-08-17T23:06:27.748Z,99958.94
2022-08-17T23:09:32.899Z,99946.16
2022-08-17T23:12:28.077Z,99938.28
2022-08-17T23:15:39.757Z,99942.53
2022-08-17T23:18:33.520Z,99940.38
2022-08-17T23:24:23.429Z,99918.06
2022-08-17T23:37:19.152Z,99924.91
2022-08-17T23:40:37.313Z,99916.72
2022-08-17T23:43:36.421Z,99909.44
