createdAt,value
2017-09-13T00:00:57.103Z,1001.2
2017-09-13T00:01:59.173Z,1001.2
2017-09-13T00:03:01.061Z,1001.2
2017-09-13T00:04:03.020Z,1001.2
2017-09-13T00:05:05.104Z,1001.2
2017-09-13T00:06:08.165Z,1001.2
2017-09-13T00:07:10.654Z,1001.1
2017-09-13T00:08:13.320Z,1001.2
2017-09-13T00:09:15.564Z,1001.2
2017-09-13T00:10:18.717Z,1001.2
2017-09-13T00:11:21.042Z,1001.1
2017-09-13T00:12:23.720Z,1001.1
2017-09-13T00:13:25.947Z,1001.0
2017-09-13T00:14:28.337Z,1001.0
2017-09-13T00:15:30.557Z,1000.9
2017-09-13T00:16:33.825Z,1000.9
2017-09-13T00:17:36.107Z,1000.8
2017-09-13T00:18:38.522Z,1000.7
2017-09-13T00:19:43.501Z,1000.8
2017-09-13T00:20:45.540Z,1000.7
2017-09-13T00:22:58.122Z,1000.6
2017-09-13T00:23:59.749Z,1000.6
2017-09-13T00:25:01.381Z,1000.5
2017-09-13T00:26:03.010Z,1000.5
2017-09-13T00:27:04.638Z,1000.4
2017-09-13T00:28:06.267Z,1000.4
2017-09-13T00:29:07.904Z,1000.3
2017-09-13T00:30:09.535Z,1000.2
2017-09-13T00:31:11.159Z,1000.2
2017-09-13T00:32:33.267Z,1000.2
2017-09-13T00:33:34.893Z,1000.1
2017-09-13T00:34:36.523Z,1000.0
2017-09-13T00:35:38.155Z,999.9
2017-09-13T00:36:39.782Z,999.9
2017-09-13T00:37:41.421Z,999.8
2017-09-13T00:38:43.036Z,999.7
2017-09-13T00:39:44.659Z,999.7
2017-09-13T00:40:46.282Z,999.6
2017-09-13T00:41:47.911Z,999.7
2017-09-13T00:42:49.545Z,999.6
2017-09-13T00:43:51.167Z,999.6
2017-09-13T00:44:52.794Z,999.6
2017-09-13T00:45:54.417Z,999.6
2017-09-13T00:46:56.038Z,999.6
2017-09-13T00:47:57.671Z,999.6
2017-09-13T00:48:59.295Z,999.6
2017-09-13T00:50:00.924Z,999.5
2017-09-13T00:51:02.554Z,999.5
2017-09-13T00:52:04.182Z,999.5
2017-09-13T00:53:05.813Z,999.5
2017-09-13T00:54:07.433Z,999.4
2017-09-13T00:55:09.059Z,999.3
2017-09-13T00:56:10.687Z,999.3
2017-09-13T00:57:12.312Z,999.3
2017-09-13T00:58:13.937Z,999.3
2017-09-13T00:59:15.565Z,999.3
2017-09-13T01:00:17.193Z,999.2
2017-09-13T01:01:18.820Z,999.2
2017-09-13T01:02:20.445Z,999.1
2017-09-13T01:03:22.090Z,999.1
2017-09-13T01:04:23.718Z,999.0
2017-09-13T01:05:25.345Z,998.9
2017-09-13T01:06:26.972Z,998.9
2017-09-13T01:07:28.594Z,998.8
2017-09-13T01:08:30.220Z,998.7
2017-09-13T01:09:31.846Z,998.7
2017-09-13T01:10:33.470Z,998.7
2017-09-13T01:11:35.099Z,998.5
2017-09-13T01:12:36.741Z,998.6
2017-09-13T01:13:38.376Z,998.4
2017-09-13T01:14:39.997Z,998.5
2017-09-13T01:15:41.622Z,998.4
2017-09-13T01:16:43.255Z,998.4
2017-09-13T01:17:44.877Z,998.5
2017-09-13T01:18:46.502Z,998.5
2017-09-13T01:19:48.136Z,998.4
2017-09-13T01:20:49.761Z,998.4
2017-09-13T01:21:51.387Z,998.4
2017-09-13T01:22:53.011Z,998.4
2017-09-13T01:23:54.639Z,998.2
2017-09-13T01:24:56.269Z,998.1
2017-09-13T01:25:57.897Z,998.0
2017-09-13T01:26:59.524Z,998.0
2017-09-13T01:28:01.184Z,998.0
2017-09-13T01:29:02.813Z,997.9
2017-09-13T01:30:04.438Z,997.9
2017-09-13T01:31:06.068Z,997.9
2017-09-13T01:32:07.691Z,997.9
2017-09-13T01:33:09.320Z,997.8
2017-09-13T01:34:10.947Z,997.8
2017-09-13T01:35:12.579Z,997.6
2017-09-13T01:36:14.208Z,997.7
2017-09-13T01:37:15.835Z,997.7
2017-09-13T01:38:17.465Z,997.5
2017-09-13T01:39:19.091Z,997.5
2017-09-13T01:40:20.716Z,997.4
2017-09-13T01:41:22.340Z,997.4
2017-09-13T01:42:23.971Z,997.3
2017-09-13T01:43:25.600Z,997.3
2017-09-13T01:44:27.226Z,997.2
2017-09-13T01:45:28.853Z,997.2
2017-09-13T01:46:30.475Z,997.2
2017-09-13T01:47:32.102Z,997.1
2017-09-13T01:48:33.733Z,997.0
2017-09-13T01:49:35.360Z,997.0
2017-09-13T01:50:36.987Z,997.0
2017-09-13T01:51:38.615Z,996.9
2017-09-13T01:52:40.234Z,996.9
2017-09-13T01:53:41.868Z,997.0
2017-09-13T01:54:43.489Z,996.9
2017-09-13T01:55:45.116Z,997.0
2017-09-13T01:56:46.738Z,997.1
2017-09-13T01:57:48.364Z,997.0
2017-09-13T01:58:49.993Z,997.1
2017-09-13T01:59:51.617Z,997.0
2017-09-13T02:00:53.245Z,997.0
2017-09-13T02:01:54.870Z,996.9
2017-09-13T02:02:56.501Z,996.9
2017-09-13T02:03:58.126Z,996.8
2017-09-13T02:04:59.752Z,996.7
2017-09-13T02:06:01.380Z,996.8
2017-09-13T02:07:03.008Z,996.7
2017-09-13T02:08:04.633Z,996.9
2017-09-13T02:09:06.293Z,996.9
2017-09-13T02:10:07.890Z,996.9
2017-09-13T02:11:09.518Z,996.8
2017-09-13T02:12:11.143Z,996.8
2017-09-13T02:13:12.774Z,996.8
2017-09-13T02:14:14.398Z,996.8
2017-09-13T02:15:16.027Z,996.7
2017-09-13T02:16:17.657Z,996.7
2017-09-13T02:17:19.287Z,996.9
2017-09-13T02:18:20.914Z,996.9
2017-09-13T02:19:22.540Z,997.0
2017-09-13T02:20:24.166Z,997.1
2017-09-13T02:21:25.795Z,997.1
2017-09-13T02:22:27.422Z,997.2
2017-09-13T02:23:29.050Z,997.2
2017-09-13T02:24:30.682Z,997.2
2017-09-13T02:25:32.313Z,997.1
2017-09-13T02:26:33.939Z,997.0
2017-09-13T02:27:35.565Z,996.9
2017-09-13T02:28:37.191Z,996.9
2017-09-13T02:29:38.819Z,996.8
2017-09-13T02:30:40.450Z,996.8
2017-09-13T02:31:42.073Z,996.7
2017-09-13T02:32:43.701Z,996.5
2017-09-13T02:33:45.326Z,996.3
2017-09-13T02:34:46.955Z,996.4
2017-09-13T02:35:48.579Z,996.2
2017-09-13T02:36:50.211Z,996.3
2017-09-13T02:37:51.839Z,996.3
2017-09-13T02:38:53.473Z,996.2
2017-09-13T02:39:55.098Z,996.2
2017-09-13T02:40:56.726Z,996.2
2017-09-13T02:41:58.353Z,996.2
2017-09-13T02:42:59.986Z,996.2
2017-09-13T02:44:01.613Z,996.2
2017-09-13T02:45:03.240Z,996.2
2017-09-13T02:46:04.870Z,996.2
2017-09-13T02:47:06.496Z,996.1
2017-09-13T02:48:08.123Z,996.1
2017-09-13T02:49:09.751Z,996.1
2017-09-13T02:50:11.377Z,996.1
2017-09-13T02:51:13.006Z,996.0
2017-09-13T02:52:14.632Z,996.0
2017-09-13T02:53:16.260Z,995.9
2017-09-13T02:54:17.888Z,995.9
2017-09-13T02:55:19.518Z,995.8
2017-09-13T02:56:21.145Z,996.0
2017-09-13T02:57:22.772Z,995.9
2017-09-13T02:58:24.414Z,995.9
2017-09-13T02:59:26.042Z,995.8
2017-09-13T03:00:27.676Z,995.8
2017-09-13T03:01:29.301Z,995.8
2017-09-13T03:02:30.930Z,995.7
2017-09-13T03:03:32.558Z,995.7
2017-09-13T03:04:34.240Z,995.7
2017-09-13T03:05:35.933Z,995.7
2017-09-13T03:06:37.651Z,995.7
2017-09-13T03:07:39.340Z,995.6
2017-09-13T03:08:41.062Z,995.6
2017-09-13T03:09:42.797Z,995.7
2017-09-13T03:10:44.541Z,995.6
2017-09-13T03:11:46.247Z,995.6
2017-09-13T03:12:47.968Z,995.5
2017-09-13T03:13:49.645Z,995.5
2017-09-13T03:14:51.402Z,995.5
2017-09-13T03:15:53.097Z,995.4
2017-09-13T03:16:54.788Z,995.4
2017-09-13T03:17:56.504Z,995.3
2017-09-13T03:18:58.170Z,995.3
2017-09-13T03:19:59.896Z,995.3
2017-09-13T03:21:01.620Z,995.2
2017-09-13T03:22:03.307Z,995.3
2017-09-13T03:23:04.990Z,995.2
2017-09-13T03:24:06.706Z,995.1
2017-09-13T03:25:08.465Z,995.1
2017-09-13T03:26:10.239Z,995.1
2017-09-13T03:27:11.938Z,995.0
2017-09-13T03:28:13.642Z,995.0
2017-09-13T03:29:15.340Z,995.0
2017-09-13T03:30:17.057Z,994.9
2017-09-13T03:31:18.703Z,994.9
2017-09-13T03:32:20.385Z,994.9
2017-09-13T03:33:22.141Z,994.9
2017-09-13T03:34:23.818Z,994.8
2017-09-13T03:35:25.534Z,994.8
2017-09-13T03:36:27.260Z,994.8
2017-09-13T03:37:28.950Z,994.8
2017-09-13T03:38:30.659Z,994.7
2017-09-13T03:39:32.322Z,994.7
2017-09-13T03:40:34.028Z,994.7
2017-09-13T03:41:35.742Z,994.7
2017-09-13T03:42:37.449Z,994.6
2017-09-13T03:43:39.168Z,994.6
2017-09-13T03:44:40.929Z,994.7
2017-09-13T03:45:42.653Z,994.6
2017-09-13T03:46:44.380Z,994.6
2017-09-13T03:47:46.113Z,994.5
2017-09-13T03:48:47.841Z,994.5
2017-09-13T03:49:49.589Z,994.4
2017-09-13T03:50:51.311Z,994.4
2017-09-13T03:51:53.036Z,994.4
2017-09-13T03:52:54.753Z,994.4
2017-09-13T03:53:56.493Z,994.4
2017-09-13T03:54:58.245Z,994.5
2017-09-13T03:55:59.929Z,994.3
2017-09-13T03:57:01.645Z,994.2
2017-09-13T03:58:03.362Z,994.3
2017-09-13T03:59:05.115Z,994.3
2017-09-13T04:00:06.868Z,994.2
2017-09-13T04:01:08.628Z,994.3
2017-09-13T04:02:10.806Z,994.4
2017-09-13T04:03:13.665Z,994.4
2017-09-13T04:04:15.401Z,994.3
2017-09-13T04:05:17.146Z,994.2
2017-09-13T04:06:18.924Z,994.0
2017-09-13T04:07:20.681Z,994.0
2017-09-13T04:08:22.592Z,994.1
2017-09-13T04:09:24.409Z,994.1
2017-09-13T04:10:26.269Z,994.0
2017-09-13T04:11:28.008Z,993.9
2017-09-13T04:12:29.863Z,993.9
2017-09-13T04:13:31.650Z,993.9
2017-09-13T04:14:33.532Z,994.0
2017-09-13T04:15:35.237Z,993.9
2017-09-13T04:16:36.928Z,993.8
2017-09-13T04:17:38.603Z,993.9
2017-09-13T04:18:40.282Z,993.9
2017-09-13T04:19:41.982Z,993.9
2017-09-13T04:20:43.678Z,994.0
2017-09-13T04:21:45.354Z,993.9
2017-09-13T04:22:47.079Z,993.8
2017-09-13T04:23:48.828Z,993.9
2017-09-13T04:24:50.567Z,993.9
2017-09-13T04:25:52.325Z,993.8
2017-09-13T04:26:54.008Z,993.8
2017-09-13T04:27:55.714Z,993.8
2017-09-13T04:28:57.395Z,993.8
2017-09-13T04:29:59.085Z,993.9
2017-09-13T04:31:00.773Z,993.8
2017-09-13T04:32:02.553Z,993.9
2017-09-13T04:33:04.290Z,993.9
2017-09-13T04:34:06.027Z,993.9
2017-09-13T04:35:07.748Z,993.8
2017-09-13T04:36:09.487Z,993.8
2017-09-13T04:37:17.513Z,993.8
2017-09-13T04:38:19.024Z,993.8
2017-09-13T04:39:21.945Z,993.7
2017-09-13T04:40:32.306Z,993.7
2017-09-13T04:41:34.021Z,993.8
2017-09-13T04:42:35.801Z,993.8
2017-09-13T04:43:37.577Z,993.7
2017-09-13T04:44:39.329Z,993.7
2017-09-13T04:45:41.058Z,993.7
2017-09-13T04:46:42.852Z,993.8
2017-09-13T04:47:44.606Z,993.9
2017-09-13T04:48:46.464Z,993.9
2017-09-13T04:49:48.292Z,993.7
2017-09-13T04:50:49.981Z,993.7
2017-09-13T04:51:51.731Z,993.7
2017-09-13T04:52:53.440Z,993.5
2017-09-13T04:53:55.172Z,993.7
2017-09-13T04:54:56.881Z,993.6
2017-09-13T04:55:59.074Z,993.7
2017-09-13T04:57:01.213Z,993.5
2017-09-13T04:58:02.972Z,993.5
2017-09-13T04:59:04.723Z,993.6
2017-09-13T05:00:06.590Z,993.6
2017-09-13T05:01:08.256Z,993.4
2017-09-13T05:02:10.041Z,993.5
2017-09-13T05:03:11.817Z,993.6
2017-09-13T05:04:13.606Z,993.6
2017-09-13T05:05:15.362Z,993.7
2017-09-13T05:06:17.083Z,993.6
2017-09-13T05:07:18.792Z,993.6
2017-09-13T05:08:20.489Z,993.6
2017-09-13T05:09:22.254Z,993.4
2017-09-13T05:10:24.070Z,993.3
2017-09-13T05:11:25.911Z,993.5
2017-09-13T05:12:27.791Z,993.5
2017-09-13T05:13:29.827Z,993.4
2017-09-13T05:14:31.533Z,993.5
2017-09-13T05:15:33.515Z,993.5
2017-09-13T05:16:35.542Z,993.5
2017-09-13T05:17:37.295Z,993.5
2017-09-13T05:18:39.587Z,993.5
2017-09-13T05:19:41.386Z,993.6
2017-09-13T05:20:43.142Z,993.6
2017-09-13T05:21:44.904Z,993.2
2017-09-13T05:22:46.800Z,993.2
2017-09-13T05:23:48.529Z,993.4
2017-09-13T05:24:50.256Z,993.4
2017-09-13T05:25:52.164Z,993.4
2017-09-13T05:26:53.924Z,993.4
2017-09-13T05:27:55.984Z,993.4
2017-09-13T05:28:58.002Z,993.3
2017-09-13T05:30:00.143Z,993.3
2017-09-13T05:31:02.204Z,993.4
2017-09-13T05:32:04.417Z,993.3
2017-09-13T05:33:06.285Z,993.2
2017-09-13T05:34:07.996Z,993.3
2017-09-13T05:35:10.151Z,993.2
2017-09-13T05:36:14.176Z,993.1
2017-09-13T05:37:16.134Z,993.2
2017-09-13T05:38:18.403Z,993.2
2017-09-13T05:39:20.269Z,993.4
2017-09-13T05:40:22.071Z,993.3
2017-09-13T05:41:23.768Z,993.3
2017-09-13T05:42:25.535Z,993.4
2017-09-13T05:43:27.227Z,993.5
2017-09-13T05:44:28.947Z,993.3
2017-09-13T05:45:30.654Z,993.3
2017-09-13T05:46:32.513Z,993.2
2017-09-13T05:47:34.261Z,993.2
2017-09-13T05:48:35.959Z,993.1
2017-09-13T05:49:37.665Z,993.2
2017-09-13T05:50:39.378Z,993.3
2017-09-13T05:51:41.308Z,993.4
2017-09-13T05:52:43.071Z,993.2
2017-09-13T05:53:44.934Z,993.3
2017-09-13T05:54:46.706Z,993.3
2017-09-13T05:55:48.454Z,993.3
2017-09-13T05:56:50.291Z,993.2
2017-09-13T05:57:52.006Z,993.3
2017-09-13T05:58:53.704Z,993.4
2017-09-13T05:59:55.900Z,993.5
2017-09-13T06:00:58.270Z,993.4
2017-09-13T06:02:01.023Z,993.4
2017-09-13T06:03:02.747Z,993.2
2017-09-13T06:04:04.520Z,993.1
2017-09-13T06:05:07.133Z,993.2
2017-09-13T06:06:08.900Z,993.2
2017-09-13T06:07:10.646Z,993.4
2017-09-13T06:08:12.725Z,993.3
2017-09-13T06:09:14.405Z,993.4
2017-09-13T06:10:17.146Z,993.5
2017-09-13T06:11:19.322Z,993.5
2017-09-13T06:12:21.059Z,993.4
2017-09-13T06:13:22.827Z,993.5
2017-09-13T06:14:24.572Z,993.3
2017-09-13T06:15:26.301Z,993.4
2017-09-13T06:16:28.371Z,993.5
2017-09-13T06:17:30.457Z,993.7
2017-09-13T06:18:32.209Z,993.7
2017-09-13T06:19:33.981Z,993.5
2017-09-13T06:20:35.821Z,993.8
2017-09-13T06:21:38.076Z,993.9
2017-09-13T06:22:40.673Z,993.7
2017-09-13T06:23:43.149Z,993.9
2017-09-13T06:24:45.255Z,993.8
2017-09-13T06:25:47.025Z,993.7
2017-09-13T06:26:48.732Z,993.9
2017-09-13T06:27:51.252Z,993.8
2017-09-13T06:28:53.401Z,993.7
2017-09-13T06:29:55.691Z,993.7
2017-09-13T06:30:58.400Z,993.8
2017-09-13T06:32:00.168Z,993.6
2017-09-13T06:33:01.908Z,993.6
2017-09-13T06:34:03.685Z,993.6
2017-09-13T06:35:05.435Z,993.7
2017-09-13T06:36:07.183Z,993.8
2017-09-13T06:37:09.511Z,993.5
2017-09-13T06:38:11.762Z,993.7
2017-09-13T06:39:14.605Z,993.6
2017-09-13T06:40:17.460Z,993.5
2017-09-13T06:41:19.974Z,993.5
2017-09-13T06:42:21.726Z,993.6
2017-09-13T06:43:23.492Z,993.6
2017-09-13T06:44:25.841Z,993.6
2017-09-13T06:45:27.572Z,993.6
2017-09-13T06:46:29.293Z,993.7
2017-09-13T06:47:31.471Z,994.0
2017-09-13T06:48:33.829Z,993.7
2017-09-13T06:49:35.542Z,993.8
2017-09-13T06:50:37.341Z,993.8
2017-09-13T06:51:39.091Z,993.7
2017-09-13T06:52:40.830Z,993.8
2017-09-13T06:53:42.557Z,993.7
2017-09-13T06:54:44.307Z,993.7
2017-09-13T06:55:46.037Z,993.6
2017-09-13T06:56:47.831Z,993.6
2017-09-13T06:57:49.902Z,993.7
2017-09-13T06:58:51.769Z,993.7
2017-09-13T06:59:53.478Z,993.8
2017-09-13T07:00:55.181Z,993.7
2017-09-13T07:01:56.949Z,993.6
2017-09-13T07:02:58.753Z,993.8
2017-09-13T07:04:00.545Z,993.8
2017-09-13T07:05:02.333Z,993.7
2017-09-13T07:06:04.126Z,993.5
2017-09-13T07:07:05.947Z,993.7
2017-09-13T07:08:07.725Z,993.7
2017-09-13T07:09:09.480Z,993.8
2017-09-13T07:10:11.747Z,993.8
2017-09-13T07:11:14.022Z,993.7
2017-09-13T07:12:15.802Z,993.6
2017-09-13T07:13:18.640Z,993.7
2017-09-13T07:14:21.140Z,994.0
2017-09-13T07:15:23.055Z,993.6
2017-09-13T07:16:25.386Z,993.5
2017-09-13T07:17:27.244Z,993.5
2017-09-13T07:18:29.247Z,993.6
2017-09-13T07:19:30.979Z,993.6
2017-09-13T07:20:32.752Z,993.7
2017-09-13T07:21:34.845Z,993.6
2017-09-13T07:22:36.575Z,993.5
2017-09-13T07:23:38.730Z,993.6
2017-09-13T07:24:41.064Z,993.4
2017-09-13T07:25:42.760Z,993.5
2017-09-13T07:26:44.513Z,993.4
2017-09-13T07:27:46.609Z,993.5
2017-09-13T07:28:48.341Z,993.5
2017-09-13T07:29:50.626Z,993.6
2017-09-13T07:30:52.553Z,993.5
2017-09-13T07:31:54.321Z,993.7
2017-09-13T07:32:56.118Z,993.7
2017-09-13T07:33:57.818Z,993.5
2017-09-13T07:34:59.648Z,993.4
2017-09-13T07:36:01.574Z,993.5
2017-09-13T07:37:04.380Z,993.5
2017-09-13T07:38:06.415Z,993.5
2017-09-13T07:39:09.074Z,993.5
2017-09-13T07:40:10.999Z,993.7
2017-09-13T07:41:12.860Z,993.6
2017-09-13T07:42:14.620Z,993.9
2017-09-13T07:43:16.396Z,993.9
2017-09-13T07:44:18.116Z,993.8
2017-09-13T07:45:20.093Z,993.9
2017-09-13T07:46:22.456Z,994.0
2017-09-13T07:47:24.254Z,994.0
2017-09-13T07:48:26.005Z,994.3
2017-09-13T07:49:27.850Z,994.1
2017-09-13T07:50:29.632Z,994.0
2017-09-13T07:51:31.486Z,993.9
2017-09-13T07:52:33.212Z,993.9
2017-09-13T07:53:35.001Z,994.0
2017-09-13T07:54:36.738Z,993.9
2017-09-13T07:55:38.594Z,993.9
2017-09-13T07:56:40.357Z,993.9
2017-09-13T07:57:42.123Z,994.2
2017-09-13T07:58:43.844Z,994.0
2017-09-13T07:59:45.664Z,994.3
2017-09-13T08:00:47.464Z,994.1
2017-09-13T08:01:49.253Z,994.0
2017-09-13T08:02:51.049Z,993.9
2017-09-13T08:03:52.787Z,994.1
2017-09-13T08:04:54.728Z,994.2
2017-09-13T08:05:56.675Z,994.1
2017-09-13T08:06:58.411Z,994.2
2017-09-13T08:08:00.210Z,994.3
2017-09-13T08:09:02.055Z,994.3
2017-09-13T08:10:03.824Z,994.1
2017-09-13T08:11:06.137Z,994.3
2017-09-13T08:12:07.888Z,994.3
2017-09-13T08:13:09.643Z,994.3
2017-09-13T08:14:11.465Z,994.2
2017-09-13T08:15:14.012Z,994.2
2017-09-13T08:16:16.412Z,994.3
2017-09-13T08:17:18.128Z,994.2
2017-09-13T08:18:19.909Z,994.3
2017-09-13T08:19:21.703Z,994.1
2017-09-13T08:20:24.729Z,994.3
2017-09-13T08:21:26.982Z,994.4
2017-09-13T08:22:28.731Z,994.3
2017-09-13T08:23:30.926Z,994.3
2017-09-13T08:24:32.687Z,994.2
2017-09-13T08:25:34.478Z,994.3
2017-09-13T08:26:36.238Z,994.3
2017-09-13T08:27:38.016Z,994.8
2017-09-13T08:28:39.857Z,994.6
2017-09-13T08:29:41.606Z,994.5
2017-09-13T08:30:43.564Z,994.6
2017-09-13T08:31:45.893Z,994.5
2017-09-13T08:32:47.682Z,994.6
2017-09-13T08:33:49.447Z,994.9
2017-09-13T08:34:51.217Z,995.0
2017-09-13T08:35:52.990Z,995.2
2017-09-13T08:36:54.755Z,995.3
2017-09-13T08:37:56.543Z,994.9
2017-09-13T08:38:58.408Z,994.7
2017-09-13T08:40:01.415Z,994.8
2017-09-13T08:41:03.676Z,994.8
2017-09-13T08:42:05.434Z,994.7
2017-09-13T08:43:07.186Z,994.8
2017-09-13T08:44:08.988Z,995.0
2017-09-13T08:45:10.759Z,994.9
2017-09-13T08:46:12.524Z,994.6
2017-09-13T08:47:14.282Z,994.6
2017-09-13T08:48:16.092Z,994.8
2017-09-13T08:49:17.859Z,994.8
2017-09-13T08:50:19.616Z,994.7
2017-09-13T08:51:21.363Z,994.6
2017-09-13T08:52:23.187Z,994.9
2017-09-13T08:53:24.994Z,994.9
2017-09-13T08:54:26.751Z,994.8
2017-09-13T08:55:28.530Z,994.9
2017-09-13T08:56:30.366Z,994.7
2017-09-13T08:57:32.229Z,994.7
2017-09-13T08:58:34.575Z,994.6
2017-09-13T08:59:37.037Z,994.7
2017-09-13T09:00:39.527Z,994.7
2017-09-13T09:01:41.753Z,994.6
2017-09-13T09:02:43.552Z,994.7
2017-09-13T09:03:45.343Z,994.8
2017-09-13T09:04:47.083Z,994.8
2017-09-13T09:05:48.846Z,994.7
2017-09-13T09:06:50.638Z,994.7
2017-09-13T09:07:52.387Z,994.7
2017-09-13T09:08:54.128Z,994.7
2017-09-13T09:09:55.948Z,994.6
2017-09-13T09:10:57.727Z,994.8
2017-09-13T09:12:00.029Z,994.8
2017-09-13T09:13:01.977Z,994.8
2017-09-13T09:14:03.757Z,995.0
2017-09-13T09:15:05.853Z,994.6
2017-09-13T09:16:07.468Z,994.7
2017-09-13T09:17:09.220Z,994.6
2017-09-13T09:18:10.957Z,994.7
2017-09-13T09:19:12.715Z,994.8
2017-09-13T09:20:14.488Z,994.7
2017-09-13T09:21:16.243Z,995.1
2017-09-13T09:22:18.006Z,994.9
2017-09-13T09:23:19.776Z,994.8
2017-09-13T09:24:21.646Z,994.8
2017-09-13T09:25:23.809Z,994.8
2017-09-13T09:26:25.636Z,995.1
2017-09-13T09:27:27.560Z,994.9
2017-09-13T09:28:29.341Z,995.1
2017-09-13T09:29:31.435Z,995.3
2017-09-13T09:30:33.190Z,995.2
2017-09-13T09:31:35.026Z,995.3
2017-09-13T09:32:36.913Z,995.3
2017-09-13T09:33:38.643Z,995.1
2017-09-13T09:34:40.416Z,995.2
2017-09-13T09:35:42.203Z,995.2
2017-09-13T09:36:43.981Z,995.3
2017-09-13T09:37:45.885Z,995.3
2017-09-13T09:38:47.629Z,995.5
2017-09-13T09:39:49.686Z,995.7
2017-09-13T09:40:51.553Z,995.4
2017-09-13T09:41:53.271Z,995.6
2017-09-13T09:42:55.073Z,995.4
2017-09-13T09:43:56.969Z,995.7
2017-09-13T09:44:58.764Z,995.8
2017-09-13T09:46:00.517Z,995.5
2017-09-13T09:47:02.247Z,995.4
2017-09-13T09:48:04.587Z,995.3
2017-09-13T09:49:06.988Z,995.3
2017-09-13T09:50:09.645Z,995.3
2017-09-13T09:51:11.437Z,995.3
2017-09-13T09:52:13.206Z,995.2
2017-09-13T09:53:14.971Z,995.3
2017-09-13T09:54:16.841Z,995.4
2017-09-13T09:55:18.579Z,995.3
2017-09-13T09:56:20.324Z,995.3
2017-09-13T09:57:22.123Z,995.4
2017-09-13T09:58:23.867Z,995.4
2017-09-13T09:59:26.073Z,995.5
2017-09-13T10:00:28.328Z,995.4
2017-09-13T10:01:30.073Z,995.5
2017-09-13T10:02:31.940Z,995.4
2017-09-13T10:03:33.674Z,995.6
2017-09-13T10:04:35.445Z,995.5
2017-09-13T10:05:37.197Z,995.6
2017-09-13T10:06:38.984Z,995.7
2017-09-13T10:07:40.772Z,995.9
2017-09-13T10:08:42.527Z,995.6
2017-09-13T10:09:44.768Z,995.7
2017-09-13T10:10:47.270Z,995.8
2017-09-13T10:11:49.050Z,995.8
2017-09-13T10:12:50.831Z,995.7
2017-09-13T10:13:52.955Z,995.7
2017-09-13T10:14:54.982Z,995.8
2017-09-13T10:15:56.788Z,995.7
2017-09-13T10:16:59.166Z,996.0
2017-09-13T10:18:01.028Z,996.1
2017-09-13T10:19:02.835Z,995.7
2017-09-13T10:20:05.772Z,995.8
2017-09-13T10:21:07.786Z,996.3
2017-09-13T10:22:10.612Z,996.1
2017-09-13T10:23:13.272Z,995.9
2017-09-13T10:24:15.155Z,996.0
2017-09-13T10:25:17.792Z,996.1
2017-09-13T10:26:19.996Z,995.8
2017-09-13T10:27:21.936Z,996.4
2017-09-13T10:28:23.893Z,996.1
2017-09-13T10:29:25.733Z,996.9
2017-09-13T10:30:28.122Z,996.1
2017-09-13T10:31:30.119Z,996.5
2017-09-13T10:32:31.995Z,996.0
2017-09-13T10:33:33.869Z,996.6
2017-09-13T10:34:35.752Z,996.4
2017-09-13T10:35:37.723Z,996.2
2017-09-13T10:36:39.683Z,996.6
2017-09-13T10:37:42.252Z,995.9
2017-09-13T10:38:44.074Z,995.9
2017-09-13T10:39:46.892Z,998.2
2017-09-13T10:40:48.614Z,995.9
2017-09-13T10:41:50.410Z,996.1
2017-09-13T10:42:52.199Z,996.0
2017-09-13T10:43:54.037Z,996.0
2017-09-13T10:44:55.912Z,996.3
2017-09-13T10:45:57.709Z,997.5
2017-09-13T10:46:59.648Z,998.1
2017-09-13T10:48:01.399Z,996.5
2017-09-13T10:49:03.133Z,996.6
2017-09-13T10:50:05.008Z,997.0
2017-09-13T10:51:07.189Z,996.6
2017-09-13T10:52:09.144Z,997.7
2017-09-13T10:53:11.093Z,996.6
2017-09-13T10:54:12.837Z,996.8
2017-09-13T10:55:14.613Z,996.6
2017-09-13T10:56:16.380Z,996.5
2017-09-13T10:57:18.244Z,1003.0
2017-09-13T10:58:20.074Z,999.3
2017-09-13T10:59:21.833Z,997.8
2017-09-13T11:00:23.685Z,997.4
2017-09-13T11:01:25.456Z,1005.9
2017-09-13T11:02:27.294Z,997.3
2017-09-13T11:03:29.105Z,996.7
2017-09-13T11:04:30.873Z,1005.9
2017-09-13T11:05:32.675Z,1002.8
2017-09-13T11:06:34.395Z,997.7
2017-09-13T11:07:36.218Z,1005.2
2017-09-13T11:08:38.113Z,998.1
2017-09-13T11:09:39.870Z,1005.8
2017-09-13T11:10:41.633Z,998.2
2017-09-13T11:11:43.424Z,1000.7
2017-09-13T11:12:45.244Z,997.8
2017-09-13T11:13:47.051Z,996.8
2017-09-13T11:14:48.869Z,996.8
2017-09-13T11:15:50.592Z,997.4
2017-09-13T11:16:52.374Z,997.3
2017-09-13T11:17:56.083Z,996.8
2017-09-13T11:18:57.926Z,1003.0
2017-09-13T11:19:59.662Z,997.1
2017-09-13T11:21:01.451Z,1000.8
2017-09-13T11:22:03.245Z,997.8
2017-09-13T11:23:04.988Z,1004.2
2017-09-13T11:24:06.815Z,1006.7
2017-09-13T11:25:08.560Z,1006.4
2017-09-13T11:26:10.281Z,1002.7
2017-09-13T11:27:12.065Z,1006.5
2017-09-13T11:28:13.798Z,1007.1
2017-09-13T11:29:15.568Z,1001.7
2017-09-13T11:30:17.292Z,997.2
2017-09-13T11:31:19.047Z,997.2
2017-09-13T11:32:20.859Z,1006.2
2017-09-13T11:33:22.663Z,997.6
2017-09-13T11:34:24.439Z,1008.0
2017-09-13T11:35:26.266Z,1003.7
2017-09-13T11:36:28.002Z,997.5
2017-09-13T11:37:29.740Z,1000.7
2017-09-13T11:38:31.497Z,998.5
2017-09-13T11:39:33.322Z,996.8
2017-09-13T11:40:35.038Z,997.1
2017-09-13T11:41:36.851Z,1003.5
2017-09-13T11:42:38.623Z,1004.7
2017-09-13T11:43:40.402Z,1007.4
2017-09-13T11:44:42.315Z,1004.2
2017-09-13T11:45:44.932Z,1009.4
2017-09-13T11:46:47.268Z,1008.0
2017-09-13T11:47:48.993Z,1007.1
2017-09-13T11:48:50.850Z,1008.9
2017-09-13T11:49:52.641Z,1012.1
2017-09-13T11:50:54.463Z,1012.7
2017-09-13T11:51:56.253Z,1011.0
2017-09-13T11:52:58.020Z,1008.9
2017-09-13T11:53:59.826Z,997.8
2017-09-13T11:55:01.544Z,998.3
2017-09-13T11:56:03.318Z,1001.6
2017-09-13T11:57:05.071Z,999.4
2017-09-13T11:58:06.869Z,1007.6
2017-09-13T11:59:08.707Z,1003.4
2017-09-13T12:00:10.472Z,1002.2
2017-09-13T12:01:12.833Z,1000.2
2017-09-13T12:02:14.581Z,999.9
2017-09-13T12:03:16.339Z,997.4
2017-09-13T12:04:18.543Z,997.6
2017-09-13T12:05:20.293Z,996.8
2017-09-13T12:06:22.028Z,998.6
2017-09-13T12:07:23.859Z,1011.6
2017-09-13T12:08:25.616Z,1013.6
2017-09-13T12:09:27.407Z,1013.7
2017-09-13T12:10:29.134Z,1004.8
2017-09-13T12:11:30.907Z,999.3
2017-09-13T12:12:32.666Z,1014.5
2017-09-13T12:13:34.581Z,1012.8
2017-09-13T12:14:36.385Z,998.1
2017-09-13T12:15:38.177Z,1014.5
2017-09-13T12:16:39.914Z,999.3
2017-09-13T12:17:41.676Z,998.4
2017-09-13T12:18:43.532Z,998.1
2017-09-13T12:19:45.339Z,1017.9
2017-09-13T12:20:47.117Z,1018.2
2017-09-13T12:21:48.928Z,1020.1
2017-09-13T12:22:50.685Z,998.1
2017-09-13T12:23:52.429Z,997.5
2017-09-13T12:24:54.197Z,999.4
2017-09-13T12:25:55.968Z,997.1
2017-09-13T12:26:57.813Z,997.5
2017-09-13T12:27:59.583Z,997.4
2017-09-13T12:29:01.417Z,997.2
2017-09-13T12:30:03.175Z,997.5
2017-09-13T12:31:04.925Z,997.0
2017-09-13T12:32:06.855Z,997.2
2017-09-13T12:33:08.614Z,997.2
2017-09-13T12:34:10.370Z,997.2
2017-09-13T12:35:12.203Z,997.0
2017-09-13T12:36:14.051Z,997.1
2017-09-13T12:37:15.792Z,997.1
2017-09-13T12:38:17.910Z,997.1
2017-09-13T12:39:19.633Z,997.2
2017-09-13T12:40:21.423Z,997.2
2017-09-13T12:41:23.209Z,997.5
2017-09-13T12:42:25.375Z,997.1
2017-09-13T12:43:27.105Z,997.0
2017-09-13T12:44:29.622Z,996.9
2017-09-13T12:45:31.452Z,996.9
2017-09-13T12:46:33.272Z,997.1
2017-09-13T12:47:35.053Z,997.0
2017-09-13T12:48:36.797Z,997.1
2017-09-13T12:49:38.571Z,997.6
2017-09-13T12:50:40.347Z,997.4
2017-09-13T12:51:42.097Z,997.2
2017-09-13T12:52:43.903Z,997.0
2017-09-13T12:53:46.038Z,997.0
2017-09-13T12:54:47.868Z,997.2
2017-09-13T12:55:49.629Z,997.1
2017-09-13T12:56:51.410Z,997.1
2017-09-13T12:57:53.150Z,997.2
2017-09-13T12:58:54.987Z,997.2
2017-09-13T12:59:56.755Z,997.3
2017-09-13T13:00:58.517Z,997.1
2017-09-13T13:02:00.308Z,997.2
2017-09-13T13:03:02.069Z,997.1
2017-09-13T13:04:03.872Z,997.1
2017-09-13T13:05:05.807Z,997.3
2017-09-13T13:06:07.634Z,997.2
2017-09-13T13:07:09.492Z,997.2
2017-09-13T13:08:11.618Z,997.0
2017-09-13T13:09:13.532Z,997.3
2017-09-13T13:11:25.191Z,997.2
2017-09-13T13:12:27.176Z,997.4
2017-09-13T13:13:29.161Z,997.1
2017-09-13T13:14:30.946Z,997.2
2017-09-13T13:15:35.875Z,997.1
2017-09-13T13:16:38.438Z,997.2
2017-09-13T13:17:40.437Z,997.1