createdAt,value
2019-04-30T00:00:38.161Z,16.00
2019-04-30T00:01:36.252Z,16.00
2019-04-30T00:02:39.689Z,16.00
2019-04-30T00:03:36.443Z,16.00
2019-04-30T00:05:53.365Z,16.00
2019-04-30T00:06:49.050Z,16.00
2019-04-30T00:07:50.914Z,16.00
2019-04-30T00:08:50.045Z,16.00
2019-04-30T00:09:49.262Z,16.00
2019-04-30T00:10:49.027Z,16.00
2019-04-30T00:11:50.673Z,16.00
2019-04-30T00:12:50.007Z,16.00
2019-04-30T00:13:50.174Z,16.00
2019-04-30T00:14:48.973Z,16.00
2019-04-30T00:15:52.733Z,16.00
2019-04-30T00:16:50.462Z,16.00
2019-04-30T00:17:52.921Z,16.00
2019-04-30T00:18:58.153Z,16.00
2019-04-30T00:19:50.491Z,16.00
2019-04-30T00:20:48.946Z,16.00
2019-04-30T00:21:57.044Z,16.00
2019-04-30T00:22:50.487Z,16.00
2019-04-30T00:23:48.888Z,16.00
2019-04-30T00:24:50.005Z,16.00
2019-04-30T00:25:48.851Z,16.00
2019-04-30T00:26:52.434Z,16.00
2019-04-30T00:27:48.831Z,16.00
2019-04-30T00:28:48.811Z,16.00
2019-04-30T00:29:48.810Z,16.00
2019-04-30T00:30:48.801Z,16.00
2019-04-30T00:31:48.795Z,16.00
2019-04-30T00:32:48.817Z,16.00
2019-04-30T00:33:52.750Z,16.00
2019-04-30T00:34:49.763Z,16.00
2019-04-30T00:35:59.567Z,16.00
2019-04-30T00:36:48.725Z,16.00
2019-04-30T00:37:51.992Z,16.00
2019-04-30T00:38:49.711Z,16.00
2019-04-30T00:39:51.121Z,16.00
2019-04-30T00:40:48.687Z,16.00
2019-04-30T00:41:49.471Z,16.00
2019-04-30T00:42:48.672Z,16.00
2019-04-30T00:43:50.771Z,16.00
2019-04-30T00:44:48.644Z,16.00
2019-04-30T00:45:48.646Z,16.00
2019-04-30T00:46:48.626Z,16.00
2019-04-30T00:47:48.673Z,16.00
2019-04-30T00:48:48.712Z,16.00
2019-04-30T00:49:52.168Z,16.00
2019-04-30T00:50:49.578Z,20.00
2019-04-30T00:51:49.874Z,16.00
2019-04-30T00:52:49.610Z,20.00
2019-04-30T00:53:51.329Z,20.00
2019-04-30T00:54:48.531Z,20.00
2019-04-30T00:55:48.625Z,20.00
2019-04-30T00:56:48.530Z,20.00
2019-04-30T00:57:48.510Z,20.00
2019-04-30T00:58:48.599Z,20.00
2019-04-30T00:59:48.515Z,16.00
2019-04-30T01:00:48.504Z,16.00
2019-04-30T01:01:48.450Z,16.00
2019-04-30T01:02:48.441Z,16.00
2019-04-30T01:03:49.618Z,16.00
2019-04-30T01:04:48.435Z,20.00
2019-04-30T01:05:48.409Z,20.00
2019-04-30T01:07:05.252Z,20.00
2019-04-30T01:07:51.796Z,20.00
2019-04-30T01:08:48.381Z,20.00
2019-04-30T01:09:49.893Z,20.00
2019-04-30T01:10:48.365Z,20.00
2019-04-30T01:11:48.367Z,20.00
2019-04-30T01:12:50.199Z,20.00
2019-04-30T01:13:50.989Z,20.00
2019-04-30T01:14:49.766Z,20.00
2019-04-30T01:15:51.354Z,24.00
2019-04-30T01:16:49.346Z,24.00
2019-04-30T01:17:51.098Z,20.00
2019-04-30T01:18:49.268Z,20.00
2019-04-30T01:19:51.128Z,24.00
2019-04-30T01:20:49.254Z,20.00
2019-04-30T01:21:50.447Z,24.00
2019-04-30T01:22:48.716Z,28.00
2019-04-30T01:23:54.408Z,24.00
2019-04-30T01:24:49.641Z,24.00
2019-04-30T01:25:51.329Z,28.00
2019-04-30T01:26:48.568Z,28.00
2019-04-30T01:27:49.127Z,28.00
2019-04-30T01:28:49.455Z,28.00
2019-04-30T01:29:48.736Z,28.00
2019-04-30T01:30:49.570Z,32.00
2019-04-30T01:31:48.874Z,32.00
2019-04-30T01:32:51.945Z,36.00
2019-04-30T01:33:49.109Z,40.00
2019-04-30T01:34:50.002Z,40.00
2019-04-30T01:35:49.120Z,40.00
2019-04-30T01:36:52.061Z,44.00
2019-04-30T01:38:04.107Z,48.00
2019-04-30T01:38:52.366Z,52.00
2019-04-30T01:39:49.234Z,52.00
2019-04-30T01:40:51.064Z,60.00
2019-04-30T01:41:48.837Z,64.00
2019-04-30T01:42:51.621Z,68.00
2019-04-30T01:43:48.752Z,72.00
2019-04-30T01:44:53.624Z,80.00
2019-04-30T01:45:48.997Z,88.00
2019-04-30T01:46:51.469Z,96.00
2019-04-30T01:47:49.601Z,104.00
2019-04-30T01:48:51.793Z,116.00
2019-04-30T01:49:49.580Z,128.00
2019-04-30T01:50:48.831Z,140.00
2019-04-30T01:51:48.665Z,152.00
2019-04-30T01:52:49.335Z,168.00
2019-04-30T01:53:48.498Z,180.00
2019-04-30T01:54:49.001Z,196.00
2019-04-30T01:55:49.483Z,212.00
2019-04-30T01:56:49.816Z,232.00
2019-04-30T01:57:49.152Z,252.00
2019-04-30T01:58:49.481Z,272.00
2019-04-30T01:59:48.633Z,296.00
2019-04-30T02:00:49.325Z,316.00
2019-04-30T02:01:48.735Z,340.00
2019-04-30T02:02:49.534Z,368.00
2019-04-30T02:03:48.727Z,396.00
2019-04-30T02:04:49.232Z,424.00
2019-04-30T02:05:49.712Z,452.00
2019-04-30T02:06:49.300Z,484.00
2019-04-30T02:07:48.669Z,520.00
2019-04-30T02:09:00.979Z,556.00
2019-04-30T02:09:48.911Z,596.00
2019-04-30T02:10:51.110Z,636.00
2019-04-30T02:11:48.810Z,664.00
2019-04-30T02:12:49.347Z,716.00
2019-04-30T02:13:49.190Z,764.00
2019-04-30T02:14:49.439Z,820.00
2019-04-30T02:15:49.230Z,872.00
2019-04-30T02:16:49.324Z,928.00
2019-04-30T02:17:50.253Z,988.00
2019-04-30T02:18:49.465Z,1036.00
2019-04-30T02:19:54.758Z,1092.00
2019-04-30T02:20:49.740Z,1136.00
2019-04-30T02:21:48.713Z,1188.00
2019-04-30T02:22:48.650Z,1252.00
2019-04-30T02:23:49.307Z,1328.00
2019-04-30T02:24:48.611Z,1420.00
2019-04-30T02:25:48.996Z,1524.00
2019-04-30T02:26:48.523Z,1628.00
2019-04-30T02:27:48.897Z,1728.00
2019-04-30T02:28:49.388Z,1832.00
2019-04-30T02:29:49.418Z,1948.00
2019-04-30T02:30:50.086Z,2068.00
2019-04-30T02:31:50.095Z,2184.00
2019-04-30T02:32:49.607Z,2300.00
2019-04-30T02:33:50.085Z,2416.00
2019-04-30T02:34:49.815Z,2528.00
2019-04-30T02:35:49.960Z,2648.00
2019-04-30T02:36:49.884Z,2772.00
2019-04-30T02:37:50.456Z,2892.00
2019-04-30T02:38:49.376Z,2992.00
2019-04-30T02:40:01.025Z,3068.00
2019-04-30T02:40:49.798Z,3124.00
2019-04-30T02:41:50.453Z,3180.00
2019-04-30T02:42:49.696Z,3264.00
2019-04-30T02:43:49.570Z,3368.00
2019-04-30T02:44:50.186Z,3488.00
2019-04-30T02:45:49.593Z,3608.00
2019-04-30T02:46:49.966Z,3740.00
2019-04-30T02:47:49.939Z,3872.00
2019-04-30T02:48:47.356Z,4012.00
2019-04-30T02:49:50.058Z,4168.00
2019-04-30T02:50:49.182Z,4316.00
2019-04-30T02:51:49.881Z,4468.00
2019-04-30T02:52:50.282Z,4620.00
2019-04-30T02:53:47.250Z,4780.00
2019-04-30T02:54:49.859Z,4940.00
2019-04-30T02:55:49.847Z,5096.00
2019-04-30T02:56:47.246Z,5236.00
2019-04-30T02:57:49.733Z,5368.00
2019-04-30T02:58:47.205Z,5504.00
2019-04-30T02:59:49.620Z,5640.00
2019-04-30T03:00:49.523Z,5752.00
2019-04-30T03:01:49.915Z,5860.00
2019-04-30T03:02:47.136Z,5952.00
2019-04-30T03:03:49.502Z,6036.00
2019-04-30T03:04:47.118Z,6140.00
2019-04-30T03:05:49.554Z,6236.00
2019-04-30T03:06:49.982Z,6348.00
2019-04-30T03:07:50.316Z,6472.00
2019-04-30T03:08:50.700Z,6584.00
2019-04-30T03:09:49.797Z,6696.00
2019-04-30T03:11:00.148Z,6812.00
2019-04-30T03:11:49.602Z,6924.00
2019-04-30T03:12:47.068Z,7036.00
2019-04-30T03:13:49.487Z,7156.00
2019-04-30T03:14:47.025Z,7280.00
2019-04-30T03:15:49.339Z,7424.00
2019-04-30T03:16:52.726Z,7624.00
2019-04-30T03:17:50.386Z,9700.00
2019-04-30T03:18:49.834Z,13632.00
2019-04-30T03:19:47.042Z,18144.00
2019-04-30T03:20:49.539Z,22752.00
2019-04-30T03:21:46.943Z,25024.00
2019-04-30T03:22:46.980Z,24928.00
2019-04-30T03:23:46.914Z,24480.00
2019-04-30T03:24:49.836Z,25056.00
2019-04-30T03:25:46.893Z,25056.00
2019-04-30T03:26:49.678Z,24672.00
2019-04-30T03:27:46.882Z,25152.00
2019-04-30T03:28:49.178Z,25696.00
2019-04-30T03:29:46.850Z,24992.00
2019-04-30T03:30:52.010Z,24544.00
2019-04-30T03:31:51.778Z,24544.00
2019-04-30T03:32:52.330Z,25600.00
2019-04-30T03:33:51.984Z,26080.00
2019-04-30T03:34:51.147Z,26560.00
2019-04-30T03:35:53.650Z,28160.00
2019-04-30T03:36:50.207Z,28704.00
2019-04-30T03:37:49.540Z,28960.00
2019-04-30T03:38:46.749Z,29568.00
2019-04-30T03:39:49.169Z,29792.00
2019-04-30T03:40:46.724Z,30112.00
2019-04-30T03:41:59.765Z,30304.00
2019-04-30T03:42:49.281Z,29952.00
2019-04-30T03:43:46.688Z,31008.00
2019-04-30T03:44:49.416Z,30496.00
2019-04-30T03:45:46.705Z,28832.00
2019-04-30T03:46:49.600Z,29760.00
2019-04-30T03:47:46.638Z,31744.00
2019-04-30T03:48:46.635Z,33568.00
2019-04-30T03:49:54.131Z,34720.00
2019-04-30T03:50:53.337Z,35040.00
2019-04-30T03:51:49.780Z,34720.00
2019-04-30T03:52:46.587Z,34912.00
2019-04-30T03:53:46.577Z,35232.00
2019-04-30T03:54:49.283Z,36384.00
2019-04-30T03:55:46.613Z,36640.00
2019-04-30T03:56:49.802Z,35552.00
2019-04-30T03:57:46.570Z,34816.00
2019-04-30T03:58:46.521Z,34592.00
2019-04-30T03:59:46.538Z,34848.00
2019-04-30T04:00:46.779Z,37376.00
2019-04-30T04:01:46.496Z,38880.00
2019-04-30T04:02:46.643Z,39264.00
2019-04-30T04:03:46.521Z,39872.00
2019-04-30T04:04:49.449Z,40576.00
2019-04-30T04:05:49.759Z,42208.00
2019-04-30T04:06:49.031Z,43232.00
2019-04-30T04:07:46.426Z,43168.00
2019-04-30T04:08:48.894Z,43456.00
2019-04-30T04:09:46.412Z,43680.00
2019-04-30T04:10:46.406Z,43552.00
2019-04-30T04:11:46.367Z,43648.00
2019-04-30T04:12:46.364Z,42464.00
2019-04-30T04:13:46.388Z,40224.00
2019-04-30T04:14:46.390Z,39648.00
2019-04-30T04:15:46.328Z,40416.00
2019-04-30T04:16:46.311Z,40672.00
2019-04-30T04:17:46.306Z,40928.00
2019-04-30T04:18:46.311Z,41568.00
2019-04-30T04:19:46.302Z,41312.00
2019-04-30T04:21:08.911Z,40704.00
2019-04-30T04:21:47.255Z,42016.00
2019-04-30T04:22:46.258Z,42784.00
2019-04-30T04:23:46.240Z,43104.00
2019-04-30T04:24:46.247Z,42368.00
2019-04-30T04:25:46.214Z,39296.00
2019-04-30T04:26:46.261Z,37536.00
2019-04-30T04:27:46.196Z,38528.00
2019-04-30T04:28:46.197Z,39840.00
2019-04-30T04:29:46.175Z,38464.00
2019-04-30T04:30:46.164Z,38400.00
2019-04-30T04:31:49.749Z,36864.00
2019-04-30T04:32:46.194Z,35616.00
2019-04-30T04:33:46.129Z,27808.00
2019-04-30T04:34:46.116Z,23168.00
2019-04-30T04:35:46.110Z,28032.00
2019-04-30T04:36:46.122Z,31552.00
2019-04-30T04:37:46.077Z,29216.00
2019-04-30T04:38:46.183Z,21024.00
2019-04-30T04:39:46.081Z,22048.00
2019-04-30T04:40:46.075Z,25344.00
2019-04-30T04:41:46.036Z,28608.00
2019-04-30T04:42:46.145Z,30496.00
2019-04-30T04:43:46.119Z,31776.00
2019-04-30T04:44:46.030Z,33088.00
2019-04-30T04:45:49.467Z,32544.00
2019-04-30T04:46:45.985Z,33216.00
2019-04-30T04:47:46.003Z,33888.00
2019-04-30T04:48:45.962Z,34208.00
2019-04-30T04:49:45.975Z,34720.00
2019-04-30T04:50:45.965Z,35200.00
2019-04-30T04:51:56.092Z,36896.00
2019-04-30T04:52:45.914Z,35744.00
2019-04-30T04:53:45.904Z,34944.00
2019-04-30T04:54:45.894Z,34752.00
2019-04-30T04:55:45.894Z,33760.00
2019-04-30T04:56:45.880Z,32736.00
2019-04-30T04:57:45.889Z,31776.00
2019-04-30T04:58:45.846Z,31584.00
2019-04-30T04:59:45.837Z,30880.00
2019-04-30T05:00:45.871Z,30784.00
2019-04-30T05:01:45.828Z,29600.00
2019-04-30T05:02:45.807Z,25504.00
2019-04-30T05:03:45.788Z,20896.00
2019-04-30T05:04:45.803Z,20160.00
2019-04-30T05:05:45.768Z,20288.00
2019-04-30T05:06:45.857Z,19872.00
2019-04-30T05:07:45.743Z,18784.00
2019-04-30T05:08:45.733Z,18784.00
2019-04-30T05:09:45.729Z,18784.00
2019-04-30T05:10:45.717Z,18688.00
2019-04-30T05:11:45.723Z,19008.00
2019-04-30T05:12:45.713Z,18112.00
2019-04-30T05:13:45.683Z,19360.00
2019-04-30T05:14:45.693Z,17120.00
2019-04-30T05:15:45.656Z,17472.00
2019-04-30T05:16:45.649Z,16992.00
2019-04-30T05:17:45.645Z,16832.00
2019-04-30T05:18:45.625Z,17024.00
2019-04-30T05:19:45.614Z,17568.00
2019-04-30T05:20:45.599Z,17568.00
2019-04-30T05:21:45.604Z,18272.00
2019-04-30T05:22:56.300Z,17408.00
2019-04-30T05:23:45.565Z,17376.00
2019-04-30T05:24:45.552Z,17376.00
2019-04-30T05:25:45.543Z,17504.00
2019-04-30T05:26:45.536Z,17408.00
2019-04-30T05:27:45.518Z,18304.00
2019-04-30T05:28:45.717Z,18656.00
2019-04-30T05:29:45.497Z,19520.00
2019-04-30T05:30:45.487Z,19168.00
2019-04-30T05:31:45.805Z,21504.00
2019-04-30T05:32:45.467Z,25952.00
2019-04-30T05:33:45.455Z,25600.00
2019-04-30T05:34:45.469Z,25280.00
2019-04-30T05:35:45.432Z,21952.00
2019-04-30T05:36:45.445Z,27808.00
2019-04-30T05:37:45.420Z,26208.00
2019-04-30T05:38:45.403Z,26048.00
2019-04-30T05:39:45.438Z,25568.00
2019-04-30T05:40:45.381Z,22560.00
2019-04-30T05:41:45.366Z,24544.00
2019-04-30T05:42:45.386Z,23744.00
2019-04-30T05:43:45.345Z,24320.00
2019-04-30T05:44:45.352Z,22400.00
2019-04-30T05:45:49.226Z,22592.00
2019-04-30T05:46:45.330Z,21088.00
2019-04-30T05:47:45.301Z,19552.00
2019-04-30T05:48:45.287Z,22976.00
2019-04-30T05:49:45.298Z,21248.00
2019-04-30T05:50:45.441Z,22048.00
2019-04-30T05:51:54.943Z,25408.00
2019-04-30T05:52:46.243Z,17536.00
2019-04-30T05:53:59.254Z,16928.00
2019-04-30T05:54:45.226Z,20512.00
2019-04-30T05:55:45.265Z,16896.00
2019-04-30T05:56:45.277Z,15800.00
2019-04-30T05:57:53.882Z,17632.00
2019-04-30T05:59:55.872Z,14104.00
2019-04-30T06:00:55.856Z,13492.00
2019-04-30T06:01:55.825Z,13568.00
2019-04-30T06:02:55.813Z,14064.00
2019-04-30T06:03:55.809Z,13420.00
2019-04-30T06:04:55.784Z,12708.00
2019-04-30T06:05:55.922Z,12312.00
2019-04-30T06:06:55.765Z,13836.00
2019-04-30T06:07:55.753Z,11988.00
2019-04-30T06:09:04.699Z,12796.00
2019-04-30T06:09:56.758Z,11952.00
2019-04-30T06:10:55.723Z,12048.00
2019-04-30T06:13:11.990Z,19872.00
2019-04-30T06:14:11.971Z,15880.00
2019-04-30T06:15:12.071Z,43648.00
2019-04-30T06:16:11.937Z,42400.00
2019-04-30T06:17:11.895Z,34016.00
2019-04-30T06:18:14.007Z,26816.00
2019-04-30T06:19:12.872Z,24512.00
2019-04-30T06:20:18.357Z,22656.00
2019-04-30T06:21:12.852Z,20736.00
2019-04-30T06:22:12.046Z,19872.00
2019-04-30T06:23:12.949Z,19424.00
2019-04-30T06:24:12.231Z,18880.00
2019-04-30T06:25:11.915Z,19328.00
2019-04-30T06:26:13.157Z,18624.00
2019-04-30T06:27:12.007Z,17124.00
2019-04-30T06:28:11.810Z,15124.00
2019-04-30T06:29:11.808Z,14364.00
2019-04-30T06:30:12.121Z,14316.00
2019-04-30T06:31:11.831Z,14356.00
2019-04-30T06:32:11.766Z,14184.00
2019-04-30T06:33:11.945Z,14380.00
2019-04-30T06:34:11.736Z,14396.00
2019-04-30T06:35:11.699Z,14460.00
2019-04-30T06:36:11.791Z,14388.00
2019-04-30T06:37:12.695Z,13860.00
2019-04-30T06:38:11.756Z,14068.00
2019-04-30T06:39:11.772Z,14192.00
2019-04-30T06:40:11.864Z,13732.00
2019-04-30T06:41:11.721Z,14056.00
2019-04-30T06:42:29.941Z,14400.00
2019-04-30T06:44:34.901Z,13892.00
2019-04-30T06:45:25.487Z,13808.00
2019-04-30T06:46:24.473Z,13796.00
2019-04-30T06:47:33.390Z,13780.00
2019-04-30T06:48:24.624Z,13572.00
2019-04-30T06:49:24.512Z,13632.00
2019-04-30T06:50:24.482Z,13656.00
2019-04-30T06:51:24.574Z,13692.00
2019-04-30T06:52:24.445Z,13648.00
2019-04-30T06:53:24.490Z,13656.00
2019-04-30T06:54:24.401Z,13616.00
2019-04-30T06:55:24.497Z,13464.00
2019-04-30T06:56:24.372Z,13596.00
2019-04-30T06:57:24.470Z,13600.00
2019-04-30T06:58:24.339Z,13608.00
2019-04-30T06:59:24.431Z,13580.00
2019-04-30T07:00:32.937Z,13600.00
2019-04-30T07:01:25.304Z,13560.00
2019-04-30T07:02:24.385Z,13592.00
2019-04-30T07:03:25.111Z,13576.00
2019-04-30T07:04:24.323Z,13640.00
2019-04-30T07:05:24.285Z,13604.00
2019-04-30T07:06:29.650Z,13204.00
2019-04-30T07:07:36.291Z,12876.00
2019-04-30T07:08:36.171Z,12912.00
2019-04-30T07:09:26.687Z,12676.00
2019-04-30T07:10:25.247Z,12676.00
2019-04-30T07:11:24.585Z,13028.00
2019-04-30T07:12:27.878Z,13212.00
2019-04-30T07:13:25.416Z,13260.00
2019-04-30T07:14:25.290Z,13608.00
2019-04-30T07:15:24.204Z,13504.00
2019-04-30T07:16:24.840Z,13536.00
2019-04-30T07:17:24.132Z,13848.00
2019-04-30T07:18:38.343Z,13572.00
2019-04-30T07:19:34.573Z,13576.00
2019-04-30T07:20:25.190Z,13512.00
2019-04-30T07:21:24.169Z,13644.00
2019-04-30T07:22:39.397Z,13600.00
2019-04-30T07:23:25.064Z,13576.00
2019-04-30T07:24:24.091Z,13488.00
2019-04-30T07:25:24.046Z,13460.00
2019-04-30T07:26:24.731Z,13436.00
2019-04-30T07:27:24.583Z,13692.00
2019-04-30T07:28:42.732Z,14068.00
2019-04-30T07:29:25.023Z,13820.00
2019-04-30T07:30:23.985Z,13732.00
2019-04-30T07:31:23.972Z,13852.00
2019-04-30T07:32:23.970Z,13880.00
2019-04-30T07:33:23.958Z,13120.00
2019-04-30T07:34:23.950Z,13000.00
2019-04-30T07:35:24.003Z,12920.00
2019-04-30T07:36:42.419Z,13064.00
2019-04-30T07:37:24.966Z,13204.00
2019-04-30T07:38:23.890Z,13400.00
2019-04-30T07:39:31.207Z,13344.00
2019-04-30T07:40:24.889Z,13192.00
2019-04-30T07:41:23.871Z,12816.00
2019-04-30T07:42:23.891Z,13384.00
2019-04-30T07:43:23.842Z,13812.00
2019-04-30T07:44:33.835Z,13832.00
2019-04-30T07:45:25.676Z,14200.00
2019-04-30T07:46:23.820Z,13152.00
2019-04-30T07:47:23.812Z,13372.00
2019-04-30T07:48:26.364Z,13908.00
2019-04-30T07:49:46.762Z,13456.00
2019-04-30T07:50:25.317Z,13820.00
2019-04-30T07:51:24.541Z,13564.00
2019-04-30T07:52:24.543Z,13488.00
2019-04-30T07:53:23.797Z,13300.00
2019-04-30T07:54:23.726Z,13248.00
2019-04-30T07:55:23.708Z,13016.00
2019-04-30T07:56:28.166Z,12904.00
2019-04-30T07:57:24.782Z,12556.00
2019-04-30T07:58:23.730Z,11936.00
2019-04-30T07:59:23.783Z,11684.00
2019-04-30T08:00:23.667Z,11548.00
2019-04-30T08:01:23.670Z,11892.00
2019-04-30T08:02:24.585Z,12024.00
2019-04-30T08:03:24.065Z,11996.00
2019-04-30T08:04:23.598Z,11648.00
2019-04-30T08:05:23.668Z,11444.00
2019-04-30T08:06:24.635Z,11604.00
2019-04-30T08:07:23.651Z,11228.00
2019-04-30T08:08:25.645Z,10988.00
2019-04-30T08:09:23.582Z,10780.00
2019-04-30T08:10:23.550Z,10568.00
2019-04-30T08:11:26.346Z,10672.00
2019-04-30T08:12:30.186Z,10708.00
2019-04-30T08:13:24.886Z,10568.00
2019-04-30T08:14:24.646Z,10692.00
2019-04-30T08:15:23.550Z,10972.00
2019-04-30T08:16:23.500Z,11192.00
2019-04-30T08:17:23.588Z,10940.00
2019-04-30T08:18:23.441Z,11284.00
2019-04-30T08:19:23.432Z,11228.00
2019-04-30T08:20:35.691Z,11008.00
2019-04-30T08:21:23.413Z,11384.00
2019-04-30T08:22:31.028Z,11476.00
2019-04-30T08:23:33.928Z,11676.00
2019-04-30T08:24:24.371Z,11392.00
2019-04-30T08:25:23.385Z,11460.00
2019-04-30T08:26:23.715Z,11476.00
2019-04-30T08:27:23.366Z,11800.00
2019-04-30T08:28:23.362Z,11820.00
2019-04-30T08:29:23.326Z,11600.00
2019-04-30T08:30:26.745Z,11624.00
2019-04-30T08:31:23.322Z,11468.00
2019-04-30T08:32:24.326Z,11236.00
2019-04-30T08:33:30.653Z,11600.00
2019-04-30T08:34:23.288Z,11536.00
2019-04-30T08:35:23.254Z,11496.00
2019-04-30T08:36:23.247Z,11740.00
2019-04-30T08:37:23.230Z,11768.00
2019-04-30T08:39:39.827Z,11748.00
2019-04-30T08:40:52.818Z,12004.00
2019-04-30T08:41:40.461Z,12196.00
2019-04-30T08:42:40.385Z,11988.00
2019-04-30T08:43:39.543Z,12492.00
2019-04-30T08:44:39.684Z,12348.00
2019-04-30T08:45:39.420Z,12312.00
2019-04-30T08:46:39.364Z,12416.00
2019-04-30T08:47:39.415Z,12536.00
2019-04-30T08:48:49.489Z,12476.00
2019-04-30T08:49:41.052Z,12424.00
2019-04-30T08:50:39.951Z,12696.00
2019-04-30T08:51:39.883Z,12596.00
2019-04-30T08:52:39.529Z,12732.00
2019-04-30T08:53:41.073Z,12656.00
2019-04-30T08:54:39.345Z,12568.00
2019-04-30T08:55:39.262Z,12440.00
2019-04-30T08:56:39.270Z,12408.00
2019-04-30T08:57:39.663Z,12268.00
2019-04-30T08:58:39.232Z,12468.00
2019-04-30T08:59:39.509Z,12580.00
2019-04-30T09:00:40.282Z,12552.00
2019-04-30T09:01:39.218Z,12656.00
2019-04-30T09:02:39.276Z,12692.00
2019-04-30T09:03:39.360Z,12752.00
2019-04-30T09:04:39.184Z,12772.00
2019-04-30T09:05:39.166Z,12808.00
2019-04-30T09:06:39.638Z,12848.00
2019-04-30T09:07:39.136Z,12768.00
2019-04-30T09:08:40.063Z,12908.00
2019-04-30T09:09:46.108Z,13004.00
2019-04-30T09:10:39.384Z,13060.00
2019-04-30T09:11:52.407Z,13032.00
2019-04-30T09:12:40.082Z,13168.00
2019-04-30T09:13:39.069Z,13440.00
2019-04-30T09:14:40.635Z,13596.00
2019-04-30T09:15:40.113Z,13652.00
2019-04-30T09:16:39.364Z,13688.00
2019-04-30T09:17:39.037Z,13816.00
2019-04-30T09:18:39.353Z,12048.00
2019-04-30T09:19:39.009Z,12752.00
2019-04-30T09:20:40.858Z,11904.00
2019-04-30T09:21:40.233Z,12280.00
2019-04-30T09:22:39.381Z,11028.00
2019-04-30T09:23:45.938Z,10504.00
2019-04-30T09:24:39.958Z,10432.00
2019-04-30T09:25:39.665Z,10404.00
2019-04-30T09:26:39.645Z,10432.00
2019-04-30T09:27:39.754Z,10564.00
2019-04-30T09:28:40.939Z,10808.00
2019-04-30T09:29:39.177Z,11252.00
2019-04-30T09:30:38.876Z,10712.00
2019-04-30T09:31:40.786Z,10796.00
2019-04-30T09:32:39.046Z,11052.00
2019-04-30T09:33:39.362Z,11152.00
2019-04-30T09:34:40.396Z,11272.00
2019-04-30T09:35:39.543Z,11504.00
2019-04-30T09:36:39.197Z,12156.00
2019-04-30T09:37:39.070Z,12264.00
2019-04-30T09:38:39.009Z,12164.00
2019-04-30T09:39:39.313Z,12364.00
2019-04-30T09:40:51.221Z,12548.00
2019-04-30T09:41:40.982Z,12996.00
2019-04-30T09:42:39.087Z,13768.00
2019-04-30T09:43:40.479Z,13864.00
2019-04-30T09:44:39.109Z,13440.00
2019-04-30T09:45:38.724Z,13372.00
2019-04-30T09:46:38.934Z,13164.00
2019-04-30T09:47:41.883Z,12932.00
2019-04-30T09:48:39.740Z,12868.00
2019-04-30T09:49:38.800Z,12464.00
2019-04-30T09:50:39.371Z,12320.00
2019-04-30T09:51:39.413Z,12084.00
2019-04-30T09:52:39.644Z,12132.00
2019-04-30T09:53:39.489Z,12192.00
2019-04-30T09:54:39.766Z,12356.00
2019-04-30T09:55:38.929Z,12472.00
2019-04-30T09:56:39.349Z,12424.00
2019-04-30T09:57:39.048Z,12616.00
2019-04-30T09:58:39.337Z,11876.00
2019-04-30T09:59:38.845Z,12236.00
2019-04-30T10:00:39.286Z,13080.00
2019-04-30T10:01:38.706Z,12816.00
2019-04-30T10:02:38.971Z,12140.00
2019-04-30T10:03:39.338Z,12160.00
2019-04-30T10:04:39.897Z,12600.00
2019-04-30T10:05:39.118Z,13672.00
2019-04-30T10:06:40.208Z,14636.00
2019-04-30T10:07:39.394Z,13912.00
2019-04-30T10:08:48.224Z,13580.00
2019-04-30T10:09:39.444Z,12988.00
2019-04-30T10:10:38.807Z,12936.00
2019-04-30T10:11:51.467Z,12536.00
2019-04-30T10:12:39.234Z,12400.00
2019-04-30T10:13:38.530Z,12300.00
2019-04-30T10:14:40.844Z,12232.00
2019-04-30T10:15:38.378Z,11868.00
2019-04-30T10:16:45.872Z,11644.00
2019-04-30T10:17:38.367Z,11324.00
2019-04-30T10:18:38.348Z,10968.00
2019-04-30T10:19:39.348Z,10976.00
2019-04-30T10:20:38.329Z,11304.00
2019-04-30T10:21:38.893Z,12076.00
2019-04-30T10:22:40.045Z,13376.00
2019-04-30T10:23:39.196Z,12180.00
2019-04-30T10:24:39.314Z,13440.00
2019-04-30T10:25:38.298Z,10920.00
2019-04-30T10:26:38.260Z,10684.00
2019-04-30T10:27:38.801Z,9856.00
2019-04-30T10:28:38.257Z,9840.00
2019-04-30T10:29:39.478Z,11292.00
2019-04-30T10:30:38.233Z,9780.00
2019-04-30T10:31:39.056Z,9076.00
2019-04-30T10:32:38.191Z,10508.00
2019-04-30T10:33:38.694Z,8288.00
2019-04-30T10:34:38.172Z,8160.00
2019-04-30T10:35:38.617Z,10636.00
2019-04-30T10:36:41.231Z,10812.00
2019-04-30T10:37:38.743Z,10948.00
2019-04-30T10:38:39.371Z,11136.00
2019-04-30T10:39:38.944Z,10336.00
2019-04-30T10:40:39.008Z,10812.00
2019-04-30T10:41:39.504Z,10816.00
2019-04-30T10:42:39.245Z,10852.00
2019-04-30T10:43:39.330Z,10836.00
2019-04-30T10:44:38.062Z,10816.00
2019-04-30T10:45:38.798Z,10724.00
2019-04-30T10:46:38.076Z,10604.00
2019-04-30T10:47:50.983Z,10408.00
2019-04-30T10:48:38.034Z,10328.00
2019-04-30T10:49:38.949Z,10216.00
2019-04-30T10:50:40.748Z,10052.00
2019-04-30T10:51:38.789Z,10040.00
2019-04-30T10:52:39.313Z,9684.00
2019-04-30T10:53:38.270Z,9860.00
2019-04-30T10:54:38.941Z,8300.00
2019-04-30T10:55:38.767Z,8308.00
2019-04-30T10:56:38.894Z,9352.00
2019-04-30T10:57:39.691Z,9804.00
2019-04-30T10:58:38.168Z,8816.00
2019-04-30T10:59:37.898Z,9884.00
2019-04-30T11:00:38.938Z,9828.00
2019-04-30T11:01:39.169Z,9616.00
2019-04-30T11:02:38.711Z,9576.00
2019-04-30T11:03:39.120Z,9232.00
2019-04-30T11:04:37.881Z,9520.00
2019-04-30T11:05:40.977Z,9520.00
2019-04-30T11:06:37.819Z,9552.00
2019-04-30T11:07:38.447Z,9508.00
2019-04-30T11:08:37.795Z,9496.00
2019-04-30T11:09:39.346Z,9528.00
2019-04-30T11:10:39.795Z,9520.00
2019-04-30T11:11:39.338Z,9520.00
2019-04-30T11:12:39.153Z,9456.00
2019-04-30T11:13:37.745Z,9436.00
2019-04-30T11:14:37.779Z,9408.00
2019-04-30T11:15:39.480Z,9396.00
2019-04-30T11:16:37.713Z,9368.00
2019-04-30T11:17:39.756Z,9348.00
2019-04-30T11:18:50.053Z,9412.00
2019-04-30T11:19:39.178Z,9352.00
2019-04-30T11:20:39.534Z,9340.00
2019-04-30T11:21:37.815Z,9328.00
2019-04-30T11:22:37.775Z,9272.00
2019-04-30T11:23:39.423Z,9268.00
2019-04-30T11:24:53.399Z,9252.00
2019-04-30T11:25:41.123Z,9168.00
2019-04-30T11:26:40.245Z,9204.00
2019-04-30T11:27:40.295Z,9196.00
2019-04-30T11:28:37.780Z,9176.00
2019-04-30T11:29:39.363Z,9176.00
2019-04-30T11:30:39.214Z,9156.00
2019-04-30T11:31:37.831Z,9112.00
2019-04-30T11:32:37.743Z,9076.00
2019-04-30T11:33:37.826Z,9084.00
2019-04-30T11:34:37.512Z,9056.00
2019-04-30T11:35:39.353Z,9052.00
2019-04-30T11:36:38.976Z,9044.00
2019-04-30T11:37:37.528Z,9004.00
2019-04-30T11:38:38.870Z,8988.00
2019-04-30T11:39:37.453Z,9020.00
2019-04-30T11:40:39.875Z,9032.00
2019-04-30T11:41:39.108Z,9016.00
2019-04-30T11:42:37.417Z,9016.00
2019-04-30T11:43:39.061Z,9024.00
2019-04-30T11:44:38.676Z,9016.00
2019-04-30T11:45:38.913Z,8988.00
2019-04-30T11:46:38.423Z,8960.00
2019-04-30T11:47:37.368Z,8968.00
2019-04-30T11:48:38.727Z,8960.00
2019-04-30T11:49:50.950Z,8936.00
2019-04-30T11:50:39.371Z,8912.00
2019-04-30T11:51:38.875Z,8900.00
2019-04-30T11:52:37.304Z,8880.00
2019-04-30T11:53:38.993Z,8860.00
2019-04-30T11:54:48.710Z,8836.00
2019-04-30T11:55:39.048Z,8812.00
2019-04-30T11:56:38.390Z,8804.00
2019-04-30T11:57:37.255Z,8788.00
2019-04-30T11:58:38.874Z,8760.00
2019-04-30T11:59:37.235Z,8764.00
2019-04-30T12:00:37.224Z,8752.00
2019-04-30T12:01:37.227Z,8728.00
2019-04-30T12:02:39.199Z,8700.00
2019-04-30T12:03:37.230Z,8680.00
2019-04-30T12:04:37.191Z,8660.00
2019-04-30T12:05:38.879Z,8652.00