createdAt,value
2023-01-02T00:02:18.800Z,12.25
2023-01-02T00:04:45.994Z,10.18
2023-01-02T00:07:13.267Z,12.65
2023-01-02T00:09:40.404Z,11.30
2023-01-02T00:12:07.620Z,19.95
2023-01-02T00:14:34.817Z,12.02
2023-01-02T00:17:01.985Z,13.73
2023-01-02T00:19:29.085Z,13.05
2023-01-02T00:21:56.296Z,15.82
2023-01-02T00:24:23.498Z,14.07
2023-01-02T00:26:50.556Z,13.85
2023-01-02T00:29:17.791Z,15.13
2023-01-02T00:31:44.976Z,18.80
2023-01-02T00:34:12.188Z,12.27
2023-01-02T00:36:39.267Z,14.50
2023-01-02T00:39:06.379Z,9.57
2023-01-02T00:41:33.496Z,15.55
2023-01-02T00:44:00.646Z,13.07
2023-01-02T00:46:27.884Z,16.58
2023-01-02T00:48:55.042Z,13.93
2023-01-02T00:51:22.099Z,11.38
2023-01-02T00:53:49.286Z,14.02
2023-01-02T00:56:16.433Z,14.75
2023-01-02T00:58:43.582Z,15.93
2023-01-02T01:01:10.955Z,13.15
2023-01-02T01:03:38.767Z,16.23
2023-01-02T01:06:09.285Z,17.98
2023-01-02T01:08:37.214Z,20.83
2023-01-02T01:11:08.056Z,13.90
2023-01-02T01:13:35.395Z,16.75
2023-01-02T01:16:10.359Z,13.63
2023-01-02T01:18:38.102Z,11.07
2023-01-02T01:21:16.000Z,13.23
2023-01-02T01:23:43.169Z,11.82
2023-01-02T01:26:11.623Z,13.25
2023-01-02T01:28:38.969Z,14.80
2023-01-02T01:31:07.411Z,13.98
2023-01-02T01:33:34.602Z,11.15
2023-01-02T01:36:02.900Z,15.05
2023-01-02T01:38:30.045Z,12.70
2023-01-02T01:40:57.140Z,10.30
2023-01-02T01:43:36.128Z,13.15
2023-01-02T01:46:03.615Z,10.05
2023-01-02T01:48:31.052Z,10.63
2023-01-02T01:50:58.288Z,14.60
2023-01-02T01:53:25.635Z,11.90
2023-01-02T01:55:55.049Z,12.38
2023-01-02T01:58:24.104Z,15.52
2023-01-02T02:00:51.769Z,11.65
2023-01-02T02:03:21.223Z,13.75
2023-01-02T02:05:49.062Z,9.00
2023-01-02T02:08:38.253Z,10.55
2023-01-02T02:11:05.581Z,10.55
2023-01-02T02:13:33.555Z,13.52
2023-01-02T02:16:13.755Z,11.00
2023-01-02T02:18:40.878Z,11.23
2023-01-02T02:21:38.057Z,14.70
2023-01-02T02:24:20.505Z,11.38
2023-01-02T02:27:00.572Z,11.25
2023-01-02T02:29:30.371Z,11.25
2023-01-02T02:32:16.698Z,10.55
2023-01-02T02:34:53.127Z,10.80
2023-01-02T02:37:34.481Z,10.45
2023-01-02T02:40:21.837Z,14.25
2023-01-02T02:43:01.197Z,11.80
2023-01-02T02:45:54.772Z,10.93
2023-01-02T02:48:27.206Z,13.05
2023-01-02T02:51:00.135Z,10.55
2023-01-02T02:53:30.834Z,11.60
2023-01-02T02:55:59.009Z,14.38
2023-01-02T02:58:27.172Z,13.68
2023-01-02T03:01:15.464Z,9.80
2023-01-02T03:03:42.985Z,10.93
2023-01-02T03:06:19.938Z,12.43
2023-01-02T03:09:08.732Z,10.30
2023-01-02T03:11:55.419Z,9.48
2023-01-02T03:14:28.892Z,11.35
2023-01-02T03:17:02.389Z,7.68
2023-01-02T03:19:38.882Z,9.55
2023-01-02T03:22:14.445Z,8.30
2023-01-02T03:24:43.021Z,11.98
2023-01-02T03:27:13.746Z,10.57
2023-01-02T03:29:44.144Z,11.20
2023-01-02T03:32:21.659Z,12.18
2023-01-02T03:34:49.546Z,12.38
2023-01-02T03:37:19.352Z,15.18
2023-01-02T03:39:49.827Z,12.65
2023-01-02T03:42:28.494Z,11.82
2023-01-02T03:45:15.889Z,15.43
2023-01-02T03:48:03.981Z,11.40
2023-01-02T03:50:34.899Z,13.23
2023-01-02T03:53:02.066Z,15.38
2023-01-02T03:55:31.274Z,8.18
2023-01-02T03:58:04.568Z,11.23
2023-01-02T04:00:41.944Z,8.13
2023-01-02T04:03:18.263Z,12.82
2023-01-02T04:05:49.234Z,14.20
2023-01-02T04:08:26.733Z,9.15
2023-01-02T04:10:58.495Z,11.82
2023-01-02T04:13:49.604Z,10.60
2023-01-02T04:16:20.162Z,9.02
2023-01-02T04:18:49.321Z,13.27
2023-01-02T04:21:18.758Z,9.15
2023-01-02T04:23:55.019Z,9.88
2023-01-02T04:26:25.339Z,10.45
2023-01-02T04:28:52.580Z,9.65
2023-01-02T04:31:25.927Z,10.05
2023-01-02T04:33:55.797Z,7.57
2023-01-02T04:36:22.960Z,9.27
2023-01-02T04:38:50.059Z,11.70
2023-01-02T04:41:20.444Z,13.57
2023-01-02T04:43:47.601Z,9.63
2023-01-02T04:46:14.688Z,8.45
2023-01-02T04:48:41.807Z,6.50
2023-01-02T04:51:08.976Z,10.00
2023-01-02T04:53:36.099Z,10.25
2023-01-02T04:56:03.260Z,9.35
2023-01-02T04:58:30.365Z,9.63
2023-01-02T05:00:57.545Z,9.05
2023-01-02T05:03:24.802Z,10.45
2023-01-02T05:05:52.211Z,10.25
2023-01-02T05:08:19.265Z,7.22
2023-01-02T05:10:46.397Z,7.45
2023-01-02T05:13:13.449Z,11.90
2023-01-02T05:15:40.553Z,11.40
2023-01-02T05:18:07.647Z,10.45
2023-01-02T05:20:35.780Z,9.90
2023-01-02T05:23:21.538Z,6.72
2023-01-02T05:25:48.685Z,11.55
2023-01-02T05:28:15.821Z,8.60
2023-01-02T05:30:42.871Z,7.35
2023-01-02T05:33:09.965Z,7.93
2023-01-02T05:35:37.090Z,10.85
2023-01-02T05:38:04.172Z,6.90
2023-01-02T05:40:31.355Z,7.18
2023-01-02T05:42:59.302Z,9.50
2023-01-02T05:45:27.058Z,8.27
2023-01-02T05:47:54.162Z,8.48
2023-01-02T05:50:21.285Z,8.27
2023-01-02T05:52:48.405Z,9.88
2023-01-02T05:55:15.666Z,8.32
2023-01-02T05:57:42.818Z,9.38
2023-01-02T06:00:10.218Z,7.05
2023-01-02T06:02:37.448Z,7.82
2023-01-02T06:05:05.036Z,8.88
2023-01-02T06:07:32.127Z,7.40
2023-01-02T06:09:59.210Z,6.07
2023-01-02T06:12:26.315Z,9.20
2023-01-02T06:14:53.414Z,10.60
2023-01-02T06:17:21.427Z,9.02
2023-01-02T06:19:53.653Z,9.13
2023-01-02T06:22:21.235Z,7.15
2023-01-02T06:24:48.368Z,10.35
2023-01-02T06:27:15.553Z,8.23
2023-01-02T06:29:42.778Z,6.47
2023-01-02T06:32:09.927Z,5.78
2023-01-02T06:34:37.118Z,6.10
2023-01-02T06:37:09.382Z,7.30
2023-01-02T06:39:37.060Z,11.15
2023-01-02T06:42:04.204Z,11.10
2023-01-02T06:44:31.294Z,8.80
2023-01-02T06:46:58.402Z,6.05
2023-01-02T06:49:25.503Z,6.22
2023-01-02T06:51:52.616Z,12.52
2023-01-02T06:54:19.747Z,9.25
2023-01-02T06:56:46.928Z,4.45
2023-01-02T06:59:14.091Z,5.70
2023-01-02T07:01:41.627Z,5.28
2023-01-02T07:04:15.325Z,3.83
2023-01-02T07:06:42.467Z,3.67
2023-01-02T07:09:09.667Z,4.05
2023-01-02T07:11:36.783Z,4.30
2023-01-02T07:14:03.932Z,2.40
2023-01-02T07:16:31.113Z,2.40
2023-01-02T07:18:58.279Z,2.75
2023-01-02T07:21:25.500Z,2.55
2023-01-02T07:23:52.692Z,2.88
2023-01-02T07:26:20.174Z,2.25
2023-01-02T07:28:47.702Z,4.22
2023-01-02T07:31:16.801Z,3.97
2023-01-02T07:33:44.142Z,4.13
2023-01-02T07:36:12.735Z,3.35
2023-01-02T07:38:40.097Z,5.18
2023-01-02T07:41:15.504Z,5.97
2023-01-02T07:43:42.763Z,5.18
2023-01-02T07:46:09.937Z,5.10
2023-01-02T07:48:37.115Z,5.45
2023-01-02T07:51:05.133Z,6.18
2023-01-02T07:53:32.485Z,5.38
2023-01-02T07:56:00.322Z,5.13
2023-01-02T07:58:27.679Z,6.10
2023-01-02T08:00:57.370Z,5.43
2023-01-02T08:03:28.718Z,5.55
2023-01-02T08:05:55.834Z,5.10
2023-01-02T08:08:22.941Z,4.70
2023-01-02T08:10:50.067Z,5.32
2023-01-02T08:13:17.192Z,5.97
2023-01-02T08:15:44.329Z,7.53
2023-01-02T08:18:11.488Z,6.13
2023-01-02T08:20:38.561Z,7.22
2023-01-02T08:23:05.684Z,4.57
2023-01-02T08:25:32.802Z,30.95
2023-01-02T08:27:59.942Z,7.10
2023-01-02T08:30:27.074Z,3.05
2023-01-02T08:32:54.202Z,4.68
2023-01-02T08:35:36.831Z,3.58
2023-01-02T08:38:05.285Z,2.67
2023-01-02T08:40:32.483Z,1.77
2023-01-02T08:42:59.654Z,1.23
2023-01-02T08:45:26.873Z,1.52
2023-01-02T08:47:53.990Z,4.55
2023-01-02T08:50:21.886Z,2.00
2023-01-02T08:52:49.006Z,3.08
2023-01-02T08:55:16.222Z,2.60
2023-01-02T08:57:43.413Z,2.85
2023-01-02T09:00:10.865Z,5.00
2023-01-02T09:02:38.068Z,4.40
2023-01-02T09:05:05.346Z,2.90
2023-01-02T09:07:32.612Z,2.70
2023-01-02T09:10:00.328Z,4.90
2023-01-02T09:12:27.527Z,1.92
2023-01-02T09:14:54.631Z,5.72
2023-01-02T09:17:21.797Z,2.97
2023-01-02T09:19:48.909Z,2.95
2023-01-02T09:22:16.513Z,5.38
2023-01-02T09:24:43.634Z,1.55
2023-01-02T09:27:11.962Z,2.35
2023-01-02T09:29:39.186Z,3.47
2023-01-02T09:32:06.357Z,3.28
2023-01-02T09:34:33.501Z,4.57
2023-01-02T09:37:00.647Z,4.43
2023-01-02T09:39:32.517Z,3.90
2023-01-02T09:42:00.906Z,3.03
2023-01-02T09:44:37.680Z,2.50
2023-01-02T09:47:11.103Z,3.58
2023-01-02T09:49:40.987Z,4.10
2023-01-02T09:52:09.215Z,3.45
2023-01-02T09:54:36.351Z,5.88
2023-01-02T09:57:22.212Z,4.38
2023-01-02T09:59:55.424Z,3.08
2023-01-02T10:02:38.890Z,5.55
2023-01-02T10:05:10.042Z,4.25
2023-01-02T10:08:12.773Z,4.65
2023-01-02T10:10:44.537Z,2.50
2023-01-02T10:14:08.410Z,1.45
2023-01-02T10:16:20.506Z,3.17
2023-01-02T10:18:50.319Z,1.67
2023-01-02T10:21:25.302Z,2.63
2023-01-02T10:23:55.736Z,3.45
2023-01-02T10:26:25.186Z,2.75
2023-01-02T10:28:58.435Z,4.10
2023-01-02T10:31:25.563Z,3.10
2023-01-02T10:34:02.514Z,3.17
2023-01-02T10:36:33.937Z,1.65
2023-01-02T10:39:02.027Z,4.53
2023-01-02T10:41:30.265Z,3.40
2023-01-02T10:44:00.424Z,4.45
2023-01-02T10:46:33.612Z,3.20
2023-01-02T10:49:01.088Z,3.60
2023-01-02T10:51:28.731Z,5.03
2023-01-02T10:54:02.913Z,5.68
2023-01-02T10:56:32.089Z,6.47
2023-01-02T10:59:00.120Z,5.65
2023-01-02T11:01:27.706Z,6.00
2023-01-02T11:03:54.817Z,3.13
2023-01-02T11:06:28.298Z,6.32
2023-01-02T11:08:58.115Z,6.35
2023-01-02T11:11:26.277Z,5.65
2023-01-02T11:13:57.177Z,6.03
2023-01-02T11:16:25.707Z,4.30
2023-01-02T11:18:56.530Z,6.07
2023-01-02T11:21:28.984Z,6.93
2023-01-02T11:24:19.370Z,5.88
2023-01-02T11:26:48.134Z,5.65
2023-01-02T11:29:21.681Z,5.28
2023-01-02T11:31:57.240Z,4.95
2023-01-02T11:34:26.201Z,5.03
2023-01-02T11:37:22.840Z,6.57
2023-01-02T11:40:07.048Z,4.80
2023-01-02T11:42:57.900Z,4.82
2023-01-02T11:45:25.224Z,4.97
2023-01-02T11:47:55.376Z,4.97
2023-01-02T11:50:24.735Z,4.40
2023-01-02T11:53:01.213Z,6.68
2023-01-02T11:55:47.227Z,3.38
2023-01-02T11:58:23.493Z,4.53
2023-01-02T12:00:53.476Z,5.63
2023-01-02T12:03:22.750Z,4.03
2023-01-02T12:06:08.584Z,5.32
2023-01-02T12:08:41.219Z,8.65
2023-01-02T12:11:14.595Z,3.72
2023-01-02T12:13:47.868Z,2.33
2023-01-02T12:16:15.053Z,3.80
2023-01-02T12:19:02.443Z,1.42
2023-01-02T12:21:36.038Z,1.58
2023-01-02T12:24:03.127Z,2.97
2023-01-02T12:26:42.595Z,4.40
2023-01-02T12:29:47.117Z,3.70
2023-01-02T12:32:15.590Z,2.75
2023-01-02T12:34:42.733Z,3.10
2023-01-02T12:37:25.621Z,3.15
2023-01-02T12:39:53.079Z,4.55
2023-01-02T12:42:20.094Z,2.55
2023-01-02T12:44:57.154Z,2.75
2023-01-02T12:47:33.185Z,3.30
2023-01-02T12:50:00.323Z,2.10
2023-01-02T12:52:37.474Z,4.60
2023-01-02T12:55:23.739Z,4.43
2023-01-02T12:57:50.788Z,2.70
2023-01-02T13:00:36.364Z,3.55
2023-01-02T13:03:22.228Z,2.67
2023-01-02T13:05:53.679Z,6.47
2023-01-02T13:08:23.467Z,2.85
2023-01-02T13:10:51.337Z,2.42
2023-01-02T13:13:19.001Z,3.33
2023-01-02T13:15:51.122Z,2.35
2023-01-02T13:18:22.303Z,5.45
2023-01-02T13:21:08.420Z,5.32
2023-01-02T13:23:43.969Z,4.75
2023-01-02T13:26:13.247Z,6.30
2023-01-02T13:28:43.449Z,3.22
2023-01-02T13:31:44.943Z,5.43
2023-01-02T13:34:05.645Z,5.22
2023-01-02T13:36:39.714Z,7.57
2023-01-02T13:39:16.903Z,6.55
2023-01-02T13:42:16.658Z,3.38
2023-01-02T13:44:46.217Z,5.05
2023-01-02T13:47:25.914Z,5.10
2023-01-02T13:50:07.001Z,8.67
2023-01-02T13:52:34.248Z,3.95
2023-01-02T13:55:10.566Z,5.82
2023-01-02T13:57:37.706Z,3.35
2023-01-02T14:00:24.858Z,4.13
2023-01-02T14:03:10.746Z,4.07
2023-01-02T14:05:56.889Z,4.40
2023-01-02T14:08:25.877Z,4.00
2023-01-02T14:11:11.447Z,4.82
2023-01-02T14:13:38.586Z,4.95
2023-01-02T14:16:23.921Z,7.30
2023-01-02T14:19:09.565Z,5.32
2023-01-02T14:21:38.374Z,4.63
2023-01-02T14:24:17.709Z,4.25
2023-01-02T14:26:52.336Z,2.28
2023-01-02T14:29:19.732Z,7.93
2023-01-02T14:31:47.288Z,6.50
2023-01-02T14:34:22.866Z,7.30
2023-01-02T14:36:50.947Z,10.02
2023-01-02T14:39:19.884Z,4.68
2023-01-02T14:42:11.666Z,26.08
2023-01-02T14:44:43.411Z,11.00
2023-01-02T14:47:12.926Z,4.18
2023-01-02T14:49:40.315Z,4.88
2023-01-02T14:52:09.000Z,6.63
2023-01-02T14:54:49.123Z,10.15
2023-01-02T14:57:28.066Z,6.85
2023-01-02T14:59:56.859Z,8.07
2023-01-02T15:02:30.360Z,6.50
2023-01-02T15:05:06.196Z,6.40
2023-01-02T15:07:35.424Z,7.10
2023-01-02T15:10:04.929Z,3.40
2023-01-02T15:12:52.145Z,5.13
2023-01-02T15:15:21.342Z,5.90
2023-01-02T15:17:49.303Z,5.28
2023-01-02T15:20:26.779Z,5.70
2023-01-02T15:22:54.486Z,8.77
2023-01-02T15:25:50.889Z,8.73
2023-01-02T15:28:24.090Z,4.88
2023-01-02T15:31:04.406Z,5.70
2023-01-02T15:33:32.466Z,4.20
2023-01-02T15:36:03.599Z,6.00
2023-01-02T15:38:31.334Z,5.30
2023-01-02T15:40:58.567Z,2.35
2023-01-02T15:43:46.190Z,3.67
2023-01-02T15:46:13.704Z,3.50
2023-01-02T15:48:41.362Z,4.55
2023-01-02T15:51:14.729Z,3.83
2023-01-02T15:53:42.889Z,5.60
2023-01-02T15:56:14.604Z,3.22
2023-01-02T15:58:49.008Z,6.88
2023-01-02T16:01:20.409Z,5.75
2023-01-02T16:04:00.246Z,6.85
2023-01-02T16:06:33.573Z,6.53
2023-01-02T16:09:01.893Z,4.15
2023-01-02T16:11:29.182Z,8.02
2023-01-02T16:14:17.512Z,5.05
2023-01-02T16:16:51.446Z,5.35
2023-01-02T16:19:24.150Z,6.07
2023-01-02T16:21:52.675Z,10.20
2023-01-02T16:24:21.940Z,3.95
2023-01-02T16:26:49.279Z,5.97
2023-01-02T16:29:20.659Z,4.60
2023-01-02T16:31:57.303Z,8.80
2023-01-02T16:34:38.332Z,6.75
2023-01-02T16:37:17.421Z,6.65
2023-01-02T16:39:48.583Z,6.07
2023-01-02T16:42:36.411Z,7.70
2023-01-02T16:45:03.599Z,5.72
2023-01-02T16:47:34.798Z,6.28
2023-01-02T16:50:01.932Z,8.35
2023-01-02T16:52:29.053Z,8.07
2023-01-02T16:54:56.195Z,10.60
2023-01-02T16:57:23.757Z,9.32
2023-01-02T16:59:50.884Z,7.60
2023-01-02T17:02:18.178Z,7.47
2023-01-02T17:04:45.281Z,8.27
2023-01-02T17:07:18.532Z,6.65
2023-01-02T17:09:48.900Z,6.72
2023-01-02T17:12:15.992Z,10.35
2023-01-02T17:14:43.086Z,4.32
2023-01-02T17:17:10.195Z,6.20
2023-01-02T17:19:37.262Z,3.13
2023-01-02T17:22:04.371Z,5.75
2023-01-02T17:24:31.456Z,8.90
2023-01-02T17:26:58.552Z,3.28
2023-01-02T17:29:25.667Z,7.38
2023-01-02T17:31:52.786Z,5.93
2023-01-02T17:34:19.910Z,4.15
2023-01-02T17:36:46.997Z,7.30
2023-01-02T17:39:14.079Z,6.45
2023-01-02T17:41:41.151Z,8.75
2023-01-02T17:44:08.292Z,7.40
2023-01-02T17:49:22.536Z,5.15
2023-01-02T17:51:49.622Z,7.57
2023-01-02T17:54:16.870Z,7.60
2023-01-02T17:56:44.023Z,12.38
2023-01-02T17:59:12.087Z,8.38
2023-01-02T18:01:39.232Z,2.88
2023-01-02T18:04:06.589Z,10.85
2023-01-02T18:06:34.218Z,11.95
2023-01-02T18:09:01.413Z,6.68
2023-01-02T18:11:28.665Z,6.35
2023-01-02T18:13:56.553Z,8.50
2023-01-02T18:16:26.941Z,8.00
2023-01-02T18:18:54.199Z,5.22
2023-01-02T18:21:22.685Z,7.25
2023-01-02T18:23:51.059Z,4.88
2023-01-02T18:26:18.803Z,6.82
2023-01-02T18:28:49.821Z,8.80
2023-01-02T18:31:19.136Z,5.28
2023-01-02T18:33:46.729Z,9.23
2023-01-02T18:36:21.073Z,11.02
2023-01-02T18:38:50.617Z,5.25
2023-01-02T18:41:25.503Z,8.30
2023-01-02T18:43:55.822Z,10.30
2023-01-02T18:46:25.084Z,8.40
2023-01-02T18:49:15.720Z,10.93
2023-01-02T18:51:42.882Z,9.73
2023-01-02T18:54:18.052Z,9.20
2023-01-02T18:56:45.153Z,12.45
2023-01-02T18:59:38.863Z,7.05
2023-01-02T19:02:14.938Z,9.93
2023-01-02T19:04:42.188Z,9.48
2023-01-02T19:07:17.759Z,10.80
2023-01-02T19:09:44.936Z,10.68
2023-01-02T19:12:33.656Z,8.70
2023-01-02T19:15:01.513Z,12.85
2023-01-02T19:17:29.880Z,13.20
2023-01-02T19:19:57.199Z,15.13
2023-01-02T19:22:25.456Z,13.18
2023-01-02T19:24:52.607Z,17.40
2023-01-02T19:27:25.161Z,17.83
2023-01-02T19:29:52.627Z,17.15
2023-01-02T19:32:22.735Z,12.98
2023-01-02T19:34:52.909Z,16.20
2023-01-02T19:37:39.058Z,10.40
2023-01-02T19:40:19.444Z,10.57
2023-01-02T19:42:47.889Z,9.82
2023-01-02T19:45:18.436Z,16.40
2023-01-02T19:47:46.028Z,14.27
2023-01-02T19:50:14.454Z,19.13
2023-01-02T19:52:41.852Z,11.60
2023-01-02T19:55:09.799Z,11.30
2023-01-02T19:57:37.180Z,14.45
2023-01-02T20:00:07.023Z,15.25
2023-01-02T20:02:34.541Z,14.95
2023-01-02T20:05:01.712Z,13.95
2023-01-02T20:07:28.908Z,10.65
2023-01-02T20:09:56.040Z,14.55
2023-01-02T20:12:40.405Z,16.58
2023-01-02T20:15:18.182Z,11.93
2023-01-02T20:17:45.635Z,17.50
2023-01-02T20:20:14.254Z,15.77
2023-01-02T20:22:43.262Z,14.90
2023-01-02T20:25:11.308Z,9.52
2023-01-02T20:27:38.466Z,15.13
2023-01-02T20:30:07.056Z,15.20
2023-01-02T20:32:37.171Z,10.52
2023-01-02T20:35:04.516Z,13.77
2023-01-02T20:37:31.631Z,12.38
2023-01-02T20:39:58.957Z,11.73
2023-01-02T20:42:27.092Z,11.02
2023-01-02T20:44:54.155Z,9.57
2023-01-02T20:47:21.264Z,11.63
2023-01-02T20:49:48.443Z,9.80
2023-01-02T20:52:15.754Z,13.70
2023-01-02T20:54:43.021Z,15.30
2023-01-02T20:57:10.153Z,11.77
2023-01-02T20:59:37.305Z,14.95
2023-01-02T21:02:04.600Z,10.85
2023-01-02T21:04:36.461Z,16.08
2023-01-02T21:07:04.329Z,17.15
2023-01-02T21:09:31.542Z,18.92
2023-01-02T21:11:58.645Z,18.45
2023-01-02T21:14:25.826Z,12.25
2023-01-02T21:16:54.498Z,22.17
2023-01-02T21:19:21.820Z,12.75
2023-01-02T21:21:48.957Z,15.18
2023-01-02T21:24:16.115Z,11.52
2023-01-02T21:26:43.270Z,10.70
2023-01-02T21:29:10.437Z,22.05
2023-01-02T21:31:38.956Z,10.15
2023-01-02T21:34:06.176Z,12.73
2023-01-02T21:36:34.983Z,13.18
2023-01-02T21:39:02.348Z,8.80
2023-01-02T21:41:55.490Z,11.65
2023-01-02T21:44:22.743Z,11.65
2023-01-02T21:46:49.914Z,11.75
2023-01-02T21:49:17.165Z,13.23
2023-01-02T21:51:44.317Z,16.00
2023-01-02T21:54:11.507Z,13.13
2023-01-02T21:56:38.636Z,15.90
2023-01-02T21:59:05.784Z,11.07
2023-01-02T22:01:33.065Z,14.20
2023-01-02T22:04:00.280Z,10.23
2023-01-02T22:06:33.873Z,9.60
2023-01-02T22:09:01.689Z,17.25
2023-01-02T22:11:47.337Z,10.02
2023-01-02T22:14:14.493Z,11.48
2023-01-02T22:16:41.659Z,10.40
2023-01-02T22:19:08.982Z,20.65
2023-01-02T22:21:36.162Z,11.90
2023-01-02T22:24:03.577Z,13.23
2023-01-02T22:26:30.732Z,18.35
2023-01-02T22:28:58.284Z,20.48
2023-01-02T22:31:25.756Z,14.10
2023-01-02T22:33:54.746Z,13.10
2023-01-02T22:36:21.984Z,15.10
2023-01-02T22:39:17.675Z,15.93
2023-01-02T22:41:39.422Z,13.75
2023-01-02T22:44:10.154Z,14.43
2023-01-02T22:46:40.218Z,14.73
2023-01-02T22:49:07.343Z,19.15
2023-01-02T22:52:05.256Z,14.07
2023-01-02T22:54:23.875Z,16.05
2023-01-02T22:56:51.712Z,14.43
2023-01-02T22:59:18.788Z,21.85
2023-01-02T23:01:46.997Z,19.65
2023-01-02T23:04:18.641Z,20.92
2023-01-02T23:07:05.595Z,15.63
2023-01-02T23:09:34.103Z,17.55
2023-01-02T23:12:01.193Z,17.58
2023-01-02T23:14:28.307Z,18.77
2023-01-02T23:17:14.363Z,18.85
2023-01-02T23:19:41.436Z,13.98
2023-01-02T23:22:08.557Z,14.93
2023-01-02T23:24:36.993Z,18.45
2023-01-02T23:27:06.546Z,18.50
2023-01-02T23:29:33.777Z,18.65
2023-01-02T23:32:01.341Z,16.95
2023-01-02T23:34:29.020Z,17.08
2023-01-02T23:36:57.372Z,22.95
2023-01-02T23:39:25.731Z,16.17
2023-01-02T23:41:53.145Z,14.88
2023-01-02T23:44:20.510Z,23.38
2023-01-02T23:46:47.968Z,16.15
2023-01-02T23:49:16.443Z,18.42
2023-01-02T23:51:44.203Z,28.95
2023-01-02T23:54:12.794Z,17.38
2023-01-02T23:56:40.739Z,20.48
2023-01-02T23:59:09.315Z,20.80
