createdAt,value
2022-08-18T00:02:15.275Z,20.64
2022-08-18T00:04:49.717Z,20.53
2022-08-18T00:07:25.590Z,20.53
2022-08-18T00:09:53.553Z,20.64
2022-08-18T00:12:24.846Z,20.69
2022-08-18T00:14:52.989Z,20.69
2022-08-18T00:17:21.146Z,20.65
2022-08-18T00:19:50.531Z,20.53
2022-08-18T00:22:21.426Z,20.40
2022-08-18T00:24:54.926Z,20.46
2022-08-18T00:27:28.393Z,20.48
2022-08-18T00:29:58.023Z,20.50
2022-08-18T00:32:27.559Z,20.60
2022-08-18T00:34:56.604Z,20.59
2022-08-18T00:37:24.865Z,20.62
2022-08-18T00:39:53.459Z,20.62
2022-08-18T00:42:29.140Z,20.63
2022-08-18T00:44:59.809Z,20.68
2022-08-18T00:47:33.170Z,20.66
2022-08-18T00:50:14.981Z,20.60
2022-08-18T00:52:49.464Z,20.54
2022-08-18T00:55:18.159Z,20.51
2022-08-18T00:57:48.035Z,20.54
2022-08-18T01:00:16.182Z,20.56
2022-08-18T01:02:45.688Z,20.62
2022-08-18T01:05:19.320Z,20.65
2022-08-18T01:07:48.199Z,20.60
2022-08-18T01:10:17.100Z,20.61
2022-08-18T01:12:46.811Z,20.66
2022-08-18T01:15:28.163Z,20.67
2022-08-18T01:18:15.522Z,20.69
2022-08-18T01:21:17.360Z,20.72
2022-08-18T01:23:47.008Z,20.73
2022-08-18T01:26:14.522Z,20.76
2022-08-18T01:28:44.516Z,20.73
2022-08-18T01:31:13.732Z,20.71
2022-08-18T01:33:44.048Z,20.75
2022-08-18T01:36:14.389Z,20.75
2022-08-18T01:38:42.113Z,20.78
2022-08-18T01:41:26.078Z,20.77
2022-08-18T01:43:56.869Z,20.79
2022-08-18T01:46:24.358Z,20.87
2022-08-18T01:48:52.122Z,20.89
2022-08-18T01:51:21.725Z,20.98
2022-08-18T01:54:09.424Z,20.95
2022-08-18T01:56:38.278Z,20.93
2022-08-18T01:59:06.439Z,20.98
2022-08-18T02:01:45.273Z,20.96
2022-08-18T02:04:34.398Z,20.91
2022-08-18T02:07:04.284Z,20.89
2022-08-18T02:09:31.999Z,20.90
2022-08-18T02:12:00.986Z,20.84
2022-08-18T02:14:31.418Z,20.92
2022-08-18T02:17:01.871Z,20.91
2022-08-18T02:19:34.081Z,20.81
2022-08-18T02:22:01.657Z,20.75
2022-08-18T02:24:29.146Z,20.79
2022-08-18T02:26:56.785Z,20.78
2022-08-18T02:29:25.603Z,20.84
2022-08-18T02:31:53.115Z,20.83
2022-08-18T02:34:20.602Z,20.75
2022-08-18T02:36:48.089Z,20.71
2022-08-18T02:39:15.672Z,20.76
2022-08-18T02:41:43.169Z,20.78
2022-08-18T02:44:11.320Z,20.72
2022-08-18T02:46:40.182Z,20.64
2022-08-18T02:49:08.419Z,20.70
2022-08-18T02:51:36.090Z,20.70
2022-08-18T02:54:03.777Z,20.69
2022-08-18T02:56:41.679Z,20.70
2022-08-18T02:59:11.945Z,20.68
2022-08-18T03:01:42.729Z,20.71
2022-08-18T03:04:12.408Z,20.72
2022-08-18T03:06:40.618Z,20.74
2022-08-18T03:09:10.007Z,20.78
2022-08-18T03:11:37.686Z,20.81
2022-08-18T03:14:06.285Z,20.79
2022-08-18T03:16:53.268Z,20.78
2022-08-18T03:19:22.757Z,20.83
2022-08-18T03:21:50.388Z,20.80
2022-08-18T03:24:22.485Z,20.69
2022-08-18T03:26:51.625Z,20.71
2022-08-18T03:29:19.406Z,20.72
2022-08-18T03:31:48.589Z,20.85
2022-08-18T03:34:19.353Z,20.86
2022-08-18T03:36:47.612Z,20.90
2022-08-18T03:39:15.243Z,20.77
2022-08-18T03:41:58.798Z,20.70
2022-08-18T03:44:30.314Z,20.67
2022-08-18T03:47:00.130Z,20.61
2022-08-18T03:49:27.898Z,20.42
2022-08-18T03:51:55.491Z,20.32
2022-08-18T03:54:23.299Z,20.31
2022-08-18T03:56:50.978Z,20.31
2022-08-18T03:59:21.401Z,20.31
2022-08-18T04:01:50.836Z,20.32
2022-08-18T04:04:21.728Z,20.41
2022-08-18T04:06:51.087Z,20.48
2022-08-18T04:09:19.849Z,20.55
2022-08-18T04:11:48.256Z,20.58
2022-08-18T04:14:18.463Z,20.49
2022-08-18T04:16:46.687Z,20.43
2022-08-18T04:19:14.342Z,20.47
2022-08-18T04:21:56.823Z,20.59
2022-08-18T04:24:25.930Z,20.54
2022-08-18T04:26:54.064Z,20.53
2022-08-18T04:29:22.003Z,20.53
2022-08-18T04:31:51.449Z,20.54
2022-08-18T04:34:20.353Z,20.52
2022-08-18T04:36:47.841Z,20.61
2022-08-18T04:39:16.729Z,20.60
2022-08-18T04:41:44.935Z,20.59
2022-08-18T04:44:13.902Z,20.62
2022-08-18T04:46:43.283Z,20.61
2022-08-18T04:49:11.924Z,20.62
2022-08-18T04:52:37.264Z,20.61
2022-08-18T04:54:30.524Z,20.66
2022-08-18T04:56:58.193Z,20.69
2022-08-18T04:59:25.902Z,20.71
2022-08-18T05:01:53.395Z,20.75
2022-08-18T05:04:20.886Z,20.71
2022-08-18T05:06:48.349Z,20.64
2022-08-18T05:09:22.762Z,20.63
2022-08-18T05:11:52.127Z,20.63
2022-08-18T05:14:20.091Z,20.67
2022-08-18T05:16:49.696Z,20.57
2022-08-18T05:19:26.154Z,20.54
2022-08-18T05:21:59.904Z,20.61
2022-08-18T05:24:37.552Z,20.61
2022-08-18T05:27:07.373Z,20.66
2022-08-18T05:29:37.927Z,20.64
2022-08-18T05:32:37.232Z,20.59
2022-08-18T05:35:04.515Z,20.69
2022-08-18T05:37:36.650Z,20.70
2022-08-18T05:40:10.848Z,20.68
2022-08-18T05:42:41.095Z,20.78
2022-08-18T05:45:12.229Z,20.79
2022-08-18T05:47:40.052Z,20.85
2022-08-18T05:50:10.469Z,20.89
2022-08-18T05:52:41.112Z,20.87
2022-08-18T05:55:34.466Z,20.88
2022-08-18T05:58:06.375Z,20.92
2022-08-18T06:00:34.335Z,20.98
2022-08-18T06:03:07.090Z,20.94
2022-08-18T06:05:37.698Z,20.95
2022-08-18T06:08:09.393Z,20.93
2022-08-18T06:10:37.854Z,20.96
2022-08-18T06:13:09.585Z,20.89
2022-08-18T06:15:44.951Z,20.74
2022-08-18T06:18:27.065Z,20.78
2022-08-18T06:21:05.582Z,20.84
2022-08-18T06:23:37.025Z,20.94
2022-08-18T06:26:13.527Z,20.90
2022-08-18T06:29:12.263Z,20.86
2022-08-18T06:31:44.256Z,20.75
2022-08-18T06:34:18.102Z,20.74
2022-08-18T06:36:52.967Z,20.75
2022-08-18T06:39:26.815Z,20.73
2022-08-18T06:41:54.557Z,20.73
2022-08-18T06:44:29.156Z,20.71
2022-08-18T06:46:57.859Z,20.73
2022-08-18T06:49:35.841Z,20.83
2022-08-18T06:52:25.605Z,20.93
2022-08-18T06:54:55.082Z,20.93
2022-08-18T06:57:24.289Z,20.94
2022-08-18T06:59:58.571Z,20.92
2022-08-18T07:02:35.414Z,21.01
2022-08-18T07:05:06.928Z,20.98
2022-08-18T07:07:50.799Z,20.96
2022-08-18T07:10:32.578Z,20.95
2022-08-18T07:13:17.012Z,21.01
2022-08-18T07:15:48.125Z,20.95
2022-08-18T07:18:17.782Z,20.94
2022-08-18T07:20:47.638Z,21.00
2022-08-18T07:23:25.725Z,20.99
2022-08-18T07:26:01.999Z,20.92
2022-08-18T07:28:32.632Z,20.90
2022-08-18T07:31:30.769Z,20.94
2022-08-18T07:34:02.042Z,20.95
2022-08-18T07:36:33.805Z,20.97
2022-08-18T07:39:04.682Z,21.01
2022-08-18T07:41:35.573Z,21.10
2022-08-18T07:44:14.042Z,21.15
2022-08-18T07:46:48.777Z,21.15
2022-08-18T07:49:22.369Z,21.18
2022-08-18T07:51:53.663Z,21.21
2022-08-18T07:54:52.258Z,21.21
2022-08-18T07:57:28.372Z,21.19
2022-08-18T08:00:05.773Z,21.22
2022-08-18T08:02:54.987Z,21.28
2022-08-18T08:05:35.955Z,21.30
2022-08-18T08:08:10.101Z,21.15
2022-08-18T08:10:42.834Z,21.24
2022-08-18T08:13:31.289Z,21.22
2022-08-18T08:16:11.428Z,21.15
2022-08-18T08:18:44.236Z,21.13
2022-08-18T08:21:13.073Z,21.13
2022-08-18T08:23:46.922Z,21.21
2022-08-18T08:26:29.328Z,21.19
2022-08-18T08:29:07.780Z,21.27
2022-08-18T08:31:44.292Z,21.35
2022-08-18T08:34:17.981Z,21.37
2022-08-18T08:36:47.049Z,21.43
2022-08-18T08:39:20.214Z,21.50
2022-08-18T08:41:51.751Z,21.57
2022-08-18T08:44:22.511Z,21.54
2022-08-18T08:46:55.289Z,21.61
2022-08-18T08:49:34.744Z,21.71
2022-08-18T08:52:05.189Z,21.82
2022-08-18T08:54:41.284Z,21.87
2022-08-18T08:57:10.245Z,21.96
2022-08-18T08:59:38.850Z,21.98
2022-08-18T09:02:48.528Z,22.07
2022-08-18T09:05:19.954Z,22.08
2022-08-18T09:08:08.035Z,22.07
2022-08-18T09:11:08.181Z,22.08
2022-08-18T09:13:53.003Z,22.03
2022-08-18T09:16:35.117Z,22.11
2022-08-18T09:19:15.985Z,22.12
2022-08-18T09:21:48.639Z,22.27
2022-08-18T09:24:24.752Z,22.28
2022-08-18T09:26:54.226Z,22.17
2022-08-18T09:29:25.790Z,22.23
2022-08-18T09:32:30.899Z,22.58
2022-08-18T09:35:07.599Z,22.65
2022-08-18T09:37:46.451Z,22.65
2022-08-18T09:41:01.862Z,22.63
2022-08-18T09:43:33.077Z,22.82
2022-08-18T09:46:05.761Z,22.94
2022-08-18T09:48:36.152Z,22.85
2022-08-18T09:51:36.119Z,22.70
2022-08-18T09:54:14.593Z,22.63
2022-08-18T09:57:08.648Z,22.49
2022-08-18T10:00:00.093Z,22.47
2022-08-18T10:03:13.616Z,22.42
2022-08-18T10:05:56.442Z,22.32
2022-08-18T10:09:27.308Z,22.26
2022-08-18T10:12:23.273Z,22.16
2022-08-18T10:18:27.618Z,22.31
2022-08-18T10:21:01.806Z,22.26
2022-08-18T10:23:58.107Z,22.24
2022-08-18T10:27:13.455Z,22.44
2022-08-18T10:29:55.314Z,22.46
2022-08-18T10:32:54.225Z,22.61
2022-08-18T10:36:07.083Z,22.84
2022-08-18T10:38:46.059Z,22.92
2022-08-18T10:47:12.192Z,22.92
2022-08-18T10:49:46.630Z,23.07
2022-08-18T10:52:45.318Z,23.18
2022-08-18T10:55:48.652Z,23.11
2022-08-18T10:58:28.070Z,23.03
2022-08-18T11:01:10.394Z,22.93
2022-08-18T11:03:55.474Z,22.87
2022-08-18T11:06:26.078Z,23.00
2022-08-18T11:08:57.746Z,23.15
2022-08-18T11:11:34.192Z,23.23
2022-08-18T11:14:24.798Z,23.21
2022-08-18T11:16:59.643Z,23.19
2022-08-18T11:19:28.281Z,23.23
2022-08-18T11:21:55.896Z,23.24
2022-08-18T11:24:25.962Z,23.15
2022-08-18T11:26:55.542Z,23.13
2022-08-18T11:29:29.779Z,23.23
2022-08-18T11:32:05.243Z,23.36
2022-08-18T11:34:37.873Z,23.55
2022-08-18T11:37:13.207Z,23.90
2022-08-18T11:39:50.250Z,24.16
2022-08-18T11:42:21.760Z,24.26
2022-08-18T11:44:54.999Z,24.54
2022-08-18T11:47:27.760Z,24.70
2022-08-18T11:49:58.834Z,24.64
2022-08-18T11:52:34.540Z,24.56
2022-08-18T11:55:16.417Z,24.58
2022-08-18T11:57:54.492Z,24.66
2022-08-18T12:00:54.815Z,24.50
2022-08-18T12:03:32.379Z,24.71
2022-08-18T12:06:10.812Z,24.68
2022-08-18T12:08:58.261Z,24.79
2022-08-18T12:11:28.321Z,24.92
2022-08-18T12:14:30.088Z,24.79
2022-08-18T12:16:50.973Z,24.89
2022-08-18T12:19:24.780Z,25.05
2022-08-18T12:21:57.055Z,24.99
2022-08-18T12:24:34.617Z,25.03
2022-08-18T12:29:53.150Z,25.11
2022-08-18T12:32:44.256Z,25.12
2022-08-18T12:35:12.276Z,25.25
2022-08-18T12:37:58.797Z,25.00
2022-08-18T12:40:27.409Z,25.23
2022-08-18T12:42:55.833Z,25.25
2022-08-18T12:45:24.625Z,25.31
2022-08-18T12:47:52.693Z,25.40
2022-08-18T12:53:09.377Z,25.54
2022-08-18T12:55:43.677Z,25.53
2022-08-18T12:58:13.026Z,25.64
2022-08-18T13:00:41.383Z,25.65
2022-08-18T13:03:09.175Z,25.67
2022-08-18T13:05:38.218Z,25.69
2022-08-18T13:08:07.458Z,25.70
2022-08-18T13:10:46.637Z,25.76
2022-08-18T13:13:15.537Z,25.86
2022-08-18T13:15:55.231Z,25.80
2022-08-18T13:18:27.308Z,26.00
2022-08-18T13:20:58.482Z,26.09
2022-08-18T13:23:27.145Z,26.20
2022-08-18T13:25:59.522Z,26.26
2022-08-18T13:28:30.278Z,26.36
2022-08-18T13:30:58.351Z,26.46
2022-08-18T13:33:56.012Z,26.43
2022-08-18T13:36:14.997Z,26.30
2022-08-18T13:38:42.764Z,26.47
2022-08-18T13:41:15.922Z,26.62
2022-08-18T13:43:48.012Z,26.60
2022-08-18T13:46:18.407Z,26.51
2022-08-18T13:48:47.192Z,26.59
2022-08-18T13:51:22.049Z,26.77
2022-08-18T13:53:59.003Z,26.87
2022-08-18T13:56:39.785Z,26.79
2022-08-18T13:59:07.481Z,26.72
2022-08-18T14:01:44.509Z,26.68
2022-08-18T14:04:22.454Z,26.61
2022-08-18T14:06:57.056Z,26.62
2022-08-18T14:09:27.773Z,26.73
2022-08-18T14:12:05.130Z,26.84
2022-08-18T14:14:33.205Z,26.78
2022-08-18T14:17:01.989Z,26.74
2022-08-18T14:19:47.289Z,26.84
2022-08-18T14:22:34.898Z,26.82
2022-08-18T14:25:22.458Z,26.82
2022-08-18T14:27:56.770Z,27.08
2022-08-18T14:30:25.053Z,27.11
2022-08-18T14:32:53.790Z,27.00
2022-08-18T14:35:32.992Z,26.91
2022-08-18T14:38:05.620Z,26.88
2022-08-18T14:40:33.460Z,26.87
2022-08-18T14:43:01.939Z,26.99
2022-08-18T14:45:34.429Z,27.02
2022-08-18T14:48:06.673Z,27.04
2022-08-18T14:50:35.955Z,27.15
2022-08-18T14:53:06.077Z,27.13
2022-08-18T14:55:34.098Z,27.18
2022-08-18T14:58:01.807Z,27.21
2022-08-18T15:00:29.774Z,27.49
2022-08-18T15:02:59.567Z,27.44
2022-08-18T15:05:33.727Z,27.54
2022-08-18T15:08:03.613Z,27.60
2022-08-18T15:10:33.269Z,27.61
2022-08-18T15:13:01.409Z,27.44
2022-08-18T15:15:42.211Z,27.44
2022-08-18T15:18:22.602Z,27.45
2022-08-18T15:21:10.379Z,27.41
2022-08-18T15:24:04.840Z,27.43
2022-08-18T15:26:43.896Z,27.41
2022-08-18T15:29:11.870Z,27.59
2022-08-18T15:31:50.880Z,27.80
2022-08-18T15:34:20.648Z,27.93
2022-08-18T15:36:49.337Z,28.08
2022-08-18T15:39:17.215Z,27.98
2022-08-18T15:41:49.472Z,28.05
2022-08-18T15:44:18.862Z,27.91
2022-08-18T15:46:53.106Z,27.79
2022-08-18T15:49:23.765Z,27.85
2022-08-18T15:51:52.568Z,27.75
2022-08-18T15:54:20.725Z,27.74
2022-08-18T15:56:57.983Z,27.69
2022-08-18T15:59:27.020Z,27.66
2022-08-18T16:02:06.605Z,27.62
2022-08-18T16:04:40.947Z,27.62
2022-08-18T16:07:08.976Z,27.46
2022-08-18T16:09:37.675Z,27.35
2022-08-18T16:12:09.205Z,27.28
2022-08-18T16:14:38.458Z,27.31
2022-08-18T16:17:13.076Z,27.27
2022-08-18T16:19:46.211Z,27.16
2022-08-18T16:22:13.944Z,27.11
2022-08-18T16:24:42.223Z,27.09
2022-08-18T16:27:12.593Z,27.13
2022-08-18T16:29:40.329Z,27.18
2022-08-18T16:32:16.388Z,27.14
2022-08-18T16:34:44.313Z,27.20
2022-08-18T16:37:12.005Z,27.13
2022-08-18T16:39:39.563Z,27.02
2022-08-18T16:42:07.288Z,27.07
2022-08-18T16:44:36.882Z,27.10
2022-08-18T16:47:05.396Z,27.02
2022-08-18T16:49:33.118Z,26.95
2022-08-18T16:52:02.824Z,26.69
2022-08-18T16:54:30.789Z,26.81
2022-08-18T16:56:58.284Z,26.71
2022-08-18T16:59:43.563Z,26.70
2022-08-18T17:02:30.358Z,26.72
2022-08-18T17:05:02.235Z,26.29
2022-08-18T17:07:30.330Z,26.14
2022-08-18T17:09:59.180Z,26.16
2022-08-18T17:12:27.590Z,26.13
2022-08-18T17:14:55.861Z,26.12
2022-08-18T17:17:24.953Z,25.96
2022-08-18T17:19:52.471Z,26.05
2022-08-18T17:22:19.914Z,26.10
2022-08-18T17:24:49.695Z,26.10
2022-08-18T17:27:27.132Z,26.01
2022-08-18T17:30:01.577Z,26.16
2022-08-18T17:35:14.587Z,25.76
2022-08-18T17:37:49.161Z,25.71
2022-08-18T17:40:20.978Z,25.91
2022-08-18T17:42:51.717Z,25.82
2022-08-18T17:45:22.014Z,25.71
2022-08-18T17:47:55.913Z,25.88
2022-08-18T17:50:45.339Z,25.75
2022-08-18T17:53:13.465Z,25.70
2022-08-18T17:55:45.186Z,25.66
2022-08-18T17:58:18.583Z,25.68
2022-08-18T18:00:46.163Z,25.55
2022-08-18T18:03:15.012Z,25.61
2022-08-18T18:05:45.475Z,25.56
2022-08-18T18:08:13.062Z,25.52
2022-08-18T18:11:02.349Z,25.51
2022-08-18T18:13:32.322Z,25.40
2022-08-18T18:16:01.779Z,25.42
2022-08-18T18:18:38.518Z,25.31
2022-08-18T18:21:08.801Z,25.22
2022-08-18T18:23:41.104Z,25.18
2022-08-18T18:26:26.013Z,25.22
2022-08-18T18:28:54.210Z,25.28
2022-08-18T18:31:25.543Z,25.06
2022-08-18T18:33:59.555Z,24.60
2022-08-18T18:36:34.145Z,24.38
2022-08-18T18:39:11.372Z,23.78
2022-08-18T18:41:40.876Z,23.39
2022-08-18T18:44:10.488Z,23.14
2022-08-18T18:46:45.004Z,22.99
2022-08-18T18:49:20.231Z,22.71
2022-08-18T18:51:57.894Z,23.07
2022-08-18T18:54:35.624Z,23.42
2022-08-18T18:57:04.386Z,23.38
2022-08-18T18:59:44.560Z,23.21
2022-08-18T19:02:33.265Z,23.00
2022-08-18T19:05:13.328Z,22.70
2022-08-18T19:07:48.495Z,22.55
2022-08-18T19:10:20.121Z,22.40
2022-08-18T19:12:52.320Z,22.32
2022-08-18T19:15:21.093Z,22.33
2022-08-18T19:17:51.812Z,22.26
2022-08-18T19:20:23.692Z,22.24
2022-08-18T19:22:54.863Z,22.20
2022-08-18T19:25:24.874Z,22.19
2022-08-18T19:27:56.159Z,22.22
2022-08-18T19:30:24.332Z,22.16
2022-08-18T19:32:54.209Z,22.19
2022-08-18T19:35:35.351Z,22.12
2022-08-18T19:38:11.510Z,22.01
2022-08-18T19:40:45.392Z,22.10
2022-08-18T19:43:19.364Z,22.23
2022-08-18T19:45:50.904Z,22.13
2022-08-18T19:48:21.695Z,22.12
2022-08-18T19:50:54.297Z,22.05
2022-08-18T19:54:04.146Z,22.00
2022-08-18T19:56:44.577Z,22.21
2022-08-18T19:59:25.292Z,22.28
2022-08-18T20:02:13.274Z,22.14
2022-08-18T20:04:53.139Z,21.86
2022-08-18T20:07:34.243Z,22.23
2022-08-18T20:10:23.957Z,22.32
2022-08-18T20:13:19.261Z,22.00
2022-08-18T20:16:00.323Z,21.84
2022-08-18T20:18:33.632Z,21.76
2022-08-18T20:21:39.800Z,21.97
2022-08-18T20:24:36.138Z,21.91
2022-08-18T20:27:34.128Z,22.11
2022-08-18T20:30:23.187Z,22.31
2022-08-18T20:33:13.716Z,22.45
2022-08-18T20:35:46.940Z,22.35
2022-08-18T20:38:19.612Z,22.28
2022-08-18T20:40:50.592Z,22.11
2022-08-18T20:43:38.042Z,21.99
2022-08-18T20:46:19.153Z,21.93
2022-08-18T20:49:05.823Z,21.95
2022-08-18T20:51:37.155Z,22.23
2022-08-18T20:54:13.592Z,22.36
2022-08-18T20:56:48.170Z,22.25
2022-08-18T20:59:20.238Z,22.09
2022-08-18T21:01:59.016Z,22.10
2022-08-18T21:04:42.846Z,22.05
2022-08-18T21:07:17.706Z,21.98
2022-08-18T21:09:50.678Z,21.99
2022-08-18T21:12:23.534Z,21.94
2022-08-18T21:14:54.215Z,21.86
2022-08-18T21:17:22.077Z,21.85
2022-08-18T21:19:50.161Z,21.76
2022-08-18T21:22:20.145Z,21.63
2022-08-18T21:24:49.915Z,21.44
2022-08-18T21:27:24.441Z,21.28
2022-08-18T21:29:52.285Z,21.18
2022-08-18T21:32:22.793Z,21.10
2022-08-18T21:34:50.528Z,20.99
2022-08-18T21:37:19.788Z,20.94
2022-08-18T21:39:50.851Z,20.85
2022-08-18T21:42:20.917Z,20.80
2022-08-18T21:44:52.194Z,20.74
2022-08-18T21:47:23.840Z,20.88
2022-08-18T21:50:11.510Z,20.91
2022-08-18T21:52:41.314Z,20.99
2022-08-18T21:55:22.963Z,21.01
2022-08-18T21:58:01.683Z,21.09
2022-08-18T22:00:33.824Z,21.03
2022-08-18T22:03:15.838Z,21.16
2022-08-18T22:05:57.985Z,21.33
2022-08-18T22:08:29.019Z,21.26
2022-08-18T22:11:38.320Z,21.46
2022-08-18T22:14:28.319Z,21.34
2022-08-18T22:17:28.188Z,21.17
2022-08-18T22:19:55.745Z,21.05
2022-08-18T22:22:56.141Z,20.98
2022-08-18T22:25:24.453Z,20.96
2022-08-18T22:27:53.515Z,20.89
2022-08-18T22:30:20.980Z,20.84
2022-08-18T22:32:49.754Z,20.75
2022-08-18T22:35:17.540Z,20.54
2022-08-18T22:37:50.583Z,20.53
2022-08-18T22:40:21.614Z,20.55
2022-08-18T22:42:49.717Z,20.63
2022-08-18T22:45:18.742Z,20.63
2022-08-18T22:47:46.230Z,20.63
2022-08-18T22:50:15.183Z,20.55
2022-08-18T22:52:44.604Z,20.44
2022-08-18T22:55:24.030Z,20.38
2022-08-18T22:57:55.772Z,20.37
2022-08-18T23:00:25.353Z,20.47
2022-08-18T23:02:53.449Z,20.52
2022-08-18T23:05:23.413Z,20.60
2022-08-18T23:07:51.941Z,20.65
2022-08-18T23:10:19.501Z,20.60
2022-08-18T23:12:48.571Z,20.62
2022-08-18T23:15:17.488Z,20.53
2022-08-18T23:17:45.062Z,20.49
2022-08-18T23:20:17.512Z,20.60
2022-08-18T23:22:47.824Z,20.59
2022-08-18T23:25:16.188Z,20.61
2022-08-18T23:27:43.792Z,20.67
2022-08-18T23:30:13.535Z,20.74
2022-08-18T23:32:41.038Z,20.92
2022-08-18T23:35:08.794Z,21.07
2022-08-18T23:37:36.296Z,21.35
2022-08-18T23:40:06.567Z,21.52
2022-08-18T23:42:34.116Z,21.57
2022-08-18T23:45:03.989Z,21.52
2022-08-18T23:47:31.524Z,21.49
2022-08-18T23:49:59.265Z,21.46
2022-08-18T23:52:26.791Z,21.51
2022-08-18T23:54:54.338Z,21.47
2022-08-18T23:57:23.189Z,21.66
2022-08-18T23:59:50.668Z,21.60
