createdAt,value
2023-01-29T00:02:05.647Z,6.77
2023-01-29T00:04:34.287Z,8.13
2023-01-29T00:07:02.367Z,8.53
2023-01-29T00:09:31.471Z,9.27
2023-01-29T00:11:59.716Z,10.57
2023-01-29T00:14:28.690Z,12.40
2023-01-29T00:16:56.914Z,13.33
2023-01-29T00:19:26.435Z,13.70
2023-01-29T00:21:54.726Z,10.90
2023-01-29T00:24:23.048Z,11.10
2023-01-29T00:26:51.277Z,11.10
2023-01-29T00:29:19.692Z,11.20
2023-01-29T00:31:47.809Z,10.77
2023-01-29T00:34:15.891Z,10.97
2023-01-29T00:36:46.468Z,11.37
2023-01-29T00:39:14.512Z,10.57
2023-01-29T00:41:59.951Z,10.77
2023-01-29T00:44:45.612Z,11.03
2023-01-29T00:47:27.417Z,11.27
2023-01-29T00:49:55.576Z,11.33
2023-01-29T00:52:25.700Z,11.40
2023-01-29T00:54:54.676Z,11.30
2023-01-29T00:57:22.959Z,12.40
2023-01-29T00:59:51.031Z,11.50
2023-01-29T01:02:36.728Z,11.47
2023-01-29T01:05:06.266Z,11.47
2023-01-29T01:07:35.769Z,10.87
2023-01-29T01:10:21.127Z,11.00
2023-01-29T01:12:50.719Z,12.07
2023-01-29T01:15:19.434Z,10.70
2023-01-29T01:17:48.983Z,10.13
2023-01-29T01:20:17.669Z,10.83
2023-01-29T01:22:47.239Z,11.80
2023-01-29T01:25:15.514Z,16.57
2023-01-29T01:27:43.606Z,13.43
2023-01-29T01:30:13.669Z,11.37
2023-01-29T01:32:41.812Z,11.80
2023-01-29T01:35:11.203Z,12.30
2023-01-29T01:37:39.384Z,13.10
2023-01-29T01:40:13.000Z,12.13
2023-01-29T01:42:41.393Z,12.90
2023-01-29T01:45:21.391Z,12.50
2023-01-29T01:47:53.225Z,10.93
2023-01-29T01:50:25.958Z,11.90
2023-01-29T01:53:03.755Z,11.50
2023-01-29T01:55:35.415Z,11.40
2023-01-29T01:58:10.992Z,11.47
2023-01-29T02:00:40.260Z,11.60
2023-01-29T02:03:26.296Z,10.17
2023-01-29T02:06:16.495Z,11.20
2023-01-29T02:09:10.004Z,10.50
2023-01-29T02:11:40.106Z,10.13
2023-01-29T02:14:08.470Z,10.47
2023-01-29T02:16:37.446Z,10.47
2023-01-29T02:19:08.471Z,10.63
2023-01-29T02:22:13.289Z,10.87
2023-01-29T02:25:13.262Z,11.60
2023-01-29T02:28:17.316Z,11.70
2023-01-29T02:30:51.860Z,11.60
2023-01-29T02:33:27.580Z,12.03
2023-01-29T02:36:00.851Z,12.23
2023-01-29T02:38:37.630Z,12.30
2023-01-29T02:41:14.926Z,12.60
2023-01-29T02:43:47.996Z,11.90
2023-01-29T02:46:21.251Z,10.53
2023-01-29T02:48:56.976Z,11.87
2023-01-29T02:51:31.439Z,11.63
2023-01-29T02:54:05.374Z,13.13
2023-01-29T02:56:40.597Z,12.10
2023-01-29T02:59:14.024Z,11.90
2023-01-29T03:01:48.389Z,11.10
2023-01-29T03:04:24.137Z,12.17
2023-01-29T03:06:58.501Z,11.70
2023-01-29T03:09:32.121Z,9.90
2023-01-29T03:12:19.932Z,9.73
2023-01-29T03:15:10.011Z,9.67
2023-01-29T03:17:43.085Z,10.17
2023-01-29T03:20:17.865Z,10.13
2023-01-29T03:22:51.733Z,10.37
2023-01-29T03:25:40.667Z,9.93
2023-01-29T03:28:29.024Z,10.10
2023-01-29T03:31:22.067Z,9.60
2023-01-29T03:33:52.856Z,10.63
2023-01-29T03:36:28.130Z,10.37
2023-01-29T03:38:56.125Z,10.20
2023-01-29T03:41:29.381Z,11.57
2023-01-29T03:44:15.500Z,10.67
2023-01-29T03:46:53.784Z,9.67
2023-01-29T03:49:31.521Z,9.97
2023-01-29T03:52:05.629Z,10.03
2023-01-29T03:54:42.042Z,9.73
2023-01-29T03:57:16.660Z,9.90
2023-01-29T03:59:51.590Z,8.57
2023-01-29T04:02:28.166Z,8.60
2023-01-29T04:05:01.077Z,8.73
2023-01-29T04:07:33.622Z,8.83
2023-01-29T04:10:06.817Z,9.17
2023-01-29T04:12:39.543Z,8.40
2023-01-29T04:15:12.269Z,8.87
2023-01-29T04:17:44.970Z,9.20
2023-01-29T04:20:13.804Z,9.57
2023-01-29T04:22:46.473Z,12.63
2023-01-29T04:25:19.532Z,11.83
2023-01-29T04:27:58.617Z,11.73
2023-01-29T04:30:36.671Z,15.57
2023-01-29T04:33:18.556Z,14.40
2023-01-29T04:36:02.172Z,18.57
2023-01-29T04:38:41.700Z,20.67
2023-01-29T04:41:15.546Z,17.13
2023-01-29T04:43:49.336Z,21.33
2023-01-29T04:46:21.795Z,14.13
2023-01-29T04:49:05.385Z,10.27
2023-01-29T04:51:43.317Z,11.40
2023-01-29T04:54:19.835Z,10.23
2023-01-29T04:56:56.505Z,8.90
2023-01-29T04:59:30.071Z,10.07
2023-01-29T05:02:00.473Z,10.10
2023-01-29T05:04:33.505Z,10.90
2023-01-29T05:07:05.532Z,5.47
2023-01-29T05:09:35.503Z,8.43
2023-01-29T05:12:04.801Z,8.97
2023-01-29T05:14:36.759Z,8.70
2023-01-29T05:17:10.583Z,9.70
2023-01-29T05:19:40.061Z,10.93
2023-01-29T05:22:11.821Z,9.93
2023-01-29T05:24:39.904Z,9.43
2023-01-29T05:27:26.153Z,9.50
2023-01-29T05:29:55.608Z,9.17
2023-01-29T05:32:23.678Z,9.33
2023-01-29T05:34:53.021Z,8.60
2023-01-29T05:37:21.131Z,9.67
2023-01-29T05:39:49.121Z,9.30
2023-01-29T05:42:17.226Z,11.47
2023-01-29T05:44:45.284Z,10.33
2023-01-29T05:47:13.433Z,10.63
2023-01-29T05:49:41.511Z,8.87
2023-01-29T05:52:11.035Z,9.07
2023-01-29T05:54:39.146Z,9.70
2023-01-29T05:57:07.195Z,10.83
2023-01-29T05:59:35.228Z,13.40
2023-01-29T06:02:03.281Z,11.90
2023-01-29T06:04:31.265Z,8.57
2023-01-29T06:06:59.377Z,7.37
2023-01-29T06:09:28.772Z,7.83
2023-01-29T06:11:56.819Z,9.20
2023-01-29T06:14:24.909Z,8.77
2023-01-29T06:16:52.950Z,7.83
2023-01-29T06:19:21.641Z,8.43
2023-01-29T06:21:49.718Z,8.37
2023-01-29T06:24:17.970Z,8.57
2023-01-29T06:26:47.464Z,8.83
2023-01-29T06:29:15.726Z,9.77
2023-01-29T06:31:43.816Z,8.93
2023-01-29T06:34:12.010Z,8.80
2023-01-29T06:36:41.647Z,9.17
2023-01-29T06:39:09.714Z,9.47
2023-01-29T06:41:37.859Z,9.43
2023-01-29T06:44:07.518Z,12.33
2023-01-29T06:46:35.539Z,10.53
2023-01-29T06:49:03.648Z,9.63
2023-01-29T06:51:31.720Z,9.70
2023-01-29T06:53:59.781Z,10.73
2023-01-29T06:56:27.835Z,9.50
2023-01-29T06:58:55.838Z,10.67
2023-01-29T07:01:35.749Z,9.27
2023-01-29T07:04:04.733Z,8.67
2023-01-29T07:06:32.933Z,8.47
2023-01-29T07:09:01.106Z,8.93
2023-01-29T07:11:29.100Z,10.00
2023-01-29T07:13:57.149Z,10.43
2023-01-29T07:16:27.360Z,10.43
2023-01-29T07:18:55.531Z,11.73
2023-01-29T07:21:23.597Z,10.77
2023-01-29T07:23:51.974Z,10.77
2023-01-29T07:26:20.227Z,11.03
2023-01-29T07:28:48.267Z,10.70
2023-01-29T07:31:16.649Z,10.33
2023-01-29T07:33:46.604Z,12.33
2023-01-29T07:36:15.453Z,11.07
2023-01-29T07:38:43.456Z,10.00
2023-01-29T07:41:12.939Z,9.30
2023-01-29T07:43:41.069Z,9.83
2023-01-29T07:46:09.445Z,9.43
2023-01-29T07:48:37.718Z,11.50
2023-01-29T07:51:07.505Z,13.37
2023-01-29T07:53:35.914Z,12.63
2023-01-29T07:56:04.202Z,13.27
2023-01-29T07:58:32.319Z,15.23
2023-01-29T08:01:00.314Z,13.23
2023-01-29T08:03:28.463Z,11.73
2023-01-29T08:05:56.554Z,10.50
2023-01-29T08:08:26.393Z,10.10
2023-01-29T08:10:54.484Z,10.47
2023-01-29T08:13:22.485Z,9.90
2023-01-29T08:15:50.558Z,9.33
2023-01-29T08:18:18.545Z,8.43
2023-01-29T08:20:46.564Z,7.90
2023-01-29T08:23:16.494Z,8.27
2023-01-29T08:25:46.018Z,8.17
2023-01-29T08:28:14.229Z,8.90
2023-01-29T08:30:44.150Z,10.13
2023-01-29T08:33:12.554Z,10.57
2023-01-29T08:35:41.354Z,11.27
2023-01-29T08:38:10.750Z,11.20
2023-01-29T08:40:38.960Z,10.43
2023-01-29T08:43:10.010Z,9.37
2023-01-29T08:45:41.160Z,9.63
2023-01-29T08:48:10.064Z,8.83
2023-01-29T08:50:39.008Z,7.97
2023-01-29T08:53:08.725Z,4.33
2023-01-29T08:55:37.759Z,5.13
2023-01-29T08:58:06.395Z,8.90
2023-01-29T09:00:36.538Z,6.60
2023-01-29T09:03:05.213Z,7.80
2023-01-29T09:05:33.371Z,9.60
2023-01-29T09:08:01.469Z,11.10
2023-01-29T09:10:29.470Z,9.80
2023-01-29T09:12:57.581Z,7.20
2023-01-29T09:15:25.985Z,9.37
2023-01-29T09:17:55.438Z,12.07
2023-01-29T09:20:23.849Z,13.70
2023-01-29T09:22:53.701Z,12.03
2023-01-29T09:25:21.785Z,9.77
2023-01-29T09:27:49.791Z,10.33
2023-01-29T09:30:19.095Z,11.70
2023-01-29T09:32:53.654Z,11.13
2023-01-29T09:35:24.294Z,12.37
2023-01-29T09:37:53.017Z,13.77
2023-01-29T09:40:27.215Z,14.10
2023-01-29T09:43:02.447Z,16.80
2023-01-29T09:45:31.657Z,15.40
2023-01-29T09:48:01.837Z,15.07
2023-01-29T09:50:34.524Z,20.20
2023-01-29T09:53:09.848Z,13.90
2023-01-29T09:55:43.869Z,12.00
2023-01-29T09:58:19.715Z,12.67
2023-01-29T10:00:58.316Z,12.27
2023-01-29T10:03:45.761Z,11.03
2023-01-29T10:06:29.456Z,8.70
2023-01-29T10:09:42.116Z,11.63
2023-01-29T10:12:26.086Z,11.53
2023-01-29T10:15:04.136Z,9.73
2023-01-29T10:17:56.770Z,10.67
2023-01-29T10:20:44.724Z,14.17
2023-01-29T10:23:22.899Z,12.30
2023-01-29T10:25:51.182Z,11.73
2023-01-29T10:28:22.129Z,12.63
2023-01-29T10:30:52.220Z,11.37
2023-01-29T10:33:26.147Z,12.23
2023-01-29T10:35:59.426Z,13.20
2023-01-29T10:38:40.070Z,12.67
2023-01-29T10:41:22.137Z,16.73
2023-01-29T10:44:02.848Z,17.03
2023-01-29T10:46:46.686Z,18.57
2023-01-29T10:49:31.042Z,17.03
2023-01-29T10:52:20.033Z,14.00
2023-01-29T10:55:02.033Z,13.50
2023-01-29T10:57:43.441Z,14.03
2023-01-29T11:00:15.710Z,12.93
2023-01-29T11:02:46.463Z,13.17
2023-01-29T11:05:22.723Z,13.50
2023-01-29T11:08:02.047Z,14.27
2023-01-29T11:10:34.463Z,13.83
2023-01-29T11:13:02.828Z,13.03
2023-01-29T11:15:35.001Z,13.00
2023-01-29T11:18:07.413Z,11.30
2023-01-29T11:20:35.580Z,12.93
2023-01-29T11:23:04.001Z,11.30
2023-01-29T11:25:34.110Z,10.80
2023-01-29T11:28:05.409Z,9.90
2023-01-29T11:30:36.780Z,10.70
2023-01-29T11:33:11.514Z,10.80
2023-01-29T11:35:39.744Z,10.53
2023-01-29T11:38:11.122Z,11.57
2023-01-29T11:40:44.821Z,10.27
2023-01-29T11:43:31.098Z,10.30
2023-01-29T11:46:02.059Z,10.20
2023-01-29T11:48:41.862Z,9.73
2023-01-29T11:51:13.440Z,9.73
2023-01-29T11:53:44.514Z,11.03
2023-01-29T11:56:26.909Z,10.50
2023-01-29T11:58:57.703Z,10.17
2023-01-29T12:01:33.862Z,10.97
2023-01-29T12:04:02.997Z,12.47
2023-01-29T12:06:36.678Z,11.03
2023-01-29T12:09:11.510Z,11.23
2023-01-29T12:11:41.063Z,11.87
2023-01-29T12:14:28.198Z,11.40
2023-01-29T12:17:00.957Z,11.50
2023-01-29T12:19:38.089Z,12.13
2023-01-29T12:22:12.146Z,11.77
2023-01-29T12:24:46.068Z,11.20
2023-01-29T12:27:22.418Z,12.27
2023-01-29T12:29:57.769Z,10.83
2023-01-29T12:32:33.878Z,10.83
2023-01-29T12:35:07.872Z,10.93
2023-01-29T12:37:41.799Z,11.60
2023-01-29T12:40:15.317Z,11.63
2023-01-29T12:42:49.964Z,10.27
2023-01-29T12:45:20.094Z,10.67
2023-01-29T12:47:51.260Z,11.13
2023-01-29T12:50:23.204Z,11.20
2023-01-29T12:52:55.061Z,10.40
2023-01-29T12:55:26.701Z,11.93
2023-01-29T12:57:59.850Z,20.43
2023-01-29T13:00:31.276Z,11.50
2023-01-29T13:03:05.315Z,10.63
2023-01-29T13:05:40.931Z,10.90
2023-01-29T13:08:11.822Z,11.53
2023-01-29T13:10:44.774Z,11.63
2023-01-29T13:13:20.632Z,10.90
2023-01-29T13:15:49.690Z,11.47
2023-01-29T13:18:41.238Z,11.77
2023-01-29T13:21:15.588Z,12.43
2023-01-29T13:23:48.189Z,11.40
2023-01-29T13:26:20.037Z,12.30
2023-01-29T13:28:50.590Z,21.07
2023-01-29T13:31:28.655Z,44.93
2023-01-29T13:34:05.675Z,19.90
2023-01-29T13:36:34.363Z,11.53
2023-01-29T13:39:05.046Z,11.30
2023-01-29T13:41:36.004Z,11.13
2023-01-29T13:44:08.153Z,10.93
2023-01-29T13:46:42.475Z,11.23
2023-01-29T13:49:27.204Z,10.65
2023-01-29T13:51:55.553Z,10.97
2023-01-29T13:54:28.090Z,11.13
2023-01-29T13:57:01.357Z,11.38
2023-01-29T13:59:55.270Z,10.93
2023-01-29T14:02:26.422Z,11.73
2023-01-29T14:05:39.471Z,11.00
2023-01-29T14:08:08.128Z,11.15
2023-01-29T14:10:37.351Z,12.45
2023-01-29T14:13:38.449Z,10.80
2023-01-29T14:16:30.056Z,11.53
2023-01-29T14:19:01.778Z,12.53
2023-01-29T14:21:33.635Z,12.53
2023-01-29T14:24:11.572Z,12.18
2023-01-29T14:26:46.155Z,11.50
2023-01-29T14:29:39.978Z,12.03
2023-01-29T14:32:15.980Z,11.90
2023-01-29T14:34:47.734Z,12.30
2023-01-29T14:37:30.217Z,12.50
2023-01-29T14:40:00.897Z,12.48
2023-01-29T14:42:35.469Z,12.63
2023-01-29T14:45:12.484Z,12.57
2023-01-29T14:48:02.111Z,11.83
2023-01-29T14:50:46.361Z,13.13
2023-01-29T14:53:20.979Z,13.83
2023-01-29T14:55:54.187Z,12.93
2023-01-29T14:58:27.393Z,13.00
2023-01-29T15:00:59.383Z,13.82
2023-01-29T15:03:37.285Z,14.13
2023-01-29T15:06:08.669Z,12.95
2023-01-29T15:08:42.039Z,13.95
2023-01-29T15:11:36.843Z,13.47
2023-01-29T15:14:18.999Z,14.70
2023-01-29T15:16:57.518Z,11.70
2023-01-29T15:19:29.796Z,13.07
2023-01-29T15:22:12.652Z,13.13
2023-01-29T15:24:43.629Z,13.63
2023-01-29T15:27:16.990Z,11.25
2023-01-29T15:29:49.480Z,12.70
2023-01-29T15:32:30.734Z,11.77
2023-01-29T15:35:00.535Z,13.47
2023-01-29T15:37:31.129Z,12.67
2023-01-29T15:40:01.156Z,12.10
2023-01-29T15:42:30.394Z,12.50
2023-01-29T15:44:58.428Z,12.40
2023-01-29T15:47:32.008Z,12.60
2023-01-29T15:50:01.672Z,13.73
2023-01-29T15:52:35.350Z,13.37
2023-01-29T15:55:07.017Z,13.60
2023-01-29T15:57:40.510Z,12.73
2023-01-29T16:00:21.194Z,13.60
2023-01-29T16:02:49.629Z,14.43
2023-01-29T16:05:20.570Z,12.90
2023-01-29T16:07:49.788Z,12.73
2023-01-29T16:10:21.513Z,12.80
2023-01-29T16:12:52.574Z,13.00
2023-01-29T16:15:28.390Z,13.93
2023-01-29T16:17:57.063Z,14.30
2023-01-29T16:20:35.114Z,13.77
2023-01-29T16:23:03.695Z,12.73
2023-01-29T16:25:35.261Z,13.53
2023-01-29T16:28:06.251Z,21.63
2023-01-29T16:30:34.607Z,20.87
2023-01-29T16:33:04.869Z,17.13
2023-01-29T16:35:34.231Z,14.27
2023-01-29T16:38:05.948Z,14.13
2023-01-29T16:40:38.068Z,14.07
2023-01-29T16:43:42.668Z,13.77
2023-01-29T16:46:21.136Z,12.43
2023-01-29T16:48:49.275Z,12.70
2023-01-29T16:51:25.254Z,12.37
2023-01-29T16:54:02.287Z,12.07
2023-01-29T16:56:33.869Z,12.63
2023-01-29T16:59:05.624Z,12.07
2023-01-29T17:01:36.851Z,12.17
2023-01-29T17:04:11.467Z,12.70
2023-01-29T17:06:48.978Z,12.43
2023-01-29T17:09:25.573Z,13.17
2023-01-29T17:11:58.828Z,16.90
2023-01-29T17:14:27.490Z,14.17
2023-01-29T17:16:57.159Z,13.40
2023-01-29T17:19:26.009Z,13.70
2023-01-29T17:21:54.329Z,13.70
2023-01-29T17:24:22.397Z,13.53
2023-01-29T17:26:50.532Z,13.17
2023-01-29T17:29:22.306Z,30.47
2023-01-29T17:31:50.343Z,64.27
2023-01-29T17:34:18.766Z,86.97
2023-01-29T17:36:47.135Z,47.27
2023-01-29T17:39:19.166Z,19.00
2023-01-29T17:41:50.562Z,18.00
2023-01-29T17:44:20.502Z,13.40
2023-01-29T17:46:49.611Z,14.00
2023-01-29T17:49:25.100Z,12.77
2023-01-29T17:51:53.643Z,12.03
2023-01-29T17:54:22.536Z,13.07
2023-01-29T17:56:51.199Z,13.63
2023-01-29T17:59:22.836Z,13.30
2023-01-29T18:01:51.645Z,13.67
2023-01-29T18:04:22.230Z,16.43
2023-01-29T18:06:51.730Z,15.20
2023-01-29T18:09:21.610Z,13.70
2023-01-29T18:11:51.019Z,10.70
2023-01-29T18:14:20.643Z,10.40
2023-01-29T18:16:48.839Z,10.23
2023-01-29T18:19:22.077Z,11.17
2023-01-29T18:21:50.330Z,11.20
2023-01-29T18:24:20.500Z,11.40
2023-01-29T18:26:48.619Z,13.60
2023-01-29T18:29:16.708Z,14.37
2023-01-29T18:31:48.684Z,12.70
2023-01-29T18:34:16.675Z,12.10
2023-01-29T18:36:47.758Z,12.17
2023-01-29T18:39:16.090Z,10.63
2023-01-29T18:41:44.197Z,11.13
2023-01-29T18:44:12.387Z,11.20
2023-01-29T18:46:40.368Z,11.70
2023-01-29T18:49:10.806Z,11.23
2023-01-29T18:51:38.812Z,11.67
2023-01-29T18:54:06.914Z,11.53
2023-01-29T18:56:34.956Z,10.50
2023-01-29T18:59:04.929Z,10.83
2023-01-29T19:01:34.609Z,14.10
2023-01-29T19:04:02.832Z,16.50
2023-01-29T19:06:34.972Z,18.00
2023-01-29T19:09:04.650Z,20.23
2023-01-29T19:11:32.830Z,30.17
2023-01-29T19:14:00.886Z,20.67
2023-01-29T19:16:28.894Z,16.80
2023-01-29T19:18:57.089Z,17.17
2023-01-29T19:21:25.174Z,15.37
2023-01-29T19:23:54.723Z,13.73
2023-01-29T19:26:22.941Z,14.50
2023-01-29T19:28:51.177Z,15.10
2023-01-29T19:31:19.354Z,15.77
2023-01-29T19:33:47.374Z,15.03
2023-01-29T19:36:15.420Z,16.20
2023-01-29T19:38:43.488Z,22.67
2023-01-29T19:41:13.035Z,20.83
2023-01-29T19:43:42.108Z,17.07
2023-01-29T19:46:11.162Z,19.47
2023-01-29T19:48:39.354Z,16.23
2023-01-29T19:51:09.643Z,18.33
2023-01-29T19:53:38.589Z,15.50
2023-01-29T19:56:08.823Z,17.57
2023-01-29T19:58:38.528Z,16.20
2023-01-29T20:01:09.348Z,15.50
2023-01-29T20:03:38.159Z,14.57
2023-01-29T20:06:07.508Z,12.60
2023-01-29T20:08:36.772Z,13.23
2023-01-29T20:11:05.641Z,12.93
2023-01-29T20:13:34.242Z,13.27
2023-01-29T20:16:05.464Z,13.37
2023-01-29T20:18:34.076Z,13.27
2023-01-29T20:21:08.099Z,12.80
2023-01-29T20:23:38.614Z,13.27
2023-01-29T20:26:08.355Z,13.57
2023-01-29T20:28:36.831Z,11.40
2023-01-29T20:31:07.749Z,12.77
2023-01-29T20:33:38.888Z,16.00
2023-01-29T20:36:10.072Z,17.47
2023-01-29T20:38:38.367Z,15.20
2023-01-29T20:41:08.142Z,15.70
2023-01-29T20:43:36.474Z,15.37
2023-01-29T20:46:04.992Z,18.47
2023-01-29T20:48:34.663Z,19.83
2023-01-29T20:51:09.443Z,18.40
2023-01-29T20:53:38.297Z,17.07
2023-01-29T20:56:07.759Z,16.57
2023-01-29T20:58:36.217Z,16.77
2023-01-29T21:01:09.008Z,14.63
2023-01-29T21:03:39.223Z,15.57
2023-01-29T21:06:08.770Z,13.63
2023-01-29T21:08:37.164Z,12.90
2023-01-29T21:11:06.301Z,14.63
2023-01-29T21:13:34.442Z,14.33
2023-01-29T21:16:02.664Z,13.43
2023-01-29T21:18:31.739Z,10.80
2023-01-29T21:21:01.202Z,14.37
2023-01-29T21:23:29.419Z,13.80
2023-01-29T21:26:02.621Z,14.40
2023-01-29T21:28:30.807Z,12.67
2023-01-29T21:31:06.523Z,13.13
2023-01-29T21:33:35.377Z,13.33
2023-01-29T21:36:05.673Z,14.40
2023-01-29T21:38:33.965Z,15.17
2023-01-29T21:41:02.997Z,14.80
2023-01-29T21:43:30.444Z,13.93
2023-01-29T21:45:59.337Z,14.17
2023-01-29T21:48:27.752Z,14.10
2023-01-29T21:50:55.918Z,15.13
2023-01-29T21:53:25.362Z,16.47
2023-01-29T21:55:53.343Z,14.93
2023-01-29T21:58:21.360Z,19.83
2023-01-29T22:00:49.817Z,20.37
2023-01-29T22:03:18.019Z,21.67
2023-01-29T22:05:46.102Z,19.10
2023-01-29T22:08:14.119Z,19.80
2023-01-29T22:10:43.536Z,21.53
2023-01-29T22:13:11.711Z,16.33
2023-01-29T22:15:39.854Z,40.53
2023-01-29T22:18:07.861Z,16.10
2023-01-29T22:20:36.737Z,18.87
2023-01-29T22:23:04.861Z,26.00
2023-01-29T22:25:33.556Z,20.87
2023-01-29T22:28:02.948Z,19.03
2023-01-29T22:30:30.966Z,13.37
2023-01-29T22:32:58.914Z,14.13
2023-01-29T22:35:27.050Z,17.47
2023-01-29T22:37:55.307Z,23.97
2023-01-29T22:40:23.458Z,23.77
2023-01-29T22:42:51.414Z,18.83
2023-01-29T22:45:20.960Z,29.07
2023-01-29T22:47:49.012Z,21.37
2023-01-29T22:50:17.480Z,24.63
2023-01-29T22:52:54.039Z,33.00
2023-01-29T22:55:22.590Z,21.73
2023-01-29T22:57:51.176Z,25.20
2023-01-29T23:00:21.753Z,15.67
2023-01-29T23:02:50.082Z,18.80
2023-01-29T23:05:18.769Z,17.63
2023-01-29T23:07:46.845Z,13.43
2023-01-29T23:10:15.987Z,13.77
2023-01-29T23:12:44.307Z,16.90
2023-01-29T23:15:12.628Z,16.93
2023-01-29T23:17:41.966Z,18.97
2023-01-29T23:20:11.106Z,18.17
2023-01-29T23:22:39.272Z,16.93
2023-01-29T23:25:08.191Z,14.30
2023-01-29T23:27:35.447Z,15.40
2023-01-29T23:30:03.446Z,14.23
2023-01-29T23:32:31.599Z,13.40
2023-01-29T23:35:00.930Z,11.93
2023-01-29T23:37:28.936Z,11.13
2023-01-29T23:39:57.048Z,10.90
2023-01-29T23:42:25.064Z,12.50
2023-01-29T23:44:53.210Z,12.77
2023-01-29T23:47:21.198Z,10.50
2023-01-29T23:49:49.339Z,10.60
2023-01-29T23:52:18.805Z,10.57
2023-01-29T23:54:46.737Z,10.77
2023-01-29T23:57:14.736Z,12.17
2023-01-29T23:59:42.782Z,12.50
