createdAt,value
2022-08-22T00:03:31.950Z,100.00
2022-08-22T00:07:46.482Z,100.00
2022-08-22T00:11:58.046Z,100.00
2022-08-22T00:16:09.079Z,100.00
2022-08-22T00:20:19.987Z,100.00
2022-08-22T00:24:38.102Z,100.00
2022-08-22T00:28:45.335Z,100.00
2022-08-22T00:32:53.986Z,100.00
2022-08-22T00:37:10.854Z,100.00
2022-08-22T00:41:31.358Z,100.00
2022-08-22T00:46:08.700Z,100.00
2022-08-22T00:50:43.134Z,100.00
2022-08-22T00:55:00.852Z,100.00
2022-08-22T00:59:23.518Z,100.00
2022-08-22T01:03:51.269Z,100.00
2022-08-22T01:08:15.401Z,100.00
2022-08-22T01:12:38.767Z,100.00
2022-08-22T01:17:01.585Z,100.00
2022-08-22T01:21:50.508Z,100.00
2022-08-22T01:26:40.516Z,100.00
2022-08-22T01:31:00.205Z,100.00
2022-08-22T01:35:27.730Z,100.00
2022-08-22T01:39:57.206Z,100.00
2022-08-22T01:44:25.611Z,100.00
2022-08-22T01:48:37.359Z,100.00
2022-08-22T01:52:46.208Z,100.00
2022-08-22T01:56:50.231Z,100.00
2022-08-22T02:01:04.132Z,100.00
2022-08-22T02:05:14.657Z,100.00
2022-08-22T02:09:31.958Z,100.00
2022-08-22T02:13:50.520Z,100.00
2022-08-22T02:18:11.119Z,100.00
2022-08-22T02:22:27.478Z,100.00
2022-08-22T02:26:49.526Z,100.00
2022-08-22T02:31:01.245Z,100.00
2022-08-22T02:35:11.618Z,100.00
2022-08-22T02:39:22.440Z,100.00
2022-08-22T02:43:36.347Z,100.00
2022-08-22T02:47:47.878Z,100.00
2022-08-22T02:51:59.563Z,100.00
2022-08-22T02:56:08.601Z,100.00
2022-08-22T03:00:30.877Z,100.00
2022-08-22T03:04:53.039Z,100.00
2022-08-22T03:09:07.754Z,100.00
2022-08-22T03:13:14.821Z,100.00
2022-08-22T03:17:24.909Z,100.00
2022-08-22T03:21:33.803Z,100.00
2022-08-22T03:25:45.116Z,100.00
2022-08-22T03:29:51.836Z,100.00
2022-08-22T03:34:18.963Z,100.00
2022-08-22T03:38:28.639Z,100.00
2022-08-22T03:43:03.991Z,100.00
2022-08-22T03:47:33.168Z,100.00
2022-08-22T03:52:03.462Z,100.00
2022-08-22T03:56:45.025Z,100.00
2022-08-22T04:01:31.683Z,100.00
2022-08-22T04:05:55.399Z,100.00
2022-08-22T04:10:21.031Z,100.00
2022-08-22T04:15:01.015Z,100.00
2022-08-22T04:19:30.535Z,100.00
2022-08-22T04:24:03.215Z,100.00
2022-08-22T04:28:18.406Z,100.00
2022-08-22T04:32:28.080Z,100.00
2022-08-22T04:36:37.328Z,100.00
2022-08-22T04:40:45.036Z,100.00
2022-08-22T04:44:57.822Z,100.00
2022-08-22T04:49:06.531Z,100.00
2022-08-22T04:53:19.713Z,100.00
2022-08-22T04:57:32.551Z,100.00
2022-08-22T05:01:46.386Z,100.00
2022-08-22T05:05:51.016Z,100.00
2022-08-22T05:10:00.284Z,100.00
2022-08-22T05:14:18.232Z,100.00
2022-08-22T05:18:29.721Z,100.00
2022-08-22T05:22:36.670Z,100.00
2022-08-22T05:26:44.327Z,100.00
2022-08-22T05:30:49.639Z,100.00
2022-08-22T05:34:59.403Z,100.00
2022-08-22T05:39:06.328Z,100.00
2022-08-22T05:43:12.827Z,100.00
2022-08-22T05:47:23.489Z,100.00
2022-08-22T05:51:35.989Z,100.00
2022-08-22T05:55:51.619Z,100.00
2022-08-22T06:00:03.247Z,100.00
2022-08-22T06:04:25.260Z,100.00
2022-08-22T06:08:35.928Z,100.00
2022-08-22T06:12:43.678Z,100.00
2022-08-22T06:16:52.338Z,100.00
2022-08-22T06:20:59.871Z,100.00
2022-08-22T15:38:38.529Z,63.96
2022-08-22T15:42:48.328Z,65.38
2022-08-22T15:47:00.431Z,63.83
2022-08-22T15:51:09.239Z,66.40
2022-08-22T15:55:34.456Z,64.72
2022-08-22T15:59:53.350Z,64.69
2022-08-22T16:04:03.181Z,67.53
2022-08-22T16:08:08.362Z,67.61
2022-08-22T16:12:26.885Z,68.15
2022-08-22T16:16:54.648Z,66.14
2022-08-22T16:20:59.216Z,67.28
2022-08-22T16:25:10.716Z,63.98
2022-08-22T16:29:35.555Z,65.61
2022-08-22T16:33:45.504Z,61.71
2022-08-22T16:37:50.966Z,59.37
2022-08-22T16:42:18.508Z,61.18
2022-08-22T16:46:33.312Z,65.27
2022-08-22T16:50:41.794Z,69.44
2022-08-22T16:54:47.538Z,66.84
2022-08-22T16:59:22.837Z,62.88
2022-08-22T17:03:36.933Z,58.82
2022-08-22T17:07:58.892Z,60.11
2022-08-22T17:12:17.542Z,58.93
2022-08-22T17:16:37.241Z,59.76
2022-08-22T17:20:49.125Z,60.02
2022-08-22T17:25:04.735Z,58.98
2022-08-22T17:29:16.102Z,61.73
2022-08-22T17:33:35.722Z,62.04
2022-08-22T17:37:47.638Z,64.05
2022-08-22T17:41:58.401Z,65.47
2022-08-22T17:46:34.245Z,65.00
2022-08-22T17:50:43.603Z,68.96
2022-08-22T17:54:53.714Z,73.11
2022-08-22T17:59:03.067Z,72.93
2022-08-22T18:03:10.009Z,75.10
2022-08-22T18:07:34.439Z,76.72
2022-08-22T18:11:45.867Z,80.02
2022-08-22T18:15:55.903Z,82.06
2022-08-22T18:20:05.400Z,85.16
2022-08-22T18:24:21.360Z,87.98
2022-08-22T18:28:33.608Z,90.41
2022-08-22T18:32:52.433Z,94.57
2022-08-22T18:37:00.634Z,97.26
2022-08-22T18:41:13.239Z,100.00
2022-08-22T18:45:20.761Z,100.00
2022-08-22T18:49:48.407Z,100.00
2022-08-22T18:53:55.335Z,100.00
2022-08-22T18:58:19.227Z,100.00
2022-08-22T19:02:55.791Z,100.00
2022-08-22T19:07:26.609Z,100.00
2022-08-22T19:11:50.861Z,100.00
2022-08-22T19:16:07.444Z,100.00
2022-08-22T19:20:41.003Z,100.00
2022-08-22T19:30:06.781Z,100.00
2022-08-22T19:34:17.424Z,100.00
